createdAt,value
2022-11-20T00:01:08.941Z,55.20
2022-11-20T00:03:37.256Z,55.20
2022-11-20T00:06:06.745Z,55.10
2022-11-20T00:08:35.113Z,55.10
2022-11-20T00:11:06.182Z,55.20
2022-11-20T00:13:34.804Z,55.20
2022-11-20T00:16:04.855Z,55.20
2022-11-20T00:18:34.954Z,55.20
2022-11-20T00:21:04.045Z,55.20
2022-11-20T00:23:32.705Z,55.20
2022-11-20T00:26:04.524Z,55.30
2022-11-20T00:28:32.621Z,55.30
2022-11-20T00:31:05.162Z,55.30
2022-11-20T00:33:36.092Z,55.40
2022-11-20T00:36:05.866Z,55.40
2022-11-20T00:38:34.245Z,55.40
2022-11-20T00:41:04.047Z,55.40
2022-11-20T00:43:32.123Z,55.50
2022-11-20T00:46:00.615Z,55.50
2022-11-20T00:48:28.978Z,55.60
2022-11-20T00:50:58.745Z,55.60
2022-11-20T00:53:26.953Z,55.50
2022-11-20T00:55:56.497Z,55.50
2022-11-20T00:58:24.958Z,55.50
2022-11-20T01:00:53.308Z,55.50
2022-11-20T01:03:26.778Z,55.50
2022-11-20T01:05:55.188Z,55.60
2022-11-20T01:08:24.566Z,55.60
2022-11-20T01:10:52.535Z,55.60
2022-11-20T01:13:46.041Z,55.60
2022-11-20T01:16:15.623Z,55.60
2022-11-20T01:18:45.474Z,55.60
2022-11-20T01:21:14.884Z,56.10
2022-11-20T01:23:45.916Z,55.60
2022-11-20T01:26:16.528Z,55.60
2022-11-20T01:28:45.191Z,55.60
2022-11-20T01:31:14.864Z,55.50
2022-11-20T01:33:43.900Z,55.60
2022-11-20T01:36:12.810Z,55.60
2022-11-20T01:38:41.285Z,55.60
2022-11-20T01:41:11.961Z,55.60
2022-11-20T01:43:38.895Z,55.60
2022-11-20T01:46:18.537Z,55.60
2022-11-20T01:48:53.221Z,56.10
2022-11-20T01:51:26.138Z,55.60
2022-11-20T01:53:56.152Z,55.60
2022-11-20T01:56:27.790Z,55.50
2022-11-20T01:58:58.860Z,55.60
2022-11-20T02:01:26.930Z,55.50
2022-11-20T02:03:55.526Z,55.60
2022-11-20T02:06:27.453Z,55.50
2022-11-20T02:08:56.321Z,55.60
2022-11-20T02:11:25.687Z,55.50
2022-11-20T02:13:52.713Z,55.50
2022-11-20T02:16:25.493Z,55.50
2022-11-20T02:18:55.692Z,55.50
2022-11-20T02:21:37.116Z,55.50
2022-11-20T02:24:12.294Z,55.50
2022-11-20T02:26:49.317Z,54.60
2022-11-20T02:29:21.461Z,55.40
2022-11-20T02:31:49.675Z,55.40
2022-11-20T02:34:17.643Z,55.30
2022-11-20T02:36:47.646Z,55.30
2022-11-20T02:39:18.958Z,55.30
2022-11-20T02:41:47.213Z,55.30
2022-11-20T02:44:15.400Z,55.20
2022-11-20T02:46:43.403Z,55.10
2022-11-20T02:49:11.459Z,55.10
2022-11-20T02:51:39.453Z,55.10
2022-11-20T02:54:07.478Z,55.00
2022-11-20T02:56:39.479Z,55.10
2022-11-20T02:59:07.428Z,55.10
2022-11-20T03:01:35.556Z,55.10
2022-11-20T03:04:03.675Z,55.10
2022-11-20T03:06:31.694Z,55.10
2022-11-20T03:08:59.685Z,55.10
2022-11-20T03:11:27.728Z,55.00
2022-11-20T03:13:57.101Z,55.00
2022-11-20T03:16:25.402Z,55.10
2022-11-20T03:18:55.200Z,55.10
2022-11-20T03:21:23.252Z,55.10
2022-11-20T03:23:51.250Z,55.10
2022-11-20T03:26:21.300Z,55.10
2022-11-20T03:28:50.900Z,55.10
2022-11-20T03:31:22.222Z,55.00
2022-11-20T03:33:50.403Z,55.00
2022-11-20T03:36:20.274Z,55.00
2022-11-20T03:38:48.511Z,55.10
2022-11-20T03:41:18.337Z,55.10
2022-11-20T03:43:50.244Z,55.20
2022-11-20T03:46:20.439Z,55.30
2022-11-20T03:48:51.835Z,55.20
2022-11-20T03:51:22.546Z,55.20
2022-11-20T03:53:52.262Z,55.30
2022-11-20T03:56:22.912Z,55.30
2022-11-20T03:58:50.978Z,55.30
2022-11-20T04:01:22.726Z,55.30
2022-11-20T04:03:51.542Z,55.40
2022-11-20T04:06:21.437Z,55.30
2022-11-20T04:08:53.806Z,55.40
2022-11-20T04:11:23.530Z,55.40
2022-11-20T04:13:53.393Z,55.30
2022-11-20T04:16:23.916Z,55.30
2022-11-20T04:18:55.073Z,55.30
2022-11-20T04:21:23.053Z,55.30
2022-11-20T04:23:51.403Z,55.30
2022-11-20T04:26:19.399Z,55.30
2022-11-20T04:28:47.593Z,55.40
2022-11-20T04:31:17.316Z,55.40
2022-11-20T04:33:46.927Z,55.40
2022-11-20T04:36:17.205Z,55.40
2022-11-20T04:38:45.721Z,55.40
2022-11-20T04:41:19.715Z,55.30
2022-11-20T04:43:49.884Z,55.30
2022-11-20T04:46:18.413Z,55.30
2022-11-20T04:48:48.357Z,55.30
2022-11-20T04:51:16.843Z,55.30
2022-11-20T04:53:44.897Z,55.30
2022-11-20T04:56:14.643Z,55.30
2022-11-20T04:58:42.954Z,55.30
2022-11-20T05:01:13.447Z,55.30
2022-11-20T05:03:42.623Z,55.30
2022-11-20T05:06:13.301Z,55.30
2022-11-20T05:08:41.457Z,55.30
2022-11-20T05:11:11.400Z,55.30
2022-11-20T05:13:39.884Z,55.40
2022-11-20T05:16:09.897Z,55.30
2022-11-20T05:18:38.935Z,55.30
2022-11-20T05:21:07.771Z,55.40
2022-11-20T05:23:37.732Z,55.30
2022-11-20T05:26:07.163Z,55.30
2022-11-20T05:28:35.448Z,55.40
2022-11-20T05:31:08.381Z,55.40
2022-11-20T05:33:36.985Z,55.30
2022-11-20T05:36:05.541Z,55.40
2022-11-20T05:38:33.993Z,55.40
2022-11-20T05:41:08.486Z,55.30
2022-11-20T05:43:37.237Z,55.30
2022-11-20T05:46:06.222Z,55.20
2022-11-20T05:48:35.213Z,55.20
2022-11-20T05:51:05.429Z,55.20
2022-11-20T05:53:34.641Z,55.30
2022-11-20T05:56:04.667Z,55.30
2022-11-20T05:58:34.758Z,55.30
2022-11-20T06:01:09.113Z,55.30
2022-11-20T06:03:37.230Z,55.30
2022-11-20T06:06:06.752Z,55.30
2022-11-20T06:08:35.300Z,55.30
2022-11-20T06:11:06.818Z,55.30
2022-11-20T06:13:41.583Z,55.20
2022-11-20T06:16:10.904Z,55.20
2022-11-20T06:18:39.160Z,55.10
2022-11-20T06:21:09.726Z,55.20
2022-11-20T06:23:38.461Z,55.10
2022-11-20T06:26:08.044Z,55.00
2022-11-20T06:28:38.185Z,54.90
2022-11-20T06:31:06.789Z,54.90
2022-11-20T06:33:35.338Z,54.90
2022-11-20T06:36:10.128Z,54.80
2022-11-20T06:38:38.839Z,54.70
2022-11-20T06:41:07.625Z,54.70
2022-11-20T06:43:36.971Z,54.70
2022-11-20T06:46:05.365Z,54.60
2022-11-20T06:48:33.540Z,54.60
2022-11-20T06:51:01.826Z,54.60
2022-11-20T06:53:29.806Z,54.50
2022-11-20T06:55:59.356Z,54.50
2022-11-20T06:58:29.775Z,54.60
2022-11-20T07:01:01.923Z,54.50
2022-11-20T07:03:29.990Z,54.60
2022-11-20T07:05:58.226Z,54.60
2022-11-20T07:08:26.826Z,54.70
2022-11-20T07:10:54.841Z,54.80
2022-11-20T07:13:22.811Z,54.80
2022-11-20T07:15:50.822Z,55.00
2022-11-20T07:18:20.168Z,55.10
2022-11-20T07:20:48.277Z,55.50
2022-11-20T07:23:16.224Z,55.70
2022-11-20T07:25:44.516Z,56.00
2022-11-20T07:28:12.713Z,56.20
2022-11-20T07:30:40.738Z,56.40
2022-11-20T07:33:08.762Z,56.40
2022-11-20T07:35:38.123Z,56.50
2022-11-20T07:38:06.075Z,56.40
2022-11-20T07:40:34.048Z,56.40
2022-11-20T07:43:01.983Z,55.60
2022-11-20T07:45:30.005Z,55.60
2022-11-20T07:47:57.953Z,55.50
2022-11-20T07:50:25.996Z,55.40
2022-11-20T07:53:02.806Z,55.30
2022-11-20T07:55:30.742Z,55.20
2022-11-20T07:57:59.440Z,55.10
2022-11-20T08:00:28.440Z,55.00
2022-11-20T08:02:56.781Z,54.90
2022-11-20T08:05:25.168Z,55.40
2022-11-20T08:07:53.186Z,55.00
2022-11-20T08:10:22.613Z,54.90
2022-11-20T08:13:09.799Z,54.90
2022-11-20T08:15:38.952Z,54.90
2022-11-20T08:18:31.224Z,55.30
2022-11-20T08:20:56.734Z,54.80
2022-11-20T08:23:25.401Z,54.70
2022-11-20T08:25:54.709Z,54.70
2022-11-20T08:28:22.820Z,54.70
2022-11-20T08:30:51.769Z,54.70
2022-11-20T08:33:20.601Z,54.70
2022-11-20T08:35:48.538Z,54.70
2022-11-20T08:38:16.726Z,54.70
2022-11-20T08:41:06.040Z,54.80
2022-11-20T08:43:35.360Z,54.90
2022-11-20T08:46:03.309Z,54.90
2022-11-20T08:48:31.247Z,54.90
2022-11-20T08:51:00.613Z,55.10
2022-11-20T08:53:28.797Z,55.10
2022-11-20T08:55:58.346Z,55.10
2022-11-20T08:58:26.928Z,55.20
2022-11-20T09:00:56.490Z,55.20
2022-11-20T09:03:28.576Z,55.20
2022-11-20T09:06:03.754Z,55.30
2022-11-20T09:08:32.532Z,55.60
2022-11-20T09:11:00.947Z,55.70
2022-11-20T09:13:30.422Z,55.80
2022-11-20T09:16:01.794Z,55.70
2022-11-20T09:18:32.520Z,55.60
2022-11-20T09:21:01.274Z,55.60
2022-11-20T09:23:32.857Z,55.40
2022-11-20T09:26:03.377Z,55.30
2022-11-20T09:28:32.445Z,55.30
2022-11-20T09:31:01.823Z,55.30
2022-11-20T09:33:29.885Z,55.20
2022-11-20T09:35:57.874Z,55.20
2022-11-20T09:38:25.843Z,55.20
2022-11-20T09:40:59.896Z,55.10
2022-11-20T09:43:43.516Z,55.10
2022-11-20T09:46:21.824Z,55.10
2022-11-20T09:49:10.999Z,55.10
2022-11-20T09:51:48.149Z,55.20
2022-11-20T09:54:19.741Z,55.30
2022-11-20T09:56:51.603Z,55.30
2022-11-20T09:59:34.785Z,55.30
2022-11-20T10:02:15.621Z,55.30
2022-11-20T10:04:48.100Z,55.50
2022-11-20T10:07:37.004Z,55.90
2022-11-20T10:10:05.512Z,56.20
2022-11-20T10:12:52.373Z,56.70
2022-11-20T10:15:31.513Z,56.70
2022-11-20T10:18:13.291Z,56.80
2022-11-20T10:20:49.010Z,56.90
2022-11-20T10:23:40.369Z,57.00
2022-11-20T10:26:19.933Z,56.90
2022-11-20T10:29:11.779Z,57.00
2022-11-20T10:31:42.058Z,57.40
2022-11-20T10:34:23.414Z,58.00
2022-11-20T10:36:56.810Z,58.10
2022-11-20T10:39:34.691Z,58.40
2022-11-20T10:42:03.293Z,58.10
2022-11-20T10:44:53.893Z,57.90
2022-11-20T10:47:24.465Z,57.70
2022-11-20T10:49:57.250Z,57.70
2022-11-20T10:52:34.075Z,59.60
2022-11-20T10:55:10.033Z,60.20
2022-11-20T10:57:53.912Z,59.00
2022-11-20T11:00:22.075Z,58.80
2022-11-20T11:02:51.703Z,58.70
2022-11-20T11:05:31.859Z,58.70
2022-11-20T11:08:00.999Z,59.10
2022-11-20T11:10:38.198Z,59.90
2022-11-20T11:13:06.234Z,59.70
2022-11-20T11:15:40.554Z,58.60
2022-11-20T11:18:12.015Z,57.20
2022-11-20T11:20:53.419Z,56.30
2022-11-20T11:23:34.611Z,55.20
2022-11-20T11:26:04.654Z,54.60
2022-11-20T11:28:32.780Z,54.30
2022-11-20T11:31:00.994Z,54.00
2022-11-20T11:33:30.991Z,53.80
2022-11-20T11:36:02.068Z,53.80
2022-11-20T11:38:33.110Z,53.80
2022-11-20T11:41:01.579Z,53.80
2022-11-20T11:43:51.190Z,54.40
2022-11-20T11:46:29.550Z,54.00
2022-11-20T11:48:59.383Z,54.00
2022-11-20T11:51:37.396Z,54.40
2022-11-20T11:54:17.362Z,54.70
2022-11-20T11:56:47.022Z,55.30
2022-11-20T11:59:25.593Z,55.80
2022-11-20T12:01:57.049Z,55.90
2022-11-20T12:04:42.372Z,55.80
2022-11-20T12:07:44.269Z,55.30
2022-11-20T12:10:04.861Z,54.90
2022-11-20T12:12:38.558Z,54.60
2022-11-20T12:15:12.948Z,54.30
2022-11-20T12:17:40.890Z,54.20
2022-11-20T12:20:15.206Z,54.10
2022-11-20T12:22:54.971Z,54.10
2022-11-20T12:25:26.528Z,54.20
2022-11-20T12:28:09.147Z,54.90
2022-11-20T12:30:44.040Z,54.50
2022-11-20T12:33:45.682Z,54.60
2022-11-20T12:36:23.598Z,54.50
2022-11-20T12:39:09.751Z,54.40
2022-11-20T12:42:25.297Z,54.30
2022-11-20T12:45:16.741Z,54.10
2022-11-20T12:48:33.025Z,54.00
2022-11-20T12:51:16.416Z,53.90
2022-11-20T12:53:56.054Z,53.90
2022-11-20T12:56:35.453Z,53.70
2022-11-20T12:59:19.042Z,53.60
2022-11-20T13:01:52.247Z,53.50
2022-11-20T13:04:36.073Z,53.50
2022-11-20T13:07:06.117Z,53.50
2022-11-20T13:09:35.923Z,53.40
2022-11-20T13:12:10.830Z,53.60
2022-11-20T13:14:43.760Z,54.20
2022-11-20T13:17:16.273Z,53.60
2022-11-20T13:19:55.039Z,53.60
2022-11-20T13:22:29.380Z,53.70
2022-11-20T13:24:57.735Z,53.80
2022-11-20T13:27:27.130Z,53.80
2022-11-20T13:30:04.335Z,54.00
2022-11-20T13:32:33.431Z,54.10
2022-11-20T13:35:03.445Z,54.20
2022-11-20T13:37:34.096Z,54.30
2022-11-20T13:40:23.834Z,54.30
2022-11-20T13:43:06.594Z,54.30
2022-11-20T13:45:35.084Z,54.30
2022-11-20T13:48:05.907Z,54.30
2022-11-20T13:50:47.015Z,54.30
2022-11-20T13:53:28.969Z,54.30
2022-11-20T13:56:01.706Z,54.20
2022-11-20T13:58:52.960Z,54.20
2022-11-20T14:01:24.927Z,54.30
2022-11-20T14:04:09.354Z,54.20
2022-11-20T14:06:44.100Z,54.30
2022-11-20T14:09:14.613Z,54.20
2022-11-20T14:11:48.779Z,54.20
2022-11-20T14:14:22.004Z,54.20
2022-11-20T14:16:51.388Z,54.20
2022-11-20T14:19:28.326Z,54.30
2022-11-20T14:22:11.575Z,54.40
2022-11-20T14:24:39.596Z,54.40
2022-11-20T14:27:14.880Z,54.40
2022-11-20T14:29:45.417Z,54.40
2022-11-20T14:32:13.569Z,54.40
2022-11-20T14:34:43.769Z,54.40
2022-11-20T14:37:17.253Z,54.80
2022-11-20T14:39:52.706Z,54.30
2022-11-20T14:42:23.158Z,54.20
2022-11-20T14:44:54.594Z,54.10
2022-11-20T14:47:26.650Z,54.10
2022-11-20T14:49:56.744Z,54.10
2022-11-20T14:52:26.838Z,54.00
2022-11-20T14:54:56.330Z,53.90
2022-11-20T14:57:27.697Z,53.90
2022-11-20T15:00:10.127Z,53.80
2022-11-20T15:02:43.198Z,53.80
2022-11-20T15:05:11.518Z,53.90
2022-11-20T15:07:46.523Z,53.80
2022-11-20T15:10:21.483Z,53.80
2022-11-20T15:12:51.495Z,53.80
2022-11-20T15:15:25.904Z,53.80
2022-11-20T15:17:54.143Z,53.80
2022-11-20T15:20:31.969Z,53.80
2022-11-20T15:22:59.948Z,53.80
2022-11-20T15:25:28.720Z,53.80
2022-11-20T15:27:58.521Z,53.80
2022-11-20T15:30:28.197Z,53.80
2022-11-20T15:32:56.172Z,53.80
2022-11-20T15:35:24.093Z,53.80
2022-11-20T15:37:52.070Z,53.80
2022-11-20T15:40:20.161Z,53.70
2022-11-20T15:43:02.053Z,53.80
2022-11-20T15:45:34.701Z,54.30
2022-11-20T15:48:03.423Z,53.80
2022-11-20T15:50:38.200Z,53.80
2022-11-20T15:53:06.410Z,53.80
2022-11-20T15:55:34.447Z,53.70
2022-11-20T15:58:02.385Z,53.70
2022-11-20T16:00:31.885Z,53.70
2022-11-20T16:02:59.825Z,53.70
2022-11-20T16:05:30.534Z,53.70
2022-11-20T16:07:58.792Z,53.70
2022-11-20T16:10:26.854Z,53.70
2022-11-20T16:13:12.060Z,53.60
2022-11-20T16:15:47.236Z,53.60
2022-11-20T16:18:17.473Z,53.60
2022-11-20T16:20:46.364Z,53.60
2022-11-20T16:23:14.657Z,53.40
2022-11-20T16:25:42.647Z,53.40
2022-11-20T16:28:14.664Z,53.80
2022-11-20T16:30:47.162Z,53.30
2022-11-20T16:33:17.921Z,53.20
2022-11-20T16:35:46.039Z,53.10
2022-11-20T16:38:14.080Z,53.10
2022-11-20T16:40:42.069Z,53.10
2022-11-20T16:43:11.804Z,53.10
2022-11-20T16:45:43.936Z,53.00
2022-11-20T16:48:16.504Z,53.10
2022-11-20T16:50:49.858Z,53.00
2022-11-20T16:53:18.705Z,53.00
2022-11-20T16:55:46.829Z,53.00
2022-11-20T16:58:15.290Z,52.90
2022-11-20T17:00:48.334Z,52.90
2022-11-20T17:03:20.820Z,53.70
2022-11-20T17:05:48.831Z,53.70
2022-11-20T17:08:16.779Z,53.60
2022-11-20T17:10:44.761Z,53.60
2022-11-20T17:13:12.773Z,53.40
2022-11-20T17:15:42.147Z,53.40
2022-11-20T17:18:10.273Z,53.30
2022-11-20T17:20:39.608Z,53.20
2022-11-20T17:23:07.601Z,53.10
2022-11-20T17:25:35.644Z,53.20
2022-11-20T17:28:03.616Z,53.00
2022-11-20T17:30:31.874Z,53.00
2022-11-20T17:32:59.889Z,52.90
2022-11-20T17:35:27.909Z,53.40
2022-11-20T17:37:57.522Z,52.90
2022-11-20T17:40:27.635Z,52.90
2022-11-20T17:42:56.323Z,52.80
2022-11-20T17:45:24.647Z,53.00
2022-11-20T17:47:52.656Z,53.00
2022-11-20T17:50:20.860Z,53.10
2022-11-20T17:52:48.813Z,53.10
2022-11-20T17:55:18.322Z,53.20
2022-11-20T17:57:56.416Z,53.20
2022-11-20T18:00:25.217Z,53.00
2022-11-20T18:02:53.231Z,53.00
2022-11-20T18:05:21.274Z,52.90
2022-11-20T18:07:52.804Z,52.90
2022-11-20T18:10:22.305Z,52.80
2022-11-20T18:12:50.380Z,52.90
2022-11-20T18:15:18.552Z,52.90
2022-11-20T18:17:46.539Z,52.80
2022-11-20T18:20:28.689Z,52.80
2022-11-20T18:22:57.600Z,52.80
2022-11-20T18:25:26.973Z,52.90
2022-11-20T18:27:54.988Z,52.90
2022-11-20T18:30:23.308Z,52.90
2022-11-20T18:32:51.334Z,53.00
2022-11-20T18:35:19.267Z,53.10
2022-11-20T18:37:47.459Z,53.10
2022-11-20T18:40:15.633Z,53.10
2022-11-20T18:43:02.535Z,53.10
2022-11-20T18:45:30.595Z,53.00
2022-11-20T18:47:58.544Z,52.90
2022-11-20T18:50:26.568Z,52.90
2022-11-20T18:52:54.604Z,52.90
2022-11-20T18:55:25.844Z,52.90
2022-11-20T18:57:55.892Z,53.00
2022-11-20T19:00:24.484Z,53.00
2022-11-20T19:02:54.468Z,52.90
2022-11-20T19:05:22.818Z,52.90
2022-11-20T19:07:50.861Z,52.80
2022-11-20T19:10:20.620Z,52.70
2022-11-20T19:12:48.677Z,52.70
2022-11-20T19:15:18.167Z,52.60
2022-11-20T19:17:46.126Z,52.70
2022-11-20T19:20:14.135Z,52.70
2022-11-20T19:22:42.051Z,52.80
2022-11-20T19:25:10.467Z,52.90
2022-11-20T19:27:38.665Z,53.10
2022-11-20T19:30:07.785Z,53.20
2022-11-20T19:32:37.156Z,53.30
2022-11-20T19:35:05.733Z,53.30
2022-11-20T19:37:35.139Z,53.30
2022-11-20T19:40:04.792Z,53.30
2022-11-20T19:42:33.082Z,53.30
2022-11-20T19:45:01.012Z,53.30
2022-11-20T19:47:52.799Z,53.30
2022-11-20T19:50:18.536Z,53.40
2022-11-20T19:52:46.503Z,53.40
2022-11-20T19:55:14.488Z,53.40
2022-11-20T19:57:42.442Z,53.50
2022-11-20T20:00:12.375Z,53.50
2022-11-20T20:02:40.741Z,53.50
2022-11-20T20:05:09.133Z,53.50
2022-11-20T20:07:40.083Z,53.50
2022-11-20T20:10:09.357Z,53.50
2022-11-20T20:12:37.306Z,53.60
2022-11-20T20:15:06.227Z,53.60
2022-11-20T20:17:34.163Z,53.60
2022-11-20T20:20:02.158Z,53.60
2022-11-20T20:22:30.076Z,53.60
2022-11-20T20:24:59.449Z,53.60
2022-11-20T20:27:27.534Z,53.60
2022-11-20T20:29:55.525Z,53.60
2022-11-20T20:32:23.473Z,53.60
2022-11-20T20:34:51.769Z,53.60
2022-11-20T20:37:19.825Z,53.60
2022-11-20T20:39:47.756Z,53.60
2022-11-20T20:42:17.141Z,54.20
2022-11-20T20:45:02.931Z,53.70
2022-11-20T20:47:32.235Z,53.70
2022-11-20T20:50:00.221Z,53.90
2022-11-20T20:52:28.384Z,53.90
2022-11-20T20:54:56.739Z,54.00
2022-11-20T20:57:27.719Z,54.00
2022-11-20T20:59:56.505Z,54.10
2022-11-20T21:02:24.635Z,54.20
2022-11-20T21:04:53.321Z,54.20
2022-11-20T21:07:21.651Z,54.30
2022-11-20T21:09:49.723Z,54.20
2022-11-20T21:12:17.724Z,54.20
2022-11-20T21:14:47.041Z,54.30
2022-11-20T21:17:15.563Z,54.20
2022-11-20T21:19:43.710Z,54.20
2022-11-20T21:22:10.655Z,54.10
2022-11-20T21:24:38.651Z,54.10
2022-11-20T21:27:08.280Z,54.10
2022-11-20T21:29:36.330Z,54.20
2022-11-20T21:32:05.854Z,54.10
2022-11-20T21:34:33.809Z,54.10
2022-11-20T21:37:01.864Z,54.20
2022-11-20T21:39:31.236Z,54.20
2022-11-20T21:41:59.256Z,54.30
2022-11-20T21:44:31.602Z,54.40
2022-11-20T21:47:00.171Z,54.40
2022-11-20T21:49:29.582Z,54.40
2022-11-20T21:51:57.566Z,54.40
2022-11-20T21:54:25.869Z,54.50
2022-11-20T21:56:54.063Z,54.50
2022-11-20T21:59:22.202Z,54.60
2022-11-20T22:01:50.476Z,54.70
2022-11-20T22:04:18.705Z,54.70
2022-11-20T22:06:48.809Z,55.30
2022-11-20T22:09:16.840Z,54.80
2022-11-20T22:11:44.778Z,54.80
2022-11-20T22:14:21.087Z,54.70
2022-11-20T22:16:50.393Z,54.70
2022-11-20T22:19:19.522Z,54.60
2022-11-20T22:21:49.328Z,54.60
2022-11-20T22:24:18.923Z,54.70
2022-11-20T22:26:47.563Z,54.60
2022-11-20T22:29:16.793Z,54.60
2022-11-20T22:31:44.813Z,54.60
2022-11-20T22:34:14.097Z,54.60
2022-11-20T22:36:42.981Z,54.70
2022-11-20T22:39:12.491Z,54.70
2022-11-20T22:41:40.568Z,54.70
2022-11-20T22:44:09.907Z,54.80
2022-11-20T22:46:38.994Z,54.80
2022-11-20T22:49:09.446Z,54.90
2022-11-20T22:51:39.615Z,54.90
2022-11-20T22:54:09.762Z,54.90
2022-11-20T22:56:39.132Z,54.80
2022-11-20T22:59:07.097Z,54.90
2022-11-20T23:01:36.733Z,54.80
2022-11-20T23:04:06.853Z,54.80
2022-11-20T23:06:35.207Z,54.80
2022-11-20T23:09:03.495Z,54.80
2022-11-20T23:11:32.664Z,54.80
2022-11-20T23:14:04.373Z,54.70
2022-11-20T23:16:33.360Z,54.80
2022-11-20T23:19:03.666Z,54.70
2022-11-20T23:21:32.165Z,54.80
2022-11-20T23:24:01.449Z,54.80
2022-11-20T23:26:31.418Z,54.80
2022-11-20T23:29:01.738Z,54.80
2022-11-20T23:31:31.643Z,55.20
2022-11-20T23:34:00.558Z,54.80
2022-11-20T23:36:28.836Z,54.80
2022-11-20T23:38:56.854Z,54.80
2022-11-20T23:41:24.902Z,54.80
2022-11-20T23:43:53.875Z,54.90
2022-11-20T23:46:23.539Z,54.80
2022-11-20T23:48:51.537Z,54.80
2022-11-20T23:51:19.714Z,55.30
2022-11-20T23:53:47.774Z,54.80
2022-11-20T23:56:15.905Z,54.80
2022-11-20T23:58:44.103Z,54.90
