createdAt,value
2023-04-18T00:02:17.790Z,9.42
2023-04-18T00:04:46.445Z,9.31
2023-04-18T00:07:15.867Z,9.28
2023-04-18T00:09:48.411Z,9.30
2023-04-18T00:12:17.668Z,9.15
2023-04-18T00:14:45.633Z,9.27
2023-04-18T00:17:14.522Z,9.26
2023-04-18T00:19:43.413Z,9.23
2023-04-18T00:22:11.521Z,9.24
2023-04-18T00:24:39.504Z,9.26
2023-04-18T00:27:09.019Z,9.29
2023-04-18T00:29:37.266Z,9.21
2023-04-18T00:32:05.439Z,9.12
2023-04-18T00:34:33.509Z,9.21
2023-04-18T00:37:01.572Z,9.15
2023-04-18T00:39:29.672Z,9.20
2023-04-18T00:41:57.814Z,9.26
2023-04-18T00:44:27.108Z,9.22
2023-04-18T00:46:55.179Z,9.26
2023-04-18T00:49:24.275Z,9.30
2023-04-18T00:51:52.610Z,9.30
2023-04-18T00:54:21.140Z,9.29
2023-04-18T00:56:49.637Z,9.27
2023-04-18T00:59:18.627Z,9.35
2023-04-18T01:01:48.544Z,9.24
2023-04-18T01:04:17.118Z,9.24
2023-04-18T01:06:45.780Z,9.31
2023-04-18T01:09:15.508Z,9.31
2023-04-18T01:11:43.446Z,9.32
2023-04-18T01:14:11.722Z,9.33
2023-04-18T01:16:40.092Z,9.27
2023-04-18T01:19:09.435Z,9.28
2023-04-18T01:21:37.715Z,9.33
2023-04-18T01:24:11.904Z,9.34
2023-04-18T01:26:44.773Z,9.25
2023-04-18T01:29:13.304Z,9.32
2023-04-18T01:31:42.388Z,9.26
2023-04-18T01:34:13.000Z,9.30
2023-04-18T01:36:42.904Z,9.41
2023-04-18T01:39:14.680Z,9.38
2023-04-18T01:41:43.317Z,9.35
2023-04-18T01:44:11.619Z,9.33
2023-04-18T01:46:40.868Z,9.27
2023-04-18T01:49:09.816Z,9.24
2023-04-18T01:51:38.876Z,9.29
2023-04-18T01:54:07.007Z,9.25
2023-04-18T01:56:36.464Z,9.23
2023-04-18T01:59:04.405Z,9.19
2023-04-18T02:01:32.407Z,9.22
2023-04-18T02:04:00.493Z,9.15
2023-04-18T02:06:28.596Z,9.20
2023-04-18T02:08:56.687Z,9.19
2023-04-18T02:11:26.359Z,9.23
2023-04-18T02:13:55.734Z,9.26
2023-04-18T02:16:23.731Z,9.31
2023-04-18T02:18:52.874Z,9.34
2023-04-18T02:21:21.895Z,9.20
2023-04-18T02:23:50.968Z,9.24
2023-04-18T02:26:18.974Z,9.28
2023-04-18T02:28:46.904Z,9.23
2023-04-18T02:31:16.778Z,9.19
2023-04-18T02:33:46.617Z,9.28
2023-04-18T02:36:14.987Z,9.28
2023-04-18T02:38:44.951Z,9.33
2023-04-18T02:41:15.395Z,9.24
2023-04-18T02:43:43.428Z,9.37
2023-04-18T02:46:11.551Z,9.35
2023-04-18T02:48:41.067Z,9.24
2023-04-18T02:52:00.295Z,9.23
2023-04-18T02:54:28.357Z,9.32
2023-04-18T02:57:05.262Z,9.20
2023-04-18T02:59:45.115Z,9.23
2023-04-18T03:02:32.302Z,9.21
2023-04-18T03:05:09.565Z,9.22
2023-04-18T03:07:37.664Z,9.25
2023-04-18T03:10:06.886Z,9.24
2023-04-18T03:12:37.472Z,9.23
2023-04-18T03:15:06.752Z,9.17
2023-04-18T03:17:35.517Z,9.26
2023-04-18T03:20:06.688Z,9.29
2023-04-18T03:22:36.068Z,9.21
2023-04-18T03:25:04.271Z,9.22
2023-04-18T03:27:43.150Z,9.22
2023-04-18T03:30:13.383Z,9.26
2023-04-18T03:32:43.615Z,9.31
2023-04-18T03:35:12.214Z,9.31
2023-04-18T03:37:41.816Z,9.35
2023-04-18T03:40:12.055Z,9.32
2023-04-18T03:42:41.184Z,9.28
2023-04-18T03:45:12.188Z,9.31
2023-04-18T03:47:40.447Z,9.29
2023-04-18T03:50:09.190Z,9.28
2023-04-18T03:52:37.283Z,9.30
2023-04-18T03:55:56.510Z,9.27
2023-04-18T03:58:32.149Z,9.18
2023-04-18T04:01:01.199Z,9.15
2023-04-18T04:03:30.034Z,9.20
2023-04-18T04:05:58.217Z,9.13
2023-04-18T04:08:28.184Z,9.14
2023-04-18T04:10:56.313Z,9.12
2023-04-18T04:13:25.126Z,9.15
2023-04-18T04:15:54.625Z,9.11
2023-04-18T04:18:25.431Z,9.07
2023-04-18T04:20:53.910Z,9.06
2023-04-18T04:23:35.277Z,8.92
2023-04-18T04:26:04.651Z,8.93
2023-04-18T04:28:46.577Z,8.93
2023-04-18T04:31:18.925Z,8.82
2023-04-18T04:33:47.037Z,8.63
2023-04-18T04:36:20.482Z,8.72
2023-04-18T04:38:50.441Z,8.51
2023-04-18T04:41:19.685Z,8.59
2023-04-18T04:43:47.844Z,8.56
2023-04-18T04:46:20.990Z,8.47
2023-04-18T04:48:51.431Z,8.53
2023-04-18T04:51:20.028Z,8.50
2023-04-18T04:53:47.993Z,8.45
2023-04-18T04:56:16.066Z,8.49
2023-04-18T04:58:45.172Z,8.43
2023-04-18T05:01:25.196Z,8.42
2023-04-18T05:03:53.301Z,8.34
2023-04-18T05:06:22.756Z,8.29
2023-04-18T05:08:51.870Z,8.39
2023-04-18T05:11:19.937Z,8.36
2023-04-18T05:13:47.860Z,8.47
2023-04-18T05:16:15.946Z,8.33
2023-04-18T05:18:45.250Z,8.32
2023-04-18T05:21:13.200Z,8.32
2023-04-18T05:23:41.168Z,8.24
2023-04-18T05:26:09.375Z,8.30
2023-04-18T05:28:37.992Z,8.28
2023-04-18T05:31:06.343Z,8.32
2023-04-18T05:34:26.620Z,8.26
2023-04-18T05:36:56.104Z,8.22
2023-04-18T05:39:24.398Z,8.24
2023-04-18T05:41:52.371Z,8.23
2023-04-18T05:44:21.083Z,8.17
2023-04-18T05:46:51.352Z,8.14
2023-04-18T05:49:19.596Z,8.21
2023-04-18T05:51:49.694Z,8.23
2023-04-18T05:54:21.400Z,8.14
2023-04-18T05:56:49.814Z,8.04
2023-04-18T05:59:18.054Z,8.07
2023-04-18T06:01:46.171Z,8.06
2023-04-18T06:04:14.793Z,8.06
2023-04-18T06:06:43.410Z,8.03
2023-04-18T06:09:11.517Z,8.07
2023-04-18T06:11:40.958Z,7.98
2023-04-18T06:14:08.939Z,7.99
2023-04-18T06:16:37.974Z,7.89
2023-04-18T06:19:06.228Z,8.03
2023-04-18T06:21:34.287Z,7.97
2023-04-18T06:24:02.321Z,8.04
2023-04-18T06:26:32.080Z,7.93
2023-04-18T06:29:01.472Z,8.07
2023-04-18T06:31:29.525Z,7.98
2023-04-18T06:33:57.583Z,8.10
2023-04-18T06:36:26.758Z,8.11
2023-04-18T06:38:55.025Z,8.13
2023-04-18T06:41:22.973Z,8.20
2023-04-18T06:44:02.673Z,8.16
2023-04-18T06:46:34.259Z,8.21
2023-04-18T06:49:02.291Z,8.24
2023-04-18T06:51:30.206Z,8.25
2023-04-18T06:53:58.166Z,8.22
2023-04-18T06:56:26.214Z,8.26
2023-04-18T06:58:54.216Z,8.41
2023-04-18T07:01:22.230Z,8.31
2023-04-18T07:03:51.700Z,8.39
2023-04-18T07:06:19.746Z,8.50
2023-04-18T07:08:47.738Z,8.64
2023-04-18T07:11:18.362Z,8.72
2023-04-18T07:13:47.425Z,8.79
2023-04-18T07:16:15.461Z,8.88
2023-04-18T07:18:43.513Z,9.10
2023-04-18T07:21:13.027Z,9.35
2023-04-18T07:23:41.042Z,9.56
2023-04-18T07:26:10.016Z,9.64
2023-04-18T07:28:38.274Z,9.75
2023-04-18T07:31:06.683Z,9.88
2023-04-18T07:33:36.494Z,10.01
2023-04-18T07:36:04.654Z,10.13
2023-04-18T07:38:59.070Z,10.34
2023-04-18T07:41:27.231Z,10.41
2023-04-18T07:43:55.159Z,10.43
2023-04-18T07:46:23.231Z,10.78
2023-04-18T07:48:51.551Z,10.75
2023-04-18T07:51:19.649Z,10.74
2023-04-18T07:53:47.676Z,11.00
2023-04-18T07:56:17.480Z,11.13
2023-04-18T07:58:45.603Z,11.40
2023-04-18T08:01:15.283Z,11.51
2023-04-18T08:03:43.704Z,11.67
2023-04-18T08:06:11.793Z,11.81
2023-04-18T08:08:39.787Z,12.04
2023-04-18T08:11:07.707Z,12.28
2023-04-18T08:13:37.104Z,12.23
2023-04-18T08:16:05.356Z,12.48
2023-04-18T08:18:33.322Z,12.51
2023-04-18T08:21:01.332Z,12.44
2023-04-18T08:23:29.637Z,12.70
2023-04-18T08:25:57.764Z,12.94
2023-04-18T08:28:25.787Z,13.19
2023-04-18T08:30:56.581Z,12.93
2023-04-18T08:33:25.146Z,13.01
2023-04-18T08:35:53.131Z,13.14
2023-04-18T08:38:21.139Z,12.82
2023-04-18T08:40:49.410Z,13.01
2023-04-18T08:43:17.473Z,13.08
2023-04-18T08:45:46.336Z,13.44
2023-04-18T08:48:16.769Z,13.47
2023-04-18T08:50:46.092Z,13.43
2023-04-18T08:53:14.281Z,13.44
2023-04-18T08:55:44.486Z,13.36
2023-04-18T08:58:12.797Z,13.68
2023-04-18T09:00:40.783Z,13.91
2023-04-18T09:03:08.892Z,13.79
2023-04-18T09:05:38.526Z,14.08
2023-04-18T09:08:24.094Z,13.95
2023-04-18T09:10:52.795Z,13.78
2023-04-18T09:13:39.551Z,13.49
2023-04-18T09:16:08.007Z,13.19
2023-04-18T09:18:36.353Z,12.98
2023-04-18T09:25:11.695Z,12.96
2023-04-18T09:27:39.702Z,12.68
2023-04-18T09:30:09.416Z,12.42
2023-04-18T09:32:37.558Z,12.38
2023-04-18T09:35:06.147Z,12.41
2023-04-18T09:37:34.203Z,12.16
2023-04-18T09:40:02.275Z,12.23
2023-04-18T09:42:37.329Z,12.11
2023-04-18T09:45:07.189Z,11.95
2023-04-18T09:47:37.486Z,11.85
2023-04-18T09:50:07.387Z,11.69
2023-04-18T09:52:37.146Z,11.76
2023-04-18T09:55:07.122Z,11.58
2023-04-18T09:57:40.575Z,11.58
2023-04-18T10:00:17.271Z,11.60
2023-04-18T10:02:55.961Z,11.42
2023-04-18T10:05:27.361Z,11.39
2023-04-18T10:07:56.316Z,11.28
2023-04-18T10:10:25.021Z,11.45
2023-04-18T10:12:56.583Z,11.51
2023-04-18T10:15:27.494Z,11.21
2023-04-18T10:20:29.803Z,11.37
2023-04-18T10:22:59.831Z,11.14
2023-04-18T10:25:50.334Z,11.21
2023-04-18T10:28:21.049Z,11.18
2023-04-18T10:30:57.408Z,11.25
2023-04-18T10:33:31.836Z,11.23
2023-04-18T10:36:04.924Z,11.15
2023-04-18T10:38:34.143Z,11.00
2023-04-18T10:41:17.210Z,10.95
2023-04-18T10:44:18.179Z,10.99
2023-04-18T10:47:04.958Z,11.03
2023-04-18T10:49:35.733Z,11.04
2023-04-18T10:52:05.998Z,11.12
2023-04-18T10:54:39.742Z,11.00
2023-04-18T10:57:09.051Z,11.00
2023-04-18T10:59:40.157Z,11.09
2023-04-18T11:02:24.220Z,11.16
2023-04-18T11:04:53.052Z,11.06
2023-04-18T11:07:21.580Z,11.10
2023-04-18T11:09:53.858Z,11.06
2023-04-18T11:12:22.082Z,11.07
2023-04-18T11:14:52.444Z,10.87
2023-04-18T11:17:23.570Z,10.87
2023-04-18T11:20:43.292Z,10.87
2023-04-18T11:23:19.633Z,10.81
2023-04-18T11:25:49.492Z,10.81
2023-04-18T11:28:21.083Z,10.90
2023-04-18T11:30:50.489Z,11.02
2023-04-18T11:33:18.526Z,10.92
2023-04-18T11:35:47.680Z,11.07
2023-04-18T11:38:17.144Z,10.91
2023-04-18T11:40:49.337Z,11.05
2023-04-18T11:43:22.206Z,10.82
2023-04-18T11:46:00.214Z,11.03
2023-04-18T11:48:35.657Z,10.95
2023-04-18T11:51:03.705Z,10.88
2023-04-18T11:53:35.672Z,10.78
2023-04-18T11:56:04.566Z,10.99
2023-04-18T11:58:33.881Z,11.03
2023-04-18T12:01:17.168Z,10.94
2023-04-18T12:03:45.844Z,11.07
2023-04-18T12:06:13.950Z,11.09
2023-04-18T12:08:44.777Z,11.11
2023-04-18T12:11:21.340Z,11.08
2023-04-18T12:13:49.483Z,11.17
2023-04-18T12:16:18.848Z,11.09
2023-04-18T12:18:47.751Z,11.11
2023-04-18T12:21:16.999Z,10.99
2023-04-18T12:23:46.473Z,11.00
2023-04-18T12:26:18.228Z,10.81
2023-04-18T12:28:48.052Z,10.98
2023-04-18T12:31:16.247Z,11.00
2023-04-18T12:33:45.733Z,10.90
2023-04-18T12:36:13.778Z,10.94
2023-04-18T12:38:41.845Z,10.98
2023-04-18T12:41:09.831Z,10.89
2023-04-18T12:43:37.826Z,10.96
2023-04-18T12:46:06.133Z,10.99
2023-04-18T12:48:34.216Z,10.96
2023-04-18T12:51:03.554Z,10.92
2023-04-18T12:53:31.528Z,10.81
2023-04-18T12:55:59.556Z,10.67
2023-04-18T12:58:27.794Z,10.79
2023-04-18T13:00:56.224Z,10.78
2023-04-18T13:03:24.525Z,10.67
2023-04-18T13:05:54.092Z,10.70
2023-04-18T13:08:23.944Z,10.69
2023-04-18T13:10:52.001Z,10.78
2023-04-18T13:13:20.021Z,10.68
2023-04-18T13:15:47.984Z,10.72
2023-04-18T13:18:15.983Z,10.71
2023-04-18T13:20:44.081Z,10.61
2023-04-18T13:23:12.121Z,10.68
2023-04-18T13:25:41.552Z,10.68
2023-04-18T13:28:09.610Z,10.50
2023-04-18T13:30:37.637Z,10.72
2023-04-18T13:33:05.621Z,10.77
2023-04-18T13:35:33.686Z,10.77
2023-04-18T13:38:01.692Z,10.80
2023-04-18T13:40:29.739Z,10.74
2023-04-18T13:42:59.099Z,10.65
2023-04-18T13:45:27.400Z,10.56
2023-04-18T13:47:55.459Z,10.64
2023-04-18T13:50:24.165Z,10.57
2023-04-18T13:53:01.145Z,10.66
2023-04-18T13:55:29.321Z,10.67
2023-04-18T13:57:57.322Z,10.69
2023-04-18T14:00:26.918Z,10.68
2023-04-18T14:02:55.439Z,10.48
2023-04-18T14:05:23.577Z,10.55
2023-04-18T14:07:51.516Z,10.47
2023-04-18T14:10:20.065Z,10.57
2023-04-18T14:12:48.007Z,10.53
2023-04-18T14:15:16.861Z,10.55
2023-04-18T14:17:46.309Z,10.54
2023-04-18T14:20:15.691Z,10.51
2023-04-18T14:22:43.727Z,10.49
2023-04-18T14:25:11.726Z,10.54
2023-04-18T14:27:40.199Z,10.41
2023-04-18T14:30:10.047Z,10.37
2023-04-18T14:32:38.157Z,10.41
2023-04-18T14:35:09.317Z,10.49
2023-04-18T14:37:37.345Z,10.39
2023-04-18T14:40:08.302Z,10.47
2023-04-18T14:42:36.109Z,10.46
2023-04-18T14:45:05.187Z,10.32
2023-04-18T14:47:34.672Z,10.46
2023-04-18T14:50:02.879Z,10.38
2023-04-18T14:52:32.334Z,10.36
2023-04-18T14:55:00.438Z,10.48
2023-04-18T14:57:31.411Z,10.36
2023-04-18T14:59:59.230Z,10.29
2023-04-18T15:02:27.458Z,10.32
2023-04-18T15:04:55.842Z,10.42
2023-04-18T15:07:23.932Z,10.46
2023-04-18T15:09:53.376Z,10.52
2023-04-18T15:12:21.505Z,10.40
2023-04-18T15:14:49.521Z,10.48
2023-04-18T15:17:17.531Z,10.37
2023-04-18T15:19:45.513Z,10.29
2023-04-18T15:22:13.498Z,10.15
2023-04-18T15:24:41.557Z,10.20
2023-04-18T15:27:11.375Z,10.09
2023-04-18T15:29:39.600Z,10.30
2023-04-18T15:32:08.022Z,10.27
2023-04-18T15:34:36.253Z,10.27
2023-04-18T15:37:04.626Z,10.16
2023-04-18T15:39:32.665Z,10.12
2023-04-18T15:42:00.657Z,10.18
2023-04-18T15:44:30.561Z,10.10
2023-04-18T15:47:01.089Z,10.32
2023-04-18T15:49:29.193Z,10.28
2023-04-18T15:51:57.452Z,10.28
2023-04-18T15:54:25.569Z,10.33
2023-04-18T15:56:53.572Z,10.35
2023-04-18T15:59:21.623Z,10.35
2023-04-18T16:01:51.563Z,10.40
2023-04-18T16:04:19.599Z,10.34
2023-04-18T16:06:47.612Z,10.22
2023-04-18T16:09:16.310Z,10.41
2023-04-18T16:11:44.231Z,10.52
2023-04-18T16:14:12.407Z,10.33
2023-04-18T16:16:40.460Z,10.31
2023-04-18T16:19:09.831Z,10.26
2023-04-18T16:21:37.799Z,10.29
2023-04-18T16:24:06.408Z,10.32
2023-04-18T16:26:34.438Z,10.28
2023-04-18T16:29:02.512Z,10.27
2023-04-18T16:31:30.555Z,10.25
2023-04-18T16:33:58.802Z,10.21
2023-04-18T16:36:28.180Z,10.18
2023-04-18T16:38:56.167Z,10.14
2023-04-18T16:41:24.114Z,10.19
2023-04-18T16:43:52.074Z,10.29
2023-04-18T16:46:20.091Z,10.28
2023-04-18T16:48:49.013Z,10.16
2023-04-18T16:51:17.798Z,10.15
2023-04-18T16:53:47.223Z,10.21
2023-04-18T16:56:15.309Z,10.29
2023-04-18T16:58:43.276Z,10.23
2023-04-18T17:01:11.364Z,10.21
2023-04-18T17:03:39.525Z,10.24
2023-04-18T17:06:07.920Z,10.18
2023-04-18T17:08:36.047Z,10.27
2023-04-18T17:11:05.662Z,10.34
2023-04-18T17:13:33.633Z,10.27
2023-04-18T17:16:01.923Z,10.25
2023-04-18T17:18:30.000Z,10.30
2023-04-18T17:20:58.026Z,10.27
2023-04-18T17:23:26.050Z,10.31
2023-04-18T17:25:54.221Z,10.42
2023-04-18T17:28:25.096Z,10.36
2023-04-18T17:30:53.208Z,10.38
2023-04-18T17:33:21.632Z,10.19
2023-04-18T17:35:50.325Z,10.22
2023-04-18T17:38:18.345Z,10.29
2023-04-18T17:40:46.448Z,10.24
2023-04-18T17:43:14.420Z,10.25
2023-04-18T17:45:44.271Z,10.16
2023-04-18T17:48:12.340Z,10.28
2023-04-18T17:50:42.105Z,10.22
2023-04-18T17:53:12.023Z,10.21
2023-04-18T17:55:41.161Z,10.24
2023-04-18T17:58:09.625Z,10.38
2023-04-18T18:00:37.630Z,10.34
2023-04-18T18:03:09.319Z,10.21
2023-04-18T18:05:37.459Z,10.16
2023-04-18T18:08:05.800Z,10.18
2023-04-18T18:10:34.306Z,10.27
2023-04-18T18:13:02.441Z,10.18
2023-04-18T18:15:30.836Z,10.26
2023-04-18T18:17:58.976Z,10.14
2023-04-18T18:20:29.431Z,10.09
2023-04-18T18:22:59.480Z,10.08
2023-04-18T18:25:28.574Z,9.98
2023-04-18T18:27:56.747Z,9.82
2023-04-18T18:30:24.861Z,9.85
2023-04-18T18:32:53.593Z,9.81
2023-04-18T18:35:22.044Z,9.86
2023-04-18T18:37:51.580Z,9.78
2023-04-18T18:40:19.730Z,9.70
2023-04-18T18:42:49.424Z,9.70
2023-04-18T18:45:17.442Z,9.72
2023-04-18T18:47:46.260Z,9.64
2023-04-18T18:50:14.978Z,9.61
2023-04-18T18:52:43.481Z,9.64
2023-04-18T18:55:13.101Z,9.61
2023-04-18T18:57:41.149Z,9.56
2023-04-18T19:00:12.090Z,9.47
2023-04-18T19:02:40.768Z,9.47
2023-04-18T19:05:09.484Z,9.48
2023-04-18T19:07:37.429Z,9.40
2023-04-18T19:10:06.293Z,9.29
2023-04-18T19:12:35.724Z,9.40
2023-04-18T19:15:03.771Z,9.31
2023-04-18T19:17:33.335Z,9.36
2023-04-18T19:20:01.693Z,9.28
2023-04-18T19:22:30.046Z,9.28
2023-04-18T19:25:00.386Z,9.24
2023-04-18T19:27:28.440Z,9.20
2023-04-18T19:29:57.830Z,9.14
2023-04-18T19:32:26.069Z,9.18
2023-04-18T19:34:54.060Z,9.14
2023-04-18T19:37:22.129Z,9.09
2023-04-18T19:39:50.114Z,9.13
2023-04-18T19:42:18.090Z,9.11
2023-04-18T19:44:46.089Z,9.11
2023-04-18T19:47:16.631Z,9.08
2023-04-18T19:49:45.320Z,9.03
2023-04-18T19:52:13.318Z,9.06
2023-04-18T19:54:41.335Z,9.02
2023-04-18T19:57:09.283Z,9.08
2023-04-18T19:59:37.360Z,9.04
2023-04-18T20:02:06.498Z,9.03
2023-04-18T20:04:36.507Z,9.01
2023-04-18T20:07:04.856Z,9.03
2023-04-18T20:09:32.931Z,9.03
2023-04-18T20:12:01.939Z,9.08
2023-04-18T20:14:30.517Z,9.11
2023-04-18T20:16:58.667Z,9.11
2023-04-18T20:19:26.858Z,9.16
2023-04-18T20:21:56.209Z,9.17
2023-04-18T20:24:28.064Z,9.20
2023-04-18T20:26:57.199Z,9.23
2023-04-18T20:29:25.433Z,9.28
2023-04-18T20:31:53.416Z,9.24
2023-04-18T20:34:21.537Z,9.31
2023-04-18T20:36:50.025Z,9.29
2023-04-18T20:39:19.540Z,9.33
2023-04-18T20:41:51.180Z,9.35
2023-04-18T20:44:20.957Z,9.40
2023-04-18T20:46:49.053Z,9.37
2023-04-18T20:49:17.191Z,9.44
2023-04-18T20:51:45.278Z,9.53
2023-04-18T20:54:15.713Z,9.49
2023-04-18T20:56:45.397Z,9.53
2023-04-18T20:59:13.347Z,9.53
2023-04-18T21:01:42.016Z,9.56
2023-04-18T21:04:10.300Z,9.59
2023-04-18T21:06:38.331Z,9.61
2023-04-18T21:09:06.536Z,9.64
2023-04-18T21:11:34.579Z,9.60
2023-04-18T21:14:06.632Z,9.66
2023-04-18T21:16:35.359Z,9.61
2023-04-18T21:19:03.518Z,9.67
2023-04-18T21:21:31.634Z,9.71
2023-04-18T21:23:59.580Z,9.70
2023-04-18T21:26:27.979Z,9.69
2023-04-18T21:28:57.920Z,9.68
2023-04-18T21:31:28.449Z,9.69
2023-04-18T21:33:57.167Z,9.71
2023-04-18T21:36:26.985Z,9.70
2023-04-18T21:38:55.423Z,9.71
2023-04-18T21:41:24.197Z,9.76
2023-04-18T21:43:52.662Z,9.76
2023-04-18T21:46:21.095Z,9.76
2023-04-18T21:48:50.713Z,9.72
2023-04-18T21:51:18.756Z,9.82
2023-04-18T21:53:46.809Z,9.81
2023-04-18T21:56:15.167Z,9.82
2023-04-18T21:58:43.167Z,9.87
2023-04-18T22:01:11.298Z,9.70
2023-04-18T22:03:39.694Z,9.83
2023-04-18T22:06:09.447Z,9.81
2023-04-18T22:08:37.471Z,9.84
2023-04-18T22:11:05.760Z,9.85
2023-04-18T22:13:33.958Z,9.82
2023-04-18T22:16:03.446Z,9.88
2023-04-18T22:18:34.058Z,9.82
2023-04-18T22:21:02.423Z,9.89
2023-04-18T22:23:32.173Z,9.84
2023-04-18T22:26:00.250Z,9.83
2023-04-18T22:28:28.868Z,9.69
2023-04-18T22:30:57.107Z,9.73
2023-04-18T22:33:26.408Z,9.79
2023-04-18T22:35:55.660Z,9.73
2023-04-18T22:38:23.733Z,9.71
2023-04-18T22:40:53.101Z,9.73
2023-04-18T22:43:23.718Z,9.77
2023-04-18T22:45:51.990Z,9.81
2023-04-18T22:48:20.062Z,9.74
2023-04-18T22:50:49.900Z,9.76
2023-04-18T22:53:18.096Z,9.78
2023-04-18T22:55:46.295Z,9.68
2023-04-18T22:58:15.708Z,9.71
2023-04-18T23:00:43.736Z,9.70
2023-04-18T23:03:11.907Z,9.73
2023-04-18T23:05:40.014Z,9.76
2023-04-18T23:08:08.328Z,9.68
2023-04-18T23:10:36.372Z,9.75
2023-04-18T23:13:04.373Z,9.73
2023-04-18T23:15:33.766Z,9.73
2023-04-18T23:18:01.791Z,9.69
2023-04-18T23:20:29.813Z,9.67
2023-04-18T23:22:57.779Z,9.64
2023-04-18T23:25:25.834Z,9.62
2023-04-18T23:27:53.796Z,9.56
2023-04-18T23:30:21.809Z,9.51
2023-04-18T23:32:51.175Z,9.49
2023-04-18T23:39:26.751Z,9.39
2023-04-18T23:41:54.806Z,9.38
2023-04-18T23:44:22.850Z,9.37
2023-04-18T23:46:50.957Z,9.32
2023-04-18T23:49:20.457Z,9.29
2023-04-18T23:51:48.491Z,9.28
2023-04-18T23:54:16.732Z,9.25
2023-04-18T23:56:44.785Z,9.25
2023-04-18T23:59:12.710Z,9.22
