createdAt,value
2019-03-03T00:00:18.625Z,998.50
2019-03-03T00:01:19.325Z,998.48
2019-03-03T00:02:18.598Z,998.55
2019-03-03T00:03:18.562Z,998.55
2019-03-03T00:04:19.141Z,998.60
2019-03-03T00:05:18.640Z,998.48
2019-03-03T00:06:18.534Z,998.48
2019-03-03T00:07:18.973Z,998.55
2019-03-03T00:08:18.503Z,998.47
2019-03-03T00:09:18.511Z,998.58
2019-03-03T00:10:18.509Z,998.62
2019-03-03T00:11:18.632Z,998.53
2019-03-03T00:12:18.468Z,998.57
2019-03-03T00:13:18.471Z,998.59
2019-03-03T00:14:18.810Z,998.65
2019-03-03T00:15:18.434Z,998.61
2019-03-03T00:16:18.428Z,998.56
2019-03-03T00:17:18.525Z,998.65
2019-03-03T00:18:18.403Z,998.66
2019-03-03T00:19:18.408Z,998.61
2019-03-03T00:20:18.392Z,998.65
2019-03-03T00:21:18.849Z,998.60
2019-03-03T00:22:18.388Z,998.60
2019-03-03T00:23:19.281Z,998.61
2019-03-03T00:24:18.394Z,998.66
2019-03-03T00:25:18.331Z,998.60
2019-03-03T00:26:18.323Z,998.56
2019-03-03T00:27:18.320Z,998.59
2019-03-03T00:28:18.693Z,998.69
2019-03-03T00:29:18.697Z,998.58
2019-03-03T00:30:18.282Z,998.59
2019-03-03T00:31:18.306Z,998.64
2019-03-03T00:32:18.258Z,998.60
2019-03-03T00:33:18.257Z,998.59
2019-03-03T00:34:18.239Z,998.63
2019-03-03T00:35:18.824Z,998.54
2019-03-03T00:36:18.215Z,998.54
2019-03-03T00:37:18.197Z,998.62
2019-03-03T00:38:18.209Z,998.59
2019-03-03T00:39:18.244Z,998.57
2019-03-03T00:40:18.191Z,998.52
2019-03-03T00:41:18.285Z,998.53
2019-03-03T00:42:18.570Z,998.59
2019-03-03T00:43:18.144Z,998.59
2019-03-03T00:44:18.120Z,998.58
2019-03-03T00:45:18.169Z,998.46
2019-03-03T00:46:18.107Z,998.44
2019-03-03T00:47:18.253Z,998.38
2019-03-03T00:48:18.083Z,998.33
2019-03-03T00:49:18.416Z,998.39
2019-03-03T00:50:18.808Z,998.30
2019-03-03T00:51:18.078Z,998.40
2019-03-03T00:52:18.048Z,998.41
2019-03-03T00:53:18.886Z,998.38
2019-03-03T00:54:18.059Z,998.50
2019-03-03T00:55:18.014Z,998.44
2019-03-03T00:56:18.449Z,998.39
2019-03-03T00:57:17.987Z,998.45
2019-03-03T00:58:18.013Z,998.38
2019-03-03T00:59:17.995Z,998.36
2019-03-03T01:00:17.970Z,998.40
2019-03-03T01:01:17.960Z,998.34
2019-03-03T01:02:17.954Z,998.36
2019-03-03T01:03:18.310Z,998.32
2019-03-03T01:04:17.924Z,998.36
2019-03-03T01:05:17.995Z,998.37
2019-03-03T01:06:18.774Z,998.34
2019-03-03T01:07:17.882Z,998.28
2019-03-03T01:08:17.907Z,998.28
2019-03-03T01:09:17.884Z,998.24
2019-03-03T01:10:18.234Z,998.27
2019-03-03T01:11:17.890Z,998.30
2019-03-03T01:12:17.835Z,998.27
2019-03-03T01:13:17.825Z,998.19
2019-03-03T01:14:17.814Z,998.21
2019-03-03T01:15:17.825Z,998.24
2019-03-03T01:16:17.772Z,998.25
2019-03-03T01:17:18.358Z,998.18
2019-03-03T01:18:17.764Z,998.18
2019-03-03T01:19:17.753Z,998.15
2019-03-03T01:20:17.757Z,998.20
2019-03-03T01:21:17.767Z,998.14
2019-03-03T01:22:17.733Z,998.18
2019-03-03T01:23:18.032Z,998.22
2019-03-03T01:24:18.116Z,998.14
2019-03-03T01:25:17.710Z,998.14
2019-03-03T01:26:17.678Z,998.15
2019-03-03T01:27:17.709Z,998.15
2019-03-03T01:28:17.665Z,998.13
2019-03-03T01:29:17.701Z,998.11
2019-03-03T01:30:17.637Z,998.14
2019-03-03T01:31:17.637Z,998.16
2019-03-03T01:32:17.610Z,998.18
2019-03-03T01:33:17.606Z,998.12
2019-03-03T01:34:17.601Z,998.09
2019-03-03T01:35:17.635Z,998.12
2019-03-03T01:36:17.555Z,998.08
2019-03-03T01:37:18.014Z,998.06
2019-03-03T01:38:17.548Z,998.11
2019-03-03T01:39:17.530Z,998.09
2019-03-03T01:40:17.531Z,997.98
2019-03-03T01:41:17.590Z,998.03
2019-03-03T01:42:17.505Z,997.94
2019-03-03T01:43:17.501Z,998.00
2019-03-03T01:44:18.873Z,997.94
2019-03-03T01:45:17.474Z,997.97
2019-03-03T01:46:17.474Z,997.93
2019-03-03T01:47:17.527Z,997.92
2019-03-03T01:48:17.443Z,997.92
2019-03-03T01:49:17.423Z,997.91
2019-03-03T01:50:17.451Z,997.92
2019-03-03T01:51:17.412Z,997.87
2019-03-03T01:52:17.389Z,997.87
2019-03-03T01:53:17.463Z,997.95
2019-03-03T01:54:17.385Z,997.84
2019-03-03T01:55:17.358Z,997.77
2019-03-03T01:56:18.757Z,997.82
2019-03-03T01:57:17.344Z,997.80
2019-03-03T01:58:17.340Z,997.76
2019-03-03T01:59:17.638Z,997.70
2019-03-03T02:00:17.310Z,997.69
2019-03-03T02:01:17.331Z,997.76
2019-03-03T02:02:17.301Z,997.72
2019-03-03T02:03:17.771Z,997.70
2019-03-03T02:04:17.273Z,997.67
2019-03-03T02:05:17.310Z,997.67
2019-03-03T02:06:17.287Z,997.55
2019-03-03T02:07:17.253Z,997.55
2019-03-03T02:08:17.227Z,997.53
2019-03-03T02:09:17.200Z,997.42
2019-03-03T02:10:17.186Z,997.59
2019-03-03T02:11:17.240Z,997.41
2019-03-03T02:12:17.201Z,997.39
2019-03-03T02:13:17.185Z,997.37
2019-03-03T02:14:17.149Z,997.33
2019-03-03T02:15:17.628Z,997.31
2019-03-03T02:16:17.135Z,997.36
2019-03-03T02:17:17.333Z,997.26
2019-03-03T02:18:17.114Z,997.30
2019-03-03T02:19:17.174Z,997.26
2019-03-03T02:20:17.077Z,997.26
2019-03-03T02:21:17.077Z,997.22
2019-03-03T02:22:17.471Z,997.18
2019-03-03T02:23:17.094Z,997.15
2019-03-03T02:24:17.073Z,997.18
2019-03-03T02:25:17.035Z,997.13
2019-03-03T02:26:17.057Z,997.12
2019-03-03T02:27:17.023Z,997.14
2019-03-03T02:28:17.000Z,997.14
2019-03-03T02:29:17.401Z,997.02
2019-03-03T02:30:16.979Z,996.97
2019-03-03T02:31:16.985Z,997.01
2019-03-03T02:32:18.176Z,997.02
2019-03-03T02:33:16.948Z,997.00
2019-03-03T02:34:16.968Z,997.01
2019-03-03T02:35:17.013Z,996.97
2019-03-03T02:36:18.385Z,997.03
2019-03-03T02:37:16.925Z,996.99
2019-03-03T02:38:16.900Z,996.97
2019-03-03T02:39:16.939Z,996.98
2019-03-03T02:40:16.885Z,996.96
2019-03-03T02:41:16.923Z,996.92
2019-03-03T02:42:16.851Z,996.93
2019-03-03T02:43:17.223Z,996.86
2019-03-03T02:44:16.830Z,996.85
2019-03-03T02:45:16.835Z,996.96
2019-03-03T02:46:16.862Z,996.89
2019-03-03T02:47:16.846Z,996.89
2019-03-03T02:48:16.797Z,996.92
2019-03-03T02:49:16.807Z,996.83
2019-03-03T02:50:17.254Z,996.83
2019-03-03T02:51:16.795Z,996.88
2019-03-03T02:52:16.795Z,996.89
2019-03-03T02:53:16.902Z,996.84
2019-03-03T02:54:16.754Z,996.82
2019-03-03T02:55:16.700Z,996.85
2019-03-03T02:56:16.720Z,996.65
2019-03-03T02:57:18.337Z,996.63
2019-03-03T02:58:16.710Z,996.70
2019-03-03T02:59:16.726Z,996.73
2019-03-03T03:01:38.295Z,996.60
2019-03-03T03:02:37.680Z,996.65
2019-03-03T03:03:37.660Z,996.72
2019-03-03T03:04:37.655Z,996.68
2019-03-03T03:05:37.640Z,996.69
2019-03-03T03:06:37.746Z,996.65
2019-03-03T03:07:38.059Z,996.56
2019-03-03T03:08:37.602Z,996.58
2019-03-03T03:09:37.595Z,996.52
2019-03-03T03:10:37.586Z,996.65
2019-03-03T03:11:37.567Z,996.62
2019-03-03T03:12:37.570Z,996.56
2019-03-03T03:13:37.580Z,996.52
2019-03-03T03:14:37.538Z,996.52
2019-03-03T03:15:40.351Z,996.54
2019-03-03T03:16:37.545Z,996.47
2019-03-03T03:17:37.491Z,996.45
2019-03-03T03:18:37.493Z,996.31
2019-03-03T03:19:37.932Z,996.41
2019-03-03T03:20:37.486Z,996.34
2019-03-03T03:21:37.453Z,996.44
2019-03-03T03:22:37.485Z,996.46
2019-03-03T03:23:37.434Z,996.51
2019-03-03T03:24:37.439Z,996.21
2019-03-03T03:25:37.453Z,996.35
2019-03-03T03:26:37.929Z,996.36
2019-03-03T03:27:37.412Z,996.34
2019-03-03T03:28:37.377Z,996.33
2019-03-03T03:29:37.407Z,996.44
2019-03-03T03:30:37.372Z,996.42
2019-03-03T03:31:37.376Z,996.30
2019-03-03T03:32:37.339Z,996.37
2019-03-03T03:33:37.767Z,996.27
2019-03-03T03:34:37.350Z,996.32
2019-03-03T03:35:37.309Z,996.22
2019-03-03T03:36:37.309Z,996.27
2019-03-03T03:37:37.341Z,996.21
2019-03-03T03:38:37.279Z,996.32
2019-03-03T03:39:37.278Z,996.30
2019-03-03T03:40:37.630Z,996.34
2019-03-03T03:41:37.241Z,996.20
2019-03-03T03:42:37.246Z,996.20
2019-03-03T03:43:37.275Z,996.24
2019-03-03T03:44:37.227Z,996.21
2019-03-03T03:45:37.211Z,996.13
2019-03-03T03:46:37.261Z,996.19
2019-03-03T03:47:38.710Z,996.13
2019-03-03T03:48:37.170Z,996.11
2019-03-03T03:49:37.256Z,996.13
2019-03-03T03:50:37.188Z,996.13
2019-03-03T03:51:37.134Z,996.13
2019-03-03T03:52:37.154Z,996.04
2019-03-03T03:53:37.137Z,996.12
2019-03-03T03:54:37.505Z,996.09
2019-03-03T03:55:37.164Z,996.16
2019-03-03T03:56:37.081Z,996.12
2019-03-03T03:57:37.065Z,996.04
2019-03-03T03:58:37.069Z,996.05
2019-03-03T03:59:37.053Z,996.02
2019-03-03T04:00:37.156Z,996.05
2019-03-03T04:01:37.056Z,996.09
2019-03-03T04:02:37.007Z,996.05
2019-03-03T04:03:37.557Z,996.03
2019-03-03T04:04:37.000Z,996.07
2019-03-03T04:05:36.990Z,996.16
2019-03-03T04:06:36.974Z,996.13
2019-03-03T04:07:37.462Z,996.13
2019-03-03T04:08:36.979Z,996.05
2019-03-03T04:09:36.945Z,996.09
2019-03-03T04:10:36.927Z,996.07
2019-03-03T04:11:36.931Z,996.13
2019-03-03T04:12:36.916Z,996.14
2019-03-03T04:13:36.967Z,996.10
2019-03-03T04:14:37.229Z,996.04
2019-03-03T04:15:36.891Z,996.04
2019-03-03T04:16:36.925Z,996.03
2019-03-03T04:17:36.885Z,996.13
2019-03-03T04:18:36.853Z,995.98
2019-03-03T04:19:36.880Z,996.02
2019-03-03T04:20:37.564Z,996.04
2019-03-03T04:21:37.270Z,996.00
2019-03-03T04:22:36.798Z,995.95
2019-03-03T04:23:36.792Z,995.88
2019-03-03T04:24:36.785Z,995.87
2019-03-03T04:25:36.795Z,995.83
2019-03-03T04:26:36.773Z,995.88
2019-03-03T04:27:36.749Z,995.80
2019-03-03T04:28:38.138Z,995.83
2019-03-03T04:29:36.748Z,995.83
2019-03-03T04:30:36.715Z,995.98
2019-03-03T04:31:36.780Z,995.97
2019-03-03T04:32:36.715Z,995.90
2019-03-03T04:33:36.687Z,995.90
2019-03-03T04:34:36.705Z,995.82
2019-03-03T04:35:37.156Z,995.89
2019-03-03T04:36:36.667Z,995.87
2019-03-03T04:37:36.709Z,995.83
2019-03-03T04:38:36.628Z,995.85
2019-03-03T04:39:36.628Z,995.78
2019-03-03T04:40:36.605Z,995.85
2019-03-03T04:41:36.597Z,995.88
2019-03-03T04:42:37.010Z,995.86
2019-03-03T04:43:36.648Z,995.95
2019-03-03T04:44:36.583Z,995.91
2019-03-03T04:45:36.573Z,995.94
2019-03-03T04:46:36.545Z,995.99
2019-03-03T04:47:36.530Z,995.96
2019-03-03T04:48:36.541Z,995.87
2019-03-03T04:49:37.066Z,995.89
2019-03-03T04:50:36.496Z,995.85
2019-03-03T04:51:36.529Z,995.91
2019-03-03T04:52:36.498Z,995.85
2019-03-03T04:53:36.470Z,995.79
2019-03-03T04:54:36.460Z,995.79
2019-03-03T04:55:36.492Z,995.84
2019-03-03T04:56:36.866Z,995.85
2019-03-03T04:57:36.444Z,995.78
2019-03-03T04:58:36.406Z,995.76
2019-03-03T04:59:36.447Z,995.78
2019-03-03T05:00:36.393Z,995.85
2019-03-03T05:01:36.434Z,995.74
2019-03-03T05:02:36.373Z,995.69
2019-03-03T05:03:36.709Z,995.76
2019-03-03T05:04:36.345Z,995.64
2019-03-03T05:05:36.366Z,995.65
2019-03-03T05:06:36.340Z,995.60
2019-03-03T05:07:36.659Z,995.60
2019-03-03T05:08:36.355Z,995.64
2019-03-03T05:09:36.310Z,995.70
2019-03-03T05:10:36.769Z,995.61
2019-03-03T05:11:36.276Z,995.66
2019-03-03T05:12:36.322Z,995.55
2019-03-03T05:13:36.329Z,995.62
2019-03-03T05:14:36.248Z,995.60
2019-03-03T05:15:36.236Z,995.71
2019-03-03T05:16:36.236Z,995.70
2019-03-03T05:17:37.655Z,995.70
2019-03-03T05:18:36.232Z,995.74
2019-03-03T05:19:36.236Z,995.71
2019-03-03T05:20:36.174Z,995.67
2019-03-03T05:21:36.173Z,995.68
2019-03-03T05:22:36.150Z,995.64
2019-03-03T05:23:36.219Z,995.60
2019-03-03T05:24:38.723Z,995.61
2019-03-03T05:25:36.211Z,995.58
2019-03-03T05:26:36.113Z,995.68
2019-03-03T05:27:36.128Z,995.50
2019-03-03T05:28:36.116Z,995.71
2019-03-03T05:29:36.091Z,995.61
2019-03-03T05:30:36.071Z,995.52
2019-03-03T05:31:37.625Z,995.45
2019-03-03T05:32:36.056Z,995.41
2019-03-03T05:33:36.063Z,995.47
2019-03-03T05:34:36.042Z,995.43
2019-03-03T05:35:36.019Z,995.42
2019-03-03T05:36:36.019Z,995.36
2019-03-03T05:37:36.361Z,995.41
2019-03-03T05:38:36.001Z,995.41
2019-03-03T05:39:35.998Z,995.40
2019-03-03T05:40:35.970Z,995.25
2019-03-03T05:41:35.965Z,995.29
2019-03-03T05:42:35.952Z,995.32
2019-03-03T05:43:36.246Z,995.35
2019-03-03T05:44:35.930Z,995.17
2019-03-03T05:45:35.934Z,995.32
2019-03-03T05:46:35.921Z,995.28
2019-03-03T05:47:35.970Z,995.28
2019-03-03T05:48:35.905Z,995.23
2019-03-03T05:49:36.219Z,995.24
2019-03-03T05:50:35.866Z,995.22
2019-03-03T05:51:35.893Z,995.16
2019-03-03T05:52:36.530Z,995.22
2019-03-03T05:53:35.834Z,995.19
2019-03-03T05:54:35.825Z,995.15
2019-03-03T05:55:35.844Z,995.11
2019-03-03T05:56:35.795Z,995.15
2019-03-03T05:57:35.795Z,995.18
2019-03-03T05:58:35.799Z,995.13
2019-03-03T05:59:35.781Z,995.18
2019-03-03T06:00:35.779Z,995.05
2019-03-03T06:01:35.819Z,995.14
2019-03-03T06:02:35.756Z,995.05
2019-03-03T06:03:35.740Z,995.08
2019-03-03T06:04:35.743Z,995.07
2019-03-03T06:05:35.689Z,995.00
2019-03-03T06:06:35.692Z,995.05
2019-03-03T06:07:38.076Z,995.01
2019-03-03T06:08:35.700Z,995.06
2019-03-03T06:09:35.696Z,995.03
2019-03-03T06:10:35.640Z,995.03
2019-03-03T06:11:35.641Z,994.99
2019-03-03T06:12:35.660Z,995.01
2019-03-03T06:13:35.730Z,995.10
2019-03-03T06:14:36.202Z,995.06
2019-03-03T06:15:35.615Z,995.01
2019-03-03T06:16:35.585Z,994.97
2019-03-03T06:17:35.590Z,994.90
2019-03-03T06:18:35.570Z,994.99
2019-03-03T06:19:35.663Z,994.81
2019-03-03T06:20:35.557Z,994.91
2019-03-03T06:21:36.979Z,994.91
2019-03-03T06:22:35.521Z,994.91
2019-03-03T06:23:35.523Z,994.86
2019-03-03T06:24:35.515Z,994.95
2019-03-03T06:25:35.521Z,994.94
2019-03-03T06:26:35.479Z,994.90
2019-03-03T06:27:35.474Z,994.84
2019-03-03T06:28:35.821Z,994.86
2019-03-03T06:29:35.449Z,994.83
2019-03-03T06:30:35.456Z,994.77
2019-03-03T06:31:35.473Z,994.82
2019-03-03T06:32:35.431Z,994.76
2019-03-03T06:33:35.405Z,994.86
2019-03-03T06:34:35.390Z,994.80
2019-03-03T06:35:35.866Z,994.76
2019-03-03T06:36:35.373Z,994.91
2019-03-03T06:37:35.423Z,994.86
2019-03-03T06:38:35.375Z,994.89
2019-03-03T06:39:35.344Z,994.84
2019-03-03T06:40:35.341Z,994.83
2019-03-03T06:41:35.335Z,994.94
2019-03-03T06:42:35.709Z,994.88
2019-03-03T06:43:35.349Z,994.93
2019-03-03T06:44:35.288Z,994.85
2019-03-03T06:45:35.294Z,995.03
2019-03-03T06:46:35.274Z,994.91
2019-03-03T06:47:35.256Z,994.91
2019-03-03T06:48:35.245Z,994.94
2019-03-03T06:49:35.885Z,994.98
2019-03-03T06:50:35.227Z,994.90
2019-03-03T06:51:35.229Z,995.01
2019-03-03T06:52:35.214Z,994.88
2019-03-03T06:53:35.194Z,995.04
2019-03-03T06:54:35.251Z,995.08
2019-03-03T06:55:35.315Z,995.01
2019-03-03T06:56:35.489Z,994.94
2019-03-03T06:57:35.161Z,994.85
2019-03-03T06:58:35.140Z,994.90
2019-03-03T06:59:35.124Z,994.96
2019-03-03T07:00:35.115Z,994.89
2019-03-03T07:01:35.130Z,994.91
2019-03-03T07:02:35.104Z,994.92
2019-03-03T07:03:35.390Z,994.95
2019-03-03T07:04:35.084Z,994.91
2019-03-03T07:05:35.068Z,994.95
2019-03-03T07:06:35.062Z,994.95
2019-03-03T07:07:35.184Z,994.86
2019-03-03T07:08:35.034Z,994.94
2019-03-03T07:09:35.021Z,994.92
2019-03-03T07:10:35.490Z,995.01
2019-03-03T07:11:35.001Z,994.91
2019-03-03T07:12:35.005Z,994.96
2019-03-03T07:13:35.031Z,995.00
2019-03-03T07:14:34.979Z,994.98
2019-03-03T07:15:34.975Z,995.06
2019-03-03T07:16:35.045Z,994.95
2019-03-03T07:17:36.295Z,994.96
2019-03-03T07:18:34.951Z,994.95
2019-03-03T07:19:34.970Z,994.88
2019-03-03T07:20:35.516Z,995.04
2019-03-03T07:21:34.899Z,994.89
2019-03-03T07:22:34.902Z,995.05
2019-03-03T07:23:34.881Z,995.00
2019-03-03T07:24:35.363Z,995.03
2019-03-03T07:25:34.948Z,995.06
2019-03-03T07:26:34.882Z,995.01
2019-03-03T07:27:34.849Z,995.01
2019-03-03T07:28:35.151Z,995.00
2019-03-03T07:29:34.801Z,995.07
2019-03-03T07:30:34.788Z,995.02
2019-03-03T07:31:35.005Z,994.93
2019-03-03T07:32:34.792Z,995.09
2019-03-03T07:33:34.769Z,995.05
2019-03-03T07:34:34.814Z,994.94
2019-03-03T07:35:34.770Z,995.01
2019-03-03T07:36:34.726Z,995.05
2019-03-03T07:37:35.090Z,995.01
2019-03-03T07:38:34.701Z,995.00
2019-03-03T07:39:34.726Z,994.93
2019-03-03T07:40:34.685Z,995.10
2019-03-03T07:41:34.667Z,995.08
2019-03-03T07:42:34.670Z,994.99
2019-03-03T07:43:34.685Z,994.99
2019-03-03T07:44:34.671Z,995.08
2019-03-03T07:45:34.655Z,995.02
2019-03-03T07:46:34.649Z,995.05
2019-03-03T07:47:34.629Z,995.02
2019-03-03T07:48:34.619Z,995.07
2019-03-03T07:49:34.950Z,995.04
2019-03-03T07:50:34.605Z,995.00
2019-03-03T07:51:34.594Z,995.08
2019-03-03T07:52:34.555Z,995.15
2019-03-03T07:53:34.549Z,995.03
2019-03-03T07:54:34.540Z,995.15
2019-03-03T07:55:34.575Z,995.13
2019-03-03T07:56:34.544Z,995.14
2019-03-03T07:57:34.578Z,995.10
2019-03-03T07:58:34.534Z,995.12
2019-03-03T07:59:34.487Z,995.19
2019-03-03T08:00:34.490Z,995.19
2019-03-03T08:01:34.490Z,995.22
2019-03-03T08:02:34.498Z,995.13
2019-03-03T08:03:34.433Z,995.19
2019-03-03T08:04:34.435Z,995.16
2019-03-03T08:05:34.420Z,995.17
2019-03-03T08:06:34.450Z,995.18
2019-03-03T08:07:34.878Z,995.20
2019-03-03T08:08:34.429Z,995.17
2019-03-03T08:09:34.408Z,995.18
2019-03-03T08:10:34.366Z,995.22
2019-03-03T08:11:34.353Z,995.20
2019-03-03T08:12:34.337Z,995.16
2019-03-03T08:13:34.391Z,995.14
2019-03-03T08:14:34.684Z,995.15
2019-03-03T08:15:34.326Z,995.25
2019-03-03T08:16:35.004Z,995.15
2019-03-03T08:17:34.311Z,995.22
2019-03-03T08:18:34.296Z,995.23
2019-03-03T08:19:34.323Z,995.22
2019-03-03T08:20:34.275Z,995.28
2019-03-03T08:21:34.723Z,995.18
2019-03-03T08:22:34.250Z,995.21
2019-03-03T08:23:34.249Z,995.21
2019-03-03T08:24:34.231Z,995.19
2019-03-03T08:25:34.264Z,995.20
2019-03-03T08:26:34.210Z,995.24
2019-03-03T08:27:34.201Z,995.30
2019-03-03T08:28:34.649Z,995.30
2019-03-03T08:29:34.193Z,995.24
2019-03-03T08:30:34.211Z,995.27
2019-03-03T08:31:34.175Z,995.27
2019-03-03T08:32:34.151Z,995.28
2019-03-03T08:33:34.108Z,995.22
2019-03-03T08:34:34.140Z,995.36
2019-03-03T08:35:34.596Z,995.34
2019-03-03T08:36:34.127Z,995.32
2019-03-03T08:37:34.113Z,995.30
2019-03-03T08:38:34.106Z,995.19
2019-03-03T08:39:37.020Z,995.31
2019-03-03T08:40:34.053Z,995.33
2019-03-03T08:41:34.050Z,995.34
2019-03-03T08:42:34.437Z,995.34
2019-03-03T08:43:34.369Z,995.31
2019-03-03T08:44:34.506Z,995.33
2019-03-03T08:45:34.020Z,995.30
2019-03-03T08:46:33.989Z,995.31
2019-03-03T08:47:33.977Z,995.29
2019-03-03T08:48:33.973Z,995.31
2019-03-03T08:49:34.295Z,995.28
2019-03-03T08:50:33.948Z,995.26
2019-03-03T08:51:33.940Z,995.28
2019-03-03T08:52:33.974Z,995.32
2019-03-03T08:53:33.972Z,995.36
2019-03-03T08:54:34.488Z,995.43
2019-03-03T08:55:34.241Z,995.38
2019-03-03T08:56:34.179Z,995.32
2019-03-03T08:57:34.035Z,995.26
2019-03-03T08:58:33.874Z,995.28
2019-03-03T08:59:33.858Z,995.31
2019-03-03T09:00:33.895Z,995.36
2019-03-03T09:01:33.913Z,995.40
2019-03-03T09:02:33.911Z,995.42
2019-03-03T09:03:33.855Z,995.40
2019-03-03T09:04:34.001Z,995.40
2019-03-03T09:05:33.786Z,995.45
2019-03-03T09:06:33.793Z,995.32
2019-03-03T09:07:33.808Z,995.33
2019-03-03T09:08:33.755Z,995.24
2019-03-03T09:09:34.215Z,995.32
2019-03-03T09:10:33.821Z,995.37
2019-03-03T09:11:33.817Z,995.36
2019-03-03T09:12:34.507Z,995.36
2019-03-03T09:13:33.828Z,995.35
2019-03-03T09:14:34.565Z,995.40
2019-03-03T09:15:33.685Z,995.35
2019-03-03T09:16:33.740Z,995.34
2019-03-03T09:17:33.653Z,995.33
2019-03-03T09:18:33.710Z,995.37
2019-03-03T09:19:34.516Z,995.36
2019-03-03T09:20:35.055Z,995.41
2019-03-03T09:21:40.251Z,995.36
2019-03-03T09:22:34.839Z,995.37
2019-03-03T09:23:34.661Z,995.37
2019-03-03T09:24:33.806Z,995.38
2019-03-03T09:25:38.103Z,995.35
2019-03-03T09:26:34.536Z,995.34
2019-03-03T09:27:35.143Z,995.39
2019-03-03T09:28:38.242Z,995.31
2019-03-03T09:29:33.559Z,995.32
2019-03-03T09:30:33.629Z,995.38
2019-03-03T09:31:33.616Z,995.40
2019-03-03T09:32:33.512Z,995.30
2019-03-03T09:33:33.541Z,995.37
2019-03-03T09:34:33.562Z,995.34
2019-03-03T09:35:33.856Z,995.37
2019-03-03T09:36:33.471Z,995.34
2019-03-03T09:37:33.571Z,995.27
2019-03-03T09:38:33.449Z,995.31
2019-03-03T09:39:33.701Z,995.28
2019-03-03T09:40:33.407Z,995.28
2019-03-03T09:41:33.410Z,995.36
2019-03-03T09:42:33.399Z,995.39
2019-03-03T09:43:33.435Z,995.37
2019-03-03T09:44:33.406Z,995.31
2019-03-03T09:45:33.383Z,995.30
2019-03-03T09:46:33.359Z,995.32
2019-03-03T09:47:34.663Z,995.28
2019-03-03T09:48:33.350Z,995.32
2019-03-03T09:49:34.016Z,995.33
2019-03-03T09:50:33.310Z,995.29
2019-03-03T09:51:33.300Z,995.32
2019-03-03T09:52:33.583Z,995.33
2019-03-03T09:53:33.282Z,995.33
2019-03-03T09:54:33.569Z,995.30
2019-03-03T09:55:33.299Z,995.32
2019-03-03T09:56:33.299Z,995.30
2019-03-03T09:57:33.226Z,995.33
2019-03-03T09:58:33.257Z,995.33
2019-03-03T09:59:33.211Z,995.26
2019-03-03T10:00:33.201Z,995.25
2019-03-03T10:01:33.321Z,995.30
2019-03-03T10:02:33.175Z,995.31
2019-03-03T10:03:33.179Z,995.29
2019-03-03T10:04:33.180Z,995.33
2019-03-03T10:05:33.151Z,995.28
2019-03-03T10:06:33.152Z,995.30
2019-03-03T10:07:33.573Z,995.33
2019-03-03T10:08:33.136Z,995.28
2019-03-03T10:09:33.116Z,995.30
2019-03-03T10:10:33.100Z,995.24
2019-03-03T10:11:33.997Z,995.27
2019-03-03T10:12:33.078Z,995.24
2019-03-03T10:13:33.180Z,995.22
2019-03-03T10:14:34.304Z,995.26
2019-03-03T10:15:33.043Z,995.29
2019-03-03T10:16:33.060Z,995.26
2019-03-03T10:17:33.026Z,995.21
2019-03-03T10:18:34.005Z,995.29
2019-03-03T10:19:33.070Z,995.24
2019-03-03T10:20:33.041Z,995.25
2019-03-03T10:21:33.516Z,995.27
2019-03-03T10:22:32.986Z,995.25
2019-03-03T10:23:32.972Z,995.27
2019-03-03T10:24:32.951Z,995.22
2019-03-03T10:25:33.855Z,995.24
2019-03-03T10:26:34.989Z,995.26
2019-03-03T10:27:32.911Z,995.27
2019-03-03T10:28:34.922Z,995.25
2019-03-03T10:29:33.499Z,995.23
2019-03-03T10:30:32.927Z,995.23
2019-03-03T10:31:32.925Z,995.22
2019-03-03T10:32:33.321Z,995.23
2019-03-03T10:33:33.461Z,995.21
2019-03-03T10:34:32.927Z,995.22
2019-03-03T10:35:33.367Z,995.22
2019-03-03T10:36:32.811Z,995.21
2019-03-03T10:37:32.890Z,995.10
2019-03-03T10:38:36.189Z,995.17
2019-03-03T10:39:32.915Z,995.12
2019-03-03T10:40:32.788Z,995.20
2019-03-03T10:41:32.840Z,995.13
2019-03-03T10:42:34.102Z,995.16
2019-03-03T10:43:32.801Z,995.13
2019-03-03T10:44:32.749Z,995.15
2019-03-03T10:45:32.785Z,995.04
2019-03-03T10:46:32.714Z,995.12
2019-03-03T10:47:32.718Z,995.12
2019-03-03T10:48:32.680Z,995.10
2019-03-03T10:49:33.229Z,995.06
2019-03-03T10:50:32.770Z,995.09
2019-03-03T10:51:33.847Z,995.04
2019-03-03T10:52:34.141Z,995.05
2019-03-03T10:53:32.862Z,994.99
2019-03-03T10:54:32.781Z,995.02
2019-03-03T10:55:33.663Z,995.02
2019-03-03T10:56:34.731Z,994.99
2019-03-03T10:57:32.613Z,995.03
2019-03-03T10:58:32.590Z,994.97
2019-03-03T10:59:32.574Z,995.06
2019-03-03T11:00:32.576Z,995.01
2019-03-03T11:01:33.148Z,995.00
2019-03-03T11:02:32.550Z,995.00
2019-03-03T11:03:33.468Z,995.02
2019-03-03T11:04:33.453Z,994.98
2019-03-03T11:05:32.519Z,994.96
2019-03-03T11:06:32.499Z,994.93
2019-03-03T11:07:32.945Z,994.99
2019-03-03T11:08:32.515Z,994.98
2019-03-03T11:09:32.475Z,994.97
2019-03-03T11:10:32.782Z,994.94
2019-03-03T11:11:32.480Z,994.95
2019-03-03T11:12:32.439Z,994.95
2019-03-03T11:13:32.518Z,995.02
2019-03-03T11:14:32.415Z,994.91
2019-03-03T11:15:32.416Z,994.99
2019-03-03T11:16:32.434Z,994.82
2019-03-03T11:17:32.713Z,994.93
2019-03-03T11:18:32.367Z,994.99
2019-03-03T11:19:32.437Z,994.90
2019-03-03T11:20:32.348Z,994.92
2019-03-03T11:21:32.335Z,994.84
2019-03-03T11:22:32.597Z,994.91
2019-03-03T11:23:32.489Z,994.89
2019-03-03T11:24:32.955Z,994.89
2019-03-03T11:25:33.296Z,994.84
2019-03-03T11:26:32.602Z,994.80
2019-03-03T11:27:32.318Z,994.87
2019-03-03T11:28:32.316Z,994.83
2019-03-03T11:29:32.270Z,994.84
2019-03-03T11:30:32.251Z,994.91
2019-03-03T11:31:32.335Z,994.90
2019-03-03T11:32:32.235Z,994.82
2019-03-03T11:33:32.222Z,994.83
2019-03-03T11:34:32.227Z,994.78
2019-03-03T11:35:32.193Z,994.83
2019-03-03T11:36:32.196Z,994.86
2019-03-03T11:37:32.284Z,994.86
2019-03-03T11:38:32.507Z,994.92
2019-03-03T11:39:32.191Z,994.66
2019-03-03T11:40:32.138Z,994.83
2019-03-03T11:41:32.134Z,994.79
2019-03-03T11:42:32.148Z,994.86
2019-03-03T11:43:33.028Z,994.79
2019-03-03T11:44:32.112Z,994.83
2019-03-03T11:45:33.470Z,994.82
2019-03-03T11:46:32.100Z,994.81
2019-03-03T11:47:39.035Z,994.78
2019-03-03T11:48:32.081Z,994.77
2019-03-03T11:49:39.011Z,994.78
2019-03-03T11:50:32.042Z,994.78
2019-03-03T11:51:32.037Z,994.61
2019-03-03T11:52:32.996Z,994.64
2019-03-03T11:53:32.028Z,994.63
2019-03-03T11:54:32.996Z,994.58
2019-03-03T11:55:32.201Z,994.63
2019-03-03T11:56:32.018Z,994.64
2019-03-03T11:57:31.994Z,994.65
2019-03-03T11:58:32.287Z,994.59
2019-03-03T11:59:31.953Z,994.53
2019-03-03T12:00:32.486Z,994.51
2019-03-03T12:01:32.041Z,994.57
2019-03-03T12:02:32.694Z,994.49
2019-03-03T12:03:31.901Z,994.52
2019-03-03T12:04:31.884Z,994.52
2019-03-03T12:05:31.901Z,994.46
2019-03-03T12:06:31.860Z,994.48
2019-03-03T12:07:31.993Z,994.56
2019-03-03T12:08:31.848Z,994.51
2019-03-03T12:09:31.856Z,994.51
2019-03-03T12:10:33.595Z,994.35
2019-03-03T12:11:31.849Z,994.49
2019-03-03T12:12:31.839Z,994.51
2019-03-03T12:13:31.953Z,994.55
2019-03-03T12:14:32.523Z,994.51
2019-03-03T12:15:31.772Z,994.47
2019-03-03T12:16:31.757Z,994.38
2019-03-03T12:17:31.774Z,994.54
2019-03-03T12:18:31.745Z,994.48
2019-03-03T12:19:32.205Z,994.44
2019-03-03T12:20:31.787Z,994.28
2019-03-03T12:21:31.751Z,994.43
2019-03-03T12:22:32.016Z,994.34
2019-03-03T12:23:31.753Z,994.38
2019-03-03T12:24:31.706Z,994.36
2019-03-03T12:25:31.792Z,994.33
2019-03-03T12:26:31.667Z,994.45
2019-03-03T12:27:31.690Z,994.39
2019-03-03T12:28:31.632Z,994.40
2019-03-03T12:29:31.646Z,994.34