createdAt,value
2022-08-20T00:00:41.653Z,21.70
2022-08-20T00:05:40.499Z,23.30
2022-08-20T00:08:08.488Z,21.50
2022-08-20T00:10:38.159Z,23.90
2022-08-20T00:13:08.105Z,27.70
2022-08-20T00:15:36.872Z,23.70
2022-08-20T00:18:04.802Z,22.60
2022-08-20T00:20:36.231Z,20.50
2022-08-20T00:23:06.243Z,23.30
2022-08-20T00:25:36.730Z,21.70
2022-08-20T00:28:03.587Z,21.30
2022-08-20T00:30:31.211Z,22.30
2022-08-20T00:33:05.130Z,20.60
2022-08-20T00:35:34.712Z,22.80
2022-08-20T00:38:01.892Z,24.70
2022-08-20T00:40:40.107Z,20.90
2022-08-20T00:43:23.888Z,19.70
2022-08-20T00:45:50.502Z,20.00
2022-08-20T00:48:17.036Z,23.10
2022-08-20T00:50:43.686Z,22.20
2022-08-20T00:53:10.363Z,24.40
2022-08-20T00:55:37.382Z,21.90
2022-08-20T00:58:08.018Z,25.40
2022-08-20T01:00:47.217Z,26.30
2022-08-20T01:03:15.819Z,22.10
2022-08-20T01:05:45.792Z,21.50
2022-08-20T01:08:13.433Z,19.90
2022-08-20T01:10:43.539Z,22.30
2022-08-20T01:13:14.124Z,20.00
2022-08-20T01:15:44.393Z,21.60
2022-08-20T01:18:17.926Z,21.50
2022-08-20T01:20:49.475Z,21.00
2022-08-20T01:23:40.545Z,22.80
2022-08-20T01:26:25.843Z,23.20
2022-08-20T01:28:59.197Z,22.00
2022-08-20T01:31:31.968Z,22.50
2022-08-20T01:34:00.695Z,23.40
2022-08-20T01:36:35.187Z,21.60
2022-08-20T01:39:02.978Z,24.00
2022-08-20T01:41:45.480Z,21.30
2022-08-20T01:44:16.901Z,25.30
2022-08-20T01:46:50.631Z,21.60
2022-08-20T01:49:25.387Z,21.00
2022-08-20T01:51:54.955Z,24.30
2022-08-20T01:54:23.368Z,23.10
2022-08-20T01:57:10.512Z,26.30
2022-08-20T01:59:37.169Z,22.30
2022-08-20T02:02:04.192Z,20.60
2022-08-20T02:04:31.159Z,25.90
2022-08-20T02:07:00.673Z,23.80
2022-08-20T02:09:30.472Z,23.10
2022-08-20T02:11:58.374Z,29.00
2022-08-20T02:14:25.806Z,22.50
2022-08-20T02:16:54.989Z,22.60
2022-08-20T02:19:53.756Z,23.70
2022-08-20T02:22:44.257Z,24.10
2022-08-20T02:25:19.385Z,20.70
2022-08-20T02:27:48.083Z,23.80
2022-08-20T02:30:27.748Z,22.50
2022-08-20T02:32:56.533Z,22.20
2022-08-20T02:35:23.551Z,20.10
2022-08-20T02:37:50.573Z,21.70
2022-08-20T02:40:30.056Z,24.70
2022-08-20T02:42:58.757Z,26.10
2022-08-20T02:45:25.684Z,21.30
2022-08-20T02:47:52.563Z,22.00
2022-08-20T02:50:20.813Z,23.80
2022-08-20T02:52:51.742Z,22.80
2022-08-20T02:55:27.485Z,22.40
2022-08-20T02:58:00.258Z,23.70
2022-08-20T03:00:30.083Z,21.80
2022-08-20T03:03:04.911Z,20.70
2022-08-20T03:05:31.478Z,21.30
2022-08-20T03:07:58.319Z,22.00
2022-08-20T03:10:28.606Z,22.90
2022-08-20T03:12:55.620Z,20.90
2022-08-20T03:15:22.267Z,22.60
2022-08-20T03:17:48.991Z,22.30
2022-08-20T03:20:16.294Z,20.50
2022-08-20T03:22:43.173Z,23.70
2022-08-20T03:25:11.010Z,21.30
2022-08-20T03:27:37.827Z,21.30
2022-08-20T03:30:08.578Z,21.00
2022-08-20T03:35:02.271Z,20.30
2022-08-20T03:37:35.505Z,19.50
2022-08-20T03:40:05.213Z,20.40
2022-08-20T03:42:32.646Z,20.40
2022-08-20T03:44:59.487Z,24.00
2022-08-20T03:47:26.746Z,23.70
2022-08-20T03:50:02.324Z,24.20
2022-08-20T03:52:28.953Z,20.60
2022-08-20T03:54:56.812Z,20.50
2022-08-20T03:57:23.368Z,20.00
2022-08-20T03:59:54.860Z,18.50
2022-08-20T04:02:25.472Z,23.50
2022-08-20T04:04:52.352Z,23.20
2022-08-20T04:07:23.014Z,23.00
2022-08-20T04:12:16.058Z,17.70
2022-08-20T04:14:42.650Z,22.80
2022-08-20T04:17:11.893Z,19.10
2022-08-20T04:19:40.243Z,18.00
2022-08-20T04:22:07.359Z,17.70
2022-08-20T04:24:35.267Z,17.80
2022-08-20T04:27:02.334Z,18.70
2022-08-20T04:29:32.103Z,17.70
2022-08-20T04:32:00.507Z,19.90
2022-08-20T04:34:27.375Z,16.50
2022-08-20T04:36:54.220Z,19.30
2022-08-20T04:39:20.866Z,16.20
2022-08-20T04:41:47.508Z,17.20
2022-08-20T04:44:14.260Z,19.00
2022-08-20T04:46:42.653Z,17.30
2022-08-20T04:49:09.794Z,15.30
2022-08-20T04:51:36.463Z,18.50
2022-08-20T04:54:04.004Z,15.90
2022-08-20T04:56:33.845Z,14.30
2022-08-20T04:59:01.925Z,16.70
2022-08-20T05:01:29.408Z,15.30
2022-08-20T05:03:57.771Z,16.60
2022-08-20T05:06:32.006Z,16.80
2022-08-20T05:09:00.547Z,15.00
2022-08-20T05:11:32.862Z,16.00
2022-08-20T05:14:05.818Z,19.90
2022-08-20T05:16:32.627Z,14.80
2022-08-20T05:18:59.115Z,14.80
2022-08-20T05:21:25.749Z,15.10
2022-08-20T05:23:52.311Z,14.00
2022-08-20T05:26:19.032Z,16.70
2022-08-20T05:28:51.178Z,17.10
2022-08-20T05:31:32.115Z,14.10
2022-08-20T05:34:12.655Z,13.00
2022-08-20T05:36:42.785Z,14.10
2022-08-20T05:39:10.141Z,14.60
2022-08-20T05:41:38.250Z,14.40
2022-08-20T05:44:06.075Z,18.90
2022-08-20T05:46:32.840Z,14.60
2022-08-20T05:49:00.504Z,13.20
2022-08-20T05:51:28.549Z,14.00
2022-08-20T05:53:57.435Z,15.50
2022-08-20T05:56:26.780Z,14.40
2022-08-20T05:58:54.174Z,14.40
2022-08-20T06:01:21.489Z,15.60
2022-08-20T06:03:48.350Z,13.10
2022-08-20T06:06:18.326Z,15.00
2022-08-20T06:09:01.765Z,13.80
2022-08-20T06:11:28.277Z,9.70
2022-08-20T06:13:54.850Z,14.30
2022-08-20T06:16:21.451Z,13.80
2022-08-20T06:18:47.975Z,12.40
2022-08-20T06:21:14.698Z,16.50
2022-08-20T06:23:45.524Z,18.00
2022-08-20T06:26:30.199Z,13.70
2022-08-20T06:29:15.951Z,17.80
2022-08-20T06:31:42.674Z,13.50
2022-08-20T06:34:09.242Z,15.00
2022-08-20T06:36:35.877Z,13.30
2022-08-20T06:39:02.712Z,12.80
2022-08-20T06:41:36.847Z,11.10
2022-08-20T06:44:04.485Z,11.80
2022-08-20T06:46:31.134Z,13.80
2022-08-20T06:48:57.879Z,12.80
2022-08-20T06:51:24.526Z,10.60
2022-08-20T06:53:51.092Z,12.90
2022-08-20T06:56:17.579Z,13.40
2022-08-20T06:58:44.354Z,11.30
2022-08-20T07:01:12.052Z,13.40
2022-08-20T07:03:40.410Z,12.00
2022-08-20T07:06:22.722Z,14.90
2022-08-20T07:08:49.388Z,11.30
2022-08-20T07:11:16.114Z,13.30
2022-08-20T07:13:42.684Z,15.20
2022-08-20T07:16:09.395Z,14.10
2022-08-20T07:18:36.039Z,11.00
2022-08-20T07:21:02.794Z,13.10
2022-08-20T07:23:29.661Z,12.40
2022-08-20T07:25:56.385Z,14.10
2022-08-20T07:28:25.622Z,12.60
2022-08-20T07:30:56.745Z,14.10
2022-08-20T07:33:24.720Z,13.70
2022-08-20T07:35:51.555Z,10.60
2022-08-20T07:38:21.505Z,11.80
2022-08-20T07:40:48.134Z,11.80
2022-08-20T07:43:14.922Z,11.90
2022-08-20T07:45:41.561Z,11.10
2022-08-20T07:48:29.757Z,10.20
2022-08-20T07:51:01.852Z,8.40
2022-08-20T07:53:32.324Z,13.30
2022-08-20T07:56:03.810Z,12.50
2022-08-20T07:58:33.258Z,13.20
2022-08-20T08:01:00.669Z,9.90
2022-08-20T08:03:39.596Z,15.80
2022-08-20T08:06:07.914Z,12.80
2022-08-20T08:08:34.537Z,13.50
2022-08-20T08:11:03.939Z,10.80
2022-08-20T08:13:35.838Z,13.30
2022-08-20T08:16:06.654Z,12.60
2022-08-20T08:18:50.089Z,13.60
2022-08-20T08:21:17.714Z,12.80
2022-08-20T08:23:44.724Z,11.40
2022-08-20T08:26:16.329Z,11.50
2022-08-20T08:28:45.908Z,10.60
2022-08-20T08:31:13.369Z,12.50
2022-08-20T08:33:40.223Z,11.40
2022-08-20T08:36:13.692Z,12.00
2022-08-20T08:38:42.612Z,10.30
2022-08-20T08:41:30.471Z,9.80
2022-08-20T08:44:05.252Z,10.40
2022-08-20T08:46:38.795Z,11.40
2022-08-20T08:49:05.544Z,11.60
2022-08-20T08:51:42.765Z,10.90
2022-08-20T08:54:15.695Z,11.30
2022-08-20T08:56:42.609Z,12.00
2022-08-20T08:59:16.185Z,10.00
2022-08-20T09:01:55.424Z,10.00
2022-08-20T09:04:28.009Z,8.50
2022-08-20T09:06:54.745Z,11.10
2022-08-20T09:09:25.304Z,10.60
2022-08-20T09:11:54.805Z,12.20
2022-08-20T09:14:22.155Z,11.50
2022-08-20T09:16:52.835Z,11.70
2022-08-20T09:19:21.257Z,10.50
2022-08-20T09:21:48.025Z,9.80
2022-08-20T09:24:14.623Z,9.70
2022-08-20T09:26:41.335Z,10.40
2022-08-20T09:29:08.085Z,11.50
2022-08-20T09:31:35.798Z,15.90
2022-08-20T09:34:05.336Z,11.10
2022-08-20T09:36:32.910Z,12.00
2022-08-20T09:39:03.071Z,9.80
2022-08-20T09:41:33.677Z,7.70
2022-08-20T09:44:01.757Z,11.30
2022-08-20T09:46:28.429Z,9.10
2022-08-20T09:48:55.599Z,10.80
2022-08-20T09:51:22.950Z,10.70
2022-08-20T09:53:50.360Z,9.60
2022-08-20T09:56:18.202Z,12.30
2022-08-20T09:58:51.130Z,11.00
2022-08-20T10:01:20.200Z,9.30
2022-08-20T10:03:48.248Z,12.70
2022-08-20T10:06:16.121Z,7.30
2022-08-20T10:08:43.747Z,10.60
2022-08-20T10:11:10.260Z,14.50
2022-08-20T10:13:36.838Z,9.10
2022-08-20T10:16:03.915Z,13.10
2022-08-20T10:18:30.449Z,11.00
2022-08-20T10:20:57.207Z,9.20
2022-08-20T10:23:23.768Z,9.10
2022-08-20T10:25:50.460Z,7.80
2022-08-20T10:28:17.012Z,12.00
2022-08-20T10:30:43.670Z,8.70
2022-08-20T10:33:10.166Z,9.20
2022-08-20T10:35:37.029Z,11.80
2022-08-20T10:38:03.802Z,9.20
2022-08-20T10:40:30.530Z,10.80
2022-08-20T10:42:57.231Z,10.80
2022-08-20T10:45:23.914Z,13.00
2022-08-20T10:47:50.492Z,8.40
2022-08-20T10:50:17.810Z,9.10
2022-08-20T10:52:44.557Z,11.10
2022-08-20T10:55:11.517Z,9.70
2022-08-20T10:57:40.855Z,10.80
2022-08-20T11:00:08.405Z,10.70
2022-08-20T11:02:35.215Z,9.50
2022-08-20T11:05:03.185Z,10.00
2022-08-20T11:07:54.241Z,7.50
2022-08-20T11:10:19.952Z,7.70
2022-08-20T11:12:47.835Z,9.60
2022-08-20T11:15:15.734Z,8.70
2022-08-20T11:17:44.288Z,10.30
2022-08-20T11:20:14.019Z,9.30
2022-08-20T11:25:08.216Z,9.50
2022-08-20T11:27:37.889Z,12.00
2022-08-20T11:32:32.812Z,9.70
2022-08-20T11:34:59.559Z,7.70
2022-08-20T11:37:27.309Z,8.80
2022-08-20T11:39:54.187Z,10.40
2022-08-20T11:42:20.975Z,11.80
2022-08-20T11:44:47.560Z,6.50
2022-08-20T11:47:27.483Z,10.80
2022-08-20T11:50:02.619Z,9.30
2022-08-20T11:52:30.495Z,9.90
2022-08-20T11:54:58.117Z,7.90
2022-08-20T11:57:36.067Z,7.40
2022-08-20T12:00:06.887Z,8.00
2022-08-20T12:02:33.503Z,7.20
2022-08-20T12:05:00.401Z,7.70
2022-08-20T12:07:27.252Z,8.20
2022-08-20T12:09:54.332Z,8.30
2022-08-20T12:12:22.635Z,10.90
2022-08-20T12:14:49.950Z,8.00
2022-08-20T12:17:24.500Z,7.50
2022-08-20T12:19:53.880Z,6.30
2022-08-20T12:22:25.241Z,10.20
2022-08-20T12:24:56.184Z,11.90
2022-08-20T12:27:29.613Z,11.30
2022-08-20T12:29:59.021Z,15.20
2022-08-20T12:32:28.618Z,15.00
2022-08-20T12:34:56.597Z,10.80
2022-08-20T12:37:26.199Z,12.60
2022-08-20T12:39:55.768Z,14.20
2022-08-20T12:42:22.802Z,10.50
2022-08-20T12:44:49.616Z,7.70
2022-08-20T12:47:20.657Z,9.10
2022-08-20T12:49:52.320Z,10.00
2022-08-20T12:52:20.917Z,10.80
2022-08-20T12:54:47.964Z,8.10
2022-08-20T12:57:29.765Z,12.30
2022-08-20T13:00:09.826Z,9.00
2022-08-20T13:02:38.214Z,11.90
2022-08-20T13:05:06.251Z,11.00
2022-08-20T13:07:34.334Z,16.10
2022-08-20T13:10:01.854Z,10.10
2022-08-20T13:12:28.571Z,7.20
2022-08-20T13:14:55.217Z,9.20
2022-08-20T13:17:29.289Z,8.50
2022-08-20T13:20:08.952Z,8.00
2022-08-20T13:22:35.772Z,10.60
2022-08-20T13:25:02.423Z,8.70
2022-08-20T13:27:29.079Z,7.90
2022-08-20T13:29:58.847Z,11.30
2022-08-20T13:32:26.734Z,10.70
2022-08-20T13:34:53.660Z,16.00
2022-08-20T13:37:26.179Z,16.90
2022-08-20T13:39:57.368Z,14.80
2022-08-20T13:42:25.265Z,11.80
2022-08-20T13:44:52.519Z,18.60
2022-08-20T13:47:28.076Z,20.20
2022-08-20T13:50:00.669Z,22.30
2022-08-20T13:52:28.013Z,13.50
2022-08-20T13:54:54.713Z,15.60
2022-08-20T13:57:23.783Z,10.20
2022-08-20T13:59:52.530Z,9.30
2022-08-20T14:02:20.209Z,10.10
2022-08-20T14:04:48.611Z,11.50
2022-08-20T14:07:19.004Z,11.60
2022-08-20T14:09:48.866Z,10.90
2022-08-20T14:12:16.002Z,9.30
2022-08-20T14:14:43.152Z,12.70
2022-08-20T14:17:29.584Z,9.70
2022-08-20T14:20:02.365Z,13.20
2022-08-20T14:22:29.549Z,13.80
2022-08-20T14:24:56.376Z,12.70
2022-08-20T14:27:27.841Z,10.50
2022-08-20T14:29:58.881Z,9.30
2022-08-20T14:32:26.545Z,7.70
2022-08-20T14:34:54.517Z,9.30
2022-08-20T14:37:27.256Z,9.10
2022-08-20T14:39:56.633Z,6.50
2022-08-20T14:42:25.195Z,7.60
2022-08-20T14:44:52.060Z,8.00
2022-08-20T14:47:23.330Z,9.20
2022-08-20T14:49:51.988Z,7.20
2022-08-20T14:52:22.824Z,8.10
2022-08-20T14:54:51.210Z,5.30
2022-08-20T14:57:19.613Z,6.80
2022-08-20T14:59:48.077Z,9.90
2022-08-20T15:02:16.757Z,9.80
2022-08-20T15:04:44.578Z,7.90
2022-08-20T15:07:26.969Z,11.50
2022-08-20T15:09:54.313Z,6.80
2022-08-20T15:12:21.270Z,8.90
2022-08-20T15:14:49.048Z,6.20
2022-08-20T15:17:23.693Z,7.20
2022-08-20T15:19:50.908Z,6.50
2022-08-20T15:22:18.079Z,9.20
2022-08-20T15:24:44.609Z,8.20
2022-08-20T15:27:23.145Z,7.70
2022-08-20T15:29:51.431Z,6.90
2022-08-20T15:32:19.215Z,6.90
2022-08-20T15:34:46.141Z,9.90
2022-08-20T15:37:14.263Z,10.90
2022-08-20T15:39:42.537Z,7.30
2022-08-20T15:42:11.924Z,7.90
2022-08-20T15:44:39.168Z,9.10
2022-08-20T15:47:14.865Z,10.30
2022-08-20T15:49:42.682Z,9.20
2022-08-20T15:52:09.960Z,8.20
2022-08-20T15:54:37.743Z,9.10
2022-08-20T15:57:31.434Z,8.20
2022-08-20T16:00:07.359Z,9.20
2022-08-20T16:02:58.516Z,7.50
2022-08-20T16:06:00.370Z,5.30
2022-08-20T16:08:39.767Z,6.90
2022-08-20T16:11:20.358Z,7.70
2022-08-20T16:14:12.715Z,9.90
2022-08-20T16:16:49.686Z,7.30
2022-08-20T16:19:25.777Z,9.50
2022-08-20T16:21:53.737Z,9.90
2022-08-20T16:24:21.183Z,7.40
2022-08-20T16:26:56.942Z,9.20
2022-08-20T16:29:53.563Z,7.80
2022-08-20T16:32:35.879Z,11.30
2022-08-20T16:35:27.677Z,7.30
2022-08-20T16:38:02.269Z,9.40
2022-08-20T16:40:39.570Z,8.40
2022-08-20T16:43:07.964Z,9.40
2022-08-20T16:46:00.076Z,7.50
2022-08-20T16:48:39.258Z,9.70
2022-08-20T16:51:12.008Z,8.30
2022-08-20T16:53:38.864Z,11.20
2022-08-20T16:56:06.226Z,8.30
2022-08-20T16:58:33.168Z,9.10
2022-08-20T17:01:12.833Z,9.20
2022-08-20T17:03:49.283Z,10.30
2022-08-20T17:06:33.239Z,8.40
2022-08-20T17:09:07.204Z,8.60
2022-08-20T17:11:36.657Z,9.80
2022-08-20T17:14:13.655Z,9.20
2022-08-20T17:16:45.218Z,8.10
2022-08-20T17:19:32.011Z,10.10
2022-08-20T17:22:12.711Z,8.20
2022-08-20T17:24:39.490Z,10.20
2022-08-20T17:27:11.520Z,12.90
2022-08-20T17:29:53.418Z,10.40
2022-08-20T17:32:27.099Z,11.00
2022-08-20T17:34:59.593Z,9.20
2022-08-20T17:37:33.860Z,11.70
2022-08-20T17:40:14.606Z,12.40
2022-08-20T17:42:53.838Z,13.10
2022-08-20T17:45:42.310Z,15.20
2022-08-20T17:48:15.361Z,26.00
2022-08-20T17:50:43.372Z,19.70
2022-08-20T17:53:31.608Z,23.80
2022-08-20T17:56:02.518Z,23.40
2022-08-20T17:58:54.643Z,16.60
2022-08-20T18:01:23.941Z,17.10
2022-08-20T18:03:52.906Z,182.10
2022-08-20T18:06:46.691Z,120.90
2022-08-20T18:09:24.047Z,88.90
2022-08-20T18:11:58.822Z,35.40
2022-08-20T18:14:37.452Z,24.70
2022-08-20T18:17:23.532Z,20.40
2022-08-20T18:20:11.690Z,18.10
2022-08-20T18:23:07.585Z,19.00
2022-08-20T18:25:45.049Z,20.10
2022-08-20T18:28:14.628Z,17.50
2022-08-20T18:30:53.241Z,16.40
2022-08-20T18:33:31.376Z,19.00
2022-08-20T18:36:11.640Z,15.30
2022-08-20T18:38:41.366Z,14.60
2022-08-20T18:41:26.792Z,12.20
2022-08-20T18:44:11.495Z,15.70
2022-08-20T18:46:52.500Z,16.00
2022-08-20T18:49:28.131Z,18.70
2022-08-20T18:51:55.078Z,18.40
2022-08-20T18:54:33.090Z,14.70
2022-08-20T18:57:16.860Z,17.10
2022-08-20T18:59:48.559Z,15.50
2022-08-20T19:02:30.990Z,13.80
2022-08-20T19:05:02.627Z,16.90
2022-08-20T19:07:48.180Z,16.70
2022-08-20T19:10:34.165Z,15.50
2022-08-20T19:13:06.630Z,14.10
2022-08-20T19:15:38.187Z,14.20
2022-08-20T19:18:16.683Z,16.20
2022-08-20T19:20:56.151Z,18.50
2022-08-20T19:23:25.932Z,20.00
2022-08-20T19:26:06.352Z,16.80
2022-08-20T19:28:51.792Z,19.10
2022-08-20T19:31:27.990Z,19.50
2022-08-20T19:34:20.272Z,15.20
2022-08-20T19:37:27.528Z,17.70
2022-08-20T19:39:55.997Z,16.50
2022-08-20T19:42:43.143Z,18.40
2022-08-20T19:45:18.661Z,22.60
2022-08-20T19:48:31.214Z,17.60
2022-08-20T19:51:30.083Z,19.80
2022-08-20T19:53:56.855Z,24.50
2022-08-20T19:56:26.685Z,18.00
2022-08-20T19:59:06.848Z,22.60
2022-08-20T20:01:34.789Z,21.90
2022-08-20T20:04:08.418Z,22.90
2022-08-20T20:06:37.391Z,23.80
2022-08-20T20:09:13.597Z,23.40
2022-08-20T20:11:51.777Z,22.30
2022-08-20T20:14:20.582Z,17.30
2022-08-20T20:16:50.072Z,20.50
2022-08-20T20:19:27.758Z,17.20
2022-08-20T20:22:19.358Z,17.40
2022-08-20T20:25:00.042Z,15.90
2022-08-20T20:27:27.691Z,16.90
2022-08-20T20:30:04.459Z,15.40
2022-08-20T20:32:31.742Z,15.50
2022-08-20T20:35:00.112Z,15.40
2022-08-20T20:37:49.846Z,15.80
2022-08-20T20:40:29.056Z,15.30
2022-08-20T20:43:07.972Z,21.50
2022-08-20T20:45:43.607Z,17.00
2022-08-20T20:48:22.021Z,18.70
2022-08-20T20:50:50.915Z,15.70
2022-08-20T20:53:50.879Z,21.80
2022-08-20T20:56:42.004Z,21.80
2022-08-20T20:59:10.885Z,13.90
2022-08-20T21:01:48.940Z,20.30
2022-08-20T21:04:17.550Z,17.00
2022-08-20T21:06:44.228Z,23.60
2022-08-20T21:09:11.012Z,23.40
2022-08-20T21:11:37.636Z,17.90
2022-08-20T21:14:04.698Z,15.60
2022-08-20T21:16:31.294Z,19.00
2022-08-20T21:18:58.043Z,17.00
2022-08-20T21:21:24.753Z,16.60
2022-08-20T21:23:51.374Z,14.10
2022-08-20T21:26:18.038Z,20.00
2022-08-20T21:28:44.783Z,21.70
2022-08-20T21:31:11.450Z,19.60
2022-08-20T21:33:38.277Z,21.40
2022-08-20T21:36:04.994Z,19.80
2022-08-20T21:38:31.670Z,20.80
2022-08-20T21:40:58.719Z,21.50
2022-08-20T21:43:27.057Z,16.00
2022-08-20T21:45:59.364Z,17.60
2022-08-20T21:48:26.018Z,18.30
2022-08-20T21:50:52.648Z,18.00
2022-08-20T21:53:19.318Z,15.40
2022-08-20T21:55:46.059Z,18.30
2022-08-20T21:58:12.806Z,20.30
2022-08-20T22:00:52.111Z,21.30
2022-08-20T22:03:21.010Z,22.30
2022-08-20T22:05:49.119Z,15.30
2022-08-20T22:08:16.745Z,18.70
2022-08-20T22:10:43.426Z,19.20
2022-08-20T22:13:10.271Z,17.30
2022-08-20T22:15:38.611Z,19.00
2022-08-20T22:18:05.708Z,19.00
2022-08-20T22:20:32.759Z,20.50
2022-08-20T22:23:02.615Z,21.70
2022-08-20T22:25:29.250Z,21.20
2022-08-20T22:27:55.964Z,17.30
2022-08-20T22:30:23.012Z,19.00
2022-08-20T22:32:51.800Z,21.70
2022-08-20T22:35:19.341Z,20.30
2022-08-20T22:37:46.145Z,20.30
2022-08-20T22:40:12.894Z,20.00
2022-08-20T22:42:39.811Z,17.90
2022-08-20T22:45:13.454Z,18.50
2022-08-20T22:47:43.157Z,16.80
2022-08-20T22:50:14.130Z,20.30
2022-08-20T22:52:41.553Z,17.30
2022-08-20T22:55:09.490Z,23.00
2022-08-20T22:57:37.069Z,28.00
2022-08-20T23:00:08.211Z,24.80
2022-08-20T23:02:35.067Z,20.90
2022-08-20T23:05:02.275Z,21.20
2022-08-20T23:07:28.930Z,20.80
2022-08-20T23:09:55.631Z,19.40
2022-08-20T23:12:22.456Z,19.80
2022-08-20T23:14:49.097Z,21.70
2022-08-20T23:17:17.134Z,20.90
2022-08-20T23:19:45.333Z,17.10
2022-08-20T23:22:12.670Z,20.00
2022-08-20T23:24:40.268Z,19.60
2022-08-20T23:27:10.128Z,18.60
2022-08-20T23:29:36.673Z,18.50
2022-08-20T23:32:03.663Z,21.70
2022-08-20T23:34:30.306Z,22.30
2022-08-20T23:36:57.701Z,19.60
2022-08-20T23:39:25.433Z,19.20
2022-08-20T23:41:52.165Z,22.50
2022-08-20T23:44:26.084Z,22.40
2022-08-20T23:47:00.170Z,21.50
2022-08-20T23:49:28.160Z,21.00
2022-08-20T23:55:29.702Z,21.50
2022-08-20T23:57:56.856Z,19.40
