createdAt,value
2024-05-09T00:02:08.848Z,23.45
2024-05-09T00:04:35.992Z,21.05
2024-05-09T00:07:02.764Z,23.08
2024-05-09T00:09:29.450Z,25.08
2024-05-09T00:11:56.157Z,21.73
2024-05-09T00:14:22.963Z,21.10
2024-05-09T00:16:49.806Z,24.38
2024-05-09T00:19:16.663Z,21.13
2024-05-09T00:21:43.864Z,27.98
2024-05-09T00:24:10.531Z,27.45
2024-05-09T00:26:37.214Z,25.08
2024-05-09T00:29:03.934Z,20.27
2024-05-09T00:31:30.738Z,16.23
2024-05-09T00:33:57.713Z,18.45
2024-05-09T00:36:24.618Z,15.98
2024-05-09T00:38:51.315Z,18.13
2024-05-09T00:41:19.852Z,22.08
2024-05-09T00:43:46.700Z,22.77
2024-05-09T00:46:13.925Z,20.83
2024-05-09T00:48:41.362Z,17.00
2024-05-09T00:51:08.287Z,26.27
2024-05-09T00:53:35.283Z,18.15
2024-05-09T00:56:02.181Z,13.68
2024-05-09T00:58:29.788Z,14.15
2024-05-09T01:00:59.561Z,16.48
2024-05-09T01:03:27.181Z,20.42
2024-05-09T01:05:54.262Z,13.05
2024-05-09T01:08:21.362Z,13.60
2024-05-09T01:10:48.865Z,12.10
2024-05-09T01:13:15.741Z,24.40
2024-05-09T01:15:43.055Z,13.55
2024-05-09T01:18:12.356Z,14.23
2024-05-09T01:20:43.327Z,14.38
2024-05-09T01:23:14.551Z,14.30
2024-05-09T01:25:43.416Z,13.63
2024-05-09T01:28:10.176Z,15.40
2024-05-09T01:30:37.876Z,20.50
2024-05-09T01:33:08.092Z,33.83
2024-05-09T01:35:36.665Z,161.55
2024-05-09T01:38:03.734Z,16.23
2024-05-09T01:40:37.266Z,15.70
2024-05-09T01:43:06.908Z,13.85
2024-05-09T01:45:33.965Z,13.57
2024-05-09T01:48:01.031Z,12.27
2024-05-09T01:50:37.674Z,17.02
2024-05-09T01:53:08.823Z,12.82
2024-05-09T01:55:35.743Z,47.85
2024-05-09T01:58:02.421Z,45.10
2024-05-09T02:00:37.576Z,26.55
2024-05-09T02:03:10.436Z,8.35
2024-05-09T02:05:38.441Z,12.20
2024-05-09T02:08:06.605Z,19.98
2024-05-09T02:10:33.689Z,93.72
2024-05-09T02:13:00.803Z,57.47
2024-05-09T02:15:27.906Z,49.13
2024-05-09T02:17:54.829Z,21.40
2024-05-09T02:20:30.483Z,21.65
2024-05-09T02:23:04.429Z,123.15
2024-05-09T02:25:32.007Z,79.53
2024-05-09T02:27:58.956Z,81.22
2024-05-09T02:30:35.672Z,70.47
2024-05-09T02:33:07.123Z,16.58
2024-05-09T02:35:34.306Z,15.82
2024-05-09T02:38:01.151Z,16.27
2024-05-09T02:40:35.819Z,35.13
2024-05-09T02:43:05.371Z,46.30
2024-05-09T02:45:32.335Z,37.47
2024-05-09T02:47:59.313Z,35.53
2024-05-09T02:50:33.959Z,25.13
2024-05-09T02:53:05.425Z,33.28
2024-05-09T02:55:32.547Z,44.90
2024-05-09T02:57:59.445Z,40.55
2024-05-09T03:00:34.811Z,27.70
2024-05-09T03:03:08.589Z,54.47
2024-05-09T03:05:37.328Z,26.42
2024-05-09T03:08:04.495Z,67.63
2024-05-09T03:10:36.022Z,33.05
2024-05-09T03:13:14.568Z,46.92
2024-05-09T03:15:42.956Z,45.15
2024-05-09T03:18:10.173Z,26.85
2024-05-09T03:20:38.632Z,19.02
2024-05-09T03:23:08.147Z,41.78
2024-05-09T03:25:36.070Z,35.50
2024-05-09T03:28:02.857Z,40.88
2024-05-09T03:30:38.082Z,15.30
2024-05-09T03:33:13.470Z,20.50
2024-05-09T03:35:41.184Z,89.65
2024-05-09T03:38:08.123Z,52.60
2024-05-09T03:40:34.807Z,26.63
2024-05-09T03:43:01.542Z,18.60
2024-05-09T03:45:28.189Z,15.18
2024-05-09T03:47:55.118Z,13.10
2024-05-09T03:50:29.917Z,16.30
2024-05-09T03:53:01.777Z,15.65
2024-05-09T03:55:28.645Z,16.83
2024-05-09T03:57:55.526Z,18.77
2024-05-09T04:00:30.955Z,23.02
2024-05-09T04:03:04.698Z,23.65
2024-05-09T04:05:33.040Z,56.88
2024-05-09T04:07:59.962Z,28.73
2024-05-09T04:10:32.799Z,35.28
2024-05-09T04:13:01.343Z,101.90
2024-05-09T04:15:28.127Z,38.85
2024-05-09T04:17:55.095Z,36.95
2024-05-09T04:20:32.956Z,48.83
2024-05-09T04:23:06.016Z,50.80
2024-05-09T04:25:32.904Z,45.08
2024-05-09T04:27:59.558Z,26.83
2024-05-09T04:30:34.762Z,35.10
2024-05-09T04:33:06.365Z,40.60
2024-05-09T04:35:34.299Z,74.82
2024-05-09T04:38:01.433Z,64.35
2024-05-09T04:40:33.539Z,47.20
2024-05-09T04:43:03.524Z,68.20
2024-05-09T04:45:30.596Z,69.20
2024-05-09T04:47:57.485Z,67.05
2024-05-09T04:50:33.533Z,52.67
2024-05-09T04:53:04.938Z,71.22
2024-05-09T04:55:32.379Z,54.25
2024-05-09T04:57:59.137Z,39.45
2024-05-09T05:00:32.596Z,63.85
2024-05-09T05:03:10.794Z,47.92
2024-05-09T05:05:43.527Z,46.08
2024-05-09T05:08:12.434Z,47.00
2024-05-09T05:10:39.589Z,58.80
2024-05-09T05:13:25.114Z,59.15
2024-05-09T05:15:57.230Z,66.93
2024-05-09T05:18:26.179Z,93.13
2024-05-09T05:20:53.446Z,73.88
2024-05-09T05:23:21.694Z,93.75
2024-05-09T05:25:49.948Z,101.95
2024-05-09T05:28:17.458Z,95.05
2024-05-09T05:30:44.681Z,92.72
2024-05-09T05:33:16.064Z,60.33
2024-05-09T05:35:43.283Z,56.80
2024-05-09T05:38:11.041Z,46.13
2024-05-09T05:40:39.234Z,63.13
2024-05-09T05:43:11.097Z,46.42
2024-05-09T05:45:38.587Z,38.15
2024-05-09T05:48:06.942Z,37.65
2024-05-09T05:50:37.369Z,59.30
2024-05-09T05:53:09.607Z,31.27
2024-05-09T05:55:37.934Z,41.70
2024-05-09T05:58:04.988Z,44.28
2024-05-09T06:03:01.684Z,65.10
2024-05-09T06:05:28.974Z,60.63
2024-05-09T06:07:55.803Z,58.33
2024-05-09T06:10:26.349Z,65.20
2024-05-09T06:13:01.414Z,27.58
2024-05-09T06:15:28.078Z,28.98
2024-05-09T06:17:54.920Z,33.10
2024-05-09T06:20:31.260Z,48.25
2024-05-09T06:23:03.256Z,17.33
2024-05-09T06:25:30.043Z,16.52
2024-05-09T06:27:56.704Z,14.40
2024-05-09T06:30:30.394Z,15.90
2024-05-09T06:33:05.974Z,15.02
2024-05-09T06:35:33.714Z,17.50
2024-05-09T06:38:01.219Z,25.70
2024-05-09T06:40:36.355Z,19.90
2024-05-09T06:43:05.964Z,29.30
2024-05-09T06:45:32.728Z,37.85
2024-05-09T06:47:59.809Z,14.30
2024-05-09T06:50:28.734Z,15.98
2024-05-09T06:53:02.714Z,17.02
2024-05-09T06:55:29.519Z,24.45
2024-05-09T06:57:56.187Z,19.60
2024-05-09T07:00:30.504Z,21.00
2024-05-09T07:03:13.071Z,22.20
2024-05-09T07:05:42.520Z,16.60
2024-05-09T07:08:09.560Z,18.00
2024-05-09T07:10:37.084Z,21.33
2024-05-09T07:13:11.680Z,19.73
2024-05-09T07:15:38.924Z,21.25
2024-05-09T07:18:13.924Z,18.15
2024-05-09T07:20:41.272Z,18.48
2024-05-09T07:23:12.186Z,19.25
2024-05-09T07:25:40.205Z,18.17
2024-05-09T07:28:17.179Z,17.63
2024-05-09T07:30:44.326Z,20.25
2024-05-09T07:33:19.196Z,17.23
2024-05-09T07:35:46.768Z,19.10
2024-05-09T07:38:13.668Z,17.42
2024-05-09T07:40:41.736Z,18.20
2024-05-09T07:43:10.633Z,18.20
2024-05-09T07:45:48.572Z,17.67
2024-05-09T07:53:38.911Z,17.42
2024-05-09T07:56:07.828Z,16.60
2024-05-09T07:58:34.820Z,16.90
2024-05-09T08:01:04.510Z,14.93
2024-05-09T08:03:38.955Z,14.68
2024-05-09T08:06:05.889Z,14.80
2024-05-09T08:08:32.836Z,14.43
2024-05-09T08:10:59.661Z,14.02
2024-05-09T08:13:29.066Z,15.30
2024-05-09T08:15:56.976Z,14.85
2024-05-09T08:18:24.051Z,15.10
2024-05-09T08:20:52.413Z,14.38
2024-05-09T08:23:19.244Z,12.77
2024-05-09T08:25:45.908Z,13.20
2024-05-09T08:28:12.933Z,11.90
2024-05-09T08:30:39.810Z,11.23
2024-05-09T08:33:07.568Z,12.07
2024-05-09T08:35:35.243Z,12.10
2024-05-09T08:38:03.311Z,10.52
2024-05-09T08:40:35.580Z,11.95
2024-05-09T08:43:07.858Z,11.65
2024-05-09T08:45:38.901Z,11.00
2024-05-09T08:48:08.209Z,11.35
2024-05-09T08:50:39.214Z,11.27
2024-05-09T08:53:07.875Z,11.68
2024-05-09T08:55:37.404Z,11.27
2024-05-09T08:58:07.509Z,12.07
2024-05-09T09:00:37.222Z,10.88
2024-05-09T09:03:09.130Z,10.57
2024-05-09T09:05:38.997Z,10.43
2024-05-09T09:08:08.022Z,11.65
2024-05-09T09:10:35.539Z,11.65
2024-05-09T09:13:04.728Z,11.85
2024-05-09T09:15:32.081Z,11.88
2024-05-09T09:18:01.826Z,11.73
2024-05-09T09:20:35.496Z,12.35
2024-05-09T09:23:04.207Z,12.38
2024-05-09T09:25:31.167Z,13.10
2024-05-09T09:27:58.435Z,13.38
2024-05-09T09:30:35.022Z,14.25
2024-05-09T09:33:05.023Z,15.23
2024-05-09T09:35:32.716Z,12.52
2024-05-09T09:38:03.102Z,15.73
2024-05-09T09:40:49.542Z,13.02
2024-05-09T09:43:22.080Z,14.35
2024-05-09T09:45:53.535Z,14.13
2024-05-09T09:48:21.731Z,13.38
2024-05-09T09:50:51.942Z,13.77
2024-05-09T09:53:19.494Z,13.18
2024-05-09T09:55:47.107Z,12.80
2024-05-09T09:58:14.822Z,13.75
2024-05-09T10:00:42.007Z,13.57
2024-05-09T10:03:09.422Z,12.45
2024-05-09T10:05:37.264Z,12.85
2024-05-09T10:08:08.218Z,13.25
2024-05-09T10:10:35.955Z,15.32
2024-05-09T10:13:07.595Z,13.90
2024-05-09T10:18:15.603Z,11.98
2024-05-09T10:20:46.193Z,12.68
2024-05-09T10:23:32.992Z,12.23
2024-05-09T10:26:05.202Z,14.50
2024-05-09T10:28:34.088Z,13.65
2024-05-09T10:31:11.756Z,12.43
2024-05-09T10:36:22.536Z,11.95
2024-05-09T10:38:50.189Z,12.10
2024-05-09T10:41:17.538Z,12.98
2024-05-09T10:43:44.585Z,14.80
2024-05-09T10:46:12.091Z,12.27
2024-05-09T10:48:40.022Z,10.68
2024-05-09T10:51:06.844Z,12.10
2024-05-09T10:53:47.052Z,11.45
2024-05-09T10:56:14.695Z,11.40
2024-05-09T10:58:41.371Z,12.45
2024-05-09T11:01:09.318Z,10.32
2024-05-09T11:03:36.847Z,12.07
2024-05-09T11:06:03.966Z,12.32
2024-05-09T11:08:32.291Z,11.20
2024-05-09T11:10:59.850Z,10.95
2024-05-09T11:13:34.865Z,12.18
2024-05-09T11:16:02.700Z,11.23
2024-05-09T11:18:35.115Z,10.60
2024-05-09T11:21:14.485Z,9.82
2024-05-09T11:23:41.402Z,10.45
2024-05-09T11:26:09.196Z,10.75
2024-05-09T11:28:35.859Z,11.00
2024-05-09T11:31:10.491Z,9.55
2024-05-09T11:33:43.103Z,9.15
2024-05-09T11:36:10.477Z,11.23
2024-05-09T11:38:37.324Z,9.52
2024-05-09T11:41:05.043Z,9.43
2024-05-09T11:43:31.906Z,9.85
2024-05-09T11:45:59.209Z,9.77
2024-05-09T11:48:26.896Z,9.02
2024-05-09T11:50:54.717Z,8.95
2024-05-09T11:53:21.318Z,10.20
2024-05-09T11:55:47.947Z,11.35
2024-05-09T11:58:17.538Z,11.55
2024-05-09T12:00:45.027Z,9.27
2024-05-09T12:03:11.769Z,9.82
2024-05-09T12:05:38.621Z,9.25
2024-05-09T12:08:06.361Z,10.50
2024-05-09T12:10:35.526Z,9.77
2024-05-09T12:13:05.404Z,8.98
2024-05-09T12:15:34.049Z,9.90
2024-05-09T12:18:03.591Z,8.77
2024-05-09T12:20:36.860Z,10.13
2024-05-09T12:23:06.484Z,11.52
2024-05-09T12:25:33.241Z,14.93
2024-05-09T12:28:00.486Z,9.30
2024-05-09T12:30:35.539Z,11.15
2024-05-09T12:33:06.535Z,9.05
2024-05-09T12:35:33.309Z,10.07
2024-05-09T12:37:59.989Z,8.80
2024-05-09T12:40:34.699Z,8.88
2024-05-09T12:43:05.036Z,10.55
2024-05-09T12:45:32.892Z,9.20
2024-05-09T12:47:59.741Z,10.40
2024-05-09T12:50:32.356Z,9.63
2024-05-09T12:53:01.313Z,8.80
2024-05-09T12:55:29.756Z,10.07
2024-05-09T12:57:58.621Z,11.68
2024-05-09T13:00:31.477Z,9.50
2024-05-09T13:03:01.164Z,8.95
2024-05-09T13:05:28.314Z,10.02
2024-05-09T13:07:56.812Z,10.90
2024-05-09T13:10:30.828Z,9.93
2024-05-09T13:13:00.019Z,9.10
2024-05-09T13:15:27.088Z,12.02
2024-05-09T13:17:54.828Z,12.80
2024-05-09T13:20:29.486Z,16.52
2024-05-09T13:23:01.812Z,15.88
2024-05-09T13:25:28.649Z,14.68
2024-05-09T13:27:55.975Z,14.98
2024-05-09T13:30:29.621Z,15.98
2024-05-09T13:33:05.883Z,16.05
2024-05-09T13:35:34.532Z,17.05
2024-05-09T13:38:02.170Z,14.70
2024-05-09T13:40:33.699Z,14.93
2024-05-09T13:43:02.831Z,16.08
2024-05-09T13:45:29.669Z,17.35
2024-05-09T13:47:56.867Z,16.05
2024-05-09T13:50:31.557Z,16.45
2024-05-09T13:53:02.151Z,16.38
2024-05-09T13:55:28.879Z,18.35
2024-05-09T13:57:55.800Z,16.85
2024-05-09T14:00:32.282Z,18.67
2024-05-09T14:03:09.462Z,16.38
2024-05-09T14:05:36.401Z,18.50
2024-05-09T14:08:03.239Z,18.15
2024-05-09T14:10:31.879Z,17.48
2024-05-09T14:12:59.997Z,18.08
2024-05-09T14:15:27.038Z,17.08
2024-05-09T14:17:54.604Z,17.02
2024-05-09T14:22:50.854Z,19.85
2024-05-09T14:25:17.608Z,18.15
2024-05-09T14:27:44.371Z,18.17
2024-05-09T14:30:18.251Z,18.88
2024-05-09T14:32:52.945Z,17.67
2024-05-09T14:35:19.828Z,19.15
2024-05-09T14:37:46.535Z,18.60
2024-05-09T14:40:30.344Z,21.08
2024-05-09T14:43:03.198Z,21.10
2024-05-09T14:45:30.193Z,19.60
2024-05-09T14:47:57.315Z,19.60
2024-05-09T14:50:32.515Z,20.05
2024-05-09T14:53:03.493Z,21.23
2024-05-09T14:55:30.363Z,19.40
2024-05-09T14:57:57.165Z,19.98
2024-05-09T15:00:28.915Z,21.00
2024-05-09T15:03:00.475Z,20.42
2024-05-09T15:05:27.421Z,19.52
2024-05-09T15:07:54.318Z,20.13
2024-05-09T15:10:27.353Z,19.25
2024-05-09T15:13:01.234Z,20.95
2024-05-09T15:15:27.917Z,21.65
2024-05-09T15:17:55.231Z,19.50
2024-05-09T15:20:30.803Z,19.90
2024-05-09T15:23:01.747Z,21.20
2024-05-09T15:25:28.413Z,21.65
2024-05-09T15:27:55.190Z,24.02
2024-05-09T15:30:29.981Z,19.67
2024-05-09T15:32:59.149Z,20.05
2024-05-09T15:35:25.775Z,19.63
2024-05-09T15:37:52.448Z,20.55
2024-05-09T15:40:26.644Z,20.50
2024-05-09T15:43:02.506Z,21.80
2024-05-09T15:45:29.512Z,20.05
2024-05-09T15:47:57.044Z,21.42
2024-05-09T15:50:35.148Z,19.58
2024-05-09T15:53:06.326Z,22.25
2024-05-09T15:55:34.108Z,20.80
2024-05-09T15:58:02.799Z,19.83
2024-05-09T16:00:37.401Z,19.83
2024-05-09T16:03:07.940Z,23.30
2024-05-09T16:05:34.905Z,23.30
2024-05-09T16:08:01.866Z,21.27
2024-05-09T16:10:32.715Z,22.58
2024-05-09T16:13:01.900Z,22.40
2024-05-09T16:15:28.996Z,21.27
2024-05-09T16:17:56.334Z,22.42
2024-05-09T16:22:52.711Z,21.80
2024-05-09T16:25:19.415Z,22.00
2024-05-09T16:27:46.212Z,20.30
2024-05-09T16:30:20.977Z,21.17
2024-05-09T16:32:54.054Z,22.85
2024-05-09T16:35:20.682Z,22.58
2024-05-09T16:37:47.791Z,21.40
2024-05-09T16:40:22.155Z,23.83
2024-05-09T16:42:56.755Z,24.08
2024-05-09T16:45:23.367Z,24.85
2024-05-09T16:47:50.454Z,21.25
2024-05-09T16:50:25.731Z,22.95
2024-05-09T16:52:55.711Z,23.30
2024-05-09T16:55:22.560Z,22.55
2024-05-09T16:57:49.503Z,23.02
2024-05-09T17:00:25.235Z,21.13
2024-05-09T17:02:58.217Z,22.55
2024-05-09T17:05:25.042Z,23.02
2024-05-09T17:07:51.742Z,25.17
2024-05-09T17:10:26.587Z,24.77
2024-05-09T17:12:58.808Z,21.92
2024-05-09T17:15:25.796Z,22.25
2024-05-09T17:17:52.562Z,23.98
2024-05-09T17:20:29.270Z,24.48
2024-05-09T17:23:00.375Z,23.38
2024-05-09T17:25:27.083Z,24.35
2024-05-09T17:27:54.419Z,22.50
2024-05-09T17:30:28.857Z,22.35
2024-05-09T17:33:01.583Z,23.67
2024-05-09T17:35:28.416Z,24.98
2024-05-09T17:37:55.033Z,23.35
2024-05-09T17:40:30.710Z,22.15
2024-05-09T17:43:01.475Z,24.25
2024-05-09T17:45:28.299Z,25.27
2024-05-09T17:47:55.190Z,23.63
2024-05-09T17:50:27.971Z,22.58
2024-05-09T17:53:01.059Z,22.80
2024-05-09T17:55:27.839Z,22.70
2024-05-09T17:57:54.511Z,24.60
2024-05-09T18:00:29.508Z,23.63
2024-05-09T18:03:04.549Z,24.33
2024-05-09T18:05:31.579Z,21.70
2024-05-09T18:07:58.532Z,23.55
2024-05-09T18:10:32.841Z,22.77
2024-05-09T18:13:03.700Z,23.38
2024-05-09T18:15:30.446Z,23.55
2024-05-09T18:17:57.510Z,22.65
2024-05-09T18:20:33.007Z,22.27
2024-05-09T18:23:07.710Z,23.02
2024-05-09T18:25:34.344Z,22.13
2024-05-09T18:28:04.495Z,24.52
2024-05-09T18:30:34.661Z,21.98
2024-05-09T18:33:03.563Z,21.30
2024-05-09T18:35:30.355Z,23.15
2024-05-09T18:37:57.054Z,23.55
2024-05-09T18:42:53.279Z,22.38
2024-05-09T18:45:19.977Z,24.23
2024-05-09T18:47:46.716Z,23.30
2024-05-09T18:50:20.487Z,23.95
2024-05-09T18:52:54.301Z,23.90
2024-05-09T18:55:20.935Z,24.65
2024-05-09T18:57:47.580Z,23.73
2024-05-09T19:00:26.637Z,22.67
2024-05-09T19:03:00.551Z,23.60
2024-05-09T19:05:27.615Z,25.10
2024-05-09T19:07:54.469Z,25.00
2024-05-09T19:10:23.047Z,25.25
2024-05-09T19:12:52.873Z,24.67
2024-05-09T19:15:19.604Z,24.00
2024-05-09T19:17:48.217Z,23.80
2024-05-09T19:20:24.610Z,23.98
2024-05-09T19:22:55.421Z,26.77
2024-05-09T19:25:22.000Z,26.35
2024-05-09T19:27:48.681Z,26.33
2024-05-09T19:30:25.012Z,26.33
2024-05-09T19:33:00.311Z,25.08
2024-05-09T19:35:26.963Z,23.35
2024-05-09T19:37:53.663Z,26.08
2024-05-09T19:40:28.598Z,26.55
2024-05-09T19:42:58.531Z,27.45
2024-05-09T19:45:25.245Z,26.73
2024-05-09T19:47:52.126Z,26.63
2024-05-09T19:50:26.692Z,24.85
2024-05-09T19:52:59.518Z,28.58
2024-05-09T19:55:26.473Z,29.98
2024-05-09T19:57:53.032Z,28.17
2024-05-09T20:00:26.233Z,28.35
2024-05-09T20:02:59.004Z,29.20
2024-05-09T20:05:26.551Z,29.13
2024-05-09T20:07:53.955Z,27.58
2024-05-09T20:10:24.039Z,30.08
2024-05-09T20:12:56.146Z,29.98
2024-05-09T20:15:22.747Z,28.60
2024-05-09T20:17:49.532Z,30.13
2024-05-09T20:20:27.380Z,32.45
2024-05-09T20:23:00.016Z,31.40
2024-05-09T20:25:26.585Z,29.30
2024-05-09T20:27:53.329Z,31.13
2024-05-09T20:30:28.965Z,30.67
2024-05-09T20:32:59.842Z,35.00
2024-05-09T20:35:26.857Z,35.33
2024-05-09T20:37:53.685Z,31.40
2024-05-09T20:40:28.364Z,32.63
2024-05-09T20:42:59.295Z,31.67
2024-05-09T20:45:25.992Z,33.85
2024-05-09T20:47:52.975Z,32.28
2024-05-09T20:50:28.307Z,37.72
2024-05-09T20:53:02.754Z,27.90
2024-05-09T20:55:30.018Z,28.77
2024-05-09T20:57:57.275Z,31.73
2024-05-09T21:00:30.361Z,33.08
2024-05-09T21:03:06.167Z,38.58
2024-05-09T21:05:33.548Z,31.60
2024-05-09T21:08:00.467Z,28.73
2024-05-09T21:10:29.689Z,30.25
2024-05-09T21:12:58.343Z,31.10
2024-05-09T21:15:25.019Z,30.58
2024-05-09T21:17:51.618Z,34.00
2024-05-09T21:20:23.967Z,36.25
2024-05-09T21:22:55.559Z,35.55
2024-05-09T21:25:22.564Z,34.92
2024-05-09T21:27:49.295Z,36.75
2024-05-09T21:30:22.707Z,37.33
2024-05-09T21:32:58.107Z,38.63
2024-05-09T21:35:24.723Z,33.85
2024-05-09T21:37:51.496Z,35.97
2024-05-09T21:40:27.013Z,37.67
2024-05-09T21:43:00.326Z,31.90
2024-05-09T21:45:27.018Z,32.22
2024-05-09T21:47:53.715Z,31.20
2024-05-09T21:50:27.553Z,35.28
2024-05-09T21:52:58.931Z,36.03
2024-05-09T21:55:25.557Z,33.63
2024-05-09T21:57:52.265Z,39.33
2024-05-09T22:00:28.650Z,34.53
2024-05-09T22:03:02.129Z,36.40
2024-05-09T22:05:29.146Z,32.40
2024-05-09T22:07:55.984Z,38.85
2024-05-09T22:10:26.978Z,35.20
2024-05-09T22:12:59.814Z,45.60
2024-05-09T22:15:26.442Z,45.92
2024-05-09T22:17:53.758Z,48.75
2024-05-09T22:20:28.774Z,46.15
2024-05-09T22:23:02.580Z,38.00
2024-05-09T22:25:30.981Z,33.03
2024-05-09T22:27:58.620Z,33.58
2024-05-09T22:30:34.021Z,28.85
2024-05-09T22:33:05.397Z,32.13
2024-05-09T22:35:32.321Z,29.33
2024-05-09T22:37:58.954Z,29.40
2024-05-09T22:40:37.915Z,31.58
2024-05-09T22:43:12.591Z,32.45
2024-05-09T22:45:39.455Z,35.33
2024-05-09T22:48:07.090Z,34.42
2024-05-09T22:50:34.093Z,36.72
2024-05-09T22:53:01.109Z,36.53
2024-05-09T22:55:27.902Z,40.92
2024-05-09T22:57:54.683Z,36.45
2024-05-09T23:00:29.314Z,35.25
2024-05-09T23:03:02.478Z,35.33
2024-05-09T23:05:29.693Z,36.20
2024-05-09T23:07:56.818Z,37.25
2024-05-09T23:10:31.436Z,35.65
2024-05-09T23:13:02.884Z,32.72
2024-05-09T23:15:29.753Z,27.05
2024-05-09T23:17:57.354Z,32.20
2024-05-09T23:22:53.896Z,39.88
2024-05-09T23:25:20.461Z,40.53
2024-05-09T23:27:47.136Z,43.28
2024-05-09T23:30:21.878Z,40.03
2024-05-09T23:32:55.362Z,45.75
2024-05-09T23:35:22.035Z,45.75
2024-05-09T23:37:48.613Z,29.80
2024-05-09T23:40:18.807Z,26.52
2024-05-09T23:42:49.340Z,33.38
2024-05-09T23:45:16.077Z,38.38
2024-05-09T23:47:42.757Z,38.38
2024-05-09T23:50:16.576Z,57.35
2024-05-09T23:52:47.396Z,53.17
2024-05-09T23:55:14.230Z,42.05
2024-05-09T23:57:41.153Z,37.20
