createdAt,value
2018-09-27T00:01:49.567Z,10.60
2018-09-27T00:04:17.972Z,10.50
2018-09-27T00:06:46.186Z,10.50
2018-09-27T00:09:14.609Z,10.50
2018-09-27T00:11:42.837Z,10.50
2018-09-27T00:14:11.029Z,10.50
2018-09-27T00:16:39.306Z,10.50
2018-09-27T00:19:07.712Z,10.50
2018-09-27T00:21:36.071Z,10.40
2018-09-27T00:24:04.322Z,10.40
2018-09-27T00:26:32.603Z,10.50
2018-09-27T00:29:00.866Z,10.50
2018-09-27T00:31:29.142Z,10.40
2018-09-27T00:33:57.486Z,10.40
2018-09-27T00:36:25.920Z,10.40
2018-09-27T00:38:54.252Z,10.40
2018-09-27T00:41:22.562Z,10.40
2018-09-27T00:43:50.816Z,10.30
2018-09-27T00:46:19.228Z,10.30
2018-09-27T00:48:47.442Z,10.30
2018-09-27T00:51:15.686Z,10.30
2018-09-27T00:53:44.044Z,10.30
2018-09-27T00:56:12.337Z,10.30
2018-09-27T00:58:42.627Z,10.30
2018-09-27T01:01:10.848Z,10.30
2018-09-27T01:03:40.023Z,10.30
2018-09-27T01:06:08.224Z,10.30
2018-09-27T01:08:36.474Z,10.30
2018-09-27T01:11:04.767Z,10.30
2018-09-27T01:13:32.992Z,10.20
2018-09-27T01:16:05.036Z,10.20
2018-09-27T01:18:33.319Z,10.10
2018-09-27T01:21:01.673Z,10.10
2018-09-27T01:23:29.865Z,10.10
2018-09-27T01:25:58.301Z,10.10
2018-09-27T01:28:26.628Z,10.10
2018-09-27T01:30:54.860Z,10.20
2018-09-27T01:33:23.056Z,10.10
2018-09-27T01:35:51.328Z,10.20
2018-09-27T01:38:19.731Z,10.20
2018-09-27T01:40:48.013Z,10.20
2018-09-27T01:43:16.283Z,10.30
2018-09-27T01:45:44.572Z,10.30
2018-09-27T01:48:13.003Z,10.30
2018-09-27T01:50:41.555Z,10.30
2018-09-27T01:53:09.947Z,10.20
2018-09-27T01:55:38.196Z,10.10
2018-09-27T01:58:06.484Z,10.10
2018-09-27T02:00:34.815Z,10.10
2018-09-27T02:03:03.088Z,10.10
2018-09-27T02:05:33.048Z,10.00
2018-09-27T02:08:01.277Z,10.00
2018-09-27T02:10:30.673Z,10.00
2018-09-27T02:12:58.896Z,10.00
2018-09-27T02:15:27.132Z,9.90
2018-09-27T02:17:55.414Z,9.90
2018-09-27T02:20:23.628Z,9.90
2018-09-27T02:22:51.951Z,9.90
2018-09-27T02:25:20.188Z,9.90
2018-09-27T02:27:49.269Z,9.90
2018-09-27T02:30:17.483Z,9.90
2018-09-27T02:32:45.754Z,9.90
2018-09-27T02:35:14.366Z,9.90
2018-09-27T02:37:42.898Z,9.90
2018-09-27T02:40:11.777Z,9.90
2018-09-27T02:42:40.341Z,9.90
2018-09-27T02:45:08.587Z,9.90
2018-09-27T02:47:36.818Z,9.90
2018-09-27T02:50:05.110Z,9.90
2018-09-27T02:52:33.380Z,9.80
2018-09-27T02:55:01.707Z,9.80
2018-09-27T02:57:29.916Z,9.20
2018-09-27T02:59:59.521Z,9.80
2018-09-27T03:02:28.827Z,9.80
2018-09-27T03:04:57.104Z,9.70
2018-09-27T03:07:25.766Z,9.70
2018-09-27T03:09:54.058Z,9.80
2018-09-27T03:12:22.396Z,9.80
2018-09-27T03:14:50.708Z,9.70
2018-09-27T03:17:19.223Z,9.70
2018-09-27T03:19:47.729Z,9.70
2018-09-27T03:22:16.105Z,9.80
2018-09-27T03:24:44.448Z,9.80
2018-09-27T03:27:12.697Z,9.80
2018-09-27T03:29:41.910Z,9.80
2018-09-27T03:32:10.175Z,9.80
2018-09-27T03:34:38.435Z,9.80
2018-09-27T03:37:06.747Z,9.80
2018-09-27T03:39:35.428Z,9.80
2018-09-27T03:42:03.771Z,9.70
2018-09-27T03:44:31.960Z,9.70
2018-09-27T03:47:00.341Z,9.70
2018-09-27T03:49:28.613Z,9.60
2018-09-27T03:51:56.873Z,9.70
2018-09-27T03:54:25.112Z,9.70
2018-09-27T03:56:53.386Z,9.70
2018-09-27T03:59:21.812Z,9.60
2018-09-27T04:01:50.299Z,9.60
2018-09-27T04:04:18.506Z,9.60
2018-09-27T04:06:46.744Z,9.60
2018-09-27T04:09:15.971Z,9.60
2018-09-27T04:11:44.478Z,9.60
2018-09-27T04:14:12.819Z,9.60
2018-09-27T04:16:41.168Z,9.60
2018-09-27T04:19:09.396Z,9.50
2018-09-27T04:21:37.780Z,9.50
2018-09-27T04:24:06.387Z,9.40
2018-09-27T04:26:34.645Z,9.40
2018-09-27T04:29:02.941Z,9.40
2018-09-27T04:31:32.633Z,9.30
2018-09-27T04:34:00.913Z,9.30
2018-09-27T04:36:29.182Z,9.30
2018-09-27T04:38:57.480Z,9.30
2018-09-27T04:41:25.751Z,9.30
2018-09-27T04:43:54.341Z,9.40
2018-09-27T04:46:22.545Z,9.40
2018-09-27T04:48:51.095Z,9.40
2018-09-27T04:51:19.385Z,9.40
2018-09-27T04:53:48.241Z,9.40
2018-09-27T04:56:16.706Z,9.40
2018-09-27T04:58:44.966Z,9.30
2018-09-27T05:01:13.199Z,9.30
2018-09-27T05:03:41.467Z,9.30
2018-09-27T05:06:09.692Z,9.30
2018-09-27T05:08:37.975Z,9.30
2018-09-27T05:11:06.502Z,9.30
2018-09-27T05:13:34.953Z,9.30
2018-09-27T05:16:03.280Z,9.20
2018-09-27T05:18:31.546Z,9.20
2018-09-27T05:20:59.818Z,9.20
2018-09-27T05:23:28.089Z,9.20
2018-09-27T05:25:56.398Z,9.20
2018-09-27T05:28:24.871Z,9.20
2018-09-27T05:30:53.358Z,9.20
2018-09-27T05:33:22.638Z,9.20
2018-09-27T05:35:50.951Z,9.20
2018-09-27T05:38:19.312Z,9.20
2018-09-27T05:40:47.555Z,9.30
2018-09-27T05:43:15.843Z,9.30
2018-09-27T05:45:44.146Z,9.40
2018-09-27T05:48:12.361Z,9.40
2018-09-27T05:50:40.623Z,9.50
2018-09-27T05:53:08.954Z,9.50
2018-09-27T05:55:38.633Z,9.60
2018-09-27T05:58:06.862Z,9.60
2018-09-27T06:00:35.123Z,9.70
2018-09-27T06:03:03.483Z,9.80
2018-09-27T06:05:31.885Z,9.90
2018-09-27T06:08:00.320Z,9.90
2018-09-27T06:10:28.614Z,10.00
2018-09-27T06:12:57.039Z,10.10
2018-09-27T06:15:25.327Z,10.30
2018-09-27T06:17:53.558Z,10.40
2018-09-27T06:20:22.036Z,10.50
2018-09-27T06:22:50.317Z,10.60
2018-09-27T06:25:18.642Z,10.70
2018-09-27T06:27:46.914Z,10.80
2018-09-27T06:30:15.101Z,10.90
2018-09-27T06:32:43.369Z,11.10
2018-09-27T06:35:12.082Z,11.20
2018-09-27T06:37:40.310Z,11.40
2018-09-27T06:40:08.595Z,11.50
2018-09-27T06:42:36.920Z,11.60
2018-09-27T06:45:05.890Z,11.80
2018-09-27T06:47:34.184Z,12.00
2018-09-27T06:50:02.476Z,12.10
2018-09-27T06:52:30.680Z,12.20
2018-09-27T06:54:58.989Z,12.30
2018-09-27T06:57:28.130Z,12.50
2018-09-27T06:59:56.409Z,12.60
2018-09-27T07:02:24.785Z,12.70
2018-09-27T07:04:53.086Z,12.90
2018-09-27T07:07:21.320Z,13.00
2018-09-27T07:09:49.606Z,13.20
2018-09-27T07:12:18.526Z,13.30
2018-09-27T07:14:46.718Z,13.50
2018-09-27T07:17:14.986Z,13.60
2018-09-27T07:19:43.266Z,13.80
2018-09-27T07:22:11.489Z,13.90
2018-09-27T07:24:40.260Z,14.00
2018-09-27T07:27:08.479Z,14.10
2018-09-27T07:29:36.673Z,14.30
2018-09-27T07:32:04.928Z,14.50
2018-09-27T07:34:33.168Z,14.60
2018-09-27T07:37:01.652Z,14.70
2018-09-27T07:39:29.874Z,14.80
2018-09-27T07:41:58.161Z,15.00
2018-09-27T07:44:26.695Z,15.10
2018-09-27T07:46:55.097Z,15.30
2018-09-27T07:49:23.545Z,15.40
2018-09-27T07:51:51.834Z,15.50
2018-09-27T07:54:20.224Z,15.70
2018-09-27T07:56:48.393Z,15.90
2018-09-27T07:59:18.082Z,16.10
2018-09-27T08:01:46.262Z,16.20
2018-09-27T08:04:14.548Z,16.60
2018-09-27T08:06:42.802Z,17.00
2018-09-27T08:09:11.105Z,17.60
2018-09-27T08:11:39.801Z,18.40
2018-09-27T08:14:08.525Z,20.00
2018-09-27T08:16:36.819Z,21.80
2018-09-27T08:19:05.122Z,23.50
2018-09-27T08:21:34.255Z,24.80
2018-09-27T08:24:02.489Z,26.40
2018-09-27T08:26:30.733Z,27.50
2018-09-27T08:28:59.047Z,28.00
2018-09-27T08:31:27.333Z,27.80
2018-09-27T08:33:55.536Z,28.10
2018-09-27T08:36:23.779Z,28.40
2018-09-27T08:38:52.195Z,28.20
2018-09-27T08:41:20.450Z,28.10
2018-09-27T08:43:48.685Z,28.20
2018-09-27T08:46:16.945Z,28.60
2018-09-27T08:48:45.200Z,29.40
2018-09-27T08:51:13.540Z,30.00
2018-09-27T08:53:41.825Z,29.60
2018-09-27T08:56:10.194Z,29.80
2018-09-27T08:58:38.385Z,29.80
2018-09-27T09:01:06.756Z,29.70
2018-09-27T09:03:35.033Z,29.80
2018-09-27T09:06:03.627Z,29.70
2018-09-27T09:08:31.935Z,29.50
2018-09-27T09:11:00.178Z,30.30
2018-09-27T09:13:28.462Z,30.20
2018-09-27T09:15:56.823Z,29.90
2018-09-27T09:23:18.363Z,29.90
2018-09-27T09:25:46.746Z,30.30
2018-09-27T09:28:15.057Z,30.20
2018-09-27T09:30:43.241Z,30.30
2018-09-27T09:33:11.522Z,30.80
2018-09-27T09:35:41.469Z,30.40
2018-09-27T09:38:09.753Z,29.50
2018-09-27T09:40:37.959Z,30.10
2018-09-27T09:43:06.341Z,29.80
2018-09-27T09:45:34.628Z,29.60
2018-09-27T09:48:02.886Z,29.50
2018-09-27T09:50:31.209Z,29.20
2018-09-27T09:52:59.374Z,29.40
2018-09-27T09:55:28.029Z,28.90
2018-09-27T09:57:57.555Z,29.20
2018-09-27T10:00:26.613Z,29.40
2018-09-27T10:02:54.877Z,29.00
2018-09-27T10:05:23.155Z,28.70
2018-09-27T10:07:51.454Z,28.70
2018-09-27T10:10:19.771Z,29.00
2018-09-27T10:12:48.069Z,28.40
2018-09-27T10:15:16.313Z,28.30
2018-09-27T10:17:44.555Z,27.70
2018-09-27T10:20:14.269Z,26.80
2018-09-27T10:22:42.879Z,25.80
2018-09-27T10:25:11.242Z,24.60
2018-09-27T10:27:39.433Z,24.00
2018-09-27T10:30:07.754Z,23.60
2018-09-27T10:32:36.192Z,23.20
2018-09-27T10:35:04.642Z,22.90
2018-09-27T10:37:32.942Z,22.90
2018-09-27T10:40:01.202Z,22.80
2018-09-27T10:42:29.466Z,22.70
2018-09-27T10:44:57.848Z,22.70
2018-09-27T10:47:26.134Z,22.70
2018-09-27T10:49:54.388Z,22.60
2018-09-27T10:52:22.634Z,22.60
2018-09-27T10:54:50.942Z,22.50
2018-09-27T10:57:19.323Z,22.50
2018-09-27T10:59:49.069Z,22.50
2018-09-27T11:02:17.465Z,22.40
2018-09-27T11:04:46.247Z,22.40
2018-09-27T11:07:14.564Z,22.40
2018-09-27T11:09:43.071Z,22.50
2018-09-27T11:12:11.318Z,22.60
2018-09-27T11:14:39.594Z,22.50
2018-09-27T11:17:07.860Z,22.50
2018-09-27T11:19:36.153Z,22.60
2018-09-27T11:22:05.026Z,22.60
2018-09-27T11:24:33.268Z,22.80
2018-09-27T11:27:01.879Z,23.00
2018-09-27T11:29:35.677Z,22.90
2018-09-27T11:32:09.514Z,22.90
2018-09-27T11:34:37.811Z,23.00
2018-09-27T11:37:06.064Z,23.10
2018-09-27T11:39:34.314Z,23.20
2018-09-27T11:42:02.579Z,23.40
2018-09-27T11:44:30.833Z,23.40
2018-09-27T11:46:59.188Z,23.40
2018-09-27T11:49:27.655Z,23.50
2018-09-27T11:51:55.788Z,23.60
2018-09-27T11:54:23.995Z,23.40
2018-09-27T11:56:52.254Z,23.50
2018-09-27T11:59:20.488Z,23.60
2018-09-27T12:01:48.795Z,23.60
2018-09-27T12:04:17.063Z,23.50
2018-09-27T12:11:38.032Z,23.60
2018-09-27T12:14:06.374Z,23.60
2018-09-27T12:16:34.895Z,23.70
2018-09-27T12:19:03.272Z,23.60
2018-09-27T12:21:31.647Z,23.70
2018-09-27T12:25:21.390Z,23.80
2018-09-27T12:27:49.711Z,23.80
2018-09-27T12:30:18.406Z,23.80
2018-09-27T12:32:46.701Z,23.90
2018-09-27T12:35:14.999Z,23.90
2018-09-27T12:37:43.309Z,23.90
2018-09-27T12:40:13.710Z,24.00
2018-09-27T12:42:41.920Z,24.10
2018-09-27T12:45:10.388Z,24.10
2018-09-27T12:47:38.695Z,24.00
2018-09-27T12:50:07.973Z,24.00
2018-09-27T12:52:36.312Z,24.10
2018-09-27T12:55:04.626Z,24.10
2018-09-27T12:57:33.065Z,24.10
2018-09-27T13:00:01.325Z,24.10
2018-09-27T13:02:30.810Z,24.00
2018-09-27T13:04:59.251Z,24.10
2018-09-27T13:07:27.714Z,24.00
2018-09-27T13:09:56.110Z,24.00
2018-09-27T13:12:24.347Z,24.10
2018-09-27T13:14:52.861Z,24.10
2018-09-27T13:17:21.396Z,24.10
2018-09-27T13:19:50.487Z,24.10
2018-09-27T13:22:18.976Z,24.10
2018-09-27T13:24:47.560Z,24.60
2018-09-27T13:27:16.040Z,24.20
2018-09-27T13:29:44.360Z,24.20
2018-09-27T13:32:12.596Z,24.20
2018-09-27T13:34:40.976Z,24.10
2018-09-27T13:37:09.540Z,24.10
2018-09-27T13:39:37.970Z,24.10
2018-09-27T13:42:07.251Z,24.10
2018-09-27T13:44:35.594Z,24.00
2018-09-27T13:47:03.891Z,24.10
2018-09-27T13:49:32.242Z,24.10
2018-09-27T13:52:00.788Z,24.10
2018-09-27T13:54:29.155Z,24.10
2018-09-27T13:56:57.607Z,24.20
2018-09-27T13:59:25.951Z,24.10
2018-09-27T14:01:54.504Z,23.90
2018-09-27T14:04:24.161Z,23.80
2018-09-27T14:06:52.832Z,23.70
2018-09-27T14:09:21.395Z,23.70
2018-09-27T14:11:49.924Z,23.60
2018-09-27T14:14:18.415Z,23.70
2018-09-27T14:16:46.717Z,23.70
2018-09-27T14:19:14.982Z,23.70
2018-09-27T14:21:43.216Z,23.60
2018-09-27T14:24:11.567Z,23.50
2018-09-27T14:26:39.914Z,23.50
2018-09-27T14:29:08.412Z,23.40
2018-09-27T14:31:37.090Z,23.40
2018-09-27T14:34:05.623Z,23.40
2018-09-27T14:36:34.150Z,23.30
2018-09-27T14:39:02.453Z,23.20
2018-09-27T14:41:30.763Z,23.20
2018-09-27T14:43:59.545Z,23.20
2018-09-27T14:46:27.848Z,23.00
2018-09-27T14:48:56.169Z,23.00
2018-09-27T14:51:24.413Z,23.00
2018-09-27T14:53:52.670Z,23.00
2018-09-27T14:56:21.101Z,22.90
2018-09-27T14:58:50.226Z,22.90
2018-09-27T15:01:18.547Z,22.90
2018-09-27T15:03:46.924Z,22.80
2018-09-27T15:06:16.788Z,22.70
2018-09-27T15:08:45.240Z,22.60
2018-09-27T15:11:14.668Z,22.60
2018-09-27T15:13:46.264Z,23.90
2018-09-27T15:16:14.747Z,22.50
2018-09-27T15:18:43.079Z,22.40
2018-09-27T15:21:11.445Z,22.30
2018-09-27T15:23:41.058Z,22.20
2018-09-27T15:26:09.521Z,22.10
2018-09-27T15:28:37.787Z,22.00
2018-09-27T15:31:06.170Z,22.00
2018-09-27T15:33:35.010Z,21.90
2018-09-27T15:36:03.401Z,21.70
2018-09-27T15:38:31.899Z,21.70
2018-09-27T15:41:00.454Z,21.50
2018-09-27T15:43:28.899Z,21.50
2018-09-27T15:45:57.258Z,21.50
2018-09-27T15:48:25.705Z,21.40
2018-09-27T15:50:54.103Z,21.30
2018-09-27T15:53:22.598Z,21.20
2018-09-27T16:00:43.916Z,21.00
2018-09-27T16:03:12.296Z,21.00
2018-09-27T16:05:40.603Z,20.90
2018-09-27T16:08:08.941Z,20.90
2018-09-27T16:10:37.417Z,20.80
2018-09-27T16:20:18.162Z,20.50
2018-09-27T16:22:47.587Z,20.20
2018-09-27T16:25:16.747Z,20.10
2018-09-27T16:27:45.250Z,20.00
2018-09-27T16:30:13.553Z,19.90
2018-09-27T16:32:42.023Z,19.80
2018-09-27T16:35:10.837Z,19.70
2018-09-27T16:37:39.146Z,19.60
2018-09-27T16:40:07.451Z,19.50
2018-09-27T16:42:35.978Z,19.40
2018-09-27T16:45:04.446Z,19.30
2018-09-27T16:52:26.628Z,19.10
2018-09-27T16:54:55.091Z,18.90
2018-09-27T16:57:23.503Z,18.80
2018-09-27T16:59:53.009Z,18.70
2018-09-27T17:02:22.175Z,18.60
2018-09-27T17:04:50.576Z,18.60
2018-09-27T17:07:19.947Z,18.50
2018-09-27T17:09:48.342Z,18.40
2018-09-27T17:12:16.713Z,18.30
2018-09-27T17:20:19.074Z,17.90
2018-09-27T17:22:47.480Z,17.70
2018-09-27T17:25:15.989Z,17.60
2018-09-27T17:27:44.468Z,17.60
2018-09-27T17:30:13.208Z,17.50
2018-09-27T17:32:41.662Z,17.50
2018-09-27T17:35:10.081Z,17.40
2018-09-27T17:37:38.394Z,17.40
2018-09-27T17:40:07.277Z,17.30
2018-09-27T17:42:35.717Z,17.30
2018-09-27T17:45:04.014Z,17.20
2018-09-27T17:47:32.290Z,17.10
2018-09-27T17:50:01.671Z,16.90
2018-09-27T17:52:30.127Z,16.80
2018-09-27T17:54:59.192Z,16.70
2018-09-27T17:57:27.566Z,16.70
2018-09-27T17:59:57.010Z,16.50
2018-09-27T18:02:26.635Z,16.40
2018-09-27T18:04:55.155Z,16.40
2018-09-27T18:07:23.909Z,16.30
2018-09-27T18:09:52.297Z,16.20
2018-09-27T18:12:20.732Z,16.00
2018-09-27T18:14:50.095Z,15.90
2018-09-27T18:17:18.451Z,15.90
2018-09-27T18:19:46.934Z,15.80
2018-09-27T18:22:15.270Z,15.70
2018-09-27T18:24:43.523Z,15.60
2018-09-27T18:27:11.950Z,15.50
2018-09-27T18:29:40.351Z,15.40
2018-09-27T18:32:09.621Z,15.30
2018-09-27T18:34:37.998Z,15.20
2018-09-27T18:37:06.500Z,15.10
2018-09-27T18:39:34.779Z,15.00
2018-09-27T18:42:03.129Z,15.00
2018-09-27T18:44:31.562Z,14.90
2018-09-27T18:46:59.837Z,14.80
2018-09-27T18:49:28.378Z,14.70
2018-09-27T18:51:56.779Z,14.70
2018-09-27T18:54:25.328Z,14.70
2018-09-27T18:56:53.641Z,14.60
2018-09-27T18:59:22.040Z,14.60
2018-09-27T19:01:50.353Z,14.60
2018-09-27T19:04:18.539Z,14.60
2018-09-27T19:06:47.005Z,14.40
2018-09-27T19:09:15.456Z,14.40
2018-09-27T19:11:43.816Z,14.30
2018-09-27T19:14:12.211Z,14.20
2018-09-27T19:21:33.495Z,14.00
2018-09-27T19:24:01.832Z,13.90
2018-09-27T19:26:30.113Z,13.90
2018-09-27T19:28:58.507Z,13.90
2018-09-27T19:31:26.922Z,13.90
2018-09-27T19:33:55.265Z,13.90
2018-09-27T19:36:23.673Z,13.80
2018-09-27T19:38:52.177Z,13.80
2018-09-27T19:41:20.498Z,13.70
2018-09-27T19:43:49.425Z,13.60
2018-09-27T19:46:17.738Z,13.60
2018-09-27T19:48:46.185Z,13.50
2018-09-27T19:51:14.714Z,13.50
2018-09-27T19:53:42.962Z,13.40
2018-09-27T19:56:11.422Z,13.40
2018-09-27T19:58:39.860Z,13.40
2018-09-27T20:01:08.022Z,13.40
2018-09-27T20:03:36.496Z,13.30
2018-09-27T20:06:04.958Z,13.30
2018-09-27T20:08:33.251Z,13.20
2018-09-27T20:11:01.728Z,13.20
2018-09-27T20:13:30.366Z,13.10
2018-09-27T20:15:59.031Z,13.10
2018-09-27T20:18:27.316Z,13.00
2018-09-27T20:20:57.073Z,13.00
2018-09-27T20:23:25.377Z,13.00
2018-09-27T20:25:54.838Z,12.90
2018-09-27T20:28:23.919Z,12.80
2018-09-27T20:30:52.357Z,12.80
2018-09-27T20:33:21.020Z,12.80
2018-09-27T20:35:49.456Z,12.70
2018-09-27T20:38:17.809Z,12.70
2018-09-27T20:40:46.047Z,12.70
2018-09-27T20:43:14.396Z,12.70
2018-09-27T20:45:42.899Z,12.60
2018-09-27T20:48:11.304Z,12.60
2018-09-27T20:50:39.784Z,12.50
2018-09-27T20:53:08.431Z,12.50
2018-09-27T20:55:36.835Z,12.40
2018-09-27T20:58:05.367Z,12.40
2018-09-27T21:00:33.743Z,12.30
2018-09-27T21:03:02.181Z,12.30
2018-09-27T21:05:30.621Z,12.30
2018-09-27T21:08:30.124Z,12.30
2018-09-27T21:10:58.512Z,12.20
2018-09-27T21:13:27.150Z,12.20
2018-09-27T21:15:55.730Z,12.10
2018-09-27T21:18:24.277Z,12.10
2018-09-27T21:20:52.706Z,12.00
2018-09-27T21:23:20.969Z,12.00
2018-09-27T21:25:49.315Z,12.00
2018-09-27T21:28:17.908Z,11.90
2018-09-27T21:30:46.248Z,11.90
2018-09-27T21:33:15.150Z,11.90
2018-09-27T21:40:36.040Z,11.80
2018-09-27T21:43:04.311Z,11.80
2018-09-27T21:45:32.727Z,11.70
2018-09-27T21:48:01.065Z,11.70
2018-09-27T21:50:29.897Z,11.70
2018-09-27T21:52:58.111Z,11.70
2018-09-27T21:55:26.977Z,11.60
2018-09-27T21:57:55.692Z,11.60
2018-09-27T22:00:24.051Z,11.60
2018-09-27T22:02:53.115Z,11.60
2018-09-27T22:05:21.485Z,11.50
2018-09-27T22:07:49.877Z,10.80
2018-09-27T22:10:18.189Z,11.40
2018-09-27T22:12:47.863Z,11.40
2018-09-27T22:15:17.431Z,11.30
2018-09-27T22:17:46.885Z,11.30
2018-09-27T22:20:15.162Z,11.30
2018-09-27T22:22:43.491Z,11.30
2018-09-27T22:25:11.773Z,11.30
2018-09-27T22:27:40.126Z,11.30
2018-09-27T22:30:08.646Z,11.20
2018-09-27T22:32:36.997Z,11.20
2018-09-27T22:35:05.519Z,11.20
2018-09-27T22:42:27.158Z,11.20
2018-09-27T22:44:55.470Z,11.10
2018-09-27T22:47:23.797Z,11.10
2018-09-27T22:49:52.120Z,11.10
2018-09-27T22:52:20.481Z,11.10
2018-09-27T22:54:49.765Z,11.10
2018-09-27T22:57:18.023Z,11.10
2018-09-27T22:59:46.393Z,11.10
2018-09-27T23:02:14.698Z,11.10
2018-09-27T23:04:43.126Z,11.10
2018-09-27T23:07:12.245Z,11.50
2018-09-27T23:09:40.520Z,11.00
2018-09-27T23:12:08.811Z,11.00
2018-09-27T23:14:37.169Z,11.00
2018-09-27T23:17:05.507Z,11.00
2018-09-27T23:19:35.113Z,11.00
2018-09-27T23:22:04.584Z,11.10
2018-09-27T23:24:32.886Z,11.10
2018-09-27T23:27:01.170Z,11.10
2018-09-27T23:29:29.455Z,11.10
2018-09-27T23:31:57.724Z,11.10
2018-09-27T23:34:26.282Z,11.10
2018-09-27T23:36:54.614Z,11.10
2018-09-27T23:39:22.878Z,11.10
2018-09-27T23:41:51.201Z,11.10
2018-09-27T23:44:19.460Z,11.10
2018-09-27T23:46:47.792Z,11.10
2018-09-27T23:49:16.057Z,11.10
2018-09-27T23:51:44.467Z,11.00
2018-09-27T23:54:12.738Z,11.00
