createdAt,value
2017-08-08T00:00:32.697Z,18.98
2017-08-08T00:01:31.696Z,18.9
2017-08-08T00:02:31.695Z,18.9
2017-08-08T00:03:31.702Z,18.98
2017-08-08T00:04:31.401Z,18.92
2017-08-08T00:05:31.407Z,19
2017-08-08T00:06:31.707Z,18.95
2017-08-08T00:07:31.712Z,18.95
2017-08-08T00:08:31.714Z,18.93
2017-08-08T00:09:31.424Z,18.93
2017-08-08T00:10:31.736Z,18.89
2017-08-08T00:11:31.732Z,18.84
2017-08-08T00:12:31.737Z,18.88
2017-08-08T00:13:31.730Z,18.88
2017-08-08T00:14:31.423Z,18.86
2017-08-08T00:15:31.485Z,18.81
2017-08-08T00:16:31.136Z,18.78
2017-08-08T00:17:31.440Z,18.84
2017-08-08T00:18:31.749Z,18.86
2017-08-08T00:19:31.748Z,18.83
2017-08-08T00:20:31.736Z,18.9
2017-08-08T00:21:31.436Z,18.86
2017-08-08T00:22:31.738Z,18.83
2017-08-08T00:23:31.736Z,18.86
2017-08-08T00:24:31.745Z,18.77
2017-08-08T00:25:31.460Z,18.77
2017-08-08T00:26:31.454Z,18.75
2017-08-08T00:27:31.761Z,18.7
2017-08-08T00:28:31.452Z,18.66
2017-08-08T00:29:31.155Z,18.73
2017-08-08T00:30:32.761Z,18.65
2017-08-08T00:31:31.761Z,18.73
2017-08-08T00:32:31.761Z,18.66
2017-08-08T00:33:31.764Z,18.68
2017-08-08T00:34:31.772Z,18.7
2017-08-08T00:35:31.785Z,18.73
2017-08-08T00:36:31.771Z,18.66
2017-08-08T00:37:31.780Z,18.7
2017-08-08T00:38:31.780Z,18.62
2017-08-08T00:39:31.472Z,18.63
2017-08-08T00:40:31.788Z,18.6
2017-08-08T00:41:31.795Z,18.65
2017-08-08T00:42:31.782Z,18.66
2017-08-08T00:43:31.789Z,18.66
2017-08-08T00:44:31.497Z,18.59
2017-08-08T00:45:32.888Z,18.7
2017-08-08T00:46:31.789Z,18.62
2017-08-08T00:47:31.497Z,18.66
2017-08-08T00:48:31.791Z,18.62
2017-08-08T00:49:31.789Z,18.75
2017-08-08T00:50:31.795Z,18.68
2017-08-08T00:51:31.799Z,18.65
2017-08-08T00:52:31.799Z,18.58
2017-08-08T00:53:31.802Z,18.6
2017-08-08T00:54:31.805Z,18.56
2017-08-08T00:55:31.813Z,18.49
2017-08-08T00:56:31.804Z,18.41
2017-08-08T00:57:31.519Z,18.4
2017-08-08T00:58:31.815Z,18.43
2017-08-08T00:59:31.818Z,18.44
2017-08-08T01:00:31.528Z,18.44
2017-08-08T01:01:31.813Z,18.31
2017-08-08T01:02:31.521Z,18.4
2017-08-08T01:03:31.826Z,18.26
2017-08-08T01:04:31.831Z,18.31
2017-08-08T01:05:31.825Z,18.18
2017-08-08T01:06:32.626Z,18.13
2017-08-08T01:07:31.831Z,18.13
2017-08-08T01:08:31.833Z,18.16
2017-08-08T01:09:31.832Z,18.11
2017-08-08T01:10:31.831Z,18.03
2017-08-08T01:11:31.838Z,18.05
2017-08-08T01:12:31.937Z,18.1
2017-08-08T01:13:31.908Z,18.18
2017-08-08T01:14:31.863Z,18.11
2017-08-08T01:15:31.840Z,18.16
2017-08-08T01:16:31.892Z,18.13
2017-08-08T01:17:31.843Z,18.15
2017-08-08T01:18:31.850Z,18.13
2017-08-08T01:19:31.549Z,18.13
2017-08-08T01:20:31.854Z,18.05
2017-08-08T01:21:31.861Z,18.13
2017-08-08T01:22:31.869Z,18.05
2017-08-08T01:23:31.854Z,18.2
2017-08-08T01:24:31.559Z,18.18
2017-08-08T01:25:31.875Z,18.13
2017-08-08T01:26:31.865Z,18.04
2017-08-08T01:27:31.561Z,18.03
2017-08-08T01:28:31.865Z,18.07
2017-08-08T01:29:31.868Z,18.03
2017-08-08T01:30:31.869Z,18.01
2017-08-08T01:31:34.982Z,18.04
2017-08-08T01:32:31.872Z,18.05
2017-08-08T01:33:31.579Z,18
2017-08-08T01:34:31.584Z,17.94
2017-08-08T01:35:31.874Z,17.92
2017-08-08T01:36:31.581Z,17.92
2017-08-08T01:37:31.585Z,17.95
2017-08-08T01:38:31.883Z,17.89
2017-08-08T01:39:31.884Z,17.95
2017-08-08T01:40:31.887Z,17.82
2017-08-08T01:41:31.587Z,17.79
2017-08-08T01:42:31.884Z,17.79
2017-08-08T01:43:31.890Z,17.82
2017-08-08T01:44:31.590Z,17.79
2017-08-08T01:45:31.896Z,17.85
2017-08-08T01:46:31.906Z,17.79
2017-08-08T01:47:31.897Z,17.78
2017-08-08T01:48:31.901Z,17.98
2017-08-08T01:49:31.896Z,17.85
2017-08-08T01:50:31.947Z,17.95
2017-08-08T01:51:31.964Z,17.97
2017-08-08T01:52:31.600Z,17.97
2017-08-08T01:53:31.907Z,17.85
2017-08-08T01:54:31.927Z,17.95
2017-08-08T01:55:31.908Z,17.94
2017-08-08T01:56:31.921Z,17.95
2017-08-08T01:57:31.614Z,17.79
2017-08-08T01:58:31.610Z,17.94
2017-08-08T01:59:31.923Z,17.79
2017-08-08T02:00:31.920Z,17.85
2017-08-08T02:01:31.622Z,17.78
2017-08-08T02:02:31.916Z,17.79
2017-08-08T02:03:31.925Z,17.78
2017-08-08T02:04:31.922Z,17.82
2017-08-08T02:05:31.627Z,17.8
2017-08-08T02:06:31.936Z,17.76
2017-08-08T02:07:31.925Z,17.74
2017-08-08T02:08:31.934Z,17.72
2017-08-08T02:09:31.930Z,17.68
2017-08-08T02:10:31.628Z,17.68
2017-08-08T02:11:31.938Z,17.57
2017-08-08T02:12:31.934Z,17.64
2017-08-08T02:13:31.943Z,17.68
2017-08-08T02:14:31.961Z,17.64
2017-08-08T02:15:31.641Z,17.54
2017-08-08T02:16:31.945Z,17.63
2017-08-08T02:17:31.341Z,17.71
2017-08-08T02:18:31.958Z,17.54
2017-08-08T02:19:31.946Z,17.68
2017-08-08T02:20:31.946Z,17.63
2017-08-08T02:21:31.951Z,17.57
2017-08-08T02:22:31.968Z,17.59
2017-08-08T02:23:31.961Z,17.57
2017-08-08T02:24:31.959Z,17.6
2017-08-08T02:25:31.964Z,17.59
2017-08-08T02:26:31.969Z,17.56
2017-08-08T02:27:31.674Z,17.54
2017-08-08T02:28:31.969Z,17.56
2017-08-08T02:29:31.987Z,17.49
2017-08-08T02:30:32.035Z,17.48
2017-08-08T02:31:31.675Z,17.56
2017-08-08T02:32:32.974Z,17.45
2017-08-08T02:33:31.977Z,17.45
2017-08-08T02:34:31.376Z,17.48
2017-08-08T02:35:31.976Z,17.56
2017-08-08T02:36:31.981Z,17.51
2017-08-08T02:37:31.677Z,17.63
2017-08-08T02:38:31.977Z,17.6
2017-08-08T02:39:33.068Z,17.65
2017-08-08T02:40:31.978Z,17.6
2017-08-08T02:41:31.988Z,17.64
2017-08-08T02:42:31.987Z,17.57
2017-08-08T02:43:31.984Z,17.6
2017-08-08T02:44:31.981Z,17.6
2017-08-08T02:45:31.679Z,17.6
2017-08-08T02:46:31.985Z,17.57
2017-08-08T02:47:32.043Z,17.56
2017-08-08T02:48:31.991Z,17.54
2017-08-08T02:49:31.687Z,17.56
2017-08-08T02:50:31.994Z,17.56
2017-08-08T02:51:31.700Z,17.56
2017-08-08T02:52:31.999Z,17.52
2017-08-08T02:53:31.992Z,17.59
2017-08-08T02:54:31.997Z,17.59
2017-08-08T02:55:31.696Z,17.51
2017-08-08T02:56:31.699Z,17.64
2017-08-08T02:57:31.995Z,17.63
2017-08-08T02:58:31.704Z,17.65
2017-08-08T02:59:32.014Z,17.72
2017-08-08T03:00:32.012Z,17.68
2017-08-08T03:01:32.006Z,17.72
2017-08-08T03:02:33.005Z,17.71
2017-08-08T03:03:32.008Z,17.74
2017-08-08T03:04:32.016Z,17.74
2017-08-08T03:05:32.019Z,17.71
2017-08-08T03:06:32.014Z,17.71
2017-08-08T03:07:32.016Z,17.65
2017-08-08T03:08:32.019Z,17.72
2017-08-08T03:09:32.015Z,17.68
2017-08-08T03:10:32.018Z,17.6
2017-08-08T03:11:31.722Z,17.59
2017-08-08T03:12:32.024Z,17.6
2017-08-08T03:13:32.020Z,17.6
2017-08-08T03:14:32.020Z,17.64
2017-08-08T03:15:32.031Z,17.49
2017-08-08T03:16:32.032Z,17.6
2017-08-08T03:17:34.030Z,17.54
2017-08-08T03:18:32.029Z,17.45
2017-08-08T03:19:32.033Z,17.51
2017-08-08T03:20:31.737Z,17.51
2017-08-08T03:21:32.051Z,17.38
2017-08-08T03:22:31.731Z,17.44
2017-08-08T03:23:32.060Z,17.42
2017-08-08T03:24:31.734Z,17.49
2017-08-08T03:25:32.055Z,17.52
2017-08-08T03:26:32.040Z,17.56
2017-08-08T03:27:31.739Z,17.42
2017-08-08T03:28:32.056Z,17.41
2017-08-08T03:29:32.055Z,17.44
2017-08-08T03:30:32.058Z,17.36
2017-08-08T03:31:31.758Z,17.38
2017-08-08T03:32:32.056Z,17.39
2017-08-08T03:33:32.057Z,17.46
2017-08-08T03:34:32.047Z,17.33
2017-08-08T03:35:32.060Z,17.31
2017-08-08T03:36:31.755Z,17.27
2017-08-08T03:37:32.059Z,17.39
2017-08-08T03:38:31.758Z,17.46
2017-08-08T03:39:31.765Z,17.51
2017-08-08T03:40:32.064Z,17.57
2017-08-08T03:41:32.064Z,17.57
2017-08-08T03:42:32.067Z,17.65
2017-08-08T03:43:32.064Z,17.65
2017-08-08T03:44:31.776Z,17.74
2017-08-08T03:45:32.076Z,17.74
2017-08-08T03:46:32.065Z,17.72
2017-08-08T03:47:32.068Z,17.68
2017-08-08T03:48:32.068Z,17.72
2017-08-08T03:49:31.771Z,17.78
2017-08-08T03:50:31.782Z,17.76
2017-08-08T03:51:31.777Z,17.76
2017-08-08T03:52:32.072Z,17.79
2017-08-08T03:53:32.077Z,17.74
2017-08-08T03:54:32.086Z,17.72
2017-08-08T03:55:31.787Z,17.7
2017-08-08T03:56:31.786Z,17.74
2017-08-08T03:57:32.093Z,17.8
2017-08-08T03:58:32.089Z,17.76
2017-08-08T03:59:32.082Z,17.86
2017-08-08T04:00:32.094Z,17.82
2017-08-08T04:01:32.089Z,17.92
2017-08-08T04:02:32.095Z,17.97
2017-08-08T04:03:32.100Z,17.92
2017-08-08T04:04:31.788Z,18.05
2017-08-08T04:05:32.089Z,18
2017-08-08T04:06:32.095Z,18.08
2017-08-08T04:07:31.788Z,18.05
2017-08-08T04:08:32.099Z,18.03
2017-08-08T04:09:31.787Z,18.05
2017-08-08T04:10:32.089Z,18.16
2017-08-08T04:11:31.792Z,18.11
2017-08-08T04:12:31.794Z,18.18
2017-08-08T04:13:31.791Z,18.2
2017-08-08T04:14:32.098Z,18.22
2017-08-08T04:15:32.099Z,18.19
2017-08-08T04:16:32.099Z,18.19
2017-08-08T04:17:32.099Z,18
2017-08-08T04:18:32.110Z,17.94
2017-08-08T04:19:32.105Z,17.85
2017-08-08T04:20:31.814Z,17.8
2017-08-08T04:21:31.803Z,17.76
2017-08-08T04:22:32.119Z,17.76
2017-08-08T04:23:32.326Z,17.82
2017-08-08T04:24:32.117Z,17.74
2017-08-08T04:25:32.131Z,17.98
2017-08-08T04:26:32.121Z,18.07
2017-08-08T04:27:32.055Z,18.07
2017-08-08T04:28:31.827Z,18.04
2017-08-08T04:29:32.122Z,18.1
2017-08-08T04:30:31.520Z,18.15
2017-08-08T04:31:32.136Z,18.11
2017-08-08T04:32:31.831Z,18.13
2017-08-08T04:33:32.124Z,18.2
2017-08-08T04:34:32.119Z,18.23
2017-08-08T04:35:32.127Z,18.23
2017-08-08T04:36:32.137Z,18.33
2017-08-08T04:37:32.137Z,18.37
2017-08-08T04:38:32.142Z,18.44
2017-08-08T04:39:32.147Z,18.38
2017-08-08T04:40:32.141Z,18.37
2017-08-08T04:41:31.837Z,18.45
2017-08-08T04:42:32.141Z,18.6
2017-08-08T04:43:32.147Z,18.53
2017-08-08T04:44:32.148Z,18.68
2017-08-08T04:45:32.145Z,18.75
2017-08-08T04:46:32.139Z,18.84
2017-08-08T04:47:32.145Z,18.95
2017-08-08T04:48:32.205Z,19.04
2017-08-08T04:49:32.153Z,19.14
2017-08-08T04:50:32.151Z,19.15
2017-08-08T04:51:32.155Z,19.19
2017-08-08T04:52:32.152Z,19.11
2017-08-08T04:53:32.158Z,19.14
2017-08-08T04:54:32.158Z,19.19
2017-08-08T04:55:32.158Z,19.12
2017-08-08T04:56:32.163Z,19.14
2017-08-08T04:57:32.166Z,19.12
2017-08-08T04:58:31.870Z,19.15
2017-08-08T04:59:32.176Z,19.19
2017-08-08T05:00:32.174Z,19.21
2017-08-08T05:01:32.172Z,19.29
2017-08-08T05:02:32.178Z,19.39
2017-08-08T05:03:34.815Z,19.55
2017-08-08T05:04:31.885Z,19.71
2017-08-08T05:05:31.880Z,19.81
2017-08-08T05:06:31.883Z,19.77
2017-08-08T05:07:32.195Z,19.77
2017-08-08T05:08:32.191Z,19.84
2017-08-08T05:09:31.893Z,19.85
2017-08-08T05:10:32.198Z,19.85
2017-08-08T05:11:32.199Z,19.95
2017-08-08T05:12:31.938Z,19.91
2017-08-08T05:13:32.218Z,19.88
2017-08-08T05:14:32.215Z,19.86
2017-08-08T05:15:32.220Z,19.84
2017-08-08T05:16:32.229Z,19.91
2017-08-08T05:17:32.226Z,20.02
2017-08-08T05:18:32.221Z,20.21
2017-08-08T05:19:32.222Z,20.31
2017-08-08T05:20:31.922Z,20.25
2017-08-08T05:21:32.256Z,20.29
2017-08-08T05:22:32.237Z,20.25
2017-08-08T05:23:32.232Z,20.21
2017-08-08T05:24:32.246Z,20.03
2017-08-08T05:25:31.949Z,20.14
2017-08-08T05:26:32.251Z,20.02
2017-08-08T05:27:32.247Z,20.03
2017-08-08T05:28:31.952Z,19.91
2017-08-08T05:29:32.251Z,19.92
2017-08-08T05:30:32.253Z,19.77
2017-08-08T05:31:32.277Z,19.81
2017-08-08T05:32:32.266Z,19.82
2017-08-08T05:33:32.268Z,19.86
2017-08-08T05:34:35.725Z,19.81
2017-08-08T05:35:32.271Z,19.92
2017-08-08T05:36:32.273Z,19.82
2017-08-08T05:37:31.972Z,19.96
2017-08-08T05:38:31.979Z,19.96
2017-08-08T05:39:32.285Z,20.02
2017-08-08T05:40:32.300Z,20.06
2017-08-08T05:41:32.286Z,20.06
2017-08-08T05:42:31.994Z,19.95
2017-08-08T05:43:32.293Z,19.85
2017-08-08T05:44:32.294Z,19.82
2017-08-08T05:45:32.295Z,19.88
2017-08-08T05:46:32.009Z,19.84
2017-08-08T05:47:32.302Z,19.85
2017-08-08T05:48:32.003Z,19.71
2017-08-08T05:49:32.070Z,19.74
2017-08-08T05:50:32.324Z,19.73
2017-08-08T05:51:32.319Z,19.71
2017-08-08T05:52:32.013Z,19.89
2017-08-08T05:53:32.332Z,19.92
2017-08-08T05:54:32.342Z,20.03
2017-08-08T05:55:32.341Z,20.02
2017-08-08T05:56:32.325Z,20.21
2017-08-08T05:57:32.336Z,20.21
2017-08-08T05:58:32.333Z,20.28
2017-08-08T05:59:32.340Z,20.26
2017-08-08T06:00:32.345Z,20.28
2017-08-08T06:01:32.036Z,20.26
2017-08-08T06:02:32.040Z,20.21
2017-08-08T06:03:32.044Z,20.07
2017-08-08T06:04:33.449Z,20.03
2017-08-08T06:05:32.353Z,20.16
2017-08-08T06:06:32.353Z,20.18
2017-08-08T06:07:32.359Z,20.09
2017-08-08T06:08:32.063Z,20.19
2017-08-08T06:09:32.061Z,20.18
2017-08-08T06:10:32.063Z,20.22
2017-08-08T06:11:32.369Z,20.26
2017-08-08T06:12:32.373Z,20.18
2017-08-08T06:13:32.374Z,20.14
2017-08-08T06:14:32.375Z,20.11
2017-08-08T06:15:32.078Z,20.14
2017-08-08T06:16:32.390Z,20.24
2017-08-08T06:17:32.382Z,20.13
2017-08-08T06:18:32.389Z,20.04
2017-08-08T06:19:32.415Z,20.07
2017-08-08T06:20:32.393Z,20.02
2017-08-08T06:21:32.398Z,20.06
2017-08-08T06:22:32.402Z,20.09
2017-08-08T06:23:32.409Z,20.04
2017-08-08T06:24:32.405Z,20.21
2017-08-08T06:25:32.104Z,20.24
2017-08-08T06:26:32.418Z,20.25
2017-08-08T06:27:32.418Z,20.22
2017-08-08T06:28:32.420Z,20.24
2017-08-08T06:29:32.418Z,20.28
2017-08-08T06:30:32.130Z,20.34
2017-08-08T06:31:32.427Z,20.32
2017-08-08T06:32:32.437Z,20.4
2017-08-08T06:33:32.430Z,20.52
2017-08-08T06:34:32.433Z,20.63
2017-08-08T06:35:32.436Z,20.88
2017-08-08T06:36:32.440Z,21.17
2017-08-08T06:37:32.450Z,21.32
2017-08-08T06:38:32.451Z,21.46
2017-08-08T06:39:31.865Z,21.82
2017-08-08T06:40:32.449Z,22.35
2017-08-08T06:41:32.470Z,23.05
2017-08-08T06:42:32.468Z,23.68
2017-08-08T06:43:32.471Z,24.26
2017-08-08T06:44:32.478Z,24.91
2017-08-08T06:45:32.475Z,25.65
2017-08-08T06:46:32.476Z,26.31
2017-08-08T06:47:32.489Z,26.77
2017-08-08T06:48:32.199Z,26.96
2017-08-08T06:49:32.495Z,27.25
2017-08-08T06:50:32.539Z,27.58
2017-08-08T06:51:32.534Z,27.93
2017-08-08T06:52:32.534Z,28.27
2017-08-08T06:53:32.536Z,28.62
2017-08-08T06:54:32.534Z,29.04
2017-08-08T06:55:32.545Z,29.44
2017-08-08T06:56:32.240Z,29.76
2017-08-08T06:57:32.561Z,29.98
2017-08-08T06:58:32.552Z,29.69
2017-08-08T06:59:32.281Z,29.05
2017-08-08T07:00:32.580Z,28.54
2017-08-08T07:01:32.587Z,28.11
2017-08-08T07:02:32.589Z,27.82
2017-08-08T07:03:32.301Z,27.71
2017-08-08T07:04:32.606Z,27.32
2017-08-08T07:05:35.711Z,27.07
2017-08-08T07:06:32.625Z,26.68
2017-08-08T07:07:32.628Z,26.74
2017-08-08T07:08:32.627Z,26.89
2017-08-08T07:09:32.332Z,26.95
2017-08-08T07:10:32.651Z,27.12
2017-08-08T07:11:32.368Z,27.45
2017-08-08T07:12:32.656Z,28.1
2017-08-08T07:13:32.367Z,28.47
2017-08-08T07:14:32.674Z,28.75
2017-08-08T07:15:32.676Z,28.85
2017-08-08T07:16:32.699Z,29.1
2017-08-08T07:17:32.698Z,29.12
2017-08-08T07:18:32.714Z,29.2
2017-08-08T07:19:32.713Z,29.2
2017-08-08T07:20:32.776Z,28.96
2017-08-08T07:21:32.728Z,28.85
2017-08-08T07:22:32.437Z,28.76
2017-08-08T07:23:32.741Z,28.96
2017-08-08T07:24:32.760Z,29.26
2017-08-08T07:25:32.762Z,29.05
2017-08-08T07:26:32.762Z,28.64
2017-08-08T07:27:32.780Z,28.3
2017-08-08T07:28:32.780Z,28.2
2017-08-08T07:29:32.785Z,28.33
2017-08-08T07:30:32.796Z,28.23
2017-08-08T07:31:32.819Z,28.04
2017-08-08T07:32:32.815Z,27.9
2017-08-08T07:33:32.824Z,27.52
2017-08-08T07:34:32.525Z,26.99
2017-08-08T07:35:34.036Z,26.89
2017-08-08T07:36:32.850Z,26.7
2017-08-08T07:37:32.569Z,26.38
2017-08-08T07:38:32.857Z,25.98
2017-08-08T07:39:32.859Z,25.7
2017-08-08T07:40:32.874Z,25.65
2017-08-08T07:41:32.882Z,25.51
2017-08-08T07:42:32.884Z,25.47
2017-08-08T07:43:32.899Z,25.29
2017-08-08T07:44:32.926Z,25.18
2017-08-08T07:45:32.913Z,24.85
2017-08-08T07:46:32.920Z,24.74
2017-08-08T07:47:32.921Z,24.6
2017-08-08T07:48:32.927Z,24.53
2017-08-08T07:49:32.933Z,24.47
2017-08-08T07:50:32.942Z,24.5
2017-08-08T07:51:32.357Z,24.63
2017-08-08T07:52:32.952Z,24.7
2017-08-08T07:53:32.965Z,24.68
2017-08-08T07:54:32.659Z,24.7
2017-08-08T07:55:32.664Z,24.7
2017-08-08T07:56:32.670Z,24.66
2017-08-08T07:57:32.991Z,24.4
2017-08-08T07:58:32.683Z,24.23
2017-08-08T07:59:32.988Z,23.99
2017-08-08T08:00:32.994Z,23.87
2017-08-08T08:01:33.006Z,23.71
2017-08-08T08:02:33.015Z,23.66
2017-08-08T08:03:33.009Z,23.61
2017-08-08T08:04:33.019Z,23.44
2017-08-08T08:05:32.722Z,23.5
2017-08-08T08:06:33.036Z,23.47
2017-08-08T08:07:33.031Z,23.51
2017-08-08T08:08:33.035Z,23.65
2017-08-08T08:09:33.042Z,23.81
2017-08-08T08:10:33.045Z,24.02
2017-08-08T08:11:33.055Z,24.2
2017-08-08T08:12:33.054Z,24.58
2017-08-08T08:13:33.063Z,24.73
2017-08-08T08:14:33.067Z,24.84
2017-08-08T08:15:33.074Z,24.99
2017-08-08T08:16:33.079Z,25.17
2017-08-08T08:17:33.083Z,25.29
2017-08-08T08:18:33.090Z,25.43
2017-08-08T08:19:32.798Z,25.65
2017-08-08T08:20:33.103Z,25.91
2017-08-08T08:21:37.709Z,26.28
2017-08-08T08:22:32.810Z,26.53
2017-08-08T08:23:33.122Z,26.71
2017-08-08T08:24:33.130Z,26.78
2017-08-08T08:25:33.124Z,26.81
2017-08-08T08:26:33.126Z,26.77
2017-08-08T08:27:33.133Z,26.84
2017-08-08T08:28:33.154Z,26.65
2017-08-08T08:29:33.156Z,26.58
2017-08-08T08:30:33.157Z,26.59
2017-08-08T08:31:32.872Z,26.66
2017-08-08T08:32:33.187Z,26.66
2017-08-08T08:33:33.179Z,26.68
2017-08-08T08:34:33.194Z,26.68
2017-08-08T08:35:32.897Z,26.75
2017-08-08T08:36:36.593Z,26.97
2017-08-08T08:37:33.196Z,27
2017-08-08T08:38:32.930Z,26.97
2017-08-08T08:39:33.209Z,27.05
2017-08-08T08:40:33.225Z,26.95
2017-08-08T08:41:32.930Z,26.84
2017-08-08T08:42:33.247Z,26.84
2017-08-08T08:43:33.240Z,26.81
2017-08-08T08:44:32.939Z,26.73
2017-08-08T08:45:32.945Z,26.75
2017-08-08T08:46:32.954Z,26.81
2017-08-08T08:47:33.254Z,26.84
2017-08-08T08:48:32.657Z,26.96
2017-08-08T08:49:33.282Z,26.93
2017-08-08T08:50:33.270Z,26.96
2017-08-08T08:51:33.274Z,26.95
2017-08-08T08:52:32.993Z,26.77
2017-08-08T08:53:33.288Z,26.65
2017-08-08T08:54:32.996Z,26.56
2017-08-08T08:55:32.695Z,26.53
2017-08-08T08:56:32.700Z,26.55
2017-08-08T08:57:33.316Z,26.44
2017-08-08T08:58:33.328Z,26.43
2017-08-08T08:59:33.327Z,26.4
2017-08-08T09:00:33.332Z,26.44
2017-08-08T09:01:33.333Z,26.44
2017-08-08T09:02:33.038Z,26.36
2017-08-08T09:03:33.351Z,26.37
2017-08-08T09:04:33.360Z,26.26
2017-08-08T09:05:33.053Z,26.15
2017-08-08T09:06:33.373Z,26.03
2017-08-08T09:07:36.144Z,26.03
2017-08-08T09:08:33.371Z,25.99
2017-08-08T09:09:33.379Z,25.9
2017-08-08T09:10:33.404Z,25.91
2017-08-08T09:11:33.396Z,25.96
2017-08-08T09:12:33.395Z,25.96
2017-08-08T09:13:33.101Z,25.91
2017-08-08T09:14:33.108Z,25.96
2017-08-08T09:15:33.412Z,26.06
2017-08-08T09:16:32.816Z,26.09
2017-08-08T09:17:34.224Z,26.18
2017-08-08T09:18:33.434Z,26.25
2017-08-08T09:19:33.441Z,26.21
2017-08-08T09:20:33.152Z,26.18
2017-08-08T09:21:33.455Z,26.18
2017-08-08T09:22:33.200Z,26.19
2017-08-08T09:23:33.452Z,26.28
2017-08-08T09:24:33.467Z,26.29
2017-08-08T09:25:33.477Z,26.37
2017-08-08T09:26:33.476Z,26.29
2017-08-08T09:27:33.178Z,26.21
2017-08-08T09:28:33.480Z,26.36
2017-08-08T09:29:33.188Z,26.38
2017-08-08T09:30:33.493Z,26.45
2017-08-08T09:31:33.499Z,26.48
2017-08-08T09:32:33.210Z,26.51
2017-08-08T09:33:33.507Z,26.44
2017-08-08T09:34:33.219Z,26.44
2017-08-08T09:35:33.518Z,26.38
2017-08-08T09:36:33.228Z,26.43
2017-08-08T09:37:36.394Z,26.52
2017-08-08T09:38:33.540Z,26.52
2017-08-08T09:39:33.239Z,26.56
2017-08-08T09:40:33.546Z,26.63
2017-08-08T09:41:33.552Z,26.7
2017-08-08T09:42:33.561Z,26.75
2017-08-08T09:43:33.267Z,26.83
2017-08-08T09:44:33.568Z,26.95
2017-08-08T09:45:33.580Z,26.71
2017-08-08T09:46:33.284Z,26.62
2017-08-08T09:47:33.285Z,26.63
2017-08-08T09:48:33.296Z,26.45
2017-08-08T09:49:33.602Z,26.28
2017-08-08T09:50:33.332Z,26.03
2017-08-08T09:51:33.627Z,25.98
2017-08-08T09:52:33.621Z,25.73
2017-08-08T09:53:33.321Z,25.69
2017-08-08T09:54:33.624Z,25.58
2017-08-08T09:55:33.333Z,25.4
2017-08-08T09:56:33.640Z,25.44
2017-08-08T09:57:33.639Z,25.33
2017-08-08T09:58:33.661Z,25.16
2017-08-08T09:59:33.658Z,25.16
2017-08-08T10:00:33.360Z,25.17
2017-08-08T10:01:33.360Z,25.18
2017-08-08T10:02:33.674Z,25.26
2017-08-08T10:03:33.396Z,25.17
2017-08-08T10:04:33.686Z,25.28
2017-08-08T10:05:33.398Z,25.29
2017-08-08T10:06:33.393Z,25.44
2017-08-08T10:07:33.391Z,25.44
2017-08-08T10:08:33.099Z,25.43
2017-08-08T10:09:33.703Z,25.47
2017-08-08T10:10:33.712Z,25.48
2017-08-08T10:11:33.421Z,25.4
2017-08-08T10:12:33.425Z,25.4
2017-08-08T10:13:33.738Z,25.38
2017-08-08T10:14:33.732Z,25.38
2017-08-08T10:15:33.746Z,25.29
2017-08-08T10:16:33.745Z,25.32
2017-08-08T10:17:33.746Z,25.5
2017-08-08T10:18:33.154Z,25.51
2017-08-08T10:19:33.467Z,25.55
2017-08-08T10:20:33.455Z,25.59
2017-08-08T10:21:33.459Z,25.66
2017-08-08T10:22:33.468Z,25.69
2017-08-08T10:23:33.481Z,25.88
2017-08-08T10:24:33.790Z,26.07
2017-08-08T10:25:33.788Z,26.16
2017-08-08T10:26:33.499Z,26.26
2017-08-08T10:27:33.811Z,26.44
2017-08-08T10:28:33.800Z,26.44
2017-08-08T10:29:33.824Z,26.45
2017-08-08T10:30:33.516Z,26.56
2017-08-08T10:31:33.833Z,26.48
2017-08-08T10:32:33.522Z,26.48
2017-08-08T10:33:33.527Z,26.51
2017-08-08T10:34:33.536Z,26.45
2017-08-08T10:35:33.542Z,26.44
2017-08-08T10:36:33.537Z,26.58
2017-08-08T10:37:33.856Z,26.68
2017-08-08T10:38:35.711Z,26.84
2017-08-08T10:39:33.864Z,26.93
2017-08-08T10:40:33.570Z,26.96
2017-08-08T10:41:33.573Z,26.93
2017-08-08T10:42:33.585Z,26.83
2017-08-08T10:43:33.887Z,26.96
2017-08-08T10:44:33.900Z,26.78
2017-08-08T10:45:33.899Z,26.6
2017-08-08T10:46:33.601Z,26.53
2017-08-08T10:47:33.900Z,26.55
2017-08-08T10:48:33.611Z,26.68
2017-08-08T10:49:33.617Z,26.56
2017-08-08T10:50:33.926Z,26.6
2017-08-08T10:51:33.928Z,26.48
2017-08-08T10:52:33.935Z,26.48
2017-08-08T10:53:33.709Z,26.59
2017-08-08T10:54:33.665Z,26.7
2017-08-08T10:55:33.354Z,26.74
2017-08-08T10:56:33.961Z,26.88
2017-08-08T10:57:33.659Z,26.95
2017-08-08T10:58:33.661Z,27
2017-08-08T10:59:33.973Z,27.1
2017-08-08T11:00:33.675Z,27.11
2017-08-08T11:01:33.984Z,27.17
2017-08-08T11:02:33.687Z,27.32
2017-08-08T11:03:34.000Z,27.32
2017-08-08T11:04:33.999Z,27.4
2017-08-08T11:05:34.016Z,27.51
2017-08-08T11:06:34.013Z,27.54
2017-08-08T11:07:34.024Z,27.48
2017-08-08T11:08:38.286Z,27.42
2017-08-08T11:09:33.736Z,27.51
2017-08-08T11:10:33.441Z,27.55
2017-08-08T11:11:34.042Z,27.6
2017-08-08T11:12:33.750Z,27.55
2017-08-08T11:13:34.056Z,27.68
2017-08-08T11:14:34.065Z,27.64
2017-08-08T11:15:33.766Z,27.63
2017-08-08T11:16:33.779Z,27.44
2017-08-08T11:17:34.074Z,27.49
2017-08-08T11:18:34.101Z,27.37
2017-08-08T11:19:33.802Z,27.3
2017-08-08T11:20:33.793Z,27.35
2017-08-08T11:21:34.106Z,27.3
2017-08-08T11:22:34.113Z,27.33
2017-08-08T11:23:34.122Z,27.29
2017-08-08T11:24:34.121Z,27.32
2017-08-08T11:25:34.139Z,27.27
2017-08-08T11:26:34.138Z,27.44
2017-08-08T11:27:34.144Z,27.58
2017-08-08T11:28:34.142Z,27.64
2017-08-08T11:29:34.161Z,27.75
2017-08-08T11:30:34.156Z,27.83
2017-08-08T11:31:34.162Z,27.75
2017-08-08T11:32:34.177Z,27.63
2017-08-08T11:33:34.178Z,27.49
2017-08-08T11:34:34.188Z,27.45
2017-08-08T11:35:33.908Z,27.47
2017-08-08T11:36:34.191Z,27.44
2017-08-08T11:37:34.211Z,27.52
2017-08-08T11:38:34.204Z,27.64
2017-08-08T11:39:34.222Z,27.68
2017-08-08T11:40:33.922Z,27.83
2017-08-08T11:41:33.919Z,27.86
2017-08-08T11:42:33.925Z,27.92
2017-08-08T11:43:34.240Z,28.14
2017-08-08T11:44:34.246Z,28.32
2017-08-08T11:45:34.254Z,28.39
2017-08-08T11:46:34.253Z,28.41
2017-08-08T11:47:34.263Z,28.39
2017-08-08T11:48:34.264Z,28.23
2017-08-08T11:49:34.271Z,28.25
2017-08-08T11:50:33.984Z,28.23
2017-08-08T11:51:33.985Z,28.17
2017-08-08T11:52:33.690Z,28.15
2017-08-08T11:53:33.997Z,28.12
2017-08-08T11:54:34.310Z,28.07
2017-08-08T11:55:34.319Z,27.95
2017-08-08T11:56:34.018Z,27.85
2017-08-08T11:57:34.031Z,27.85
2017-08-08T11:58:34.331Z,27.78
2017-08-08T11:59:34.341Z,27.7
2017-08-08T12:00:33.735Z,27.63
2017-08-08T12:01:34.345Z,27.59
2017-08-08T12:02:34.051Z,27.64
2017-08-08T12:03:34.382Z,27.63
2017-08-08T12:04:34.378Z,27.73
2017-08-08T12:05:34.390Z,27.58
2017-08-08T12:06:34.386Z,27.52
2017-08-08T12:07:34.380Z,27.39
2017-08-08T12:08:34.388Z,27.32
2017-08-08T12:09:34.108Z,27.36
2017-08-08T12:10:34.115Z,27.26
2017-08-08T12:11:34.116Z,27.29
2017-08-08T12:12:33.813Z,27.27
2017-08-08T12:13:34.418Z,27.22
2017-08-08T12:14:34.160Z,27.21
2017-08-08T12:15:34.446Z,27.14
2017-08-08T12:16:34.453Z,27.03
2017-08-08T12:17:34.452Z,27.08
2017-08-08T12:18:34.156Z,26.84
2017-08-08T12:19:33.850Z,26.78
2017-08-08T12:20:34.482Z,26.71
2017-08-08T12:21:34.481Z,26.7
2017-08-08T12:22:34.475Z,26.68
2017-08-08T12:23:34.480Z,26.7
2017-08-08T12:24:34.492Z,26.66
2017-08-08T12:25:34.494Z,26.62
2017-08-08T12:26:34.563Z,26.48
2017-08-08T12:27:34.199Z,26.48
2017-08-08T12:28:34.516Z,26.47
2017-08-08T12:29:34.222Z,26.45
2017-08-08T12:30:34.520Z,26.43
2017-08-08T12:31:34.221Z,26.38
2017-08-08T12:32:34.250Z,26.55
2017-08-08T12:33:34.552Z,26.58
2017-08-08T12:34:34.274Z,26.59
2017-08-08T12:35:34.247Z,26.66
2017-08-08T12:36:34.262Z,26.68
2017-08-08T12:37:34.563Z,26.74
2017-08-08T12:38:34.571Z,26.65
2017-08-08T12:39:37.629Z,26.74
2017-08-08T12:40:34.582Z,26.75
2017-08-08T12:41:34.580Z,26.65
2017-08-08T12:42:33.985Z,26.68
2017-08-08T12:43:33.987Z,26.74
2017-08-08T12:44:34.294Z,26.9
2017-08-08T12:45:34.599Z,26.93
2017-08-08T12:46:34.310Z,26.8
2017-08-08T12:47:34.615Z,26.7
2017-08-08T12:48:34.643Z,26.66
2017-08-08T12:49:34.629Z,26.56
2017-08-08T12:50:34.632Z,26.44
2017-08-08T12:51:34.643Z,26.38
2017-08-08T12:52:34.663Z,26.21
2017-08-08T12:53:34.650Z,26.15
2017-08-08T12:54:34.703Z,25.96
2017-08-08T12:55:34.655Z,26.06