createdAt,value
2017-12-21T00:00:55.336Z,1026.85
2017-12-21T00:01:55.345Z,1026.88
2017-12-21T00:02:55.346Z,1026.86
2017-12-21T00:03:55.358Z,1026.89
2017-12-21T00:04:55.370Z,1026.87
2017-12-21T00:05:55.377Z,1026.91
2017-12-21T00:06:55.392Z,1026.88
2017-12-21T00:07:55.408Z,1026.89
2017-12-21T00:08:55.409Z,1026.86
2017-12-21T00:09:55.408Z,1026.81
2017-12-21T00:10:55.417Z,1026.77
2017-12-21T00:11:55.433Z,1026.75
2017-12-21T00:12:55.438Z,1026.74
2017-12-21T00:13:55.450Z,1026.78
2017-12-21T00:14:55.450Z,1026.79
2017-12-21T00:15:55.460Z,1026.73
2017-12-21T00:16:55.539Z,1026.73
2017-12-21T00:17:55.477Z,1026.74
2017-12-21T00:18:55.499Z,1026.75
2017-12-21T00:19:55.490Z,1026.76
2017-12-21T00:20:55.504Z,1026.79
2017-12-21T00:21:55.510Z,1026.73
2017-12-21T00:22:55.519Z,1026.70
2017-12-21T00:23:55.528Z,1026.70
2017-12-21T00:24:55.537Z,1026.68
2017-12-21T00:25:55.539Z,1026.66
2017-12-21T00:26:55.556Z,1026.66
2017-12-21T00:27:55.562Z,1026.66
2017-12-21T00:28:55.577Z,1026.62
2017-12-21T00:29:55.571Z,1026.64
2017-12-21T00:30:55.591Z,1026.60
2017-12-21T00:31:55.602Z,1026.61
2017-12-21T00:32:55.601Z,1026.58
2017-12-21T00:33:55.607Z,1026.57
2017-12-21T00:34:55.616Z,1026.60
2017-12-21T00:35:55.625Z,1026.66
2017-12-21T00:36:55.633Z,1026.69
2017-12-21T00:37:55.639Z,1026.69
2017-12-21T00:38:55.648Z,1026.73
2017-12-21T00:39:55.655Z,1026.76
2017-12-21T00:40:55.665Z,1026.74
2017-12-21T00:41:55.685Z,1026.73
2017-12-21T00:42:55.682Z,1026.71
2017-12-21T00:43:55.688Z,1026.73
2017-12-21T00:44:55.697Z,1026.74
2017-12-21T00:45:55.703Z,1026.74
2017-12-21T00:46:55.719Z,1026.74
2017-12-21T00:47:55.730Z,1026.72
2017-12-21T00:48:55.732Z,1026.74
2017-12-21T00:49:55.734Z,1026.74
2017-12-21T00:50:55.788Z,1026.68
2017-12-21T00:51:55.766Z,1026.69
2017-12-21T00:52:55.764Z,1026.68
2017-12-21T00:53:55.772Z,1026.66
2017-12-21T00:54:55.898Z,1026.67
2017-12-21T00:55:55.788Z,1026.66
2017-12-21T00:56:55.803Z,1026.64
2017-12-21T00:57:55.804Z,1026.66
2017-12-21T00:58:55.819Z,1026.68
2017-12-21T00:59:55.833Z,1026.67
2017-12-21T01:00:55.852Z,1026.66
2017-12-21T01:01:55.834Z,1026.62
2017-12-21T01:02:55.844Z,1026.63
2017-12-21T01:03:55.858Z,1026.55
2017-12-21T01:04:55.870Z,1026.56
2017-12-21T01:05:55.874Z,1026.50
2017-12-21T01:06:55.880Z,1026.53
2017-12-21T01:07:55.896Z,1026.44
2017-12-21T01:08:55.902Z,1026.47
2017-12-21T01:09:55.905Z,1026.44
2017-12-21T01:10:55.922Z,1026.46
2017-12-21T01:11:55.920Z,1026.50
2017-12-21T01:12:55.936Z,1026.56
2017-12-21T01:13:55.942Z,1026.61
2017-12-21T01:14:55.948Z,1026.57
2017-12-21T01:15:55.981Z,1026.55
2017-12-21T01:16:55.968Z,1026.54
2017-12-21T01:17:55.976Z,1026.55
2017-12-21T01:18:55.986Z,1026.54
2017-12-21T01:19:55.990Z,1026.54
2017-12-21T01:20:55.996Z,1026.56
2017-12-21T01:21:56.014Z,1026.56
2017-12-21T01:22:56.014Z,1026.57
2017-12-21T01:23:56.027Z,1026.59
2017-12-21T01:24:56.034Z,1026.54
2017-12-21T01:25:56.042Z,1026.52
2017-12-21T01:26:56.049Z,1026.53
2017-12-21T01:27:56.062Z,1026.53
2017-12-21T01:28:56.064Z,1026.53
2017-12-21T01:29:56.072Z,1026.51
2017-12-21T01:30:56.078Z,1026.48
2017-12-21T01:31:56.080Z,1026.51
2017-12-21T01:32:56.154Z,1026.47
2017-12-21T01:33:56.107Z,1026.47
2017-12-21T01:34:56.124Z,1026.46
2017-12-21T01:35:56.125Z,1026.47
2017-12-21T01:36:56.138Z,1026.46
2017-12-21T01:37:56.143Z,1026.52
2017-12-21T01:38:56.170Z,1026.48
2017-12-21T01:39:56.156Z,1026.53
2017-12-21T01:40:56.174Z,1026.51
2017-12-21T01:41:56.171Z,1026.55
2017-12-21T01:42:56.184Z,1026.47
2017-12-21T01:43:56.202Z,1026.51
2017-12-21T01:44:56.211Z,1026.46
2017-12-21T01:45:56.228Z,1026.42
2017-12-21T01:46:56.223Z,1026.46
2017-12-21T01:47:56.228Z,1026.43
2017-12-21T01:48:56.235Z,1026.45
2017-12-21T01:49:56.246Z,1026.44
2017-12-21T01:50:56.249Z,1026.45
2017-12-21T01:51:56.267Z,1026.40
2017-12-21T01:52:56.266Z,1026.43
2017-12-21T01:53:56.269Z,1026.45
2017-12-21T01:54:56.288Z,1026.44
2017-12-21T01:55:56.402Z,1026.47
2017-12-21T01:56:56.304Z,1026.50
2017-12-21T01:57:56.328Z,1026.52
2017-12-21T01:58:56.328Z,1026.53
2017-12-21T01:59:56.328Z,1026.51
2017-12-21T02:00:56.338Z,1026.55
2017-12-21T02:01:56.342Z,1026.57
2017-12-21T02:02:56.360Z,1026.57
2017-12-21T02:03:56.363Z,1026.55
2017-12-21T02:04:56.368Z,1026.54
2017-12-21T02:05:56.376Z,1026.51
2017-12-21T02:06:56.382Z,1026.53
2017-12-21T02:07:56.389Z,1026.54
2017-12-21T02:08:56.400Z,1026.55
2017-12-21T02:09:56.410Z,1026.58
2017-12-21T02:10:56.420Z,1026.57
2017-12-21T02:11:56.425Z,1026.53
2017-12-21T02:12:56.438Z,1026.52
2017-12-21T02:13:56.440Z,1026.52
2017-12-21T02:14:56.454Z,1026.49
2017-12-21T02:15:56.460Z,1026.48
2017-12-21T02:16:56.467Z,1026.49
2017-12-21T02:17:56.483Z,1026.45
2017-12-21T02:18:56.489Z,1026.40
2017-12-21T02:19:56.495Z,1026.37
2017-12-21T02:20:56.499Z,1026.39
2017-12-21T02:21:56.512Z,1026.36
2017-12-21T02:22:56.523Z,1026.30
2017-12-21T02:23:56.559Z,1026.35
2017-12-21T02:24:56.534Z,1026.32
2017-12-21T02:25:56.547Z,1026.35
2017-12-21T02:26:56.553Z,1026.37
2017-12-21T02:27:56.567Z,1026.36
2017-12-21T02:28:56.576Z,1026.37
2017-12-21T02:29:56.567Z,1026.36
2017-12-21T02:30:56.592Z,1026.35
2017-12-21T02:31:56.603Z,1026.37
2017-12-21T02:32:56.617Z,1026.34
2017-12-21T02:33:57.434Z,1026.35
2017-12-21T02:34:56.628Z,1026.34
2017-12-21T02:35:56.629Z,1026.34
2017-12-21T02:36:56.639Z,1026.32
2017-12-21T02:37:56.649Z,1026.36
2017-12-21T02:38:56.644Z,1026.41
2017-12-21T02:39:56.670Z,1026.39
2017-12-21T02:40:56.678Z,1026.43
2017-12-21T02:41:56.685Z,1026.40
2017-12-21T02:42:56.694Z,1026.45
2017-12-21T02:43:56.702Z,1026.47
2017-12-21T02:44:56.710Z,1026.48
2017-12-21T02:45:56.714Z,1026.49
2017-12-21T02:46:56.735Z,1026.44
2017-12-21T02:47:56.735Z,1026.42
2017-12-21T02:48:56.744Z,1026.44
2017-12-21T02:49:56.754Z,1026.47
2017-12-21T02:50:56.759Z,1026.47
2017-12-21T02:51:56.765Z,1026.45
2017-12-21T02:52:56.779Z,1026.42
2017-12-21T02:53:56.785Z,1026.47
2017-12-21T02:54:56.792Z,1026.47
2017-12-21T02:55:56.804Z,1026.45
2017-12-21T02:56:56.806Z,1026.47
2017-12-21T02:57:56.812Z,1026.48
2017-12-21T02:58:56.829Z,1026.49
2017-12-21T02:59:56.837Z,1026.50
2017-12-21T03:00:56.841Z,1026.53
2017-12-21T03:01:56.854Z,1026.48
2017-12-21T03:02:56.865Z,1026.47
2017-12-21T03:03:56.867Z,1026.48
2017-12-21T03:04:56.878Z,1026.46
2017-12-21T03:05:56.886Z,1026.43
2017-12-21T03:06:56.906Z,1026.45
2017-12-21T03:07:56.901Z,1026.40
2017-12-21T03:08:56.913Z,1026.38
2017-12-21T03:09:56.926Z,1026.36
2017-12-21T03:10:56.934Z,1026.38
2017-12-21T03:11:56.994Z,1026.35
2017-12-21T03:12:56.947Z,1026.36
2017-12-21T03:13:56.953Z,1026.34
2017-12-21T03:14:56.964Z,1026.38
2017-12-21T03:15:56.972Z,1026.37
2017-12-21T03:16:56.983Z,1026.33
2017-12-21T03:17:56.992Z,1026.36
2017-12-21T03:18:57.001Z,1026.35
2017-12-21T03:19:57.011Z,1026.35
2017-12-21T03:20:57.015Z,1026.34
2017-12-21T03:21:57.012Z,1026.36
2017-12-21T03:22:57.032Z,1026.33
2017-12-21T03:23:57.040Z,1026.35
2017-12-21T03:24:57.050Z,1026.36
2017-12-21T03:25:57.058Z,1026.35
2017-12-21T03:26:57.070Z,1026.35
2017-12-21T03:27:57.076Z,1026.34
2017-12-21T03:28:57.085Z,1026.35
2017-12-21T03:29:57.080Z,1026.31
2017-12-21T03:30:57.096Z,1026.29
2017-12-21T03:31:57.112Z,1026.22
2017-12-21T03:32:57.114Z,1026.22
2017-12-21T03:33:57.187Z,1026.23
2017-12-21T03:34:57.124Z,1026.22
2017-12-21T03:35:57.135Z,1026.26
2017-12-21T03:36:57.148Z,1026.21
2017-12-21T03:37:57.158Z,1026.20
2017-12-21T03:38:57.167Z,1026.21
2017-12-21T03:39:57.172Z,1026.20
2017-12-21T03:40:57.186Z,1026.20
2017-12-21T03:41:57.195Z,1026.18
2017-12-21T03:42:57.203Z,1026.16
2017-12-21T03:43:57.205Z,1026.19
2017-12-21T03:44:57.293Z,1026.09
2017-12-21T03:45:57.238Z,1026.06
2017-12-21T03:46:57.236Z,1026.05
2017-12-21T03:47:57.242Z,1026.00
2017-12-21T03:48:57.250Z,1026.00
2017-12-21T03:49:57.263Z,1025.98
2017-12-21T03:50:57.269Z,1025.94
2017-12-21T03:51:57.278Z,1025.97
2017-12-21T03:52:57.284Z,1025.89
2017-12-21T03:53:57.290Z,1025.84
2017-12-21T03:54:57.303Z,1025.85
2017-12-21T03:55:57.311Z,1025.85
2017-12-21T03:56:57.317Z,1025.88
2017-12-21T03:57:57.326Z,1025.88
2017-12-21T03:58:57.333Z,1025.91
2017-12-21T03:59:57.348Z,1025.93
2017-12-21T04:00:57.353Z,1025.90
2017-12-21T04:01:57.373Z,1025.92
2017-12-21T04:02:57.371Z,1025.88
2017-12-21T04:03:57.375Z,1025.95
2017-12-21T04:04:57.385Z,1025.91
2017-12-21T04:05:57.383Z,1025.92
2017-12-21T04:06:57.399Z,1025.91
2017-12-21T04:07:57.407Z,1025.88
2017-12-21T04:08:57.418Z,1025.88
2017-12-21T04:09:57.424Z,1025.88
2017-12-21T04:10:57.439Z,1025.88
2017-12-21T04:11:57.445Z,1025.90
2017-12-21T04:12:57.534Z,1025.88
2017-12-21T04:13:57.461Z,1025.88
2017-12-21T04:14:57.465Z,1025.85
2017-12-21T04:15:57.480Z,1025.87
2017-12-21T04:16:57.489Z,1025.84
2017-12-21T04:17:57.494Z,1025.92
2017-12-21T04:18:57.516Z,1025.89
2017-12-21T04:19:57.510Z,1025.86
2017-12-21T04:20:57.519Z,1025.90
2017-12-21T04:21:57.525Z,1025.88
2017-12-21T04:22:57.519Z,1025.89
2017-12-21T04:23:57.549Z,1025.98
2017-12-21T04:24:57.575Z,1025.88
2017-12-21T04:25:57.562Z,1025.91
2017-12-21T04:26:57.565Z,1025.90
2017-12-21T04:27:57.583Z,1025.87
2017-12-21T04:28:57.588Z,1025.88
2017-12-21T04:29:57.592Z,1025.89
2017-12-21T04:30:57.601Z,1025.93
2017-12-21T04:31:57.614Z,1025.94
2017-12-21T04:32:57.615Z,1025.95
2017-12-21T04:33:57.625Z,1025.99
2017-12-21T04:34:57.634Z,1025.94
2017-12-21T04:35:57.653Z,1025.89
2017-12-21T04:36:57.656Z,1025.93
2017-12-21T04:37:57.648Z,1025.91
2017-12-21T04:38:57.669Z,1025.87
2017-12-21T04:39:57.679Z,1025.87
2017-12-21T04:40:57.685Z,1025.86
2017-12-21T04:41:57.691Z,1025.87
2017-12-21T04:42:57.698Z,1025.94
2017-12-21T04:43:57.709Z,1025.91
2017-12-21T04:44:57.716Z,1025.89
2017-12-21T04:45:57.724Z,1025.91
2017-12-21T04:46:57.736Z,1025.92
2017-12-21T04:47:57.737Z,1025.89
2017-12-21T04:48:57.745Z,1025.85
2017-12-21T04:49:57.754Z,1025.87
2017-12-21T04:50:57.771Z,1025.84
2017-12-21T04:51:57.776Z,1025.87
2017-12-21T04:52:57.778Z,1025.88
2017-12-21T04:53:57.784Z,1025.88
2017-12-21T04:54:57.792Z,1025.87
2017-12-21T04:55:57.805Z,1025.88
2017-12-21T04:56:57.812Z,1025.82
2017-12-21T04:57:57.814Z,1025.86
2017-12-21T04:58:57.822Z,1025.86
2017-12-21T04:59:57.834Z,1025.81
2017-12-21T05:00:57.829Z,1025.80
2017-12-21T05:01:57.853Z,1025.84
2017-12-21T05:02:57.852Z,1025.77
2017-12-21T05:03:57.856Z,1025.77
2017-12-21T05:04:57.878Z,1025.81
2017-12-21T05:05:57.882Z,1025.79
2017-12-21T05:06:57.891Z,1025.82
2017-12-21T05:07:57.885Z,1025.82
2017-12-21T05:08:57.903Z,1025.80
2017-12-21T05:09:57.911Z,1025.79
2017-12-21T05:10:57.925Z,1025.81
2017-12-21T05:11:57.930Z,1025.84
2017-12-21T05:12:57.943Z,1025.89
2017-12-21T05:13:57.954Z,1025.79
2017-12-21T05:14:57.952Z,1025.81
2017-12-21T05:15:57.961Z,1025.85
2017-12-21T05:16:57.966Z,1025.87
2017-12-21T05:17:57.983Z,1025.90
2017-12-21T05:18:57.983Z,1025.86
2017-12-21T05:19:58.004Z,1025.91
2017-12-21T05:20:57.997Z,1025.86
2017-12-21T05:21:58.006Z,1025.86
2017-12-21T05:22:58.012Z,1025.85
2017-12-21T05:23:58.131Z,1025.88
2017-12-21T05:24:58.031Z,1025.87
2017-12-21T05:25:58.037Z,1025.88
2017-12-21T05:26:58.047Z,1025.84
2017-12-21T05:27:58.058Z,1025.86
2017-12-21T05:28:58.063Z,1025.87
2017-12-21T05:29:58.063Z,1025.84
2017-12-21T05:30:58.080Z,1025.81
2017-12-21T05:31:58.084Z,1025.84
2017-12-21T05:32:58.093Z,1025.83
2017-12-21T05:33:58.106Z,1025.82
2017-12-21T05:34:58.113Z,1025.77
2017-12-21T05:35:58.117Z,1025.82
2017-12-21T05:36:58.138Z,1025.78
2017-12-21T05:37:58.139Z,1025.83
2017-12-21T05:38:58.138Z,1025.79
2017-12-21T05:39:58.153Z,1025.81
2017-12-21T05:40:58.168Z,1025.79
2017-12-21T05:41:58.190Z,1025.80
2017-12-21T05:42:58.177Z,1025.82
2017-12-21T05:43:58.184Z,1025.90
2017-12-21T05:44:58.201Z,1025.89
2017-12-21T05:45:58.201Z,1025.91
2017-12-21T05:46:58.204Z,1025.92
2017-12-21T05:47:58.221Z,1025.91
2017-12-21T05:48:58.226Z,1025.91
2017-12-21T05:49:58.227Z,1025.87
2017-12-21T05:50:58.238Z,1025.94
2017-12-21T05:51:58.962Z,1025.92
2017-12-21T05:52:58.260Z,1025.89
2017-12-21T05:53:58.262Z,1025.90
2017-12-21T05:54:58.272Z,1025.89
2017-12-21T05:55:58.280Z,1025.93
2017-12-21T05:56:58.283Z,1025.83
2017-12-21T05:57:58.293Z,1025.86
2017-12-21T05:58:58.304Z,1025.92
2017-12-21T05:59:58.312Z,1025.91
2017-12-21T06:00:58.314Z,1025.89
2017-12-21T06:01:58.475Z,1025.97
2017-12-21T06:02:58.333Z,1025.94
2017-12-21T06:03:58.344Z,1025.92
2017-12-21T06:04:58.354Z,1025.91
2017-12-21T06:05:58.352Z,1025.94
2017-12-21T06:06:58.382Z,1025.96
2017-12-21T06:07:58.374Z,1025.93
2017-12-21T06:08:58.375Z,1025.89
2017-12-21T06:09:58.392Z,1025.93
2017-12-21T06:10:58.409Z,1025.92
2017-12-21T06:11:58.398Z,1025.93
2017-12-21T06:12:58.413Z,1025.95
2017-12-21T06:13:58.420Z,1025.95
2017-12-21T06:14:58.432Z,1025.97
2017-12-21T06:15:58.439Z,1025.92
2017-12-21T06:16:58.440Z,1025.90
2017-12-21T06:17:58.466Z,1025.93
2017-12-21T06:18:58.466Z,1025.90
2017-12-21T06:19:58.468Z,1026.00
2017-12-21T06:20:58.484Z,1025.95
2017-12-21T06:21:58.478Z,1025.98
2017-12-21T06:22:58.494Z,1025.94
2017-12-21T06:23:58.497Z,1025.96
2017-12-21T06:24:58.511Z,1025.97
2017-12-21T06:25:58.518Z,1025.96
2017-12-21T06:26:58.529Z,1025.95
2017-12-21T06:27:58.533Z,1025.99
2017-12-21T06:28:58.536Z,1025.99
2017-12-21T06:29:58.600Z,1025.99
2017-12-21T06:30:58.562Z,1025.93
2017-12-21T06:31:58.560Z,1025.94
2017-12-21T06:32:58.566Z,1025.95
2017-12-21T06:33:58.574Z,1025.98
2017-12-21T06:34:58.577Z,1025.97
2017-12-21T06:35:58.593Z,1025.97
2017-12-21T06:36:58.600Z,1025.98
2017-12-21T06:37:58.611Z,1025.95
2017-12-21T06:38:58.619Z,1025.95
2017-12-21T06:39:58.631Z,1025.92
2017-12-21T06:40:58.638Z,1025.92
2017-12-21T06:41:58.643Z,1025.97
2017-12-21T06:42:58.649Z,1025.95
2017-12-21T06:43:58.660Z,1025.98
2017-12-21T06:44:58.669Z,1025.94
2017-12-21T06:45:58.675Z,1025.96
2017-12-21T06:46:58.671Z,1026.03
2017-12-21T06:47:58.693Z,1026.05
2017-12-21T06:48:58.699Z,1026.00
2017-12-21T06:49:58.703Z,1026.05
2017-12-21T06:50:58.700Z,1026.06
2017-12-21T06:51:58.723Z,1026.10
2017-12-21T06:52:58.790Z,1026.05
2017-12-21T06:53:58.742Z,1026.08
2017-12-21T06:54:58.751Z,1026.05
2017-12-21T06:55:58.754Z,1026.07
2017-12-21T06:56:58.767Z,1026.07
2017-12-21T06:57:58.766Z,1026.07
2017-12-21T06:58:58.788Z,1026.08
2017-12-21T06:59:58.787Z,1026.08
2017-12-21T07:00:58.796Z,1026.03
2017-12-21T07:01:58.800Z,1026.06
2017-12-21T07:02:58.815Z,1026.06
2017-12-21T07:03:58.819Z,1026.01
2017-12-21T07:04:58.839Z,1026.02
2017-12-21T07:05:58.836Z,1026.01
2017-12-21T07:06:58.963Z,1026.03
2017-12-21T07:07:58.853Z,1026.00
2017-12-21T07:08:58.907Z,1025.98
2017-12-21T07:09:58.864Z,1026.02
2017-12-21T07:10:58.884Z,1026.03
2017-12-21T07:11:58.880Z,1026.04
2017-12-21T07:12:58.903Z,1026.05
2017-12-21T07:13:58.900Z,1026.03
2017-12-21T07:14:58.906Z,1026.09
2017-12-21T07:15:58.912Z,1026.06
2017-12-21T07:16:58.930Z,1026.04
2017-12-21T07:17:58.932Z,1026.04
2017-12-21T07:18:58.942Z,1026.08
2017-12-21T07:19:58.953Z,1026.06
2017-12-21T07:20:58.956Z,1026.04
2017-12-21T07:21:58.963Z,1026.09
2017-12-21T07:22:58.979Z,1026.10
2017-12-21T07:23:58.989Z,1026.10
2017-12-21T07:24:58.981Z,1026.16
2017-12-21T07:25:58.994Z,1026.11
2017-12-21T07:26:59.009Z,1026.14
2017-12-21T07:27:59.007Z,1026.11
2017-12-21T07:28:59.032Z,1026.13
2017-12-21T07:29:59.043Z,1026.14
2017-12-21T07:30:59.030Z,1026.16
2017-12-21T07:31:59.045Z,1026.13
2017-12-21T07:32:59.050Z,1026.15
2017-12-21T07:33:59.052Z,1026.19
2017-12-21T07:34:59.063Z,1026.19
2017-12-21T07:35:59.068Z,1026.19
2017-12-21T07:36:59.097Z,1026.21
2017-12-21T07:37:59.077Z,1026.17
2017-12-21T07:38:59.097Z,1026.18
2017-12-21T07:39:59.100Z,1026.16
2017-12-21T07:40:59.110Z,1026.17
2017-12-21T07:41:59.115Z,1026.16
2017-12-21T07:42:59.128Z,1026.18
2017-12-21T07:43:59.204Z,1026.20
2017-12-21T07:44:59.152Z,1026.19
2017-12-21T07:45:59.150Z,1026.19
2017-12-21T07:46:59.166Z,1026.19
2017-12-21T07:47:59.169Z,1026.22
2017-12-21T07:48:59.182Z,1026.21
2017-12-21T07:49:59.183Z,1026.26
2017-12-21T07:50:59.195Z,1026.25
2017-12-21T07:51:59.198Z,1026.26
2017-12-21T07:52:59.204Z,1026.26
2017-12-21T07:53:59.208Z,1026.29
2017-12-21T07:54:59.228Z,1026.27
2017-12-21T07:55:59.228Z,1026.24
2017-12-21T07:56:59.238Z,1026.27
2017-12-21T07:57:59.243Z,1026.26
2017-12-21T07:58:59.260Z,1026.23
2017-12-21T07:59:59.261Z,1026.28
2017-12-21T08:00:59.277Z,1026.23
2017-12-21T08:01:59.278Z,1026.22
2017-12-21T08:03:59.293Z,1026.19
2017-12-21T08:04:59.454Z,1026.21
2017-12-21T08:05:59.460Z,1026.16
2017-12-21T08:06:59.326Z,1026.05
2017-12-21T08:07:59.329Z,1026.09
2017-12-21T08:08:59.331Z,1026.06
2017-12-21T08:09:59.336Z,1026.05
2017-12-21T08:10:59.346Z,1026.05
2017-12-21T08:11:59.374Z,1026.08
2017-12-21T08:12:59.365Z,1026.14
2017-12-21T08:13:59.375Z,1026.15
2017-12-21T08:14:59.378Z,1026.14
2017-12-21T08:15:59.389Z,1026.18
2017-12-21T08:16:59.396Z,1026.20
2017-12-21T08:17:59.408Z,1026.17
2017-12-21T08:18:59.415Z,1026.24
2017-12-21T08:19:59.415Z,1026.21
2017-12-21T08:20:59.441Z,1026.26
2017-12-21T08:21:59.485Z,1026.24
2017-12-21T08:22:59.457Z,1026.23
2017-12-21T08:23:59.460Z,1026.22
2017-12-21T08:24:59.457Z,1026.26
2017-12-21T08:25:59.523Z,1026.28
2017-12-21T08:26:59.483Z,1026.25
2017-12-21T08:27:59.495Z,1026.26
2017-12-21T08:28:59.503Z,1026.23
2017-12-21T08:29:59.495Z,1026.25
2017-12-21T08:30:59.512Z,1026.21
2017-12-21T08:31:59.525Z,1026.24
2017-12-21T08:32:59.528Z,1026.23
2017-12-21T08:33:59.527Z,1026.25
2017-12-21T08:34:59.545Z,1026.30
2017-12-21T08:35:59.553Z,1026.31
2017-12-21T08:36:59.564Z,1026.37
2017-12-21T08:37:59.575Z,1026.42
2017-12-21T08:38:59.583Z,1026.42
2017-12-21T08:39:59.585Z,1026.44
2017-12-21T08:40:59.595Z,1026.47
2017-12-21T08:41:59.603Z,1026.46
2017-12-21T08:42:59.609Z,1026.52
2017-12-21T08:43:59.621Z,1026.49
2017-12-21T08:44:59.628Z,1026.46
2017-12-21T08:45:59.647Z,1026.53
2017-12-21T08:46:59.646Z,1026.53
2017-12-21T08:48:59.659Z,1026.55
2017-12-21T08:49:59.673Z,1026.54
2017-12-21T08:51:20.689Z,1026.48
2017-12-21T08:51:59.687Z,1026.53
2017-12-21T08:52:59.697Z,1026.44
2017-12-21T08:53:59.702Z,1026.47
2017-12-21T08:54:59.705Z,1026.43
2017-12-21T08:55:59.723Z,1026.41
2017-12-21T08:56:59.726Z,1026.41
2017-12-21T08:57:59.739Z,1026.38
2017-12-21T08:58:59.746Z,1026.33
2017-12-21T08:59:59.761Z,1026.36
2017-12-21T09:00:59.781Z,1026.38
2017-12-21T09:01:59.767Z,1026.42
2017-12-21T09:02:59.782Z,1026.36
2017-12-21T09:03:59.787Z,1026.32
2017-12-21T09:04:59.790Z,1026.31
2017-12-21T09:05:59.797Z,1026.31
2017-12-21T09:06:59.837Z,1026.28
2017-12-21T09:07:59.823Z,1026.27
2017-12-21T09:08:59.831Z,1026.28
2017-12-21T09:11:38.000Z,1026.24
2017-12-21T09:19:03.340Z,1026.35
2017-12-21T09:20:03.349Z,1026.32
2017-12-21T09:21:03.368Z,1026.29
2017-12-21T09:22:03.380Z,1026.31
2017-12-21T09:23:03.376Z,1026.28
2017-12-21T09:24:03.373Z,1026.29
2017-12-21T09:25:03.390Z,1026.31
2017-12-21T09:26:03.441Z,1026.32
2017-12-21T09:27:03.413Z,1026.27
2017-12-21T09:28:03.414Z,1026.26
2017-12-21T09:29:03.429Z,1026.22
2017-12-21T09:30:03.459Z,1026.19
2017-12-21T09:31:03.439Z,1026.22
2017-12-21T09:32:03.453Z,1026.19
2017-12-21T09:33:03.458Z,1026.18
2017-12-21T09:34:03.466Z,1026.21
2017-12-21T09:35:03.479Z,1026.25
2017-12-21T09:36:03.487Z,1026.19
2017-12-21T09:37:03.493Z,1026.19
2017-12-21T09:38:03.544Z,1026.12
2017-12-21T09:39:03.504Z,1026.18
2017-12-21T09:40:03.517Z,1026.16
2017-12-21T09:41:03.530Z,1026.22
2017-12-21T09:42:03.533Z,1026.23
2017-12-21T09:43:03.544Z,1026.26
2017-12-21T09:44:03.546Z,1026.29
2017-12-21T09:45:03.564Z,1026.33
2017-12-21T09:46:03.564Z,1026.39
2017-12-21T09:47:03.617Z,1026.42
2017-12-21T09:48:03.581Z,1026.42
2017-12-21T09:49:03.591Z,1026.46
2017-12-21T09:50:03.599Z,1026.54
2017-12-21T09:51:03.610Z,1026.55
2017-12-21T09:52:03.617Z,1026.57
2017-12-21T09:53:03.650Z,1026.61
2017-12-21T09:54:03.637Z,1026.59
2017-12-21T09:55:03.643Z,1026.56
2017-12-21T09:56:03.650Z,1026.59
2017-12-21T09:57:03.664Z,1026.58
2017-12-21T09:58:03.664Z,1026.60
2017-12-21T09:59:03.675Z,1026.58
2017-12-21T10:00:03.696Z,1026.62
2017-12-21T10:01:03.690Z,1026.64
2017-12-21T10:02:03.702Z,1026.65
2017-12-21T10:03:03.709Z,1026.64
2017-12-21T10:04:03.718Z,1026.63
2017-12-21T10:05:03.735Z,1026.62
2017-12-21T10:06:03.748Z,1026.61
2017-12-21T10:07:03.746Z,1026.60
2017-12-21T10:08:03.748Z,1026.55
2017-12-21T10:09:03.761Z,1026.54
2017-12-21T10:10:03.765Z,1026.54
2017-12-21T10:11:03.783Z,1026.57
2017-12-21T10:12:03.785Z,1026.64
2017-12-21T10:13:03.800Z,1026.61
2017-12-21T10:14:03.804Z,1026.61
2017-12-21T10:15:03.809Z,1026.64
2017-12-21T10:16:03.820Z,1026.63
2017-12-21T10:17:03.825Z,1026.53
2017-12-21T10:18:03.844Z,1026.54
2017-12-21T10:19:03.846Z,1026.52
2017-12-21T10:20:03.854Z,1026.50
2017-12-21T10:21:03.909Z,1026.48
2017-12-21T10:22:03.872Z,1026.50
2017-12-21T10:23:03.884Z,1026.49
2017-12-21T10:24:03.884Z,1026.50
2017-12-21T10:25:03.900Z,1026.49
2017-12-21T10:26:03.937Z,1026.44
2017-12-21T10:27:03.917Z,1026.49
2017-12-21T10:28:03.941Z,1026.45
2017-12-21T10:29:03.934Z,1026.49
2017-12-21T10:30:03.942Z,1026.44
2017-12-21T10:31:03.947Z,1026.51
2017-12-21T10:32:03.954Z,1026.52
2017-12-21T10:33:03.968Z,1026.53
2017-12-21T10:34:03.976Z,1026.54
2017-12-21T10:35:03.986Z,1026.58
2017-12-21T10:36:04.009Z,1026.57
2017-12-21T10:37:04.002Z,1026.62
2017-12-21T10:38:04.009Z,1026.58
2017-12-21T10:39:04.019Z,1026.61
2017-12-21T10:40:04.047Z,1026.59
2017-12-21T10:41:04.036Z,1026.63
2017-12-21T10:42:04.046Z,1026.63
2017-12-21T10:43:04.054Z,1026.65
2017-12-21T10:44:04.055Z,1026.63
2017-12-21T10:45:04.080Z,1026.61
2017-12-21T10:46:04.075Z,1026.65
2017-12-21T10:47:04.087Z,1026.65
2017-12-21T10:48:04.112Z,1026.61
2017-12-21T10:49:04.103Z,1026.60
2017-12-21T10:50:04.123Z,1026.63
2017-12-21T10:51:04.130Z,1026.62
2017-12-21T10:52:04.133Z,1026.61
2017-12-21T10:53:04.143Z,1026.59
2017-12-21T10:54:04.164Z,1026.60
2017-12-21T10:55:04.154Z,1026.55
2017-12-21T10:56:04.166Z,1026.58
2017-12-21T10:57:04.177Z,1026.58
2017-12-21T10:58:04.174Z,1026.59
2017-12-21T10:59:04.188Z,1026.60
2017-12-21T11:00:04.201Z,1026.60
2017-12-21T11:01:04.209Z,1026.59
2017-12-21T11:02:04.212Z,1026.58
2017-12-21T11:03:04.244Z,1026.61
2017-12-21T11:04:04.238Z,1026.57
2017-12-21T11:05:04.246Z,1026.57
2017-12-21T11:06:04.255Z,1026.54
2017-12-21T11:07:04.257Z,1026.55
2017-12-21T11:08:04.371Z,1026.58
2017-12-21T11:10:04.296Z,1026.53
2017-12-21T11:11:04.300Z,1026.54
2017-12-21T11:12:04.310Z,1026.54
2017-12-21T11:13:04.314Z,1026.55
2017-12-21T11:14:04.322Z,1026.53
2017-12-21T11:15:04.340Z,1026.55
2017-12-21T11:16:04.349Z,1026.54
2017-12-21T11:17:04.351Z,1026.55
2017-12-21T11:18:04.346Z,1026.56
2017-12-21T11:19:04.371Z,1026.54
2017-12-21T11:20:04.373Z,1026.53
2017-12-21T11:21:04.417Z,1026.48
2017-12-21T11:22:04.395Z,1026.50
2017-12-21T11:23:04.403Z,1026.50
2017-12-21T11:24:04.418Z,1026.49
2017-12-21T11:25:04.431Z,1026.44
2017-12-21T11:26:04.433Z,1026.43
2017-12-21T11:27:04.441Z,1026.39
2017-12-21T11:28:04.449Z,1026.33
2017-12-21T11:29:04.455Z,1026.30
2017-12-21T11:30:04.470Z,1026.29
2017-12-21T11:31:04.476Z,1026.34
2017-12-21T11:32:04.486Z,1026.31
2017-12-21T11:33:04.490Z,1026.30
2017-12-21T11:34:04.500Z,1026.23
2017-12-21T11:35:04.508Z,1026.22
2017-12-21T11:36:04.520Z,1026.22
2017-12-21T11:37:04.525Z,1026.23
2017-12-21T11:38:04.545Z,1026.20
2017-12-21T11:39:04.549Z,1026.19
2017-12-21T11:40:04.566Z,1026.21
2017-12-21T11:41:04.569Z,1026.21
2017-12-21T11:42:04.574Z,1026.23
2017-12-21T11:43:04.588Z,1026.24
2017-12-21T11:44:04.590Z,1026.21
2017-12-21T11:45:04.594Z,1026.20
2017-12-21T11:46:04.609Z,1026.16
2017-12-21T11:47:04.614Z,1026.21
2017-12-21T11:48:04.620Z,1026.16
2017-12-21T11:49:04.641Z,1026.18
2017-12-21T11:50:04.638Z,1026.19
2017-12-21T11:51:04.664Z,1026.22
2017-12-21T11:52:04.660Z,1026.22
2017-12-21T11:53:04.679Z,1026.19
2017-12-21T11:54:04.686Z,1026.19
2017-12-21T11:55:04.693Z,1026.18
2017-12-21T11:56:04.716Z,1026.17
2017-12-21T11:57:04.709Z,1026.16
2017-12-21T11:58:04.716Z,1026.17
2017-12-21T11:59:04.731Z,1026.15
2017-12-21T12:00:04.742Z,1026.16
2017-12-21T12:01:04.742Z,1026.18
2017-12-21T12:02:04.759Z,1026.16
2017-12-21T12:03:04.770Z,1026.14
2017-12-21T12:04:04.770Z,1026.14
2017-12-21T12:05:04.788Z,1026.13
2017-12-21T12:06:04.794Z,1026.09
2017-12-21T12:08:04.812Z,1026.07
2017-12-21T12:09:04.830Z,1026.07
2017-12-21T12:10:04.831Z,1026.06
2017-12-21T12:11:04.842Z,1026.05
2017-12-21T12:12:04.871Z,1026.09
2017-12-21T12:13:04.860Z,1026.09
2017-12-21T12:14:04.876Z,1026.10
2017-12-21T12:15:04.882Z,1026.06
2017-12-21T12:16:04.881Z,1026.08
2017-12-21T12:17:04.898Z,1026.11
2017-12-21T12:18:04.902Z,1026.11