createdAt,value
2022-12-11T00:01:09.398Z,20.73
2022-12-11T00:03:58.973Z,14.60
2022-12-11T00:06:51.457Z,17.48
2022-12-11T00:09:41.041Z,13.82
2022-12-11T00:12:33.705Z,15.75
2022-12-11T00:15:23.504Z,16.77
2022-12-11T00:18:16.117Z,15.40
2022-12-11T00:21:07.630Z,12.70
2022-12-11T00:23:57.578Z,13.90
2022-12-11T00:26:48.715Z,13.70
2022-12-11T00:29:38.076Z,15.48
2022-12-11T00:32:28.569Z,13.88
2022-12-11T00:35:18.157Z,11.98
2022-12-11T00:38:07.762Z,15.55
2022-12-11T00:41:01.565Z,16.05
2022-12-11T00:43:51.090Z,14.95
2022-12-11T00:46:40.623Z,10.85
2022-12-11T00:49:30.492Z,13.55
2022-12-11T00:52:20.244Z,13.43
2022-12-11T00:55:09.834Z,14.30
2022-12-11T00:58:00.001Z,12.23
2022-12-11T01:00:50.988Z,10.63
2022-12-11T01:03:40.509Z,14.35
2022-12-11T01:06:30.716Z,11.98
2022-12-11T01:09:38.501Z,10.07
2022-12-11T01:12:29.775Z,10.15
2022-12-11T01:15:20.499Z,9.75
2022-12-11T01:18:11.142Z,12.75
2022-12-11T01:21:00.721Z,10.00
2022-12-11T01:23:52.375Z,10.23
2022-12-11T01:26:41.842Z,10.30
2022-12-11T01:29:31.389Z,9.32
2022-12-11T01:32:20.723Z,9.25
2022-12-11T01:35:11.447Z,10.63
2022-12-11T01:38:01.425Z,8.00
2022-12-11T01:40:52.800Z,8.38
2022-12-11T01:44:17.522Z,11.00
2022-12-11T01:47:07.398Z,10.55
2022-12-11T01:49:56.982Z,9.05
2022-12-11T01:52:49.853Z,10.30
2022-12-11T01:55:41.406Z,8.50
2022-12-11T01:58:44.048Z,11.55
2022-12-11T02:01:53.584Z,10.10
2022-12-11T02:04:45.206Z,9.07
2022-12-11T02:07:41.370Z,9.20
2022-12-11T02:10:45.058Z,7.38
2022-12-11T02:13:39.578Z,8.93
2022-12-11T02:16:45.678Z,8.35
2022-12-11T02:19:40.802Z,9.15
2022-12-11T02:22:35.858Z,9.07
2022-12-11T02:25:38.525Z,7.13
2022-12-11T02:28:43.148Z,8.43
2022-12-11T02:32:04.477Z,6.60
2022-12-11T02:35:19.918Z,6.25
2022-12-11T02:38:18.632Z,8.30
2022-12-11T02:41:12.010Z,8.88
2022-12-11T02:46:53.210Z,7.72
2022-12-11T02:49:46.389Z,6.63
2022-12-11T02:52:38.809Z,6.30
2022-12-11T02:55:31.262Z,6.97
2022-12-11T02:58:25.411Z,7.00
2022-12-11T03:01:16.374Z,6.90
2022-12-11T03:04:06.057Z,9.70
2022-12-11T03:07:01.289Z,8.98
2022-12-11T03:09:51.738Z,7.45
2022-12-11T03:12:46.160Z,6.82
2022-12-11T03:15:50.975Z,7.10
2022-12-11T03:18:51.290Z,6.72
2022-12-11T03:21:48.988Z,6.55
2022-12-11T03:24:54.090Z,5.85
2022-12-11T03:27:59.420Z,7.82
2022-12-11T03:30:53.330Z,6.25
2022-12-11T03:33:47.652Z,8.32
2022-12-11T03:36:41.177Z,6.97
2022-12-11T03:39:39.204Z,8.07
2022-12-11T03:42:29.462Z,5.95
2022-12-11T03:45:21.521Z,6.05
2022-12-11T03:48:12.409Z,7.78
2022-12-11T03:54:17.716Z,4.95
2022-12-11T03:57:09.087Z,5.38
2022-12-11T03:59:59.345Z,6.63
2022-12-11T04:01:50.492Z,6.50
2022-12-11T04:03:13.331Z,5.10
2022-12-11T04:06:06.563Z,6.60
2022-12-11T04:08:55.889Z,7.78
2022-12-11T04:11:45.321Z,6.57
2022-12-11T04:14:53.314Z,5.80
2022-12-11T04:18:01.390Z,6.80
2022-12-11T04:21:09.325Z,7.38
2022-12-11T04:24:17.366Z,4.18
2022-12-11T04:27:06.915Z,5.35
2022-12-11T04:29:56.624Z,4.55
2022-12-11T04:32:46.183Z,5.38
2022-12-11T04:35:35.708Z,6.32
2022-12-11T04:38:25.232Z,5.57
2022-12-11T04:41:17.548Z,4.60
2022-12-11T04:44:07.211Z,4.63
2022-12-11T04:46:56.761Z,5.78
2022-12-11T04:49:46.415Z,5.28
2022-12-11T04:52:36.148Z,4.38
2022-12-11T04:55:25.932Z,7.63
2022-12-11T04:58:15.554Z,4.43
2022-12-11T05:01:15.758Z,5.47
2022-12-11T05:04:05.217Z,5.38
2022-12-11T05:06:54.865Z,6.50
2022-12-11T05:09:44.133Z,5.85
2022-12-11T05:12:34.403Z,6.43
2022-12-11T05:15:26.840Z,7.25
2022-12-11T05:18:16.282Z,6.53
2022-12-11T05:21:08.812Z,6.43
2022-12-11T05:23:58.242Z,6.43
2022-12-11T05:26:47.712Z,6.10
2022-12-11T05:29:37.447Z,5.95
2022-12-11T05:32:26.851Z,6.88
2022-12-11T05:35:16.498Z,6.32
2022-12-11T05:38:06.104Z,6.63
2022-12-11T05:41:07.056Z,7.15
2022-12-11T05:43:56.905Z,5.05
2022-12-11T05:46:46.323Z,5.90
2022-12-11T05:49:35.639Z,4.95
2022-12-11T05:52:25.221Z,6.45
2022-12-11T05:55:14.578Z,5.00
2022-12-11T05:58:04.584Z,5.20
2022-12-11T06:00:57.015Z,5.10
2022-12-11T06:03:46.481Z,5.33
2022-12-11T06:06:36.736Z,4.43
2022-12-11T06:09:26.355Z,5.10
2022-12-11T06:12:15.961Z,6.68
2022-12-11T06:15:06.754Z,5.35
2022-12-11T06:17:56.284Z,6.35
2022-12-11T06:20:45.962Z,4.88
2022-12-11T06:23:35.332Z,5.75
2022-12-11T06:26:26.028Z,5.18
2022-12-11T06:29:15.413Z,4.05
2022-12-11T06:32:04.971Z,6.05
2022-12-11T06:34:54.569Z,5.78
2022-12-11T06:37:44.170Z,4.38
2022-12-11T06:40:33.524Z,5.18
2022-12-11T06:43:23.082Z,4.93
2022-12-11T06:46:21.025Z,4.28
2022-12-11T06:49:10.555Z,4.30
2022-12-11T06:52:00.365Z,5.43
2022-12-11T06:54:50.174Z,8.90
2022-12-11T06:57:39.569Z,4.85
2022-12-11T07:00:29.172Z,4.32
2022-12-11T07:03:18.724Z,5.40
2022-12-11T07:06:09.850Z,4.47
2022-12-11T07:08:59.456Z,3.97
2022-12-11T07:11:54.745Z,4.65
2022-12-11T07:14:44.519Z,3.88
2022-12-11T07:17:34.291Z,4.20
2022-12-11T07:20:23.780Z,5.10
2022-12-11T07:23:13.406Z,5.68
2022-12-11T07:26:14.830Z,4.82
2022-12-11T07:29:04.649Z,4.78
2022-12-11T07:31:54.138Z,4.10
2022-12-11T07:34:48.589Z,3.40
2022-12-11T07:37:43.009Z,5.05
2022-12-11T07:40:32.826Z,4.90
2022-12-11T07:43:22.432Z,5.80
2022-12-11T07:46:19.160Z,6.72
2022-12-11T07:49:10.172Z,3.72
2022-12-11T07:51:59.776Z,4.40
2022-12-11T07:54:49.218Z,3.50
2022-12-11T07:57:39.074Z,4.28
2022-12-11T08:00:29.729Z,3.83
2022-12-11T08:03:19.394Z,3.72
2022-12-11T08:06:09.180Z,3.45
2022-12-11T08:09:01.474Z,4.25
2022-12-11T08:14:41.874Z,3.90
2022-12-11T08:17:35.290Z,4.53
2022-12-11T08:20:29.610Z,3.35
2022-12-11T08:23:19.201Z,3.20
2022-12-11T08:26:11.552Z,3.15
2022-12-11T08:29:03.317Z,3.30
2022-12-11T08:31:54.978Z,3.72
2022-12-11T08:34:44.694Z,3.38
2022-12-11T08:37:36.329Z,3.70
2022-12-11T08:40:26.408Z,3.78
2022-12-11T08:43:15.671Z,3.55
2022-12-11T08:46:05.210Z,3.42
2022-12-11T08:48:55.835Z,3.72
2022-12-11T08:51:45.370Z,3.88
2022-12-11T08:54:35.021Z,3.67
2022-12-11T08:57:24.666Z,3.35
2022-12-11T09:00:16.314Z,6.80
2022-12-11T09:03:11.225Z,3.38
2022-12-11T09:06:05.219Z,2.90
2022-12-11T09:08:55.875Z,5.40
2022-12-11T09:11:45.681Z,3.78
2022-12-11T09:14:35.614Z,4.38
2022-12-11T09:17:25.187Z,3.47
2022-12-11T09:20:14.500Z,2.70
2022-12-11T09:23:04.408Z,3.55
2022-12-11T09:25:53.870Z,3.15
2022-12-11T09:28:46.821Z,3.88
2022-12-11T09:31:38.498Z,5.20
2022-12-11T09:34:29.550Z,4.07
2022-12-11T09:37:19.383Z,3.72
2022-12-11T09:40:11.252Z,3.42
2022-12-11T09:43:34.755Z,3.10
2022-12-11T09:46:24.860Z,3.10
2022-12-11T09:49:35.609Z,3.10
2022-12-11T09:52:28.777Z,2.95
2022-12-11T09:55:26.766Z,3.30
2022-12-11T09:58:32.801Z,3.17
2022-12-11T10:01:28.562Z,3.05
2022-12-11T10:05:00.047Z,3.00
2022-12-11T10:08:01.852Z,3.22
2022-12-11T10:11:39.984Z,2.70
2022-12-11T10:14:35.580Z,2.70
2022-12-11T10:17:32.030Z,3.33
2022-12-11T10:20:40.251Z,3.22
2022-12-11T10:23:45.153Z,2.78
2022-12-11T10:26:35.549Z,3.22
2022-12-11T10:29:25.700Z,2.80
2022-12-11T10:32:25.610Z,3.05
2022-12-11T10:35:41.790Z,2.88
2022-12-11T10:38:39.619Z,3.50
2022-12-11T10:41:42.501Z,2.97
2022-12-11T10:44:33.380Z,3.00
2022-12-11T10:47:22.867Z,2.95
2022-12-11T10:50:27.341Z,4.28
2022-12-11T10:53:26.057Z,2.88
2022-12-11T10:56:15.982Z,2.83
2022-12-11T10:59:06.419Z,2.70
2022-12-11T11:01:56.053Z,2.60
2022-12-11T11:04:46.177Z,2.90
2022-12-11T11:07:35.549Z,3.10
2022-12-11T11:10:26.582Z,2.80
2022-12-11T11:13:16.562Z,3.28
2022-12-11T11:16:10.904Z,2.80
2022-12-11T11:19:00.885Z,2.72
2022-12-11T11:21:56.778Z,2.75
2022-12-11T11:24:59.385Z,3.33
2022-12-11T11:28:04.228Z,2.88
2022-12-11T11:31:07.080Z,2.60
2022-12-11T11:34:04.176Z,3.08
2022-12-11T11:36:59.814Z,2.75
2022-12-11T11:39:51.542Z,2.50
2022-12-11T11:43:06.667Z,2.83
2022-12-11T11:46:04.551Z,2.70
2022-12-11T11:49:30.505Z,2.50
2022-12-11T11:52:20.526Z,2.67
2022-12-11T11:55:28.208Z,2.50
2022-12-11T11:58:24.417Z,2.78
2022-12-11T12:01:18.367Z,2.60
2022-12-11T12:04:08.009Z,2.85
2022-12-11T12:07:19.334Z,2.95
2022-12-11T12:10:17.142Z,3.00
2022-12-11T12:13:44.732Z,2.90
2022-12-11T12:17:06.367Z,3.40
2022-12-11T12:20:20.533Z,3.00
2022-12-11T12:23:36.308Z,3.00
2022-12-11T12:26:34.284Z,3.13
2022-12-11T12:29:56.140Z,2.85
2022-12-11T12:33:03.711Z,2.55
2022-12-11T12:36:07.020Z,2.92
2022-12-11T12:42:16.321Z,2.80
2022-12-11T12:45:16.027Z,2.97
2022-12-11T12:48:05.561Z,2.88
2022-12-11T12:50:55.501Z,3.13
2022-12-11T12:54:00.636Z,2.80
2022-12-11T12:56:51.145Z,2.75
2022-12-11T12:59:40.825Z,2.50
2022-12-11T13:02:31.849Z,2.63
2022-12-11T13:05:34.971Z,2.70
2022-12-11T13:08:53.682Z,2.83
2022-12-11T13:11:43.359Z,2.80
2022-12-11T13:14:34.897Z,2.90
2022-12-11T13:17:27.404Z,2.63
2022-12-11T13:20:23.538Z,2.40
2022-12-11T13:23:28.171Z,2.70
2022-12-11T13:26:31.195Z,2.70
2022-12-11T13:29:39.329Z,2.63
2022-12-11T13:32:32.642Z,2.70
2022-12-11T13:35:22.346Z,2.60
2022-12-11T13:38:22.178Z,2.50
2022-12-11T13:41:15.210Z,2.60
2022-12-11T13:44:06.365Z,2.90
2022-12-11T13:47:00.638Z,2.45
2022-12-11T13:49:55.974Z,2.40
2022-12-11T13:52:56.118Z,2.38
2022-12-11T13:55:47.057Z,2.47
2022-12-11T13:58:40.725Z,2.50
2022-12-11T14:04:24.694Z,2.70
2022-12-11T14:07:15.537Z,2.50
2022-12-11T14:10:20.659Z,2.60
2022-12-11T14:13:28.333Z,2.45
2022-12-11T14:16:27.777Z,2.30
2022-12-11T14:19:22.349Z,2.53
2022-12-11T14:22:24.289Z,2.60
2022-12-11T14:25:30.335Z,2.40
2022-12-11T14:28:21.023Z,2.47
2022-12-11T14:31:16.175Z,2.45
2022-12-11T14:34:13.465Z,2.40
2022-12-11T14:37:08.645Z,2.42
2022-12-11T14:40:08.973Z,2.47
2022-12-11T14:43:04.738Z,2.58
2022-12-11T14:46:03.259Z,2.20
2022-12-11T14:49:01.205Z,2.42
2022-12-11T14:51:54.377Z,2.53
2022-12-11T14:54:54.805Z,2.47
2022-12-11T14:57:49.919Z,2.70
2022-12-11T15:00:40.827Z,2.50
2022-12-11T15:03:36.163Z,2.40
2022-12-11T15:06:30.894Z,2.33
2022-12-11T15:09:40.494Z,2.33
2022-12-11T15:12:30.633Z,2.35
2022-12-11T15:15:21.824Z,2.33
2022-12-11T15:18:26.899Z,2.55
2022-12-11T15:21:18.244Z,2.20
2022-12-11T15:24:09.057Z,2.35
2022-12-11T15:27:02.210Z,2.00
2022-12-11T15:32:42.543Z,2.28
2022-12-11T15:35:32.360Z,2.58
2022-12-11T15:38:32.525Z,2.20
2022-12-11T15:41:22.544Z,2.38
2022-12-11T15:44:21.769Z,2.42
2022-12-11T15:47:16.414Z,2.40
2022-12-11T15:50:23.858Z,2.25
2022-12-11T15:53:13.043Z,2.00
2022-12-11T15:56:02.715Z,2.30
2022-12-11T15:58:52.121Z,2.00
2022-12-11T16:01:41.503Z,2.20
2022-12-11T16:04:32.491Z,2.17
2022-12-11T16:07:25.187Z,2.78
2022-12-11T16:10:20.372Z,2.20
2022-12-11T16:13:09.761Z,2.00
2022-12-11T16:15:59.439Z,2.33
2022-12-11T16:18:48.715Z,2.10
2022-12-11T16:21:38.106Z,1.95
2022-12-11T16:24:27.546Z,2.00
2022-12-11T16:27:22.783Z,2.20
2022-12-11T16:30:12.596Z,2.40
2022-12-11T16:33:03.024Z,2.25
2022-12-11T16:35:54.126Z,2.20
2022-12-11T16:38:52.945Z,2.20
2022-12-11T16:41:43.081Z,2.10
2022-12-11T16:44:37.320Z,2.33
2022-12-11T16:47:31.463Z,2.17
2022-12-11T16:50:22.742Z,2.67
2022-12-11T16:53:15.549Z,2.30
2022-12-11T16:56:06.510Z,2.10
2022-12-11T16:58:56.013Z,2.22
2022-12-11T17:01:46.133Z,2.22
2022-12-11T17:04:35.559Z,2.10
2022-12-11T17:07:27.268Z,2.10
2022-12-11T17:10:17.130Z,1.98
2022-12-11T17:13:06.542Z,1.95
2022-12-11T17:15:55.941Z,1.90
2022-12-11T17:18:45.391Z,2.20
2022-12-11T17:21:47.107Z,2.10
2022-12-11T17:24:40.766Z,2.38
2022-12-11T17:27:30.147Z,2.08
2022-12-11T17:30:19.521Z,2.10
2022-12-11T17:33:09.070Z,2.20
2022-12-11T17:36:14.347Z,2.10
2022-12-11T17:39:03.725Z,2.10
2022-12-11T17:41:53.150Z,2.10
2022-12-11T17:44:42.601Z,1.90
2022-12-11T17:47:32.042Z,1.80
2022-12-11T17:50:23.143Z,1.92
2022-12-11T17:53:14.041Z,1.80
2022-12-11T17:56:05.150Z,2.13
2022-12-11T17:58:54.604Z,2.15
2022-12-11T18:01:43.865Z,2.08
2022-12-11T18:04:33.431Z,2.20
2022-12-11T18:07:23.627Z,1.65
2022-12-11T18:10:13.200Z,2.15
2022-12-11T18:13:02.603Z,2.30
2022-12-11T18:16:07.411Z,1.90
2022-12-11T18:18:57.543Z,2.42
2022-12-11T18:21:46.963Z,2.00
2022-12-11T18:24:36.342Z,2.20
2022-12-11T18:27:26.690Z,2.97
2022-12-11T18:30:17.167Z,3.03
2022-12-11T18:33:06.529Z,2.47
2022-12-11T18:35:55.776Z,3.63
2022-12-11T18:38:45.914Z,3.25
2022-12-11T18:41:35.319Z,3.28
2022-12-11T18:44:24.580Z,3.78
2022-12-11T18:47:13.868Z,5.85
2022-12-11T18:50:07.663Z,3.92
2022-12-11T18:52:58.056Z,4.95
2022-12-11T18:55:49.362Z,5.18
2022-12-11T18:58:39.252Z,3.35
2022-12-11T19:01:30.447Z,2.83
2022-12-11T19:04:19.690Z,7.05
2022-12-11T19:07:08.983Z,3.58
2022-12-11T19:09:58.361Z,4.75
2022-12-11T19:12:47.891Z,7.50
2022-12-11T19:15:45.408Z,5.38
2022-12-11T19:18:37.252Z,5.72
2022-12-11T19:21:27.045Z,4.38
2022-12-11T19:24:19.160Z,5.90
2022-12-11T19:27:13.397Z,4.47
2022-12-11T19:30:03.078Z,4.28
2022-12-11T19:32:52.779Z,2.75
2022-12-11T19:35:42.567Z,2.58
2022-12-11T19:38:31.817Z,3.03
2022-12-11T19:41:38.263Z,3.17
2022-12-11T19:44:30.098Z,2.67
2022-12-11T19:47:19.326Z,4.85
2022-12-11T19:50:09.494Z,4.55
2022-12-11T19:52:58.754Z,4.63
2022-12-11T19:55:52.909Z,2.65
2022-12-11T19:58:42.729Z,3.08
2022-12-11T20:01:34.672Z,3.67
2022-12-11T20:04:24.129Z,2.80
2022-12-11T20:07:14.753Z,2.58
2022-12-11T20:10:04.405Z,5.40
2022-12-11T20:12:57.628Z,3.95
2022-12-11T20:15:49.493Z,2.50
2022-12-11T20:18:39.546Z,2.10
2022-12-11T20:21:29.014Z,3.70
2022-12-11T20:24:18.498Z,5.95
2022-12-11T20:27:07.901Z,2.22
2022-12-11T20:29:57.402Z,6.88
2022-12-11T20:32:46.959Z,3.30
2022-12-11T20:35:36.255Z,2.78
2022-12-11T20:38:28.769Z,2.30
2022-12-11T20:41:25.722Z,2.20
2022-12-11T20:44:15.031Z,2.03
2022-12-11T20:47:04.435Z,3.30
2022-12-11T20:49:54.143Z,2.40
2022-12-11T20:52:43.729Z,3.58
2022-12-11T20:55:33.297Z,3.55
2022-12-11T20:58:23.316Z,2.85
2022-12-11T21:01:33.531Z,2.20
2022-12-11T21:04:23.389Z,2.05
2022-12-11T21:07:13.087Z,2.30
2022-12-11T21:10:02.532Z,3.03
2022-12-11T21:12:51.924Z,2.00
2022-12-11T21:15:45.113Z,4.65
2022-12-11T21:18:34.934Z,2.28
2022-12-11T21:21:24.918Z,2.33
2022-12-11T21:24:32.458Z,2.90
2022-12-11T21:27:24.547Z,5.10
2022-12-11T21:30:14.598Z,3.42
2022-12-11T21:33:04.096Z,1.92
2022-12-11T21:35:58.865Z,2.25
2022-12-11T21:38:48.877Z,2.40
2022-12-11T21:41:38.235Z,3.22
2022-12-11T21:47:37.519Z,2.28
2022-12-11T21:50:27.533Z,2.30
2022-12-11T21:53:16.759Z,2.47
2022-12-11T21:56:19.079Z,2.88
2022-12-11T21:59:08.724Z,4.50
2022-12-11T22:01:58.027Z,2.28
2022-12-11T22:04:48.465Z,2.20
2022-12-11T22:07:37.903Z,3.58
2022-12-11T22:10:27.390Z,2.30
2022-12-11T22:13:17.044Z,2.08
2022-12-11T22:16:06.392Z,2.63
2022-12-11T22:18:55.731Z,2.30
2022-12-11T22:21:45.139Z,3.25
2022-12-11T22:24:34.456Z,5.43
2022-12-11T22:27:24.142Z,2.50
2022-12-11T22:30:16.295Z,3.47
2022-12-11T22:33:05.661Z,3.53
2022-12-11T22:36:00.125Z,4.85
2022-12-11T22:38:49.523Z,2.03
2022-12-11T22:41:43.007Z,2.85
2022-12-11T22:44:32.176Z,2.65
2022-12-11T22:47:21.390Z,8.65
2022-12-11T22:50:11.790Z,2.97
2022-12-11T22:53:01.186Z,3.78
2022-12-11T22:55:50.544Z,4.40
2022-12-11T22:58:40.394Z,1.92
2022-12-11T23:01:30.052Z,3.65
2022-12-11T23:04:20.027Z,9.55
2022-12-11T23:07:09.675Z,4.80
2022-12-11T23:09:59.152Z,2.35
2022-12-11T23:12:48.478Z,4.00
2022-12-11T23:15:37.865Z,4.53
2022-12-11T23:18:27.133Z,5.80
2022-12-11T23:21:16.581Z,3.72
2022-12-11T23:24:06.124Z,4.40
2022-12-11T23:26:55.776Z,9.23
2022-12-11T23:29:44.997Z,6.95
2022-12-11T23:32:34.246Z,3.03
2022-12-11T23:35:23.935Z,6.57
2022-12-11T23:38:14.708Z,7.20
2022-12-11T23:41:05.834Z,6.45
2022-12-11T23:43:55.123Z,5.07
2022-12-11T23:46:45.885Z,3.72
2022-12-11T23:49:35.311Z,6.40
2022-12-11T23:52:24.910Z,4.97
2022-12-11T23:55:14.448Z,5.07
2022-12-11T23:58:04.093Z,3.47
