createdAt,value
2023-04-19T00:01:40.056Z,14.81
2023-04-19T00:04:09.665Z,14.79
2023-04-19T00:06:38.459Z,14.71
2023-04-19T00:09:07.254Z,14.70
2023-04-19T00:11:35.172Z,14.74
2023-04-19T00:14:03.793Z,14.73
2023-04-19T00:16:32.520Z,14.76
2023-04-19T00:19:03.066Z,14.77
2023-04-19T00:21:31.639Z,14.81
2023-04-19T00:24:00.042Z,14.82
2023-04-19T00:26:28.584Z,14.88
2023-04-19T00:28:57.087Z,14.88
2023-04-19T00:31:25.703Z,14.87
2023-04-19T00:33:54.444Z,14.87
2023-04-19T00:36:23.693Z,14.92
2023-04-19T00:38:51.572Z,14.87
2023-04-19T00:41:19.452Z,14.87
2023-04-19T00:43:47.316Z,14.84
2023-04-19T00:46:15.584Z,14.82
2023-04-19T00:48:43.565Z,14.74
2023-04-19T00:51:11.963Z,14.68
2023-04-19T00:53:41.257Z,14.65
2023-04-19T00:56:09.238Z,14.57
2023-04-19T00:58:37.291Z,14.51
2023-04-19T01:01:06.461Z,14.50
2023-04-19T01:03:35.039Z,14.49
2023-04-19T01:06:03.309Z,14.40
2023-04-19T01:08:31.243Z,14.38
2023-04-19T01:11:00.502Z,14.33
2023-04-19T01:13:28.663Z,14.25
2023-04-19T01:15:56.561Z,14.22
2023-04-19T01:18:25.700Z,14.17
2023-04-19T01:20:53.834Z,14.11
2023-04-19T01:23:23.084Z,14.03
2023-04-19T01:25:51.102Z,13.99
2023-04-19T01:28:19.030Z,13.95
2023-04-19T01:30:46.897Z,13.91
2023-04-19T01:33:14.787Z,13.84
2023-04-19T01:35:42.715Z,13.82
2023-04-19T01:38:10.589Z,13.76
2023-04-19T01:40:39.831Z,13.72
2023-04-19T01:43:08.138Z,13.68
2023-04-19T01:45:36.283Z,13.64
2023-04-19T01:48:04.736Z,13.60
2023-04-19T01:50:32.775Z,13.58
2023-04-19T01:53:00.908Z,13.55
2023-04-19T01:55:30.108Z,13.49
2023-04-19T01:57:59.317Z,13.48
2023-04-19T02:00:27.331Z,13.45
2023-04-19T02:02:55.331Z,13.42
2023-04-19T02:05:23.311Z,13.42
2023-04-19T02:07:51.182Z,13.39
2023-04-19T02:10:19.117Z,13.40
2023-04-19T02:12:46.998Z,13.36
2023-04-19T02:15:16.233Z,13.36
2023-04-19T02:17:44.131Z,13.35
2023-04-19T02:20:12.245Z,13.34
2023-04-19T02:22:40.242Z,13.32
2023-04-19T02:25:08.701Z,13.29
2023-04-19T02:27:36.562Z,13.26
2023-04-19T02:30:04.585Z,13.21
2023-04-19T02:32:33.847Z,13.04
2023-04-19T02:35:01.729Z,13.19
2023-04-19T02:37:29.576Z,13.19
2023-04-19T02:39:57.436Z,13.18
2023-04-19T02:42:25.376Z,13.19
2023-04-19T02:44:53.255Z,13.20
2023-04-19T02:47:21.282Z,13.20
2023-04-19T02:49:50.518Z,13.21
2023-04-19T02:52:18.327Z,13.20
2023-04-19T02:54:46.328Z,13.23
2023-04-19T02:57:14.253Z,13.27
2023-04-19T02:59:42.126Z,13.26
2023-04-19T03:02:10.048Z,13.26
2023-04-19T03:04:38.246Z,13.29
2023-04-19T03:07:07.483Z,13.30
2023-04-19T03:09:35.357Z,13.30
2023-04-19T03:12:03.381Z,13.29
2023-04-19T03:14:31.245Z,13.30
2023-04-19T03:16:59.093Z,13.34
2023-04-19T03:19:26.977Z,13.33
2023-04-19T03:21:54.840Z,13.39
2023-04-19T03:24:30.202Z,13.42
2023-04-19T03:26:59.351Z,13.46
2023-04-19T03:29:27.288Z,13.49
2023-04-19T03:31:55.210Z,13.57
2023-04-19T03:34:23.024Z,13.61
2023-04-19T03:36:50.956Z,13.65
2023-04-19T03:39:18.861Z,13.52
2023-04-19T03:41:48.101Z,13.71
2023-04-19T03:44:16.239Z,13.74
2023-04-19T03:46:46.470Z,13.78
2023-04-19T03:49:14.699Z,13.80
2023-04-19T03:51:42.621Z,13.79
2023-04-19T03:54:10.471Z,13.80
2023-04-19T03:56:38.376Z,13.84
2023-04-19T03:59:07.598Z,13.83
2023-04-19T04:01:35.584Z,13.82
2023-04-19T04:04:05.117Z,13.83
2023-04-19T04:06:33.338Z,13.85
2023-04-19T04:09:01.639Z,13.86
2023-04-19T04:11:29.559Z,13.88
2023-04-19T04:13:57.502Z,13.83
2023-04-19T04:16:26.773Z,13.85
2023-04-19T04:18:54.722Z,13.87
2023-04-19T04:21:24.249Z,13.91
2023-04-19T04:23:53.256Z,13.95
2023-04-19T04:26:21.918Z,13.95
2023-04-19T04:28:49.824Z,13.96
2023-04-19T04:31:19.061Z,13.97
2023-04-19T04:33:48.301Z,13.98
2023-04-19T04:36:16.224Z,14.02
2023-04-19T04:38:44.115Z,14.03
2023-04-19T04:41:12.890Z,13.95
2023-04-19T04:43:40.797Z,14.04
2023-04-19T04:46:09.113Z,14.04
2023-04-19T04:48:37.085Z,14.08
2023-04-19T04:51:06.412Z,14.07
2023-04-19T04:53:34.300Z,14.06
2023-04-19T04:56:02.235Z,14.05
2023-04-19T04:58:30.534Z,14.05
2023-04-19T05:00:58.413Z,14.07
2023-04-19T05:03:27.209Z,14.07
2023-04-19T05:05:55.158Z,14.06
2023-04-19T05:08:24.375Z,14.05
2023-04-19T05:10:52.210Z,14.07
2023-04-19T05:13:20.077Z,14.09
2023-04-19T05:15:48.105Z,14.09
2023-04-19T05:18:16.020Z,14.08
2023-04-19T05:20:43.909Z,14.11
2023-04-19T05:23:11.752Z,14.07
2023-04-19T05:25:41.850Z,14.12
2023-04-19T05:28:10.048Z,14.11
2023-04-19T05:30:37.958Z,14.10
2023-04-19T05:33:06.312Z,14.06
2023-04-19T05:35:34.557Z,14.18
2023-04-19T05:38:02.937Z,14.17
2023-04-19T05:40:30.968Z,14.19
2023-04-19T05:43:00.222Z,14.16
2023-04-19T05:45:28.103Z,14.17
2023-04-19T05:47:56.367Z,14.16
2023-04-19T05:50:24.341Z,14.10
2023-04-19T05:52:52.253Z,14.16
2023-04-19T05:55:20.161Z,14.18
2023-04-19T05:57:48.261Z,14.19
2023-04-19T06:00:19.008Z,14.22
2023-04-19T06:02:47.126Z,14.27
2023-04-19T06:05:15.182Z,14.29
2023-04-19T06:07:50.631Z,14.34
2023-04-19T06:10:23.460Z,14.35
2023-04-19T06:12:51.378Z,14.35
2023-04-19T06:15:20.933Z,14.35
2023-04-19T06:17:51.061Z,14.33
2023-04-19T06:20:19.109Z,14.37
2023-04-19T06:22:47.043Z,14.28
2023-04-19T06:25:15.165Z,14.37
2023-04-19T06:27:43.044Z,14.35
2023-04-19T06:30:11.287Z,14.33
2023-04-19T06:32:40.625Z,14.34
2023-04-19T06:35:09.445Z,14.37
2023-04-19T06:37:37.539Z,14.37
2023-04-19T06:40:08.813Z,14.34
2023-04-19T06:42:36.659Z,14.33
2023-04-19T06:45:05.253Z,14.32
2023-04-19T06:47:35.444Z,14.31
2023-04-19T06:50:05.389Z,14.34
2023-04-19T06:52:33.292Z,14.35
2023-04-19T06:55:01.445Z,14.42
2023-04-19T06:57:29.373Z,14.53
2023-04-19T06:59:58.293Z,14.64
2023-04-19T07:02:26.387Z,14.73
2023-04-19T07:04:54.407Z,14.86
2023-04-19T07:07:23.968Z,14.86
2023-04-19T07:09:51.852Z,15.02
2023-04-19T07:12:20.266Z,15.11
2023-04-19T07:14:48.208Z,15.18
2023-04-19T07:17:18.237Z,15.32
2023-04-19T07:19:48.816Z,15.40
2023-04-19T07:22:17.073Z,15.48
2023-04-19T07:24:46.344Z,15.54
2023-04-19T07:27:16.544Z,15.57
2023-04-19T07:29:44.391Z,15.60
2023-04-19T07:32:14.051Z,15.65
2023-04-19T07:34:43.592Z,15.81
2023-04-19T07:37:12.704Z,15.83
2023-04-19T07:39:40.746Z,15.94
2023-04-19T07:42:10.139Z,16.03
2023-04-19T07:44:38.710Z,16.07
2023-04-19T07:47:07.191Z,16.10
2023-04-19T07:49:35.288Z,16.17
2023-04-19T07:52:03.482Z,16.19
2023-04-19T07:54:32.301Z,16.15
2023-04-19T07:57:00.269Z,16.16
2023-04-19T07:59:29.575Z,16.20
2023-04-19T08:01:57.561Z,16.24
2023-04-19T08:04:26.136Z,16.20
2023-04-19T08:06:54.509Z,16.28
2023-04-19T08:09:22.722Z,16.25
2023-04-19T08:11:50.981Z,16.27
2023-04-19T08:14:32.238Z,16.28
2023-04-19T08:19:35.915Z,16.19
2023-04-19T08:22:07.754Z,16.18
2023-04-19T08:24:36.338Z,16.11
2023-04-19T08:27:04.872Z,16.23
2023-04-19T08:29:33.725Z,16.19
2023-04-19T08:32:05.201Z,16.29
2023-04-19T08:34:33.335Z,16.32
2023-04-19T08:37:04.523Z,16.31
2023-04-19T08:39:35.233Z,16.15
2023-04-19T08:42:10.509Z,16.19
2023-04-19T08:45:05.697Z,16.21
2023-04-19T08:47:37.211Z,16.25
2023-04-19T08:50:24.025Z,16.28
2023-04-19T08:53:05.656Z,16.27
2023-04-19T08:56:03.524Z,16.26
2023-04-19T09:01:12.859Z,16.09
2023-04-19T09:03:59.470Z,16.06
2023-04-19T09:06:31.311Z,16.05
2023-04-19T09:09:28.857Z,16.01
2023-04-19T09:12:02.328Z,16.03
2023-04-19T09:14:30.332Z,16.07
2023-04-19T09:17:13.372Z,16.13
2023-04-19T09:19:48.264Z,16.23
2023-04-19T09:22:16.216Z,16.13
2023-04-19T09:27:16.150Z,16.09
2023-04-19T09:29:44.562Z,16.07
2023-04-19T09:32:12.461Z,16.16
2023-04-19T09:34:43.533Z,16.20
2023-04-19T09:37:29.670Z,16.48
2023-04-19T09:40:18.193Z,16.68
2023-04-19T09:45:30.058Z,17.03
2023-04-19T09:48:05.975Z,17.20
2023-04-19T09:50:42.354Z,17.45
2023-04-19T09:53:20.213Z,17.72
2023-04-19T09:55:59.672Z,17.98
2023-04-19T09:58:47.018Z,18.26
2023-04-19T10:01:19.288Z,18.49
2023-04-19T10:03:51.494Z,18.57
2023-04-19T10:08:53.152Z,18.95
2023-04-19T10:11:22.754Z,19.20
2023-04-19T10:13:50.941Z,19.14
2023-04-19T10:16:20.233Z,19.12
2023-04-19T10:18:50.219Z,18.92
2023-04-19T10:21:18.822Z,18.69
2023-04-19T10:23:46.698Z,18.52
2023-04-19T10:26:16.243Z,18.49
2023-04-19T10:28:44.152Z,18.60
2023-04-19T10:31:13.108Z,18.74
2023-04-19T10:33:41.399Z,18.88
2023-04-19T10:36:10.572Z,18.90
2023-04-19T10:38:39.664Z,18.96
2023-04-19T10:41:14.532Z,19.02
2023-04-19T10:43:47.180Z,19.09
2023-04-19T10:46:16.733Z,19.17
2023-04-19T10:48:54.635Z,19.25
2023-04-19T10:51:23.791Z,19.35
2023-04-19T10:53:58.807Z,19.47
2023-04-19T10:56:58.020Z,19.58
2023-04-19T10:59:27.784Z,19.76
2023-04-19T11:02:02.147Z,19.97
2023-04-19T11:05:14.521Z,20.02
2023-04-19T11:07:43.043Z,20.20
2023-04-19T11:10:11.797Z,20.25
2023-04-19T11:12:43.618Z,20.22
2023-04-19T11:15:13.025Z,20.41
2023-04-19T11:17:42.635Z,20.49
2023-04-19T11:20:11.764Z,20.42
2023-04-19T11:22:40.411Z,20.39
2023-04-19T11:25:09.862Z,20.33
2023-04-19T11:27:38.057Z,20.45
2023-04-19T11:30:06.889Z,20.48
2023-04-19T11:32:36.396Z,20.42
2023-04-19T11:35:08.912Z,20.61
2023-04-19T11:37:37.242Z,20.86
2023-04-19T11:40:06.480Z,21.20
2023-04-19T11:42:34.559Z,21.45
2023-04-19T11:45:02.651Z,21.73
2023-04-19T11:47:30.901Z,21.91
2023-04-19T11:50:17.341Z,22.11
2023-04-19T11:52:45.430Z,22.31
2023-04-19T11:55:19.894Z,22.49
2023-04-19T11:57:51.040Z,22.64
2023-04-19T12:00:20.134Z,22.82
2023-04-19T12:02:48.291Z,22.93
2023-04-19T12:08:02.436Z,22.76
2023-04-19T12:10:31.387Z,22.76
2023-04-19T12:13:02.281Z,22.74
2023-04-19T12:15:43.698Z,22.76
2023-04-19T12:18:11.941Z,22.78
2023-04-19T12:20:46.799Z,22.84
2023-04-19T12:23:15.912Z,22.86
2023-04-19T12:28:11.734Z,22.80
2023-04-19T12:30:39.811Z,22.89
2023-04-19T12:33:07.913Z,23.06
2023-04-19T12:35:36.081Z,23.26
2023-04-19T12:38:05.367Z,23.26
2023-04-19T12:40:33.742Z,23.56
2023-04-19T12:43:01.678Z,23.69
2023-04-19T12:45:29.669Z,23.76
2023-04-19T12:47:57.574Z,23.84
2023-04-19T12:50:25.483Z,24.00
2023-04-19T12:52:54.087Z,24.17
2023-04-19T12:55:23.717Z,24.32
2023-04-19T12:57:51.636Z,24.37
2023-04-19T13:00:19.690Z,24.40
2023-04-19T13:02:48.489Z,24.39
2023-04-19T13:05:16.612Z,24.35
2023-04-19T13:07:44.505Z,24.21
2023-04-19T13:10:12.533Z,24.14
2023-04-19T13:12:42.165Z,24.14
2023-04-19T13:15:11.372Z,23.85
2023-04-19T13:17:39.261Z,23.86
2023-04-19T13:20:08.623Z,23.79
2023-04-19T13:22:36.645Z,23.95
2023-04-19T13:25:04.950Z,24.27
2023-04-19T13:27:32.888Z,24.59
2023-04-19T13:30:02.217Z,24.80
2023-04-19T13:32:30.450Z,25.04
2023-04-19T13:34:58.454Z,25.27
2023-04-19T13:37:26.547Z,25.46
2023-04-19T13:40:03.946Z,25.59
2023-04-19T13:42:39.036Z,25.79
2023-04-19T13:45:09.884Z,25.85
2023-04-19T13:47:37.879Z,25.93
2023-04-19T13:50:06.365Z,25.88
2023-04-19T13:52:34.318Z,25.88
2023-04-19T13:55:02.163Z,25.91
2023-04-19T13:57:30.085Z,25.92
2023-04-19T13:59:58.003Z,25.99
2023-04-19T14:02:27.421Z,26.04
2023-04-19T14:04:58.934Z,26.09
2023-04-19T14:07:26.848Z,26.12
2023-04-19T14:09:55.098Z,26.12
2023-04-19T14:12:23.491Z,26.06
2023-04-19T14:14:52.309Z,25.79
2023-04-19T14:17:20.647Z,25.64
2023-04-19T14:19:50.174Z,25.54
2023-04-19T14:22:18.400Z,25.41
2023-04-19T14:24:47.004Z,25.30
2023-04-19T14:27:15.307Z,25.11
2023-04-19T14:29:43.464Z,25.05
2023-04-19T14:32:24.951Z,25.07
2023-04-19T14:34:56.048Z,25.27
2023-04-19T14:37:24.632Z,25.51
2023-04-19T14:39:52.698Z,25.68
2023-04-19T14:42:22.586Z,25.87
2023-04-19T14:44:52.204Z,25.90
2023-04-19T14:47:20.118Z,25.88
2023-04-19T14:49:48.044Z,25.97
2023-04-19T14:52:17.529Z,25.98
2023-04-19T14:54:45.688Z,25.92
2023-04-19T14:57:14.217Z,25.69
2023-04-19T14:59:42.167Z,25.71
2023-04-19T15:02:10.885Z,25.72
2023-04-19T15:04:41.057Z,25.57
2023-04-19T15:07:09.365Z,25.60
2023-04-19T15:09:38.889Z,25.63
2023-04-19T15:12:17.590Z,25.66
2023-04-19T15:14:45.940Z,25.71
2023-04-19T15:17:13.816Z,25.74
2023-04-19T15:19:41.853Z,25.65
2023-04-19T15:22:09.952Z,25.76
2023-04-19T15:24:39.342Z,25.81
2023-04-19T15:27:07.248Z,25.80
2023-04-19T15:29:48.295Z,25.59
2023-04-19T15:32:16.305Z,24.97
2023-04-19T15:34:44.279Z,24.43
2023-04-19T15:37:12.183Z,24.17
2023-04-19T15:39:41.462Z,24.04
2023-04-19T15:42:09.359Z,23.97
2023-04-19T15:44:37.225Z,24.08
2023-04-19T15:47:05.455Z,24.23
2023-04-19T15:49:35.642Z,24.56
2023-04-19T15:52:03.585Z,25.00
2023-04-19T15:54:31.576Z,25.35
2023-04-19T15:57:02.586Z,25.55
2023-04-19T15:59:31.540Z,25.77
2023-04-19T16:01:59.727Z,25.83
2023-04-19T16:04:27.808Z,25.81
2023-04-19T16:06:57.759Z,25.69
2023-04-19T16:09:26.419Z,25.79
2023-04-19T16:11:55.313Z,25.88
2023-04-19T16:14:24.844Z,25.90
2023-04-19T16:16:54.401Z,25.90
2023-04-19T16:19:23.627Z,25.87
2023-04-19T16:21:51.496Z,25.94
2023-04-19T16:24:19.439Z,25.99
2023-04-19T16:26:48.385Z,25.98
2023-04-19T16:29:17.114Z,25.96
2023-04-19T16:31:46.639Z,25.97
2023-04-19T16:34:15.142Z,25.98
2023-04-19T16:36:44.828Z,25.99
2023-04-19T16:39:12.965Z,26.10
2023-04-19T16:41:40.928Z,26.04
2023-04-19T16:44:08.975Z,25.97
2023-04-19T16:46:36.949Z,25.84
2023-04-19T16:49:06.501Z,25.77
2023-04-19T16:51:34.385Z,25.71
2023-04-19T16:54:02.339Z,25.62
2023-04-19T16:56:30.592Z,25.65
2023-04-19T16:58:58.505Z,25.63
2023-04-19T17:01:26.467Z,25.69
2023-04-19T17:03:58.893Z,25.59
2023-04-19T17:06:34.427Z,25.53
2023-04-19T17:09:05.007Z,25.42
2023-04-19T17:11:33.330Z,25.33
2023-04-19T17:14:02.766Z,25.30
2023-04-19T17:16:31.259Z,25.28
2023-04-19T17:18:59.353Z,25.29
2023-04-19T17:21:28.883Z,25.17
2023-04-19T17:23:56.824Z,25.26
2023-04-19T17:26:24.927Z,25.20
2023-04-19T17:28:52.989Z,24.92
2023-04-19T17:31:20.988Z,24.54
2023-04-19T17:33:48.968Z,24.11
2023-04-19T17:36:17.034Z,23.67
2023-04-19T17:38:46.461Z,23.21
2023-04-19T17:41:17.401Z,22.66
2023-04-19T17:43:45.639Z,22.06
2023-04-19T17:46:14.294Z,21.67
2023-04-19T17:48:42.207Z,21.40
2023-04-19T17:51:10.116Z,21.28
2023-04-19T17:53:38.021Z,21.16
2023-04-19T17:56:07.508Z,20.94
2023-04-19T17:58:36.487Z,20.72
2023-04-19T18:01:04.641Z,20.50
2023-04-19T18:03:32.812Z,20.39
2023-04-19T18:06:01.128Z,20.23
2023-04-19T18:08:29.086Z,20.14
2023-04-19T18:10:56.981Z,20.01
2023-04-19T18:13:26.628Z,19.88
2023-04-19T18:15:54.694Z,19.76
2023-04-19T18:18:22.724Z,19.72
2023-04-19T18:20:50.802Z,19.67
2023-04-19T18:23:18.709Z,19.58
2023-04-19T18:25:53.332Z,19.51
2023-04-19T18:28:21.315Z,19.45
2023-04-19T18:30:51.435Z,19.37
2023-04-19T18:33:19.311Z,19.30
2023-04-19T18:35:47.237Z,19.17
2023-04-19T18:38:15.282Z,19.16
2023-04-19T18:40:43.292Z,19.09
2023-04-19T18:43:11.222Z,19.00
2023-04-19T18:45:39.151Z,18.93
2023-04-19T18:48:08.638Z,18.88
2023-04-19T18:50:37.775Z,18.77
2023-04-19T18:53:05.754Z,18.74
2023-04-19T18:55:33.815Z,18.68
2023-04-19T18:58:01.850Z,18.60
2023-04-19T19:00:29.721Z,18.55
2023-04-19T19:02:59.937Z,18.51
2023-04-19T19:05:30.416Z,18.47
2023-04-19T19:07:58.693Z,18.43
2023-04-19T19:10:51.782Z,18.37
2023-04-19T19:13:14.587Z,18.32
2023-04-19T19:15:43.721Z,18.31
2023-04-19T19:18:11.692Z,18.27
2023-04-19T19:20:41.353Z,18.20
2023-04-19T19:23:09.278Z,18.20
2023-04-19T19:25:37.197Z,18.15
2023-04-19T19:28:09.705Z,18.06
2023-04-19T19:30:50.150Z,18.08
2023-04-19T19:33:18.514Z,18.06
2023-04-19T19:35:48.067Z,18.04
2023-04-19T19:38:16.564Z,18.04
2023-04-19T19:41:24.706Z,18.04
2023-04-19T19:43:35.438Z,17.98
2023-04-19T19:46:05.031Z,17.99
2023-04-19T19:48:38.507Z,17.97
2023-04-19T19:51:47.546Z,17.98
2023-04-19T19:54:02.506Z,17.98
2023-04-19T19:56:30.505Z,17.90
2023-04-19T19:58:58.379Z,17.94
2023-04-19T20:01:27.204Z,17.93
2023-04-19T20:03:56.106Z,17.91
2023-04-19T20:07:17.264Z,17.86
2023-04-19T20:09:13.963Z,17.87
2023-04-19T20:11:41.961Z,17.86
2023-04-19T20:14:09.835Z,17.85
2023-04-19T20:16:37.767Z,17.58
2023-04-19T20:19:09.653Z,17.81
2023-04-19T20:21:39.110Z,17.77
2023-04-19T20:24:07.832Z,17.75
2023-04-19T20:26:35.831Z,17.72
2023-04-19T20:29:03.683Z,17.71
2023-04-19T20:31:31.666Z,17.54
2023-04-19T20:33:59.579Z,17.70
2023-04-19T20:36:28.428Z,17.67
2023-04-19T20:38:58.696Z,17.65
2023-04-19T20:41:27.214Z,17.63
2023-04-19T20:43:57.221Z,17.50
2023-04-19T20:46:25.177Z,17.58
2023-04-19T20:48:53.104Z,17.55
2023-04-19T20:51:20.983Z,17.52
2023-04-19T20:53:48.887Z,17.50
2023-04-19T20:56:18.345Z,17.47
2023-04-19T20:58:46.265Z,17.44
2023-04-19T21:01:17.281Z,17.35
2023-04-19T21:03:46.351Z,17.34
2023-04-19T21:06:14.431Z,17.28
2023-04-19T21:08:42.973Z,17.21
2023-04-19T21:11:11.411Z,17.19
2023-04-19T21:13:40.911Z,17.13
2023-04-19T21:16:08.952Z,17.09
2023-04-19T21:18:36.906Z,17.00
2023-04-19T21:21:04.930Z,16.98
2023-04-19T21:23:32.826Z,16.92
2023-04-19T21:26:02.552Z,16.88
2023-04-19T21:28:30.467Z,16.81
2023-04-19T21:30:59.881Z,16.74
2023-04-19T21:33:27.792Z,16.69
2023-04-19T21:35:55.850Z,16.64
2023-04-19T21:38:23.761Z,16.55
2023-04-19T21:40:52.011Z,16.50
2023-04-19T21:43:19.900Z,16.46
2023-04-19T21:45:47.853Z,16.40
2023-04-19T21:48:17.156Z,16.32
2023-04-19T21:50:45.042Z,16.29
2023-04-19T21:53:12.952Z,16.23
2023-04-19T21:55:40.873Z,16.15
2023-04-19T21:58:08.720Z,16.05
2023-04-19T22:00:36.684Z,16.00
2023-04-19T22:03:04.776Z,15.97
2023-04-19T22:05:34.192Z,15.79
2023-04-19T22:08:04.649Z,15.85
2023-04-19T22:10:33.819Z,15.81
2023-04-19T22:13:03.640Z,15.81
2023-04-19T22:15:31.576Z,15.72
2023-04-19T22:18:02.971Z,15.71
2023-04-19T22:20:32.084Z,15.66
2023-04-19T22:23:01.330Z,15.58
2023-04-19T22:25:29.245Z,15.55
2023-04-19T22:27:57.134Z,15.50
2023-04-19T22:30:25.012Z,15.46
2023-04-19T22:32:53.005Z,15.39
2023-04-19T22:35:22.731Z,15.36
2023-04-19T22:37:51.215Z,15.31
2023-04-19T22:40:20.442Z,15.27
2023-04-19T22:42:48.302Z,15.27
2023-04-19T22:45:16.157Z,15.19
2023-04-19T22:47:44.082Z,15.16
2023-04-19T22:50:12.577Z,15.15
2023-04-19T22:52:40.946Z,15.07
2023-04-19T22:55:10.203Z,15.06
2023-04-19T22:57:39.442Z,14.99
2023-04-19T23:00:10.679Z,14.97
2023-04-19T23:02:38.837Z,14.89
2023-04-19T23:05:08.488Z,14.85
2023-04-19T23:07:36.455Z,14.82
2023-04-19T23:10:04.708Z,14.82
2023-04-19T23:12:33.608Z,14.78
2023-04-19T23:15:04.004Z,14.73
2023-04-19T23:17:31.919Z,14.72
2023-04-19T23:20:00.214Z,14.69
2023-04-19T23:22:28.108Z,14.66
2023-04-19T23:24:56.099Z,14.61
2023-04-19T23:27:23.972Z,14.56
2023-04-19T23:29:51.868Z,14.52
2023-04-19T23:32:21.356Z,14.38
2023-04-19T23:34:49.274Z,14.46
2023-04-19T23:37:17.130Z,14.42
2023-04-19T23:39:45.025Z,14.40
2023-04-19T23:42:12.863Z,14.36
2023-04-19T23:44:42.220Z,14.33
2023-04-19T23:47:11.758Z,14.27
2023-04-19T23:49:41.087Z,14.25
2023-04-19T23:52:08.930Z,14.23
2023-04-19T23:54:36.761Z,13.98
2023-04-19T23:57:04.786Z,14.18
2023-04-19T23:59:33.207Z,14.13
