createdAt,value
2022-09-15T00:00:58.488Z,15.16
2022-09-15T00:03:25.143Z,15.05
2022-09-15T00:05:53.388Z,14.93
2022-09-15T00:08:20.789Z,15.04
2022-09-15T00:10:55.658Z,15.01
2022-09-15T00:13:23.032Z,14.99
2022-09-15T00:15:49.638Z,15.07
2022-09-15T00:18:17.384Z,15.12
2022-09-15T00:20:45.343Z,15.08
2022-09-15T00:23:14.403Z,15.15
2022-09-15T00:25:45.833Z,15.19
2022-09-15T00:28:14.219Z,15.30
2022-09-15T00:30:45.914Z,15.41
2022-09-15T00:33:14.021Z,15.40
2022-09-15T00:35:42.522Z,15.42
2022-09-15T00:38:10.671Z,15.51
2022-09-15T00:40:53.693Z,15.35
2022-09-15T00:43:40.703Z,15.32
2022-09-15T00:46:07.893Z,15.28
2022-09-15T00:48:35.850Z,15.27
2022-09-15T00:51:04.568Z,15.30
2022-09-15T00:53:32.643Z,15.32
2022-09-15T00:56:01.274Z,15.32
2022-09-15T00:58:33.729Z,15.29
2022-09-15T01:01:02.465Z,15.30
2022-09-15T01:03:33.085Z,15.02
2022-09-15T01:06:27.114Z,15.10
2022-09-15T01:09:14.218Z,15.15
2022-09-15T01:11:41.827Z,15.13
2022-09-15T01:14:08.763Z,15.12
2022-09-15T01:16:44.424Z,15.04
2022-09-15T01:19:13.800Z,14.97
2022-09-15T01:21:46.476Z,14.95
2022-09-15T01:24:32.134Z,14.97
2022-09-15T01:27:30.459Z,14.94
2022-09-15T01:30:10.061Z,14.97
2022-09-15T01:33:04.006Z,14.90
2022-09-15T01:35:39.588Z,14.85
2022-09-15T01:38:32.303Z,14.79
2022-09-15T01:41:14.090Z,14.82
2022-09-15T01:44:09.227Z,14.83
2022-09-15T01:46:46.829Z,14.99
2022-09-15T01:49:19.149Z,14.96
2022-09-15T01:51:48.179Z,14.85
2022-09-15T01:54:16.767Z,14.90
2022-09-15T01:56:43.862Z,15.03
2022-09-15T01:59:11.099Z,15.03
2022-09-15T02:01:54.138Z,14.97
2022-09-15T02:04:29.563Z,14.87
2022-09-15T02:07:20.006Z,14.97
2022-09-15T02:10:11.604Z,14.96
2022-09-15T02:12:47.720Z,15.05
2022-09-15T02:15:21.006Z,15.01
2022-09-15T02:17:54.262Z,15.01
2022-09-15T02:20:33.202Z,15.18
2022-09-15T02:23:08.386Z,15.06
2022-09-15T02:25:41.850Z,15.04
2022-09-15T02:28:11.688Z,15.08
2022-09-15T02:30:41.884Z,15.09
2022-09-15T02:33:13.999Z,15.02
2022-09-15T02:35:41.719Z,14.95
2022-09-15T02:38:10.550Z,14.96
2022-09-15T02:40:41.111Z,15.00
2022-09-15T02:43:12.272Z,15.07
2022-09-15T02:45:39.337Z,14.94
2022-09-15T02:48:09.259Z,14.87
2022-09-15T02:50:36.788Z,14.98
2022-09-15T02:53:04.168Z,14.95
2022-09-15T02:55:30.887Z,15.00
2022-09-15T02:57:58.514Z,14.93
2022-09-15T03:00:26.819Z,14.85
2022-09-15T03:02:54.717Z,14.96
2022-09-15T03:05:26.721Z,14.92
2022-09-15T03:07:54.200Z,14.87
2022-09-15T03:10:21.864Z,14.85
2022-09-15T03:12:51.641Z,14.77
2022-09-15T03:15:21.372Z,14.80
2022-09-15T03:17:48.579Z,14.78
2022-09-15T03:20:20.901Z,14.81
2022-09-15T03:22:48.575Z,14.97
2022-09-15T03:25:16.663Z,15.09
2022-09-15T03:27:43.621Z,15.09
2022-09-15T03:30:11.111Z,15.08
2022-09-15T03:32:37.887Z,15.07
2022-09-15T03:35:05.711Z,15.05
2022-09-15T03:37:33.156Z,15.00
2022-09-15T03:39:59.892Z,15.08
2022-09-15T03:42:26.737Z,15.02
2022-09-15T03:44:53.277Z,15.08
2022-09-15T03:47:19.898Z,15.16
2022-09-15T03:49:46.445Z,15.04
2022-09-15T03:52:13.006Z,15.11
2022-09-15T03:54:40.020Z,15.24
2022-09-15T03:57:06.627Z,15.18
2022-09-15T03:59:33.167Z,15.18
2022-09-15T04:01:59.821Z,15.04
2022-09-15T04:04:26.488Z,14.99
2022-09-15T04:06:53.160Z,15.00
2022-09-15T04:09:21.342Z,15.03
2022-09-15T04:11:48.067Z,15.12
2022-09-15T04:14:14.839Z,15.20
2022-09-15T04:16:41.488Z,15.15
2022-09-15T04:19:08.324Z,15.13
2022-09-15T04:21:34.846Z,14.99
2022-09-15T04:24:01.579Z,14.98
2022-09-15T04:26:31.265Z,15.09
2022-09-15T04:29:03.690Z,15.15
2022-09-15T04:31:32.116Z,15.03
2022-09-15T04:33:59.286Z,15.00
2022-09-15T04:36:28.134Z,15.06
2022-09-15T04:38:55.925Z,15.06
2022-09-15T04:41:22.890Z,15.05
2022-09-15T04:43:49.917Z,14.95
2022-09-15T04:46:18.270Z,14.97
2022-09-15T04:48:46.126Z,14.91
2022-09-15T04:51:15.460Z,14.86
2022-09-15T04:53:42.196Z,14.87
2022-09-15T04:56:11.955Z,14.86
2022-09-15T04:58:47.153Z,14.88
2022-09-15T05:01:17.085Z,14.84
2022-09-15T05:03:44.508Z,14.93
2022-09-15T05:06:13.164Z,14.90
2022-09-15T05:08:40.076Z,14.92
2022-09-15T05:11:09.875Z,15.07
2022-09-15T05:13:38.196Z,15.04
2022-09-15T05:16:11.887Z,15.12
2022-09-15T05:18:40.090Z,15.18
2022-09-15T05:21:08.170Z,15.17
2022-09-15T05:23:36.404Z,15.21
2022-09-15T05:26:06.059Z,15.14
2022-09-15T05:28:34.606Z,15.09
2022-09-15T05:31:02.161Z,15.12
2022-09-15T05:33:28.720Z,15.19
2022-09-15T05:36:00.501Z,15.07
2022-09-15T05:38:29.267Z,15.04
2022-09-15T05:41:05.456Z,15.04
2022-09-15T05:43:51.041Z,14.98
2022-09-15T05:46:19.148Z,15.07
2022-09-15T05:48:46.383Z,15.15
2022-09-15T05:51:14.006Z,15.10
2022-09-15T05:53:41.249Z,15.11
2022-09-15T05:56:11.947Z,15.15
2022-09-15T05:58:44.034Z,15.18
2022-09-15T06:01:16.889Z,15.16
2022-09-15T06:03:44.327Z,15.28
2022-09-15T06:06:12.187Z,15.24
2022-09-15T06:08:54.228Z,15.27
2022-09-15T06:11:28.044Z,15.20
2022-09-15T06:13:54.666Z,15.23
2022-09-15T06:16:23.734Z,15.14
2022-09-15T06:18:52.424Z,15.12
2022-09-15T06:21:25.283Z,15.24
2022-09-15T06:23:56.953Z,15.29
2022-09-15T06:26:24.252Z,15.19
2022-09-15T06:28:59.252Z,15.24
2022-09-15T06:31:27.962Z,15.30
2022-09-15T06:33:57.440Z,15.30
2022-09-15T06:36:27.392Z,15.40
2022-09-15T06:38:55.126Z,15.34
2022-09-15T06:41:22.348Z,15.28
2022-09-15T06:43:49.499Z,15.24
2022-09-15T06:46:18.976Z,15.26
2022-09-15T06:48:48.307Z,15.22
2022-09-15T06:51:17.140Z,15.18
2022-09-15T06:53:44.228Z,15.27
2022-09-15T06:56:16.482Z,15.15
2022-09-15T06:58:44.290Z,15.24
2022-09-15T07:01:13.145Z,15.21
2022-09-15T07:03:42.894Z,15.25
2022-09-15T07:06:12.120Z,15.27
2022-09-15T07:08:39.792Z,15.19
2022-09-15T07:11:07.459Z,15.22
2022-09-15T07:13:34.019Z,15.29
2022-09-15T07:16:04.345Z,15.29
2022-09-15T07:18:31.928Z,15.39
2022-09-15T07:21:03.223Z,15.36
2022-09-15T07:23:30.727Z,15.44
2022-09-15T07:26:12.614Z,15.60
2022-09-15T07:28:41.883Z,15.59
2022-09-15T07:31:10.294Z,15.60
2022-09-15T07:33:37.908Z,15.67
2022-09-15T07:36:06.895Z,15.69
2022-09-15T07:38:35.086Z,15.76
2022-09-15T07:41:06.375Z,15.72
2022-09-15T07:43:33.335Z,15.75
2022-09-15T07:46:01.480Z,15.80
2022-09-15T07:48:28.709Z,15.85
2022-09-15T07:50:55.296Z,15.87
2022-09-15T07:53:22.081Z,15.85
2022-09-15T07:55:53.314Z,15.95
2022-09-15T07:58:20.365Z,15.98
2022-09-15T08:00:47.578Z,15.97
2022-09-15T08:03:15.248Z,15.89
2022-09-15T08:05:45.418Z,15.89
2022-09-15T08:08:12.938Z,15.92
2022-09-15T08:10:41.012Z,15.79
2022-09-15T08:13:07.678Z,15.75
2022-09-15T08:15:37.278Z,15.78
2022-09-15T08:18:04.973Z,15.95
2022-09-15T08:20:31.919Z,15.99
2022-09-15T08:22:58.659Z,15.96
2022-09-15T08:25:25.230Z,15.88
2022-09-15T08:27:54.127Z,15.88
2022-09-15T08:30:22.200Z,16.04
2022-09-15T08:32:49.334Z,16.11
2022-09-15T08:35:16.879Z,16.11
2022-09-15T08:37:43.526Z,15.94
2022-09-15T08:40:24.765Z,16.01
2022-09-15T08:42:55.249Z,16.06
2022-09-15T08:45:29.109Z,16.08
2022-09-15T08:48:01.379Z,16.05
2022-09-15T08:50:41.572Z,16.16
2022-09-15T08:53:19.862Z,16.15
2022-09-15T08:55:59.207Z,16.12
2022-09-15T08:58:29.779Z,16.11
2022-09-15T09:01:25.696Z,16.12
2022-09-15T09:04:18.124Z,16.06
2022-09-15T09:07:04.137Z,16.11
2022-09-15T09:09:49.403Z,16.18
2022-09-15T09:12:49.275Z,16.33
2022-09-15T09:15:34.098Z,16.31
2022-09-15T09:18:26.609Z,16.17
2022-09-15T09:21:14.461Z,16.12
2022-09-15T09:23:54.532Z,16.09
2022-09-15T09:26:21.195Z,16.12
2022-09-15T09:28:55.532Z,16.19
2022-09-15T09:31:24.705Z,16.21
2022-09-15T09:34:16.247Z,16.32
2022-09-15T09:36:42.815Z,16.42
2022-09-15T09:39:14.981Z,16.44
2022-09-15T09:41:44.907Z,16.39
2022-09-15T09:44:14.786Z,16.32
2022-09-15T09:46:42.265Z,16.31
2022-09-15T09:49:20.846Z,16.25
2022-09-15T09:51:55.142Z,16.26
2022-09-15T09:54:28.185Z,16.26
2022-09-15T09:56:57.185Z,16.13
2022-09-15T09:59:42.353Z,16.09
2022-09-15T10:02:11.994Z,16.18
2022-09-15T10:04:39.755Z,16.11
2022-09-15T10:07:07.462Z,16.05
2022-09-15T10:09:34.271Z,16.09
2022-09-15T10:12:04.020Z,16.19
2022-09-15T10:14:40.495Z,16.28
2022-09-15T10:17:16.456Z,16.13
2022-09-15T10:19:49.093Z,15.96
2022-09-15T10:22:28.347Z,15.72
2022-09-15T10:24:55.201Z,15.78
2022-09-15T10:27:32.309Z,15.64
2022-09-15T10:30:20.177Z,15.64
2022-09-15T10:32:46.817Z,15.69
2022-09-15T10:35:18.088Z,15.78
2022-09-15T10:37:50.900Z,15.81
2022-09-15T10:40:26.955Z,15.79
2022-09-15T10:43:03.617Z,15.87
2022-09-15T10:45:39.311Z,15.80
2022-09-15T10:48:27.962Z,15.83
2022-09-15T10:51:16.022Z,15.83
2022-09-15T10:53:57.519Z,15.90
2022-09-15T10:56:29.474Z,15.88
2022-09-15T10:59:38.270Z,16.00
2022-09-15T11:02:38.071Z,15.94
2022-09-15T11:05:23.016Z,15.96
2022-09-15T11:07:54.091Z,15.94
2022-09-15T11:10:56.402Z,15.95
2022-09-15T11:13:42.596Z,15.97
2022-09-15T11:16:27.904Z,15.91
2022-09-15T11:18:57.587Z,16.04
2022-09-15T11:21:29.912Z,16.08
2022-09-15T11:24:08.633Z,16.02
2022-09-15T11:26:35.128Z,16.29
2022-09-15T11:29:15.267Z,16.15
2022-09-15T11:31:45.049Z,16.30
2022-09-15T11:34:17.002Z,16.26
2022-09-15T11:36:47.616Z,16.14
2022-09-15T11:39:24.067Z,16.33
2022-09-15T11:42:00.993Z,16.46
2022-09-15T11:44:30.531Z,16.38
2022-09-15T11:47:16.452Z,16.41
2022-09-15T11:49:52.256Z,16.40
2022-09-15T11:52:29.998Z,16.23
2022-09-15T11:55:22.747Z,16.16
2022-09-15T11:58:21.808Z,16.19
2022-09-15T12:01:10.469Z,16.18
2022-09-15T12:03:58.646Z,16.26
2022-09-15T12:06:52.166Z,16.27
2022-09-15T12:09:21.345Z,16.32
2022-09-15T12:11:51.206Z,16.32
2022-09-15T12:14:38.622Z,16.50
2022-09-15T12:17:08.147Z,16.54
2022-09-15T12:19:43.830Z,16.54
2022-09-15T12:22:31.840Z,16.49
2022-09-15T12:25:10.206Z,16.53
2022-09-15T12:27:36.758Z,16.57
2022-09-15T12:30:04.932Z,16.63
2022-09-15T12:32:34.748Z,16.72
2022-09-15T12:35:13.571Z,16.79
2022-09-15T12:37:47.401Z,16.79
2022-09-15T12:40:37.526Z,16.81
2022-09-15T12:43:22.976Z,16.82
2022-09-15T12:45:56.701Z,16.74
2022-09-15T12:48:33.926Z,16.71
2022-09-15T12:51:12.622Z,16.89
2022-09-15T12:54:14.551Z,16.85
2022-09-15T12:56:51.890Z,16.98
2022-09-15T12:59:25.321Z,17.05
2022-09-15T13:01:53.499Z,17.05
2022-09-15T13:04:43.800Z,17.01
2022-09-15T13:07:16.996Z,17.04
2022-09-15T13:09:47.187Z,17.25
2022-09-15T13:12:18.828Z,17.35
2022-09-15T13:14:48.265Z,17.20
2022-09-15T13:17:22.682Z,17.17
2022-09-15T13:19:54.098Z,17.07
2022-09-15T13:22:31.222Z,17.26
2022-09-15T13:25:03.514Z,17.33
2022-09-15T13:27:54.638Z,17.31
2022-09-15T13:30:21.294Z,17.35
2022-09-15T13:33:21.935Z,17.15
2022-09-15T13:35:51.604Z,17.26
2022-09-15T13:38:34.296Z,17.46
2022-09-15T13:41:16.325Z,17.50
2022-09-15T13:43:52.178Z,17.46
2022-09-15T13:46:37.334Z,17.57
2022-09-15T13:49:15.901Z,17.56
2022-09-15T13:51:53.305Z,17.51
2022-09-15T13:54:20.439Z,17.58
2022-09-15T13:56:47.442Z,17.50
2022-09-15T13:59:18.798Z,17.41
2022-09-15T14:01:46.020Z,17.40
2022-09-15T14:04:24.416Z,17.49
2022-09-15T14:06:57.179Z,17.50
2022-09-15T14:09:40.342Z,17.63
2022-09-15T14:12:12.034Z,17.61
2022-09-15T14:15:06.570Z,17.45
2022-09-15T14:17:34.335Z,17.34
2022-09-15T14:20:01.372Z,17.37
2022-09-15T14:22:29.330Z,17.27
2022-09-15T14:24:58.041Z,17.25
2022-09-15T14:27:31.964Z,17.28
2022-09-15T14:30:02.585Z,17.25
2022-09-15T14:32:38.909Z,17.37
2022-09-15T14:35:09.103Z,17.38
2022-09-15T14:37:35.818Z,17.41
2022-09-15T14:40:18.357Z,17.39
2022-09-15T14:42:45.003Z,17.30
2022-09-15T14:48:06.082Z,17.28
2022-09-15T14:50:33.787Z,17.37
2022-09-15T14:53:12.041Z,17.39
2022-09-15T14:55:50.130Z,17.38
2022-09-15T14:58:23.476Z,17.41
2022-09-15T15:01:05.454Z,17.39
2022-09-15T15:04:00.695Z,17.08
2022-09-15T15:06:35.056Z,17.01
2022-09-15T15:09:28.890Z,17.01
2022-09-15T15:12:00.580Z,16.89
2022-09-15T15:14:28.277Z,16.85
2022-09-15T15:17:01.900Z,16.75
2022-09-15T15:19:31.506Z,16.76
2022-09-15T15:22:13.571Z,16.78
2022-09-15T15:24:43.900Z,16.75
2022-09-15T15:27:32.477Z,16.94
2022-09-15T15:30:26.574Z,16.83
2022-09-15T15:32:53.833Z,16.90
2022-09-15T15:35:21.158Z,16.87
2022-09-15T15:37:48.101Z,16.92
2022-09-15T15:40:18.946Z,16.79
2022-09-15T15:43:00.069Z,16.66
2022-09-15T15:45:32.420Z,16.69
2022-09-15T15:48:01.569Z,16.86
2022-09-15T15:50:32.025Z,16.84
2022-09-15T15:53:00.809Z,16.78
2022-09-15T15:55:40.579Z,16.75
2022-09-15T15:58:08.784Z,16.74
2022-09-15T16:00:56.408Z,16.73
2022-09-15T16:03:24.415Z,16.70
2022-09-15T16:06:02.895Z,16.74
2022-09-15T16:08:33.173Z,16.82
2022-09-15T16:11:02.104Z,16.89
2022-09-15T16:13:29.545Z,16.97
2022-09-15T16:15:58.731Z,17.28
2022-09-15T16:18:26.102Z,17.46
2022-09-15T16:20:53.455Z,17.29
2022-09-15T16:23:22.724Z,17.08
2022-09-15T16:26:02.385Z,17.09
2022-09-15T16:28:29.662Z,17.12
2022-09-15T16:30:57.151Z,17.35
2022-09-15T16:33:24.876Z,17.44
2022-09-15T16:35:58.650Z,17.29
2022-09-15T16:38:25.866Z,17.18
2022-09-15T16:40:52.619Z,16.89
2022-09-15T16:43:21.423Z,16.86
2022-09-15T16:45:49.105Z,16.80
2022-09-15T16:48:15.665Z,16.65
2022-09-15T16:50:50.077Z,16.65
2022-09-15T16:53:22.869Z,16.71
2022-09-15T16:55:55.538Z,16.68
2022-09-15T16:58:22.722Z,16.65
2022-09-15T17:00:53.690Z,16.74
2022-09-15T17:03:23.728Z,16.75
2022-09-15T17:05:52.919Z,16.73
2022-09-15T17:08:22.665Z,16.68
2022-09-15T17:10:49.830Z,16.68
2022-09-15T17:13:23.978Z,16.65
2022-09-15T17:15:54.133Z,16.69
2022-09-15T17:18:21.866Z,16.68
2022-09-15T17:20:49.646Z,16.67
2022-09-15T17:23:25.375Z,16.76
2022-09-15T17:25:58.366Z,16.73
2022-09-15T17:28:28.747Z,16.56
2022-09-15T17:31:04.385Z,16.61
2022-09-15T17:33:32.384Z,16.63
2022-09-15T17:35:59.613Z,16.49
2022-09-15T17:38:26.525Z,16.47
2022-09-15T17:40:55.153Z,16.39
2022-09-15T17:43:24.328Z,16.25
2022-09-15T17:45:51.668Z,16.19
2022-09-15T17:48:19.036Z,16.30
2022-09-15T17:50:48.483Z,16.38
2022-09-15T17:53:21.356Z,16.36
2022-09-15T17:55:49.518Z,16.38
2022-09-15T17:58:16.999Z,16.40
2022-09-15T18:00:45.613Z,16.37
2022-09-15T18:03:38.599Z,16.23
2022-09-15T18:06:07.932Z,16.13
2022-09-15T18:08:35.890Z,16.13
2022-09-15T18:11:04.408Z,16.12
2022-09-15T18:13:31.933Z,16.20
2022-09-15T18:16:06.874Z,16.19
2022-09-15T18:18:34.004Z,16.23
2022-09-15T18:21:00.706Z,16.20
2022-09-15T18:23:30.786Z,16.18
2022-09-15T18:25:57.548Z,16.17
2022-09-15T18:28:24.484Z,16.12
2022-09-15T18:30:51.567Z,16.07
2022-09-15T18:33:27.029Z,16.06
2022-09-15T18:35:56.006Z,16.04
2022-09-15T18:38:23.257Z,16.02
2022-09-15T18:40:53.256Z,16.08
2022-09-15T18:43:21.508Z,15.97
2022-09-15T18:45:48.304Z,15.89
2022-09-15T18:48:15.034Z,15.83
2022-09-15T18:50:43.601Z,15.81
2022-09-15T18:53:10.946Z,15.94
2022-09-15T18:55:41.789Z,15.85
2022-09-15T18:58:09.315Z,15.93
2022-09-15T19:00:36.107Z,15.99
2022-09-15T19:03:05.398Z,16.03
2022-09-15T19:05:32.986Z,15.84
2022-09-15T19:08:00.276Z,15.87
2022-09-15T19:10:26.960Z,15.94
2022-09-15T19:12:54.048Z,15.96
2022-09-15T19:15:23.636Z,15.93
2022-09-15T19:17:50.768Z,15.81
2022-09-15T19:20:17.431Z,15.81
2022-09-15T19:22:43.983Z,15.69
2022-09-15T19:25:11.360Z,15.61
2022-09-15T19:27:38.797Z,15.56
2022-09-15T19:30:06.703Z,15.58
2022-09-15T19:32:33.783Z,15.58
2022-09-15T19:35:00.433Z,15.57
2022-09-15T19:37:27.268Z,15.52
2022-09-15T19:39:54.682Z,15.55
2022-09-15T19:42:21.324Z,15.55
2022-09-15T19:44:49.277Z,15.60
2022-09-15T19:47:16.273Z,15.52
2022-09-15T19:49:42.831Z,15.50
2022-09-15T19:52:09.393Z,15.53
2022-09-15T19:54:36.151Z,15.54
2022-09-15T19:57:03.198Z,15.60
2022-09-15T19:59:31.790Z,15.50
2022-09-15T20:02:00.305Z,15.48
2022-09-15T20:04:27.528Z,15.45
2022-09-15T20:06:54.170Z,15.47
2022-09-15T20:09:20.767Z,15.48
2022-09-15T20:11:47.601Z,15.49
2022-09-15T20:14:14.393Z,15.43
2022-09-15T20:16:41.609Z,15.33
2022-09-15T20:19:08.255Z,15.28
2022-09-15T20:21:52.536Z,15.24
2022-09-15T20:24:20.935Z,15.20
2022-09-15T20:26:48.051Z,15.30
2022-09-15T20:29:15.193Z,15.30
2022-09-15T20:31:41.998Z,15.22
2022-09-15T20:34:08.719Z,15.33
2022-09-15T20:36:38.274Z,15.28
2022-09-15T20:39:09.167Z,15.14
2022-09-15T20:41:37.042Z,15.16
2022-09-15T20:44:05.160Z,15.09
2022-09-15T20:46:31.812Z,15.06
2022-09-15T20:48:58.407Z,15.22
2022-09-15T20:51:27.794Z,15.36
2022-09-15T20:53:56.377Z,15.35
2022-09-15T20:56:26.226Z,15.25
2022-09-15T20:58:54.851Z,15.17
2022-09-15T21:01:24.365Z,15.23
2022-09-15T21:03:51.053Z,15.22
2022-09-15T21:06:20.141Z,15.20
2022-09-15T21:08:49.620Z,15.11
2022-09-15T21:11:18.252Z,15.18
2022-09-15T21:13:45.940Z,15.19
2022-09-15T21:16:18.296Z,15.11
2022-09-15T21:18:45.746Z,15.24
2022-09-15T21:21:17.217Z,15.14
2022-09-15T21:23:47.121Z,15.15
2022-09-15T21:26:26.112Z,15.14
2022-09-15T21:28:54.520Z,14.88
2022-09-15T21:31:26.112Z,14.85
2022-09-15T21:33:54.026Z,14.93
2022-09-15T21:36:25.832Z,14.84
2022-09-15T21:38:54.591Z,14.80
2022-09-15T21:41:24.323Z,14.82
2022-09-15T21:43:55.588Z,14.94
2022-09-15T21:46:24.683Z,14.97
2022-09-15T21:48:51.658Z,15.05
2022-09-15T21:51:24.730Z,14.97
2022-09-15T21:53:53.444Z,14.97
2022-09-15T21:56:20.697Z,14.97
2022-09-15T21:58:47.728Z,14.91
2022-09-15T22:01:19.857Z,15.03
2022-09-15T22:03:54.667Z,14.95
2022-09-15T22:06:27.579Z,14.87
2022-09-15T22:08:55.083Z,14.92
2022-09-15T22:11:22.240Z,15.02
2022-09-15T22:13:48.880Z,14.94
2022-09-15T22:16:17.674Z,14.92
2022-09-15T22:18:45.066Z,14.83
2022-09-15T22:21:22.034Z,14.78
2022-09-15T22:23:50.005Z,14.76
2022-09-15T22:26:21.936Z,14.76
2022-09-15T22:28:48.922Z,14.76
2022-09-15T22:31:18.623Z,14.77
2022-09-15T22:33:45.987Z,14.55
2022-09-15T22:36:14.650Z,14.52
2022-09-15T22:38:41.801Z,14.46
2022-09-15T22:41:12.053Z,14.44
2022-09-15T22:43:39.973Z,14.44
2022-09-15T22:46:07.541Z,14.45
2022-09-15T22:48:34.504Z,14.59
2022-09-15T22:51:01.321Z,14.67
2022-09-15T22:53:28.161Z,14.54
2022-09-15T22:56:07.488Z,14.54
2022-09-15T22:58:35.266Z,14.54
2022-09-15T23:01:07.291Z,14.54
2022-09-15T23:03:33.947Z,14.60
2022-09-15T23:06:01.257Z,14.46
2022-09-15T23:08:29.575Z,14.42
2022-09-15T23:11:08.884Z,14.38
2022-09-15T23:13:36.196Z,14.50
2022-09-15T23:16:03.484Z,14.45
2022-09-15T23:18:30.513Z,14.44
2022-09-15T23:21:05.185Z,14.39
2022-09-15T23:23:31.793Z,14.20
2022-09-15T23:25:58.395Z,14.29
2022-09-15T23:28:25.318Z,14.23
2022-09-15T23:30:56.595Z,14.21
2022-09-15T23:33:24.527Z,14.19
2022-09-15T23:35:51.818Z,14.10
2022-09-15T23:38:20.132Z,14.11
2022-09-15T23:40:48.251Z,14.08
2022-09-15T23:43:15.723Z,14.13
2022-09-15T23:45:43.037Z,14.11
2022-09-15T23:48:10.742Z,13.97
2022-09-15T23:50:38.867Z,13.99
2022-09-15T23:53:06.100Z,14.08
2022-09-15T23:55:32.735Z,14.06
2022-09-15T23:57:59.812Z,14.09
