createdAt,value
2022-07-29T00:04:56.784Z,20.70
2022-07-29T00:07:27.030Z,20.90
2022-07-29T00:09:57.192Z,21.00
2022-07-29T00:12:29.302Z,20.80
2022-07-29T00:15:00.546Z,20.70
2022-07-29T00:17:35.211Z,20.60
2022-07-29T00:20:05.500Z,21.00
2022-07-29T00:22:35.753Z,20.50
2022-07-29T00:25:06.055Z,20.50
2022-07-29T00:27:36.450Z,20.50
2022-07-29T00:30:07.757Z,20.50
2022-07-29T00:32:41.620Z,20.90
2022-07-29T00:35:25.276Z,20.60
2022-07-29T00:37:55.885Z,20.30
2022-07-29T00:40:26.392Z,20.50
2022-07-29T00:42:56.701Z,20.50
2022-07-29T00:45:26.997Z,20.40
2022-07-29T00:47:59.872Z,20.50
2022-07-29T00:50:30.869Z,20.50
2022-07-29T00:53:01.354Z,20.40
2022-07-29T00:55:31.602Z,20.40
2022-07-29T00:58:03.360Z,20.70
2022-07-29T01:00:33.923Z,20.30
2022-07-29T01:05:50.553Z,20.20
2022-07-29T01:10:53.334Z,20.20
2022-07-29T01:13:25.656Z,20.30
2022-07-29T01:16:00.918Z,20.30
2022-07-29T01:18:38.232Z,20.20
2022-07-29T01:21:38.249Z,20.20
2022-07-29T01:24:28.148Z,19.90
2022-07-29T01:27:03.376Z,20.10
2022-07-29T01:29:40.494Z,20.10
2022-07-29T01:32:28.237Z,20.10
2022-07-29T01:35:05.464Z,20.10
2022-07-29T01:37:43.428Z,20.10
2022-07-29T01:40:22.334Z,20.00
2022-07-29T01:42:56.138Z,19.90
2022-07-29T01:48:07.296Z,20.10
2022-07-29T01:50:40.065Z,20.10
2022-07-29T01:53:13.727Z,20.00
2022-07-29T01:55:48.238Z,20.00
2022-07-29T01:58:21.564Z,19.80
2022-07-29T02:00:56.003Z,19.50
2022-07-29T02:03:27.463Z,19.70
2022-07-29T02:06:00.727Z,19.90
2022-07-29T02:08:32.250Z,19.80
2022-07-29T02:11:04.530Z,19.80
2022-07-29T02:13:38.288Z,19.80
2022-07-29T02:18:46.829Z,19.90
2022-07-29T02:21:19.618Z,19.70
2022-07-29T02:23:51.932Z,19.50
2022-07-29T02:26:23.407Z,19.50
2022-07-29T02:28:55.694Z,19.50
2022-07-29T02:31:33.008Z,19.40
2022-07-29T02:34:05.182Z,19.30
2022-07-29T02:36:37.083Z,19.20
2022-07-29T02:39:08.896Z,19.20
2022-07-29T02:41:46.047Z,19.20
2022-07-29T02:44:19.125Z,19.20
2022-07-29T02:46:57.306Z,19.20
2022-07-29T02:49:39.148Z,19.20
2022-07-29T02:52:14.236Z,19.20
2022-07-29T02:54:50.007Z,19.20
2022-07-29T02:57:25.873Z,19.00
2022-07-29T02:59:58.431Z,18.80
2022-07-29T03:02:32.443Z,19.30
2022-07-29T03:05:04.872Z,19.20
2022-07-29T03:07:37.497Z,19.10
2022-07-29T03:10:10.878Z,18.70
2022-07-29T03:12:44.530Z,18.90
2022-07-29T03:15:15.547Z,19.30
2022-07-29T03:17:48.671Z,19.00
2022-07-29T03:20:19.282Z,19.30
2022-07-29T03:22:49.650Z,19.10
2022-07-29T03:25:20.509Z,19.10
2022-07-29T03:27:51.895Z,19.00
2022-07-29T03:30:22.628Z,18.90
2022-07-29T03:32:56.793Z,19.00
2022-07-29T03:35:29.393Z,18.90
2022-07-29T03:37:59.714Z,18.90
2022-07-29T03:40:35.512Z,18.80
2022-07-29T03:43:07.715Z,18.70
2022-07-29T03:45:38.929Z,18.60
2022-07-29T03:48:16.117Z,18.50
2022-07-29T03:50:46.163Z,18.60
2022-07-29T03:53:16.806Z,18.30
2022-07-29T03:55:47.358Z,18.60
2022-07-29T03:58:18.604Z,18.40
2022-07-29T04:00:50.183Z,18.60
2022-07-29T04:03:23.949Z,18.70
2022-07-29T04:06:03.425Z,18.30
2022-07-29T04:11:04.525Z,18.30
2022-07-29T04:13:35.386Z,18.20
2022-07-29T04:16:05.572Z,18.20
2022-07-29T04:18:38.462Z,18.20
2022-07-29T04:21:08.603Z,18.20
2022-07-29T04:26:24.615Z,18.80
2022-07-29T04:31:26.049Z,18.80
2022-07-29T04:33:59.061Z,18.50
2022-07-29T04:36:30.063Z,18.80
2022-07-29T04:39:00.406Z,19.20
2022-07-29T04:41:33.311Z,19.50
2022-07-29T04:44:06.863Z,19.60
2022-07-29T04:46:37.891Z,19.90
2022-07-29T04:49:10.513Z,19.90
2022-07-29T04:51:40.831Z,20.10
2022-07-29T04:54:11.153Z,20.30
2022-07-29T04:56:42.693Z,20.30
2022-07-29T04:59:13.229Z,20.10
2022-07-29T05:01:43.348Z,20.20
2022-07-29T05:04:16.622Z,20.00
2022-07-29T05:06:47.033Z,20.10
2022-07-29T05:09:17.245Z,19.80
2022-07-29T05:11:47.324Z,20.30
2022-07-29T05:14:17.932Z,20.40
2022-07-29T05:19:22.436Z,20.60
2022-07-29T05:21:52.722Z,20.70
2022-07-29T05:24:22.857Z,20.80
2022-07-29T05:26:53.025Z,20.70
2022-07-29T05:29:44.344Z,20.90
2022-07-29T05:32:13.055Z,20.70
2022-07-29T05:34:50.938Z,20.70
2022-07-29T05:37:22.297Z,20.60
2022-07-29T05:39:56.576Z,20.60
2022-07-29T05:44:58.270Z,20.50
2022-07-29T05:47:28.788Z,20.70
2022-07-29T05:50:01.662Z,20.70
2022-07-29T05:52:31.813Z,20.70
2022-07-29T05:55:05.422Z,20.80
2022-07-29T05:57:36.110Z,20.70
2022-07-29T06:00:06.895Z,21.00
2022-07-29T06:02:37.031Z,21.20
2022-07-29T06:07:50.777Z,21.20
2022-07-29T06:10:23.996Z,21.30
2022-07-29T06:12:57.580Z,21.30
2022-07-29T06:15:27.639Z,21.10
2022-07-29T06:18:00.126Z,21.10
2022-07-29T06:20:35.385Z,21.20
2022-07-29T06:23:05.924Z,21.30
2022-07-29T06:25:37.887Z,21.40
2022-07-29T06:28:08.463Z,21.30
2022-07-29T06:30:39.009Z,21.30
2022-07-29T06:33:09.500Z,21.20
2022-07-29T06:35:46.641Z,21.30
2022-07-29T06:38:31.743Z,21.50
2022-07-29T06:41:05.323Z,21.40
2022-07-29T06:43:50.473Z,21.30
2022-07-29T06:46:22.697Z,21.50
2022-07-29T06:48:53.567Z,21.60
2022-07-29T06:51:26.672Z,21.70
2022-07-29T06:54:02.367Z,21.80
2022-07-29T06:56:38.465Z,21.80
2022-07-29T06:59:11.048Z,21.80
2022-07-29T07:01:42.094Z,21.90
2022-07-29T07:04:12.715Z,22.10
2022-07-29T07:06:45.652Z,22.00
2022-07-29T07:09:15.808Z,22.20
2022-07-29T07:11:46.198Z,22.20
2022-07-29T07:14:20.704Z,22.20
2022-07-29T07:16:52.515Z,22.10
2022-07-29T07:19:23.076Z,22.10
2022-07-29T07:21:56.999Z,22.20
2022-07-29T07:24:27.307Z,22.20
2022-07-29T07:26:57.663Z,22.30
2022-07-29T07:29:27.524Z,22.40
2022-07-29T07:32:00.870Z,22.30
2022-07-29T07:34:31.621Z,22.30
2022-07-29T07:37:04.468Z,22.30
2022-07-29T07:39:34.739Z,22.20
2022-07-29T07:42:05.118Z,22.20
2022-07-29T07:44:51.292Z,22.30
2022-07-29T07:47:25.646Z,22.20
2022-07-29T07:49:58.430Z,22.50
2022-07-29T07:52:31.009Z,22.40
2022-07-29T07:55:01.248Z,22.30
2022-07-29T07:57:31.635Z,22.50
2022-07-29T08:00:01.510Z,22.50
2022-07-29T08:02:31.689Z,24.50
2022-07-29T08:05:01.898Z,22.70
2022-07-29T08:07:34.765Z,22.90
2022-07-29T08:10:05.229Z,23.00
2022-07-29T08:12:35.716Z,23.10
2022-07-29T08:15:07.868Z,23.20
2022-07-29T08:17:38.246Z,23.40
2022-07-29T08:20:10.096Z,23.60
2022-07-29T08:22:42.889Z,23.70
2022-07-29T08:25:13.254Z,23.90
2022-07-29T08:27:47.107Z,24.20
2022-07-29T08:30:17.942Z,24.20
2022-07-29T08:32:56.073Z,24.40
2022-07-29T08:35:28.475Z,24.70
2022-07-29T08:38:04.691Z,25.10
2022-07-29T08:40:34.952Z,25.60
2022-07-29T08:43:10.154Z,26.30
2022-07-29T08:45:48.495Z,27.30
2022-07-29T08:48:20.151Z,28.60
2022-07-29T08:50:52.354Z,30.80
2022-07-29T08:53:25.901Z,31.60
2022-07-29T08:55:57.272Z,32.00
2022-07-29T08:58:29.315Z,32.30
2022-07-29T09:01:00.168Z,33.00
2022-07-29T09:03:35.833Z,33.70
2022-07-29T09:06:07.153Z,34.20
2022-07-29T09:08:39.957Z,34.60
2022-07-29T09:11:11.109Z,35.00
2022-07-29T09:13:41.388Z,35.40
2022-07-29T09:16:11.674Z,35.70
2022-07-29T09:18:43.696Z,36.00
2022-07-29T09:21:33.491Z,36.40
2022-07-29T09:24:13.204Z,36.60
2022-07-29T09:26:46.352Z,37.10
2022-07-29T09:29:18.359Z,37.30
2022-07-29T09:31:50.020Z,37.50
2022-07-29T09:34:25.263Z,37.60
2022-07-29T09:36:57.426Z,37.80
2022-07-29T09:39:35.351Z,38.10
2022-07-29T09:42:07.782Z,38.40
2022-07-29T09:44:49.443Z,38.50
2022-07-29T09:47:22.797Z,38.90
2022-07-29T09:49:59.402Z,39.10
2022-07-29T09:52:30.771Z,39.60
2022-07-29T09:55:18.176Z,39.70
2022-07-29T09:57:50.692Z,40.20
2022-07-29T10:00:24.227Z,40.30
2022-07-29T10:02:59.278Z,40.20
2022-07-29T10:05:36.128Z,40.30
2022-07-29T10:08:09.920Z,40.60
2022-07-29T10:10:44.227Z,41.10
2022-07-29T10:13:16.518Z,41.40
2022-07-29T10:15:52.032Z,41.40
2022-07-29T10:18:22.672Z,41.70
2022-07-29T10:20:53.340Z,41.80
2022-07-29T10:23:23.754Z,42.10
2022-07-29T10:25:56.985Z,42.10
2022-07-29T10:28:27.773Z,42.30
2022-07-29T10:31:05.617Z,42.20
2022-07-29T10:33:48.399Z,42.20
2022-07-29T10:36:36.798Z,42.40
2022-07-29T10:39:09.981Z,42.60
2022-07-29T10:42:06.030Z,42.00
2022-07-29T10:44:43.508Z,42.10
2022-07-29T10:47:24.767Z,41.70
2022-07-29T10:50:02.286Z,42.20
2022-07-29T10:52:57.759Z,42.70
2022-07-29T10:55:48.169Z,43.20
2022-07-29T10:58:23.619Z,43.80
2022-07-29T11:00:54.984Z,43.70
2022-07-29T11:03:52.466Z,43.60
2022-07-29T11:06:26.639Z,43.80
2022-07-29T11:09:35.064Z,43.60
2022-07-29T11:12:28.450Z,43.90
2022-07-29T11:15:03.737Z,43.90
2022-07-29T11:17:54.180Z,43.70
2022-07-29T11:20:38.127Z,43.60
2022-07-29T11:23:25.344Z,43.20
2022-07-29T11:26:26.870Z,42.70
2022-07-29T11:29:05.095Z,42.70
2022-07-29T11:31:43.954Z,42.80
2022-07-29T11:34:29.690Z,42.30
2022-07-29T11:37:28.328Z,40.80
2022-07-29T11:40:21.493Z,40.20
2022-07-29T11:42:55.952Z,38.80
2022-07-29T11:45:41.175Z,37.80
2022-07-29T11:48:29.411Z,36.90
2022-07-29T11:51:03.206Z,36.20
2022-07-29T11:53:33.850Z,35.80
2022-07-29T11:56:05.161Z,35.50
2022-07-29T11:58:36.216Z,35.30
2022-07-29T12:01:08.995Z,35.30
2022-07-29T12:03:43.609Z,35.20
2022-07-29T12:06:18.468Z,35.20
2022-07-29T12:08:51.262Z,35.20
2022-07-29T12:11:23.398Z,35.10
2022-07-29T12:13:55.001Z,35.00
2022-07-29T12:16:29.748Z,34.70
2022-07-29T12:19:08.515Z,34.50
2022-07-29T12:21:53.840Z,34.30
2022-07-29T12:24:30.040Z,34.20
2022-07-29T12:27:02.349Z,34.20
2022-07-29T12:29:35.637Z,34.20
2022-07-29T12:32:15.004Z,34.10
2022-07-29T12:34:52.587Z,34.00
2022-07-29T12:37:31.870Z,33.90
2022-07-29T12:40:13.981Z,33.80
2022-07-29T12:42:44.693Z,33.80
2022-07-29T12:45:17.679Z,33.80
2022-07-29T12:47:57.118Z,33.50
2022-07-29T12:50:29.938Z,33.20
2022-07-29T12:53:12.926Z,33.30
2022-07-29T12:55:50.003Z,33.10
2022-07-29T13:01:17.414Z,33.00
2022-07-29T13:03:57.348Z,33.20
2022-07-29T13:06:39.853Z,33.20
2022-07-29T13:09:14.666Z,33.20
2022-07-29T13:11:48.792Z,33.00
2022-07-29T13:14:35.508Z,32.90
2022-07-29T13:17:08.653Z,32.80
2022-07-29T13:19:41.709Z,32.80
2022-07-29T13:22:16.065Z,32.70
2022-07-29T13:24:54.516Z,32.60
2022-07-29T13:27:26.361Z,32.30
2022-07-29T13:29:57.671Z,32.20
2022-07-29T13:32:29.386Z,32.30
2022-07-29T13:34:59.893Z,32.20
2022-07-29T13:37:35.382Z,32.20
2022-07-29T13:40:07.045Z,32.00
2022-07-29T13:42:37.586Z,31.90
2022-07-29T13:45:09.477Z,31.90
2022-07-29T13:47:42.516Z,31.80
2022-07-29T13:50:14.923Z,31.70
2022-07-29T13:52:49.559Z,31.70
2022-07-29T13:55:19.680Z,31.50
2022-07-29T13:57:50.037Z,31.50
2022-07-29T14:00:20.770Z,31.40
2022-07-29T14:02:50.939Z,31.30
2022-07-29T14:05:21.227Z,31.30
2022-07-29T14:07:54.076Z,31.30
2022-07-29T14:10:24.563Z,31.30
2022-07-29T14:12:54.952Z,31.20
2022-07-29T14:15:25.266Z,31.20
2022-07-29T14:17:55.563Z,31.20
2022-07-29T14:20:25.761Z,31.10
2022-07-29T14:22:58.653Z,31.10
2022-07-29T14:25:28.820Z,30.90
2022-07-29T14:27:59.072Z,31.30
2022-07-29T14:30:29.223Z,31.10
2022-07-29T14:32:59.366Z,30.90
2022-07-29T14:35:29.838Z,30.80
2022-07-29T14:38:02.712Z,30.80
2022-07-29T14:40:33.023Z,30.70
2022-07-29T14:43:03.557Z,30.80
2022-07-29T14:45:34.000Z,30.50
2022-07-29T14:48:04.385Z,30.50
2022-07-29T14:50:34.652Z,30.50
2022-07-29T14:53:07.995Z,30.30
2022-07-29T14:55:38.834Z,30.20
2022-07-29T14:58:13.320Z,30.10
2022-07-29T15:00:46.481Z,30.10
2022-07-29T15:03:23.902Z,30.10
2022-07-29T15:05:54.603Z,30.10
2022-07-29T15:08:29.466Z,30.10
2022-07-29T15:11:00.563Z,30.00
2022-07-29T15:13:30.848Z,29.90
2022-07-29T15:16:00.922Z,29.80
2022-07-29T15:18:31.463Z,29.80
2022-07-29T15:21:03.414Z,29.80
2022-07-29T15:23:37.386Z,29.70
2022-07-29T15:26:08.216Z,29.70
2022-07-29T15:28:38.577Z,29.70
2022-07-29T15:31:10.208Z,29.70
2022-07-29T15:33:40.449Z,29.70
2022-07-29T15:36:25.462Z,29.70
2022-07-29T15:39:05.606Z,29.60
2022-07-29T15:41:36.849Z,29.50
2022-07-29T15:44:07.582Z,29.50
2022-07-29T15:46:50.512Z,29.40
2022-07-29T15:49:20.771Z,29.30
2022-07-29T15:51:56.941Z,29.20
2022-07-29T15:54:33.292Z,29.20
2022-07-29T15:57:03.985Z,29.20
2022-07-29T15:59:35.842Z,29.20
2022-07-29T16:02:06.837Z,29.10
2022-07-29T16:04:37.183Z,29.10
2022-07-29T16:07:07.598Z,29.00
2022-07-29T16:09:40.370Z,28.90
2022-07-29T16:12:15.412Z,28.80
2022-07-29T16:14:46.202Z,28.80
2022-07-29T16:17:16.387Z,28.60
2022-07-29T16:19:46.962Z,28.50
2022-07-29T16:22:17.527Z,28.50
2022-07-29T16:24:50.397Z,28.40
2022-07-29T16:27:24.839Z,28.40
2022-07-29T16:29:55.804Z,28.30
2022-07-29T16:32:25.917Z,28.30
2022-07-29T16:34:55.787Z,28.20
2022-07-29T16:37:26.031Z,28.20
2022-07-29T16:40:01.706Z,28.10
2022-07-29T16:42:46.028Z,28.10
2022-07-29T16:45:18.116Z,28.00
2022-07-29T16:47:51.516Z,27.90
2022-07-29T16:50:23.070Z,27.90
2022-07-29T16:52:56.268Z,27.90
2022-07-29T16:55:29.332Z,27.80
2022-07-29T16:57:59.535Z,27.80
2022-07-29T17:00:30.146Z,27.70
2022-07-29T17:03:00.510Z,27.60
2022-07-29T17:05:30.943Z,27.60
2022-07-29T17:08:21.102Z,27.50
2022-07-29T17:10:53.730Z,27.50
2022-07-29T17:13:24.062Z,27.50
2022-07-29T17:15:58.791Z,27.50
2022-07-29T17:18:30.757Z,27.40
2022-07-29T17:21:00.994Z,27.30
2022-07-29T17:23:31.185Z,27.30
2022-07-29T17:26:03.756Z,27.30
2022-07-29T17:28:33.937Z,27.30
2022-07-29T17:31:04.012Z,27.20
2022-07-29T17:33:35.445Z,27.10
2022-07-29T17:36:18.077Z,27.10
2022-07-29T17:38:48.315Z,27.00
2022-07-29T17:41:21.085Z,27.00
2022-07-29T17:43:51.646Z,26.80
2022-07-29T17:46:22.928Z,26.80
2022-07-29T17:48:53.147Z,26.80
2022-07-29T17:51:23.079Z,26.70
2022-07-29T17:53:53.326Z,26.70
2022-07-29T17:56:25.838Z,26.70
2022-07-29T17:58:56.432Z,26.70
2022-07-29T18:01:27.181Z,26.70
2022-07-29T18:03:59.773Z,26.70
2022-07-29T18:06:31.593Z,26.60
2022-07-29T18:09:01.945Z,26.60
2022-07-29T18:11:34.916Z,26.50
2022-07-29T18:14:05.075Z,26.40
2022-07-29T18:16:35.400Z,26.40
2022-07-29T18:19:05.567Z,26.40
2022-07-29T18:21:41.113Z,26.30
2022-07-29T18:24:22.132Z,26.30
2022-07-29T18:26:54.965Z,26.20
2022-07-29T18:29:25.156Z,26.20
2022-07-29T18:31:55.159Z,26.20
2022-07-29T18:34:25.446Z,26.10
2022-07-29T18:36:55.712Z,26.00
2022-07-29T18:39:26.081Z,25.90
2022-07-29T18:41:58.874Z,25.90
2022-07-29T18:44:29.045Z,25.90
2022-07-29T18:47:00.083Z,25.90
2022-07-29T18:49:30.711Z,25.80
2022-07-29T18:52:00.654Z,25.80
2022-07-29T18:54:30.897Z,25.70
2022-07-29T18:57:54.503Z,25.70
2022-07-29T18:59:54.486Z,25.60
2022-07-29T19:02:24.909Z,25.60
2022-07-29T19:04:56.877Z,25.50
2022-07-29T19:07:27.500Z,25.50
2022-07-29T19:09:57.679Z,25.40
2022-07-29T19:12:30.594Z,25.40
2022-07-29T19:15:00.761Z,25.40
2022-07-29T19:17:30.905Z,25.40
2022-07-29T19:20:01.058Z,25.40
2022-07-29T19:22:31.340Z,25.30
2022-07-29T19:25:01.248Z,25.30
2022-07-29T19:27:33.936Z,25.30
2022-07-29T19:30:06.258Z,25.20
2022-07-29T19:32:36.452Z,25.10
2022-07-29T19:35:19.586Z,24.90
2022-07-29T19:37:49.781Z,24.80
2022-07-29T19:40:19.935Z,24.80
2022-07-29T19:42:53.215Z,24.70
2022-07-29T19:45:24.743Z,24.70
2022-07-29T19:48:00.700Z,24.60
2022-07-29T19:50:31.497Z,24.60
2022-07-29T19:53:02.144Z,24.60
2022-07-29T19:55:32.409Z,24.50
2022-07-29T19:58:06.297Z,24.50
2022-07-29T20:00:38.647Z,24.40
2022-07-29T20:03:10.671Z,23.90
2022-07-29T20:05:41.190Z,24.10
2022-07-29T20:08:18.340Z,24.10
2022-07-29T20:10:48.690Z,24.10
2022-07-29T20:13:21.275Z,24.10
2022-07-29T20:15:51.718Z,24.10
2022-07-29T20:18:21.918Z,23.90
2022-07-29T20:20:52.121Z,23.90
2022-07-29T20:23:23.406Z,23.90
2022-07-29T20:25:54.147Z,23.90
2022-07-29T20:28:28.245Z,23.90
2022-07-29T20:30:58.465Z,24.00
2022-07-29T20:33:28.756Z,24.10
2022-07-29T20:36:00.235Z,24.10
2022-07-29T20:38:31.473Z,24.10
2022-07-29T20:41:01.600Z,23.80
2022-07-29T20:43:35.908Z,23.80
2022-07-29T20:46:10.260Z,23.80
2022-07-29T20:48:41.057Z,23.70
2022-07-29T20:51:11.325Z,23.70
2022-07-29T20:53:42.060Z,23.70
2022-07-29T20:56:12.607Z,23.70
2022-07-29T20:58:45.753Z,23.50
2022-07-29T21:01:16.074Z,23.40
2022-07-29T21:03:46.433Z,23.30
2022-07-29T21:06:16.631Z,23.20
2022-07-29T21:08:46.911Z,23.00
2022-07-29T21:11:16.941Z,22.80
2022-07-29T21:13:54.075Z,22.70
2022-07-29T21:16:25.934Z,22.70
2022-07-29T21:18:56.198Z,22.70
2022-07-29T21:21:29.299Z,22.60
2022-07-29T21:23:59.661Z,22.50
2022-07-29T21:26:29.858Z,22.30
2022-07-29T21:29:00.136Z,22.20
2022-07-29T21:31:30.313Z,22.10
2022-07-29T21:34:00.550Z,22.10
2022-07-29T21:39:21.228Z,22.00
2022-07-29T21:41:51.438Z,22.00
2022-07-29T21:44:24.340Z,21.90
2022-07-29T21:46:54.599Z,21.70
2022-07-29T21:49:24.859Z,21.70
2022-07-29T21:51:55.104Z,21.60
2022-07-29T21:54:25.365Z,21.60
2022-07-29T21:56:58.236Z,21.60
2022-07-29T21:59:31.082Z,21.70
2022-07-29T22:02:02.087Z,22.00
2022-07-29T22:04:34.338Z,21.90
2022-07-29T22:07:05.010Z,22.10
2022-07-29T22:09:35.318Z,22.00
2022-07-29T22:12:05.478Z,22.00
2022-07-29T22:14:38.520Z,22.40
2022-07-29T22:19:39.863Z,22.10
2022-07-29T22:22:10.316Z,22.00
2022-07-29T22:24:40.603Z,21.90
2022-07-29T22:27:10.884Z,24.40
2022-07-29T22:29:43.798Z,21.90
2022-07-29T22:32:14.022Z,21.80
2022-07-29T22:34:44.190Z,21.80
2022-07-29T22:37:14.318Z,21.70
2022-07-29T22:39:44.591Z,21.60
2022-07-29T22:42:14.766Z,21.60
2022-07-29T22:44:47.605Z,21.40
2022-07-29T22:50:09.360Z,21.40
2022-07-29T22:55:11.236Z,21.40
2022-07-29T22:57:41.439Z,21.40
2022-07-29T23:00:16.069Z,21.40
2022-07-29T23:02:47.578Z,21.30
2022-07-29T23:05:18.254Z,21.10
2022-07-29T23:07:48.375Z,21.10
2022-07-29T23:10:18.683Z,21.00
2022-07-29T23:12:48.809Z,20.90
2022-07-29T23:15:21.805Z,20.80
2022-07-29T23:17:52.013Z,20.70
2022-07-29T23:20:22.345Z,20.60
2022-07-29T23:22:52.599Z,20.50
2022-07-29T23:25:23.087Z,20.60
2022-07-29T23:27:53.326Z,20.60
2022-07-29T23:30:26.294Z,20.50
2022-07-29T23:32:56.741Z,20.40
2022-07-29T23:35:27.039Z,20.60
2022-07-29T23:37:57.197Z,20.50
2022-07-29T23:40:27.528Z,20.20
2022-07-29T23:42:57.692Z,20.50
2022-07-29T23:45:42.448Z,20.40
2022-07-29T23:48:15.217Z,20.40
2022-07-29T23:50:45.749Z,20.30
2022-07-29T23:53:16.084Z,20.30
2022-07-29T23:55:46.362Z,20.20
2022-07-29T23:58:16.529Z,20.10
