createdAt,value
2023-05-21T00:00:53.824Z,88.75
2023-05-21T00:03:21.144Z,88.96
2023-05-21T00:05:50.263Z,89.21
2023-05-21T00:08:17.103Z,89.58
2023-05-21T00:10:43.890Z,89.45
2023-05-21T00:13:10.536Z,89.78
2023-05-21T00:15:37.770Z,89.94
2023-05-21T00:18:04.862Z,90.12
2023-05-21T00:20:35.601Z,90.33
2023-05-21T00:23:02.864Z,90.48
2023-05-21T00:25:29.574Z,90.40
2023-05-21T00:27:56.588Z,90.70
2023-05-21T00:30:23.513Z,90.32
2023-05-21T00:32:50.702Z,90.56
2023-05-21T00:35:18.287Z,90.41
2023-05-21T00:37:45.407Z,90.54
2023-05-21T00:40:12.907Z,90.64
2023-05-21T00:42:39.554Z,90.89
2023-05-21T00:45:07.783Z,90.89
2023-05-21T00:47:35.452Z,90.99
2023-05-21T00:50:03.989Z,90.92
2023-05-21T00:52:31.015Z,91.30
2023-05-21T00:54:57.901Z,91.34
2023-05-21T00:57:27.241Z,92.03
2023-05-21T00:59:54.589Z,91.75
2023-05-21T01:02:24.188Z,91.79
2023-05-21T01:04:54.532Z,91.94
2023-05-21T01:07:21.860Z,92.19
2023-05-21T01:09:48.709Z,92.10
2023-05-21T01:12:15.524Z,92.29
2023-05-21T01:14:42.622Z,92.77
2023-05-21T01:17:10.572Z,92.72
2023-05-21T01:19:37.547Z,92.62
2023-05-21T01:22:07.287Z,92.87
2023-05-21T01:24:34.197Z,92.97
2023-05-21T01:27:02.406Z,93.06
2023-05-21T01:29:29.307Z,93.15
2023-05-21T01:32:18.107Z,93.12
2023-05-21T01:34:56.225Z,93.60
2023-05-21T01:37:36.695Z,93.40
2023-05-21T01:40:17.914Z,93.34
2023-05-21T01:42:45.546Z,93.42
2023-05-21T01:45:17.609Z,93.75
2023-05-21T01:47:50.108Z,94.03
2023-05-21T01:50:18.774Z,94.27
2023-05-21T01:52:51.027Z,94.39
2023-05-21T01:55:18.445Z,94.45
2023-05-21T01:57:45.472Z,94.51
2023-05-21T02:00:13.398Z,94.85
2023-05-21T02:02:40.065Z,94.85
2023-05-21T02:05:07.094Z,95.15
2023-05-21T02:07:33.728Z,95.21
2023-05-21T02:11:21.785Z,95.17
2023-05-21T02:13:48.968Z,95.31
2023-05-21T02:16:15.980Z,95.35
2023-05-21T02:18:46.915Z,95.42
2023-05-21T02:21:13.850Z,95.22
2023-05-21T02:23:41.703Z,95.46
2023-05-21T02:26:08.535Z,95.51
2023-05-21T02:28:36.247Z,95.79
2023-05-21T02:31:02.989Z,95.97
2023-05-21T02:33:29.640Z,96.15
2023-05-21T02:35:56.402Z,96.23
2023-05-21T02:38:23.216Z,96.25
2023-05-21T02:40:53.758Z,96.42
2023-05-21T02:43:20.536Z,96.48
2023-05-21T02:45:47.595Z,96.56
2023-05-21T02:48:14.327Z,96.57
2023-05-21T02:50:40.958Z,97.26
2023-05-21T02:53:07.865Z,96.89
2023-05-21T02:55:34.747Z,96.81
2023-05-21T02:58:01.740Z,96.91
2023-05-21T03:00:28.481Z,97.41
2023-05-21T03:02:55.261Z,97.23
2023-05-21T03:05:22.028Z,97.25
2023-05-21T03:07:48.703Z,97.32
2023-05-21T03:10:15.633Z,97.54
2023-05-21T03:12:42.414Z,97.53
2023-05-21T03:15:09.609Z,97.51
2023-05-21T03:17:36.292Z,97.95
2023-05-21T03:20:04.769Z,97.83
2023-05-21T03:22:31.569Z,97.78
2023-05-21T03:24:58.210Z,97.95
2023-05-21T03:27:24.914Z,97.90
2023-05-21T03:29:51.862Z,98.01
2023-05-21T03:32:18.569Z,98.20
2023-05-21T03:34:45.450Z,97.82
2023-05-21T03:37:12.080Z,97.85
2023-05-21T03:39:38.898Z,97.99
2023-05-21T03:42:05.906Z,98.01
2023-05-21T03:44:32.773Z,98.03
2023-05-21T03:46:59.376Z,98.19
2023-05-21T03:49:26.765Z,98.31
2023-05-21T03:51:54.038Z,98.33
2023-05-21T03:54:20.676Z,98.37
2023-05-21T03:56:47.307Z,98.40
2023-05-21T03:59:13.922Z,98.52
2023-05-21T04:01:40.731Z,98.43
2023-05-21T04:04:07.464Z,98.38
2023-05-21T04:06:34.102Z,98.46
2023-05-21T04:09:01.174Z,98.48
2023-05-21T04:11:27.822Z,98.37
2023-05-21T04:13:54.440Z,98.35
2023-05-21T04:16:21.109Z,98.29
2023-05-21T04:18:48.057Z,98.31
2023-05-21T04:21:14.789Z,98.16
2023-05-21T04:23:41.423Z,98.28
2023-05-21T04:26:08.328Z,98.20
2023-05-21T04:28:35.393Z,98.02
2023-05-21T04:31:02.278Z,97.89
2023-05-21T04:33:28.958Z,97.70
2023-05-21T04:35:55.550Z,97.36
2023-05-21T04:38:22.080Z,97.14
2023-05-21T04:40:52.005Z,96.91
2023-05-21T04:43:25.673Z,96.62
2023-05-21T04:45:54.731Z,96.36
2023-05-21T04:48:25.582Z,95.57
2023-05-21T04:50:53.533Z,95.34
2023-05-21T04:53:20.613Z,94.98
2023-05-21T04:55:47.330Z,94.66
2023-05-21T04:58:14.600Z,93.94
2023-05-21T05:00:42.241Z,93.22
2023-05-21T05:03:09.111Z,92.82
2023-05-21T05:05:36.341Z,92.50
2023-05-21T05:08:04.130Z,91.69
2023-05-21T05:10:30.792Z,90.98
2023-05-21T05:12:57.495Z,90.25
2023-05-21T05:15:24.233Z,88.72
2023-05-21T05:17:50.888Z,87.69
2023-05-21T05:20:17.628Z,87.24
2023-05-21T05:22:44.432Z,86.28
2023-05-21T05:25:11.499Z,85.71
2023-05-21T05:27:38.729Z,84.75
2023-05-21T05:30:06.063Z,84.19
2023-05-21T05:32:32.842Z,82.89
2023-05-21T05:35:01.066Z,82.46
2023-05-21T05:37:28.969Z,81.40
2023-05-21T05:39:55.913Z,80.94
2023-05-21T05:42:22.626Z,80.91
2023-05-21T05:44:49.326Z,79.80
2023-05-21T05:47:16.553Z,78.96
2023-05-21T05:49:43.190Z,79.16
2023-05-21T05:52:09.955Z,78.59
2023-05-21T05:54:36.660Z,78.76
2023-05-21T05:57:03.572Z,77.17
2023-05-21T05:59:30.770Z,76.63
2023-05-21T06:01:57.396Z,75.75
2023-05-21T06:04:24.032Z,73.74
2023-05-21T06:06:50.908Z,71.94
2023-05-21T06:09:17.535Z,70.87
2023-05-21T06:11:44.182Z,70.10
2023-05-21T06:14:10.751Z,67.95
2023-05-21T06:16:37.496Z,67.93
2023-05-21T06:19:04.344Z,66.84
2023-05-21T06:21:30.939Z,66.14
2023-05-21T06:23:57.549Z,65.98
2023-05-21T06:26:24.290Z,65.85
2023-05-21T06:28:51.076Z,65.81
2023-05-21T06:31:17.938Z,64.93
2023-05-21T06:33:44.741Z,65.90
2023-05-21T06:36:11.542Z,67.97
2023-05-21T06:38:38.175Z,68.51
2023-05-21T06:41:04.950Z,70.45
2023-05-21T06:43:31.552Z,70.37
2023-05-21T06:45:58.198Z,70.48
2023-05-21T06:48:25.542Z,70.16
2023-05-21T06:50:52.193Z,68.97
2023-05-21T06:53:19.009Z,68.51
2023-05-21T06:55:45.866Z,67.87
2023-05-21T06:58:12.764Z,68.49
2023-05-21T07:00:39.363Z,69.32
2023-05-21T07:03:06.208Z,68.53
2023-05-21T07:05:32.911Z,69.56
2023-05-21T07:07:59.532Z,68.72
2023-05-21T07:10:26.197Z,66.68
2023-05-21T07:12:52.841Z,67.67
2023-05-21T07:15:19.488Z,66.69
2023-05-21T07:17:46.237Z,65.98
2023-05-21T07:20:13.689Z,65.27
2023-05-21T07:22:41.532Z,63.57
2023-05-21T07:25:08.726Z,64.18
2023-05-21T07:27:36.124Z,63.28
2023-05-21T07:30:02.975Z,62.62
2023-05-21T07:32:29.720Z,62.90
2023-05-21T07:34:56.768Z,61.71
2023-05-21T07:37:23.502Z,61.20
2023-05-21T07:39:50.162Z,61.25
2023-05-21T07:42:16.745Z,61.79
2023-05-21T07:44:43.268Z,60.21
2023-05-21T07:47:10.045Z,61.51
2023-05-21T07:49:36.694Z,59.72
2023-05-21T07:52:03.387Z,59.71
2023-05-21T07:54:30.028Z,58.59
2023-05-21T07:56:56.956Z,58.20
2023-05-21T07:59:23.523Z,54.01
2023-05-21T08:01:50.218Z,52.76
2023-05-21T08:04:17.099Z,51.13
2023-05-21T08:06:44.336Z,49.88
2023-05-21T08:09:12.209Z,47.52
2023-05-21T08:11:38.820Z,46.15
2023-05-21T08:14:05.735Z,46.93
2023-05-21T08:16:32.534Z,45.68
2023-05-21T08:18:59.198Z,43.86
2023-05-21T08:21:26.208Z,44.43
2023-05-21T08:23:53.255Z,44.26
2023-05-21T08:26:19.859Z,43.50
2023-05-21T08:28:46.445Z,44.43
2023-05-21T08:31:13.208Z,41.80
2023-05-21T08:33:39.934Z,40.71
2023-05-21T08:36:07.699Z,42.15
2023-05-21T08:38:34.898Z,43.22
2023-05-21T08:41:01.617Z,42.12
2023-05-21T08:43:29.146Z,40.85
2023-05-21T08:46:00.376Z,40.74
2023-05-21T08:48:27.655Z,38.52
2023-05-21T08:50:55.246Z,38.91
2023-05-21T08:53:27.956Z,38.17
2023-05-21T08:55:57.055Z,40.84
2023-05-21T08:58:23.900Z,41.16
2023-05-21T09:00:50.716Z,42.26
2023-05-21T09:03:17.889Z,42.77
2023-05-21T09:05:48.269Z,41.62
2023-05-21T09:08:35.765Z,41.12
2023-05-21T09:11:05.178Z,40.27
2023-05-21T09:13:33.108Z,41.28
2023-05-21T09:16:00.105Z,41.87
2023-05-21T09:18:29.276Z,41.70
2023-05-21T09:20:56.556Z,41.58
2023-05-21T09:23:23.307Z,41.74
2023-05-21T09:25:52.032Z,41.82
2023-05-21T09:28:19.571Z,40.22
2023-05-21T09:30:54.067Z,38.94
2023-05-21T09:33:29.385Z,37.65
2023-05-21T09:35:56.535Z,37.99
2023-05-21T09:38:23.915Z,36.15
2023-05-21T09:40:50.687Z,35.44
2023-05-21T09:43:17.633Z,36.13
2023-05-21T09:45:55.382Z,35.56
2023-05-21T09:51:18.723Z,35.98
2023-05-21T09:53:53.893Z,36.14
2023-05-21T09:56:24.882Z,34.84
2023-05-21T09:59:00.502Z,34.42
2023-05-21T10:01:28.165Z,34.94
2023-05-21T10:03:57.122Z,34.61
2023-05-21T10:06:28.399Z,34.93
2023-05-21T10:08:59.599Z,35.01
2023-05-21T10:11:30.517Z,34.22
2023-05-21T10:14:08.317Z,35.59
2023-05-21T10:16:36.253Z,34.84
2023-05-21T10:19:04.783Z,33.35
2023-05-21T10:21:33.410Z,32.83
2023-05-21T10:24:02.452Z,33.81
2023-05-21T10:26:30.319Z,32.99
2023-05-21T10:29:00.116Z,32.90
2023-05-21T10:31:27.840Z,34.49
2023-05-21T10:33:55.513Z,32.96
2023-05-21T10:36:24.459Z,32.80
2023-05-21T10:38:51.398Z,33.53
2023-05-21T10:41:20.091Z,32.36
2023-05-21T10:44:05.563Z,32.76
2023-05-21T10:46:50.394Z,32.37
2023-05-21T10:49:53.257Z,33.56
2023-05-21T10:52:50.091Z,34.63
2023-05-21T10:55:38.185Z,36.46
2023-05-21T10:58:43.004Z,36.61
2023-05-21T11:01:11.000Z,36.20
2023-05-21T11:03:38.257Z,36.41
2023-05-21T11:06:06.431Z,37.98
2023-05-21T11:08:37.232Z,38.68
2023-05-21T11:11:04.640Z,39.11
2023-05-21T11:13:49.025Z,39.17
2023-05-21T11:16:16.948Z,40.60
2023-05-21T11:18:43.566Z,40.16
2023-05-21T11:21:11.235Z,40.13
2023-05-21T11:23:57.186Z,39.24
2023-05-21T11:26:55.193Z,38.17
2023-05-21T11:29:33.474Z,36.39
2023-05-21T11:32:05.471Z,35.33
2023-05-21T11:34:48.783Z,34.32
2023-05-21T11:37:18.243Z,34.14
2023-05-21T11:39:45.653Z,34.06
2023-05-21T11:42:12.802Z,34.17
2023-05-21T11:44:48.185Z,34.51
2023-05-21T11:47:19.046Z,33.69
2023-05-21T11:49:46.610Z,33.19
2023-05-21T11:52:14.499Z,33.51
2023-05-21T11:54:52.989Z,33.14
2023-05-21T11:57:19.827Z,33.15
2023-05-21T11:59:46.916Z,32.31
2023-05-21T12:02:18.579Z,32.31
2023-05-21T12:04:48.325Z,31.53
2023-05-21T12:07:16.480Z,33.77
2023-05-21T12:09:44.633Z,35.10
2023-05-21T12:12:14.592Z,37.00
2023-05-21T12:14:45.417Z,37.26
2023-05-21T12:17:15.264Z,38.92
2023-05-21T12:19:42.064Z,36.62
2023-05-21T12:22:09.461Z,36.62
2023-05-21T12:24:37.782Z,37.12
2023-05-21T12:27:09.666Z,38.49
2023-05-21T12:29:38.656Z,37.11
2023-05-21T12:32:09.089Z,37.03
2023-05-21T12:34:48.600Z,36.98
2023-05-21T12:37:17.744Z,36.41
2023-05-21T12:39:45.749Z,35.96
2023-05-21T12:42:13.505Z,34.90
2023-05-21T12:44:44.562Z,34.57
2023-05-21T12:47:11.803Z,34.42
2023-05-21T12:49:44.753Z,33.51
2023-05-21T12:52:12.895Z,32.11
2023-05-21T12:54:48.856Z,33.87
2023-05-21T12:57:17.187Z,32.80
2023-05-21T12:59:45.678Z,31.50
2023-05-21T13:02:18.548Z,33.20
2023-05-21T13:04:45.387Z,32.53
2023-05-21T13:07:12.087Z,33.22
2023-05-21T13:09:38.938Z,32.00
2023-05-21T13:12:05.909Z,32.51
2023-05-21T13:14:32.649Z,32.60
2023-05-21T13:16:59.345Z,31.97
2023-05-21T13:19:26.354Z,31.85
2023-05-21T13:21:53.148Z,32.20
2023-05-21T13:24:19.831Z,32.58
2023-05-21T13:26:46.470Z,32.91
2023-05-21T13:29:14.864Z,34.13
2023-05-21T13:31:42.343Z,34.16
2023-05-21T13:34:09.114Z,33.47
2023-05-21T13:36:36.142Z,34.30
2023-05-21T13:39:02.965Z,35.35
2023-05-21T13:41:29.864Z,36.30
2023-05-21T13:43:56.694Z,37.41
2023-05-21T13:46:23.525Z,35.56
2023-05-21T13:48:50.420Z,36.43
2023-05-21T13:51:30.843Z,36.58
2023-05-21T13:54:03.771Z,36.92
2023-05-21T13:56:33.240Z,37.81
2023-05-21T13:59:00.072Z,36.58
2023-05-21T14:01:27.485Z,36.79
2023-05-21T14:03:54.229Z,36.68
2023-05-21T14:06:21.206Z,36.70
2023-05-21T14:08:47.933Z,36.63
2023-05-21T14:11:14.508Z,37.60
2023-05-21T14:13:41.300Z,37.06
2023-05-21T14:16:08.132Z,36.75
2023-05-21T14:18:34.728Z,36.73
2023-05-21T14:21:02.137Z,37.75
2023-05-21T14:23:28.845Z,36.95
2023-05-21T14:25:55.486Z,37.96
2023-05-21T14:28:22.492Z,36.67
2023-05-21T14:30:49.117Z,36.51
2023-05-21T14:33:16.213Z,37.43
2023-05-21T14:35:44.254Z,38.87
2023-05-21T14:38:11.153Z,37.74
2023-05-21T14:40:37.788Z,39.35
2023-05-21T14:43:05.672Z,37.69
2023-05-21T14:45:35.314Z,38.67
2023-05-21T14:48:08.169Z,37.57
2023-05-21T14:50:35.897Z,38.77
2023-05-21T14:53:09.942Z,37.74
2023-05-21T14:55:37.507Z,38.18
2023-05-21T14:58:05.748Z,37.60
2023-05-21T15:00:33.570Z,37.90
2023-05-21T15:03:01.183Z,38.53
2023-05-21T15:05:29.452Z,37.01
2023-05-21T15:07:59.469Z,37.38
2023-05-21T15:10:27.486Z,37.55
2023-05-21T15:12:54.255Z,36.91
2023-05-21T15:15:21.148Z,37.11
2023-05-21T15:17:48.742Z,37.74
2023-05-21T15:20:16.513Z,38.55
2023-05-21T15:22:43.153Z,38.38
2023-05-21T15:25:10.557Z,38.78
2023-05-21T15:27:37.216Z,38.83
2023-05-21T15:30:04.677Z,38.39
2023-05-21T15:32:31.642Z,38.56
2023-05-21T15:34:58.652Z,38.85
2023-05-21T15:37:26.163Z,38.41
2023-05-21T15:39:53.929Z,39.06
2023-05-21T15:42:20.632Z,38.96
2023-05-21T15:44:47.624Z,39.09
2023-05-21T15:47:14.463Z,39.55
2023-05-21T15:49:41.261Z,39.52
2023-05-21T15:52:07.846Z,38.98
2023-05-21T15:54:34.475Z,39.16
2023-05-21T15:57:01.308Z,39.55
2023-05-21T15:59:28.170Z,39.16
2023-05-21T16:01:56.068Z,40.57
2023-05-21T16:04:22.902Z,40.09
2023-05-21T16:06:49.562Z,39.08
2023-05-21T16:09:16.301Z,39.23
2023-05-21T16:11:44.747Z,38.89
2023-05-21T16:14:12.122Z,38.97
2023-05-21T16:16:39.146Z,39.23
2023-05-21T16:19:06.230Z,40.24
2023-05-21T16:21:33.768Z,40.36
2023-05-21T16:24:00.549Z,40.32
2023-05-21T16:26:27.106Z,40.47
2023-05-21T16:28:53.810Z,40.35
2023-05-21T16:31:21.308Z,41.49
2023-05-21T16:33:48.057Z,41.48
2023-05-21T16:36:16.260Z,41.73
2023-05-21T16:38:44.660Z,41.51
2023-05-21T16:41:11.662Z,41.35
2023-05-21T16:43:38.367Z,42.31
2023-05-21T16:46:05.049Z,41.82
2023-05-21T16:48:32.769Z,41.75
2023-05-21T16:50:59.868Z,41.39
2023-05-21T16:53:27.301Z,41.93
2023-05-21T16:55:53.926Z,42.78
2023-05-21T16:58:20.595Z,42.38
2023-05-21T17:00:47.301Z,42.91
2023-05-21T17:03:14.722Z,42.81
2023-05-21T17:05:41.868Z,43.09
2023-05-21T17:08:08.823Z,43.18
2023-05-21T17:10:35.675Z,43.65
2023-05-21T17:13:17.750Z,43.56
2023-05-21T17:15:48.658Z,43.29
2023-05-21T17:18:15.348Z,43.00
2023-05-21T17:20:43.700Z,44.32
2023-05-21T17:23:11.760Z,44.74
2023-05-21T17:25:39.070Z,44.74
2023-05-21T17:28:06.384Z,44.62
2023-05-21T17:30:33.281Z,44.01
2023-05-21T17:33:02.193Z,45.16
2023-05-21T17:35:29.290Z,43.83
2023-05-21T17:37:56.235Z,43.69
2023-05-21T17:40:24.450Z,44.36
2023-05-21T17:42:52.210Z,44.21
2023-05-21T17:45:18.970Z,45.67
2023-05-21T17:47:45.826Z,45.24
2023-05-21T17:50:12.841Z,45.72
2023-05-21T17:52:39.583Z,46.26
2023-05-21T17:55:07.529Z,45.58
2023-05-21T17:57:35.614Z,45.63
2023-05-21T18:00:04.829Z,45.54
2023-05-21T18:02:31.622Z,45.05
2023-05-21T18:04:58.479Z,45.72
2023-05-21T18:07:25.784Z,45.41
2023-05-21T18:09:52.417Z,45.54
2023-05-21T18:12:19.127Z,45.99
2023-05-21T18:14:45.818Z,45.54
2023-05-21T18:17:12.568Z,46.03
2023-05-21T18:19:39.174Z,45.68
2023-05-21T18:22:05.886Z,45.85
2023-05-21T18:24:32.556Z,46.17
2023-05-21T18:26:59.271Z,46.66
2023-05-21T18:29:25.960Z,46.01
2023-05-21T18:31:52.720Z,46.23
2023-05-21T18:34:19.319Z,46.97
2023-05-21T18:36:46.653Z,47.05
2023-05-21T18:39:13.295Z,46.81
2023-05-21T18:41:39.984Z,47.16
2023-05-21T18:44:06.882Z,47.64
2023-05-21T18:46:33.705Z,47.51
2023-05-21T18:49:00.712Z,47.71
2023-05-21T18:51:27.661Z,47.80
2023-05-21T18:53:54.246Z,47.92
2023-05-21T18:56:21.967Z,48.47
2023-05-21T18:58:48.681Z,49.17
2023-05-21T19:01:16.334Z,48.85
2023-05-21T19:03:43.245Z,48.92
2023-05-21T19:06:09.959Z,48.58
2023-05-21T19:08:36.693Z,49.11
2023-05-21T19:11:03.785Z,49.23
2023-05-21T19:13:30.424Z,49.68
2023-05-21T19:15:58.422Z,49.38
2023-05-21T19:18:30.378Z,49.84
2023-05-21T19:20:57.487Z,50.83
2023-05-21T19:23:24.827Z,50.14
2023-05-21T19:25:51.578Z,50.16
2023-05-21T19:28:18.911Z,50.10
2023-05-21T19:30:46.226Z,50.20
2023-05-21T19:33:13.545Z,50.66
2023-05-21T19:35:41.908Z,50.51
2023-05-21T19:38:11.194Z,50.68
2023-05-21T19:40:38.436Z,50.74
2023-05-21T19:43:05.472Z,50.57
2023-05-21T19:45:32.107Z,50.55
2023-05-21T19:47:59.762Z,50.85
2023-05-21T19:50:28.496Z,51.24
2023-05-21T19:52:57.054Z,51.24
2023-05-21T19:55:24.841Z,51.35
2023-05-21T19:57:51.842Z,51.29
2023-05-21T20:00:19.260Z,52.07
2023-05-21T20:02:46.413Z,51.50
2023-05-21T20:05:13.378Z,52.02
2023-05-21T20:07:40.172Z,52.34
2023-05-21T20:10:09.225Z,52.27
2023-05-21T20:12:36.684Z,52.64
2023-05-21T20:15:05.570Z,52.65
2023-05-21T20:17:34.085Z,52.70
2023-05-21T20:20:01.417Z,53.03
2023-05-21T20:22:28.185Z,53.30
2023-05-21T20:24:55.775Z,53.20
2023-05-21T20:27:23.137Z,53.27
2023-05-21T20:29:49.738Z,53.17
2023-05-21T20:32:16.416Z,53.19
2023-05-21T20:34:58.336Z,54.03
2023-05-21T20:37:32.275Z,53.76
2023-05-21T20:39:59.745Z,53.52
2023-05-21T20:42:34.538Z,54.14
2023-05-21T20:45:02.909Z,53.79
2023-05-21T20:47:30.180Z,54.43
2023-05-21T20:49:58.976Z,53.73
2023-05-21T20:52:25.927Z,53.28
2023-05-21T20:54:54.702Z,53.96
2023-05-21T20:57:26.003Z,53.65
2023-05-21T20:59:53.364Z,53.83
2023-05-21T21:02:21.105Z,53.48
2023-05-21T21:04:49.070Z,53.71
2023-05-21T21:07:18.074Z,53.89
2023-05-21T21:09:49.058Z,53.83
2023-05-21T21:12:25.974Z,53.92
2023-05-21T21:14:53.379Z,54.01
2023-05-21T21:17:20.130Z,53.79
2023-05-21T21:19:46.729Z,53.80
2023-05-21T21:22:18.320Z,53.89
2023-05-21T21:24:45.499Z,54.68
2023-05-21T21:27:12.277Z,54.16
2023-05-21T21:29:38.936Z,54.50
2023-05-21T21:32:06.119Z,53.95
2023-05-21T21:34:32.754Z,54.16
2023-05-21T21:36:59.512Z,54.10
2023-05-21T21:39:26.778Z,54.04
2023-05-21T21:41:53.509Z,54.26
2023-05-21T21:44:20.599Z,54.07
2023-05-21T21:46:47.324Z,54.10
2023-05-21T21:49:16.604Z,53.90
2023-05-21T21:51:46.775Z,54.17
2023-05-21T21:54:13.362Z,53.97
2023-05-21T21:56:40.044Z,54.22
2023-05-21T21:59:06.708Z,54.54
2023-05-21T22:01:33.661Z,54.40
2023-05-21T22:04:00.466Z,53.79
2023-05-21T22:06:28.552Z,53.53
2023-05-21T22:08:55.541Z,53.85
2023-05-21T22:11:23.008Z,54.10
2023-05-21T22:13:49.764Z,54.04
2023-05-21T22:16:16.561Z,54.42
2023-05-21T22:18:43.581Z,54.42
2023-05-21T22:21:14.003Z,53.87
2023-05-21T22:23:41.086Z,54.29
2023-05-21T22:26:07.871Z,54.41
2023-05-21T22:28:34.517Z,53.93
2023-05-21T22:31:01.319Z,54.06
2023-05-21T22:33:29.197Z,53.65
2023-05-21T22:35:56.742Z,54.04
2023-05-21T22:38:23.476Z,53.89
2023-05-21T22:40:50.353Z,54.51
2023-05-21T22:43:17.002Z,54.05
2023-05-21T22:45:44.264Z,53.60
2023-05-21T22:48:11.017Z,53.74
2023-05-21T22:50:38.621Z,53.17
2023-05-21T22:53:06.553Z,53.38
2023-05-21T22:55:33.303Z,53.28
2023-05-21T22:58:00.113Z,53.32
2023-05-21T23:00:27.265Z,53.58
2023-05-21T23:02:54.576Z,53.29
2023-05-21T23:05:22.151Z,53.78
2023-05-21T23:07:48.986Z,52.91
2023-05-21T23:10:15.835Z,53.01
2023-05-21T23:12:43.373Z,53.27
2023-05-21T23:15:10.726Z,53.14
2023-05-21T23:17:38.172Z,53.06
2023-05-21T23:20:11.358Z,52.98
2023-05-21T23:22:38.011Z,53.10
2023-05-21T23:25:05.232Z,53.52
2023-05-21T23:27:32.019Z,53.27
2023-05-21T23:29:58.615Z,53.35
2023-05-21T23:32:25.780Z,53.99
2023-05-21T23:34:52.452Z,53.62
2023-05-21T23:37:19.385Z,53.65
2023-05-21T23:39:49.437Z,53.73
2023-05-21T23:42:16.823Z,53.31
2023-05-21T23:44:43.556Z,53.12
2023-05-21T23:47:10.467Z,53.04
2023-05-21T23:49:37.140Z,52.97
2023-05-21T23:52:04.075Z,53.08
2023-05-21T23:54:30.872Z,53.46
2023-05-21T23:56:57.518Z,53.72
2023-05-21T23:59:24.142Z,54.38
