createdAt,value
2022-12-23T00:00:21.934Z,5.67
2022-12-23T00:02:49.809Z,4.83
2022-12-23T00:05:17.915Z,4.90
2022-12-23T00:07:47.027Z,4.70
2022-12-23T00:10:14.866Z,5.23
2022-12-23T00:13:00.239Z,4.83
2022-12-23T00:15:27.944Z,4.40
2022-12-23T00:17:55.810Z,4.87
2022-12-23T00:20:23.698Z,4.40
2022-12-23T00:23:07.905Z,5.00
2022-12-23T00:25:42.322Z,4.30
2022-12-23T00:28:11.675Z,4.70
2022-12-23T00:30:39.699Z,4.50
2022-12-23T00:33:07.461Z,4.43
2022-12-23T00:35:35.254Z,3.90
2022-12-23T00:38:04.387Z,3.83
2022-12-23T00:40:50.108Z,3.80
2022-12-23T00:43:17.848Z,4.20
2022-12-23T00:45:45.764Z,4.07
2022-12-23T00:48:36.341Z,3.97
2022-12-23T00:51:04.077Z,4.30
2022-12-23T00:53:33.164Z,4.83
2022-12-23T00:56:00.892Z,4.40
2022-12-23T00:58:28.801Z,5.03
2022-12-23T01:01:13.936Z,4.87
2022-12-23T01:03:59.079Z,4.33
2022-12-23T01:06:27.016Z,4.17
2022-12-23T01:08:56.095Z,4.90
2022-12-23T01:11:23.733Z,5.00
2022-12-23T01:13:51.475Z,4.70
2022-12-23T01:16:19.186Z,4.27
2022-12-23T01:18:46.976Z,4.60
2022-12-23T01:21:14.741Z,4.60
2022-12-23T01:23:42.426Z,4.30
2022-12-23T01:26:11.791Z,4.80
2022-12-23T01:28:39.529Z,4.97
2022-12-23T01:31:07.352Z,5.20
2022-12-23T01:33:35.108Z,4.90
2022-12-23T01:36:02.858Z,5.03
2022-12-23T01:38:30.822Z,5.30
2022-12-23T01:40:58.498Z,5.97
2022-12-23T01:43:46.094Z,6.10
2022-12-23T01:46:13.804Z,5.60
2022-12-23T01:48:41.835Z,5.53
2022-12-23T01:51:11.512Z,5.40
2022-12-23T01:53:40.059Z,6.07
2022-12-23T01:56:09.175Z,6.17
2022-12-23T01:58:39.139Z,6.37
2022-12-23T02:01:25.703Z,6.20
2022-12-23T02:03:55.701Z,5.77
2022-12-23T02:06:43.859Z,6.10
2022-12-23T02:09:20.682Z,5.60
2022-12-23T02:12:13.234Z,5.50
2022-12-23T02:15:07.951Z,5.23
2022-12-23T02:17:40.531Z,6.23
2022-12-23T02:20:37.321Z,6.27
2022-12-23T02:23:18.190Z,6.57
2022-12-23T02:25:53.760Z,6.87
2022-12-23T02:28:36.814Z,6.53
2022-12-23T02:31:10.464Z,6.40
2022-12-23T02:33:44.618Z,6.13
2022-12-23T02:36:21.773Z,6.07
2022-12-23T02:38:52.938Z,6.43
2022-12-23T02:41:22.178Z,6.40
2022-12-23T02:43:51.180Z,6.00
2022-12-23T02:46:22.067Z,5.90
2022-12-23T02:48:51.731Z,6.00
2022-12-23T02:51:19.460Z,6.97
2022-12-23T02:53:50.171Z,6.63
2022-12-23T02:56:18.388Z,5.63
2022-12-23T02:58:50.172Z,5.83
2022-12-23T03:01:18.165Z,5.53
2022-12-23T03:03:47.461Z,5.83
2022-12-23T03:06:18.867Z,5.90
2022-12-23T03:08:46.625Z,5.60
2022-12-23T03:11:15.249Z,6.03
2022-12-23T03:13:53.961Z,5.90
2022-12-23T03:16:23.828Z,5.97
2022-12-23T03:19:04.352Z,5.77
2022-12-23T03:21:34.483Z,6.40
2022-12-23T03:24:06.915Z,7.33
2022-12-23T03:26:37.828Z,6.90
2022-12-23T03:29:09.048Z,6.80
2022-12-23T03:31:37.010Z,7.53
2022-12-23T03:34:07.741Z,7.37
2022-12-23T03:36:38.133Z,7.07
2022-12-23T03:39:06.559Z,7.80
2022-12-23T03:41:36.160Z,8.07
2022-12-23T03:44:05.435Z,8.73
2022-12-23T03:46:34.593Z,8.77
2022-12-23T03:49:03.594Z,8.90
2022-12-23T03:51:35.013Z,8.80
2022-12-23T03:54:04.551Z,9.47
2022-12-23T03:56:33.371Z,8.97
2022-12-23T03:59:02.253Z,8.90
2022-12-23T04:01:35.203Z,9.73
2022-12-23T04:04:03.691Z,8.57
2022-12-23T04:06:36.406Z,7.40
2022-12-23T04:09:04.368Z,7.20
2022-12-23T04:11:32.135Z,7.60
2022-12-23T04:13:59.999Z,8.60
2022-12-23T04:16:28.126Z,7.80
2022-12-23T04:18:56.249Z,8.13
2022-12-23T04:21:24.085Z,7.63
2022-12-23T04:23:53.373Z,8.93
2022-12-23T04:26:21.225Z,8.70
2022-12-23T04:28:48.970Z,8.27
2022-12-23T04:31:17.111Z,8.37
2022-12-23T04:33:44.781Z,7.77
2022-12-23T04:36:12.618Z,8.20
2022-12-23T04:38:40.441Z,8.20
2022-12-23T04:41:09.642Z,7.40
2022-12-23T04:43:38.397Z,8.17
2022-12-23T04:46:06.350Z,8.73
2022-12-23T04:48:34.574Z,8.10
2022-12-23T04:51:03.216Z,8.23
2022-12-23T04:53:30.937Z,8.50
2022-12-23T04:55:58.761Z,7.90
2022-12-23T04:58:28.046Z,8.23
2022-12-23T05:01:02.702Z,7.13
2022-12-23T05:03:30.633Z,6.90
2022-12-23T05:05:58.394Z,7.40
2022-12-23T05:08:26.468Z,7.67
2022-12-23T05:10:54.259Z,6.50
2022-12-23T05:13:22.343Z,7.47
2022-12-23T05:15:55.216Z,8.03
2022-12-23T05:18:23.197Z,7.33
2022-12-23T05:20:51.312Z,7.03
2022-12-23T05:23:19.239Z,8.23
2022-12-23T05:25:51.650Z,8.50
2022-12-23T05:28:19.529Z,8.00
2022-12-23T05:30:48.137Z,7.77
2022-12-23T05:33:17.599Z,7.87
2022-12-23T05:35:45.362Z,7.77
2022-12-23T05:38:13.038Z,8.10
2022-12-23T05:40:40.758Z,7.60
2022-12-23T05:43:08.790Z,7.57
2022-12-23T05:45:36.640Z,8.07
2022-12-23T05:48:05.576Z,8.10
2022-12-23T05:50:34.636Z,8.10
2022-12-23T05:53:02.296Z,8.20
2022-12-23T05:55:30.125Z,8.53
2022-12-23T05:57:58.108Z,7.97
2022-12-23T06:00:25.888Z,8.13
2022-12-23T06:02:54.523Z,8.80
2022-12-23T06:05:22.583Z,7.60
2022-12-23T06:07:51.732Z,7.63
2022-12-23T06:10:19.533Z,7.17
2022-12-23T06:12:47.244Z,7.27
2022-12-23T06:15:15.592Z,7.37
2022-12-23T06:17:43.339Z,7.30
2022-12-23T06:20:19.703Z,7.17
2022-12-23T06:22:48.355Z,7.23
2022-12-23T06:25:17.650Z,6.47
2022-12-23T06:27:45.669Z,6.57
2022-12-23T06:30:13.785Z,6.40
2022-12-23T06:32:41.615Z,6.93
2022-12-23T06:35:10.130Z,7.83
2022-12-23T06:37:37.929Z,6.93
2022-12-23T06:40:06.715Z,7.53
2022-12-23T06:42:35.823Z,8.33
2022-12-23T06:45:03.586Z,8.77
2022-12-23T06:47:31.311Z,7.90
2022-12-23T06:49:59.009Z,7.67
2022-12-23T06:52:26.787Z,7.70
2022-12-23T06:54:54.556Z,7.40
2022-12-23T06:57:22.424Z,7.53
2022-12-23T06:59:51.486Z,8.50
2022-12-23T07:02:19.304Z,8.20
2022-12-23T07:04:50.006Z,8.00
2022-12-23T07:07:17.878Z,7.73
2022-12-23T07:09:45.637Z,8.33
2022-12-23T07:12:13.262Z,8.93
2022-12-23T07:14:41.063Z,8.60
2022-12-23T07:17:10.337Z,9.27
2022-12-23T07:19:38.153Z,9.70
2022-12-23T07:22:06.033Z,8.70
2022-12-23T07:24:33.869Z,9.27
2022-12-23T07:27:01.571Z,9.10
2022-12-23T07:29:29.302Z,8.63
2022-12-23T07:31:57.119Z,7.93
2022-12-23T07:34:26.546Z,7.90
2022-12-23T07:36:54.291Z,8.43
2022-12-23T07:39:22.089Z,8.20
2022-12-23T07:41:55.547Z,8.30
2022-12-23T07:44:36.979Z,7.30
2022-12-23T07:47:04.868Z,7.90
2022-12-23T07:49:34.534Z,7.13
2022-12-23T07:52:02.370Z,6.93
2022-12-23T07:54:30.178Z,7.40
2022-12-23T07:56:58.151Z,7.30
2022-12-23T07:59:27.563Z,6.93
2022-12-23T08:01:58.191Z,7.30
2022-12-23T08:04:27.191Z,6.77
2022-12-23T08:06:57.672Z,6.90
2022-12-23T08:09:25.688Z,7.07
2022-12-23T08:11:54.188Z,6.87
2022-12-23T08:14:23.098Z,7.17
2022-12-23T08:16:51.014Z,7.53
2022-12-23T08:19:18.990Z,7.00
2022-12-23T08:21:47.063Z,7.40
2022-12-23T08:24:16.524Z,7.53
2022-12-23T08:26:44.436Z,8.17
2022-12-23T08:29:12.249Z,7.73
2022-12-23T08:31:40.366Z,8.10
2022-12-23T08:34:08.056Z,7.83
2022-12-23T08:36:36.236Z,8.10
2022-12-23T08:39:04.838Z,7.67
2022-12-23T08:41:35.237Z,8.90
2022-12-23T08:44:03.129Z,9.13
2022-12-23T08:46:31.006Z,9.17
2022-12-23T08:49:01.824Z,9.03
2022-12-23T08:51:29.735Z,9.80
2022-12-23T08:54:00.410Z,10.60
2022-12-23T08:56:31.790Z,8.80
2022-12-23T08:59:00.930Z,9.17
2022-12-23T09:01:30.208Z,9.80
2022-12-23T09:03:58.385Z,10.00
2022-12-23T09:06:29.913Z,9.30
2022-12-23T09:09:09.855Z,9.37
2022-12-23T09:11:37.677Z,8.73
2022-12-23T09:14:07.272Z,9.43
2022-12-23T09:16:35.175Z,9.83
2022-12-23T09:19:03.085Z,8.07
2022-12-23T09:21:30.964Z,9.70
2022-12-23T09:23:59.154Z,9.43
2022-12-23T09:26:31.508Z,9.20
2022-12-23T09:28:59.788Z,9.00
2022-12-23T09:31:36.229Z,8.80
2022-12-23T09:34:05.573Z,8.43
2022-12-23T09:36:33.799Z,9.53
2022-12-23T09:39:01.675Z,8.57
2022-12-23T09:41:43.517Z,8.90
2022-12-23T09:44:19.769Z,8.10
2022-12-23T09:46:51.677Z,7.87
2022-12-23T09:49:19.681Z,8.57
2022-12-23T09:51:47.456Z,8.50
2022-12-23T09:54:17.744Z,8.47
2022-12-23T09:56:49.003Z,7.50
2022-12-23T09:59:24.605Z,8.40
2022-12-23T10:01:57.391Z,7.43
2022-12-23T10:04:37.908Z,8.23
2022-12-23T10:07:18.306Z,8.53
2022-12-23T10:09:49.887Z,7.80
2022-12-23T10:12:25.546Z,8.83
2022-12-23T10:14:57.164Z,7.67
2022-12-23T10:17:30.160Z,7.83
2022-12-23T10:19:59.473Z,7.53
2022-12-23T10:22:29.389Z,8.20
2022-12-23T10:24:57.259Z,8.73
2022-12-23T10:27:26.558Z,8.77
2022-12-23T10:29:54.390Z,9.87
2022-12-23T10:32:24.647Z,10.40
2022-12-23T10:35:00.696Z,11.20
2022-12-23T10:37:30.816Z,12.40
2022-12-23T10:40:03.839Z,10.90
2022-12-23T10:42:34.977Z,10.70
2022-12-23T10:45:11.693Z,12.77
2022-12-23T10:47:46.709Z,12.30
2022-12-23T10:50:27.786Z,11.93
2022-12-23T10:52:55.930Z,13.40
2022-12-23T10:55:32.965Z,11.20
2022-12-23T10:58:10.199Z,11.17
2022-12-23T11:00:39.330Z,12.23
2022-12-23T11:03:13.132Z,11.80
2022-12-23T11:05:42.535Z,11.27
2022-12-23T11:08:10.404Z,10.23
2022-12-23T11:10:38.439Z,12.10
2022-12-23T11:13:06.407Z,10.03
2022-12-23T11:15:35.350Z,9.77
2022-12-23T11:18:05.555Z,11.13
2022-12-23T11:20:33.583Z,9.10
2022-12-23T11:23:03.930Z,8.80
2022-12-23T11:25:34.324Z,7.50
2022-12-23T11:28:04.407Z,6.83
2022-12-23T11:30:33.258Z,6.40
2022-12-23T11:35:30.358Z,5.40
2022-12-23T11:37:58.233Z,5.33
2022-12-23T11:40:29.023Z,5.27
2022-12-23T11:43:00.566Z,4.53
2022-12-23T11:45:29.387Z,5.00
2022-12-23T11:47:57.193Z,5.53
2022-12-23T11:50:35.341Z,5.47
2022-12-23T11:53:10.857Z,4.67
2022-12-23T11:55:44.265Z,4.50
2022-12-23T11:58:16.721Z,4.43
2022-12-23T12:00:47.180Z,4.87
2022-12-23T12:03:18.372Z,5.40
2022-12-23T12:05:48.569Z,7.17
2022-12-23T12:08:17.121Z,5.00
2022-12-23T12:10:46.515Z,5.60
2022-12-23T12:13:24.585Z,11.93
2022-12-23T12:15:55.616Z,6.57
2022-12-23T12:18:23.246Z,5.40
2022-12-23T12:20:52.559Z,4.50
2022-12-23T12:23:23.265Z,4.03
2022-12-23T12:25:56.551Z,3.87
2022-12-23T12:28:25.325Z,3.90
2022-12-23T12:30:56.228Z,3.80
2022-12-23T12:33:28.540Z,3.73
2022-12-23T12:36:04.937Z,3.50
2022-12-23T12:38:33.166Z,3.20
2022-12-23T12:41:06.299Z,3.50
2022-12-23T12:43:35.407Z,3.43
2022-12-23T12:46:09.749Z,3.00
2022-12-23T12:48:43.108Z,2.80
2022-12-23T12:51:17.317Z,4.37
2022-12-23T12:53:56.207Z,2.87
2022-12-23T12:56:29.455Z,2.67
2022-12-23T12:58:59.147Z,2.70
2022-12-23T13:01:39.036Z,2.53
2022-12-23T13:04:18.995Z,2.30
2022-12-23T13:06:49.433Z,2.20
2022-12-23T13:09:21.840Z,2.33
2022-12-23T13:11:59.193Z,2.60
2022-12-23T13:14:30.076Z,2.13
2022-12-23T13:17:01.949Z,2.10
2022-12-23T13:19:33.825Z,2.13
2022-12-23T13:22:04.052Z,3.03
2022-12-23T13:24:33.732Z,2.97
2022-12-23T13:27:06.813Z,2.00
2022-12-23T13:29:44.170Z,2.60
2022-12-23T13:32:18.819Z,2.30
2022-12-23T13:34:50.192Z,2.73
2022-12-23T13:37:23.462Z,2.20
2022-12-23T13:39:55.495Z,2.10
2022-12-23T13:42:28.425Z,1.50
2022-12-23T13:44:56.178Z,1.60
2022-12-23T13:47:25.803Z,2.03
2022-12-23T13:49:58.663Z,1.40
2022-12-23T13:52:33.076Z,1.10
2022-12-23T13:55:04.139Z,1.40
2022-12-23T13:57:44.682Z,1.30
2022-12-23T14:00:25.359Z,1.50
2022-12-23T14:02:53.503Z,1.23
2022-12-23T14:05:32.550Z,1.50
2022-12-23T14:08:00.402Z,1.77
2022-12-23T14:10:29.041Z,1.30
2022-12-23T14:13:02.813Z,1.27
2022-12-23T14:15:43.920Z,3.53
2022-12-23T14:18:19.015Z,1.70
2022-12-23T14:20:50.235Z,1.30
2022-12-23T14:23:25.845Z,1.47
2022-12-23T14:25:58.949Z,1.10
2022-12-23T14:28:35.578Z,0.97
2022-12-23T14:31:04.946Z,1.43
2022-12-23T14:33:34.380Z,1.03
2022-12-23T14:36:15.481Z,1.13
2022-12-23T14:38:43.246Z,0.90
2022-12-23T14:41:26.430Z,0.90
2022-12-23T14:43:59.723Z,0.93
2022-12-23T14:46:58.631Z,0.80
2022-12-23T14:49:47.440Z,1.20
2022-12-23T14:52:49.071Z,1.90
2022-12-23T14:55:45.739Z,2.30
2022-12-23T14:58:30.277Z,1.33
2022-12-23T15:01:02.799Z,1.50
2022-12-23T15:03:32.796Z,1.47
2022-12-23T15:06:00.539Z,0.93
2022-12-23T15:08:30.390Z,1.10
2022-12-23T15:10:57.962Z,1.20
2022-12-23T15:13:26.187Z,1.90
2022-12-23T15:16:00.682Z,1.53
2022-12-23T15:18:30.223Z,1.83
2022-12-23T15:21:02.117Z,1.73
2022-12-23T15:23:29.767Z,1.93
2022-12-23T15:25:58.925Z,2.20
2022-12-23T15:28:35.817Z,2.30
2022-12-23T15:31:03.455Z,2.50
2022-12-23T15:34:02.404Z,2.80
2022-12-23T15:36:27.835Z,3.23
2022-12-23T15:38:55.503Z,3.13
2022-12-23T15:41:23.281Z,2.87
2022-12-23T15:43:50.880Z,3.60
2022-12-23T15:46:25.172Z,3.90
2022-12-23T15:48:58.536Z,4.60
2022-12-23T15:52:05.135Z,4.13
2022-12-23T15:54:21.856Z,4.77
2022-12-23T15:56:50.442Z,5.00
2022-12-23T15:59:21.666Z,5.27
2022-12-23T16:01:49.418Z,5.60
2022-12-23T16:04:21.159Z,5.50
2022-12-23T16:06:49.864Z,5.47
2022-12-23T16:09:35.469Z,5.30
2022-12-23T16:12:04.011Z,5.03
2022-12-23T16:14:34.736Z,5.70
2022-12-23T16:17:02.882Z,5.67
2022-12-23T16:19:42.130Z,4.80
2022-12-23T16:22:15.483Z,5.00
2022-12-23T16:24:47.234Z,4.70
2022-12-23T16:27:15.611Z,4.90
2022-12-23T16:29:43.214Z,4.63
2022-12-23T16:32:15.073Z,4.83
2022-12-23T16:34:44.087Z,5.23
2022-12-23T16:37:11.923Z,4.17
2022-12-23T16:39:40.455Z,4.40
2022-12-23T16:42:08.123Z,3.90
2022-12-23T16:44:37.809Z,4.27
2022-12-23T16:47:07.033Z,3.23
2022-12-23T16:49:35.675Z,4.17
2022-12-23T16:52:08.320Z,3.93
2022-12-23T16:54:35.954Z,3.40
2022-12-23T16:57:03.514Z,3.73
2022-12-23T16:59:32.226Z,4.50
2022-12-23T17:02:03.676Z,5.00
2022-12-23T17:04:31.790Z,5.23
2022-12-23T17:06:59.375Z,5.07
2022-12-23T17:09:28.499Z,3.57
2022-12-23T17:11:56.251Z,4.17
2022-12-23T17:14:24.614Z,4.60
2022-12-23T17:16:52.449Z,3.30
2022-12-23T17:19:27.892Z,4.27
2022-12-23T17:21:58.719Z,7.27
2022-12-23T17:24:28.172Z,3.27
2022-12-23T17:26:56.611Z,3.57
2022-12-23T17:29:24.545Z,3.10
2022-12-23T17:34:20.843Z,3.73
2022-12-23T17:36:50.562Z,3.07
2022-12-23T17:39:18.647Z,4.10
2022-12-23T17:41:47.736Z,4.20
2022-12-23T17:44:15.907Z,2.97
2022-12-23T17:46:43.696Z,3.33
2022-12-23T17:49:11.727Z,2.97
2022-12-23T17:51:39.560Z,2.90
2022-12-23T17:54:07.320Z,3.37
2022-12-23T17:56:35.000Z,2.70
2022-12-23T17:59:04.144Z,4.27
2022-12-23T18:01:32.589Z,3.20
2022-12-23T18:04:01.227Z,3.40
2022-12-23T18:06:29.432Z,2.43
2022-12-23T18:08:57.863Z,2.57
2022-12-23T18:11:28.594Z,2.93
2022-12-23T18:13:57.925Z,2.53
2022-12-23T18:16:27.266Z,2.53
2022-12-23T18:18:55.032Z,2.97
2022-12-23T18:21:23.900Z,2.50
2022-12-23T18:23:51.634Z,2.47
2022-12-23T18:26:20.298Z,3.27
2022-12-23T18:28:47.965Z,4.23
2022-12-23T18:31:20.081Z,3.43
2022-12-23T18:33:49.164Z,3.60
2022-12-23T18:36:22.301Z,4.83
2022-12-23T18:38:49.919Z,4.30
2022-12-23T18:41:17.713Z,3.50
2022-12-23T18:43:46.520Z,4.40
2022-12-23T18:46:14.202Z,4.90
2022-12-23T18:48:42.092Z,3.30
2022-12-23T18:51:13.222Z,4.37
2022-12-23T18:53:41.606Z,3.47
2022-12-23T18:56:12.294Z,4.63
2022-12-23T18:58:39.857Z,4.27
2022-12-23T19:01:11.207Z,5.80
2022-12-23T19:03:38.879Z,5.70
2022-12-23T19:06:07.309Z,5.83
2022-12-23T19:08:37.089Z,6.40
2022-12-23T19:11:10.763Z,5.33
2022-12-23T19:13:38.337Z,4.43
2022-12-23T19:16:06.380Z,3.53
2022-12-23T19:18:34.059Z,5.47
2022-12-23T19:21:04.267Z,6.80
2022-12-23T19:23:31.882Z,7.43
2022-12-23T19:26:00.930Z,6.37
2022-12-23T19:28:28.511Z,6.27
2022-12-23T19:30:56.476Z,6.20
2022-12-23T19:33:24.324Z,7.57
2022-12-23T19:35:55.162Z,8.73
2022-12-23T19:38:22.742Z,6.27
2022-12-23T19:40:57.315Z,5.03
2022-12-23T19:43:26.349Z,4.73
2022-12-23T19:45:58.238Z,6.30
2022-12-23T19:48:25.884Z,7.50
2022-12-23T19:50:58.161Z,5.57
2022-12-23T19:53:25.979Z,4.00
2022-12-23T19:55:59.190Z,4.43
2022-12-23T19:58:28.490Z,4.63
2022-12-23T20:01:05.829Z,5.23
2022-12-23T20:03:33.457Z,5.10
2022-12-23T20:06:01.085Z,5.60
2022-12-23T20:08:28.821Z,4.87
2022-12-23T20:11:04.384Z,3.80
2022-12-23T20:13:33.335Z,4.87
2022-12-23T20:16:01.137Z,5.13
2022-12-23T20:18:28.754Z,4.57
2022-12-23T20:20:57.573Z,4.23
2022-12-23T20:23:25.241Z,4.20
2022-12-23T20:25:52.959Z,4.40
2022-12-23T20:28:20.578Z,4.43
2022-12-23T20:30:49.695Z,5.53
2022-12-23T20:33:18.466Z,5.00
2022-12-23T20:35:46.040Z,3.27
2022-12-23T20:38:14.713Z,4.03
2022-12-23T20:40:42.287Z,3.87
2022-12-23T20:43:15.090Z,3.70
2022-12-23T20:45:43.068Z,4.13
2022-12-23T20:48:12.044Z,3.57
2022-12-23T20:50:40.590Z,3.90
2022-12-23T20:53:08.913Z,4.30
2022-12-23T20:55:36.545Z,4.10
2022-12-23T21:00:57.616Z,4.97
2022-12-23T21:03:25.277Z,3.67
2022-12-23T21:05:57.216Z,4.83
2022-12-23T21:08:24.821Z,4.73
2022-12-23T21:10:53.467Z,5.10
2022-12-23T21:13:21.028Z,4.73
2022-12-23T21:15:48.676Z,4.63
2022-12-23T21:18:17.597Z,3.87
2022-12-23T21:20:45.460Z,4.00
2022-12-23T21:23:13.015Z,4.63
2022-12-23T21:25:40.669Z,5.00
2022-12-23T21:28:08.276Z,4.83
2022-12-23T21:30:36.079Z,3.97
2022-12-23T21:33:03.680Z,3.77
2022-12-23T21:35:32.754Z,4.13
2022-12-23T21:38:00.509Z,5.10
2022-12-23T21:40:28.164Z,4.20
2022-12-23T21:42:55.761Z,5.37
2022-12-23T21:45:23.376Z,4.20
2022-12-23T21:47:50.946Z,4.07
2022-12-23T21:50:18.701Z,4.27
2022-12-23T21:52:47.647Z,4.33
2022-12-23T21:55:17.515Z,3.77
2022-12-23T21:57:45.195Z,3.30
2022-12-23T22:00:13.347Z,3.30
2022-12-23T22:02:41.047Z,3.60
2022-12-23T22:05:09.457Z,3.63
2022-12-23T22:07:37.026Z,3.60
2022-12-23T22:10:07.294Z,3.60
2022-12-23T22:12:34.881Z,3.80
2022-12-23T22:15:09.530Z,3.40
2022-12-23T22:17:39.008Z,3.67
2022-12-23T22:20:08.045Z,3.77
2022-12-23T22:22:35.669Z,3.97
2022-12-23T22:25:03.386Z,3.20
2022-12-23T22:27:32.310Z,3.40
2022-12-23T22:30:00.091Z,3.80
2022-12-23T22:32:27.684Z,3.83
2022-12-23T22:34:55.343Z,3.30
2022-12-23T22:37:22.984Z,3.70
2022-12-23T22:39:50.688Z,3.93
2022-12-23T22:42:18.245Z,3.67
2022-12-23T22:44:47.244Z,4.03
2022-12-23T22:47:15.069Z,4.20
2022-12-23T22:49:42.846Z,3.97
2022-12-23T22:52:10.617Z,4.63
2022-12-23T22:54:38.408Z,3.97
2022-12-23T22:57:06.118Z,4.27
2022-12-23T22:59:33.775Z,4.33
2022-12-23T23:02:02.975Z,4.27
2022-12-23T23:04:30.664Z,3.13
2022-12-23T23:06:58.319Z,3.73
2022-12-23T23:09:25.899Z,3.53
2022-12-23T23:11:53.555Z,3.73
2022-12-23T23:14:21.323Z,4.83
2022-12-23T23:16:49.301Z,4.40
2022-12-23T23:19:20.254Z,4.33
2022-12-23T23:21:48.754Z,3.50
2022-12-23T23:24:16.368Z,4.30
2022-12-23T23:26:44.020Z,4.50
2022-12-23T23:29:11.566Z,3.73
2022-12-23T23:31:42.425Z,3.40
2022-12-23T23:34:12.198Z,4.33
2022-12-23T23:36:42.644Z,4.20
2022-12-23T23:39:12.574Z,3.70
2022-12-23T23:41:41.200Z,4.87
2022-12-23T23:44:09.568Z,3.83
2022-12-23T23:46:37.705Z,3.80
2022-12-23T23:49:05.562Z,4.17
2022-12-23T23:51:33.414Z,4.03
2022-12-23T23:54:02.613Z,3.63
2022-12-23T23:56:37.589Z,3.97
2022-12-23T23:59:06.342Z,3.83
