createdAt,value
2022-08-05T00:01:28.489Z,90.27
2022-08-05T00:03:57.153Z,90.01
2022-08-05T00:06:29.244Z,90.03
2022-08-05T00:09:00.777Z,90.46
2022-08-05T00:11:34.453Z,90.31
2022-08-05T00:14:11.951Z,90.17
2022-08-05T00:16:52.387Z,90.36
2022-08-05T00:19:23.468Z,90.47
2022-08-05T00:21:51.885Z,90.94
2022-08-05T00:24:24.663Z,91.09
2022-08-05T00:26:57.652Z,90.78
2022-08-05T00:29:26.139Z,91.00
2022-08-05T00:32:13.012Z,91.27
2022-08-05T00:35:05.230Z,91.65
2022-08-05T00:37:51.190Z,91.84
2022-08-05T00:40:27.056Z,92.58
2022-08-05T00:42:56.755Z,92.48
2022-08-05T00:45:28.276Z,92.65
2022-08-05T00:48:06.634Z,92.60
2022-08-05T00:50:33.968Z,92.69
2022-08-05T00:53:00.748Z,93.09
2022-08-05T00:55:33.948Z,92.66
2022-08-05T00:58:11.183Z,92.74
2022-08-05T01:00:38.776Z,93.15
2022-08-05T01:03:07.878Z,92.76
2022-08-05T01:05:35.047Z,92.81
2022-08-05T01:08:30.767Z,93.33
2022-08-05T01:11:01.132Z,93.01
2022-08-05T01:13:58.457Z,92.94
2022-08-05T01:16:47.777Z,93.13
2022-08-05T01:19:46.390Z,93.86
2022-08-05T01:22:24.085Z,93.95
2022-08-05T01:24:57.822Z,94.65
2022-08-05T01:27:54.856Z,94.29
2022-08-05T01:30:34.823Z,94.46
2022-08-05T01:33:06.138Z,95.05
2022-08-05T01:35:51.176Z,95.51
2022-08-05T01:38:27.253Z,95.88
2022-08-05T01:40:58.791Z,96.36
2022-08-05T01:43:28.109Z,96.37
2022-08-05T01:45:57.143Z,96.60
2022-08-05T01:48:28.568Z,96.54
2022-08-05T01:50:56.486Z,96.47
2022-08-05T01:53:57.847Z,97.19
2022-08-05T01:56:13.936Z,97.43
2022-08-05T01:59:04.247Z,97.88
2022-08-05T02:01:37.984Z,98.10
2022-08-05T02:04:09.249Z,97.77
2022-08-05T02:06:38.786Z,97.82
2022-08-05T02:09:07.127Z,97.76
2022-08-05T02:11:47.903Z,97.16
2022-08-05T02:14:24.533Z,97.04
2022-08-05T02:16:54.847Z,96.92
2022-08-05T02:19:35.027Z,96.81
2022-08-05T02:22:08.444Z,97.06
2022-08-05T02:24:39.431Z,96.93
2022-08-05T02:27:10.763Z,96.79
2022-08-05T02:29:58.527Z,97.09
2022-08-05T02:32:29.373Z,97.18
2022-08-05T02:35:13.414Z,97.22
2022-08-05T02:37:43.198Z,97.44
2022-08-05T02:40:17.172Z,97.64
2022-08-05T02:42:47.485Z,97.35
2022-08-05T02:45:21.425Z,97.29
2022-08-05T02:48:06.999Z,97.60
2022-08-05T02:50:44.107Z,97.67
2022-08-05T02:53:19.063Z,97.41
2022-08-05T02:55:55.109Z,97.62
2022-08-05T02:58:27.470Z,97.80
2022-08-05T03:00:56.658Z,98.14
2022-08-05T03:03:23.926Z,98.64
2022-08-05T03:06:56.225Z,99.55
2022-08-05T03:08:42.586Z,99.77
2022-08-05T03:11:57.079Z,100.00
2022-08-05T03:14:13.231Z,100.00
2022-08-05T03:16:40.506Z,99.94
2022-08-05T03:19:17.152Z,99.90
2022-08-05T03:21:53.897Z,99.88
2022-08-05T03:24:29.234Z,100.00
2022-08-05T03:26:58.582Z,99.49
2022-08-05T03:29:45.691Z,99.71
2022-08-05T03:32:14.209Z,99.87
2022-08-05T03:34:42.040Z,100.00
2022-08-05T03:37:16.247Z,100.00
2022-08-05T03:39:58.593Z,100.00
2022-08-05T03:42:27.152Z,100.00
2022-08-05T03:44:55.776Z,100.00
2022-08-05T03:47:24.199Z,100.00
2022-08-05T03:49:52.434Z,100.00
2022-08-05T03:52:49.193Z,100.00
2022-08-05T03:56:04.436Z,100.00
2022-08-05T03:58:16.426Z,100.00
2022-08-05T04:00:51.480Z,100.00
2022-08-05T04:03:28.572Z,100.00
2022-08-05T04:05:59.282Z,100.00
2022-08-05T04:08:30.107Z,100.00
2022-08-05T04:11:03.582Z,100.00
2022-08-05T04:13:50.421Z,100.00
2022-08-05T04:16:24.258Z,100.00
2022-08-05T04:18:57.703Z,100.00
2022-08-05T04:22:08.824Z,100.00
2022-08-05T04:24:14.248Z,100.00
2022-08-05T04:26:46.686Z,100.00
2022-08-05T04:29:13.316Z,100.00
2022-08-05T04:31:41.226Z,100.00
2022-08-05T04:34:31.783Z,100.00
2022-08-05T04:36:56.521Z,100.00
2022-08-05T04:39:23.573Z,100.00
2022-08-05T04:41:50.956Z,100.00
2022-08-05T04:44:21.435Z,100.00
2022-08-05T04:46:56.685Z,100.00
2022-08-05T04:49:24.602Z,100.00
2022-08-05T04:52:00.442Z,100.00
2022-08-05T04:54:27.430Z,100.00
2022-08-05T04:56:58.912Z,100.00
2022-08-05T04:59:36.841Z,100.00
2022-08-05T05:02:37.593Z,100.00
2022-08-05T05:05:02.113Z,100.00
2022-08-05T05:07:32.696Z,100.00
2022-08-05T05:10:02.035Z,100.00
2022-08-05T05:12:29.757Z,100.00
2022-08-05T05:14:56.324Z,100.00
2022-08-05T05:17:24.684Z,100.00
2022-08-05T05:20:11.374Z,100.00
2022-08-05T05:22:40.712Z,100.00
2022-08-05T05:25:16.408Z,100.00
2022-08-05T05:27:53.743Z,100.00
2022-08-05T05:30:30.841Z,100.00
2022-08-05T05:33:09.057Z,100.00
2022-08-05T05:35:44.799Z,100.00
2022-08-05T05:38:12.913Z,100.00
2022-08-05T05:40:48.343Z,100.00
2022-08-05T05:43:27.693Z,100.00
2022-08-05T05:46:03.465Z,100.00
2022-08-05T05:48:31.747Z,100.00
2022-08-05T05:50:58.397Z,100.00
2022-08-05T05:53:45.920Z,100.00
2022-08-05T05:56:31.359Z,99.55
2022-08-05T05:59:03.226Z,98.47
2022-08-05T06:01:37.062Z,97.47
2022-08-05T06:04:11.709Z,97.31
2022-08-05T06:06:43.317Z,95.67
2022-08-05T06:09:17.044Z,94.89
2022-08-05T06:12:01.070Z,93.25
2022-08-05T06:14:31.158Z,91.60
2022-08-05T06:16:58.795Z,88.60
2022-08-05T06:19:35.394Z,88.20
2022-08-05T06:22:04.114Z,87.42
2022-08-05T06:24:32.032Z,86.36
2022-08-05T06:26:58.652Z,85.42
2022-08-05T06:29:46.437Z,83.88
2022-08-05T06:32:13.650Z,84.03
2022-08-05T06:34:57.963Z,83.27
2022-08-05T06:37:58.038Z,80.71
2022-08-05T06:40:18.303Z,79.63
2022-08-05T06:42:51.894Z,79.65
2022-08-05T06:45:43.924Z,79.12
2022-08-05T06:48:47.060Z,77.45
2022-08-05T06:50:53.967Z,76.79
2022-08-05T06:53:27.732Z,77.40
2022-08-05T06:55:55.762Z,77.26
2022-08-05T06:58:35.068Z,75.00
2022-08-05T07:01:06.708Z,72.58
2022-08-05T07:03:34.331Z,73.48
2022-08-05T07:06:05.774Z,73.49
2022-08-05T07:08:47.195Z,74.34
2022-08-05T07:11:15.878Z,73.80
2022-08-05T07:14:01.736Z,73.98
2022-08-05T07:17:58.678Z,72.07
2022-08-05T07:22:28.976Z,66.63
2022-08-05T07:25:21.935Z,62.10
2022-08-05T07:27:57.134Z,62.15
2022-08-05T07:30:31.719Z,62.97
2022-08-05T07:32:59.912Z,63.87
2022-08-05T07:35:55.665Z,64.06
2022-08-05T07:38:32.174Z,63.92
2022-08-05T07:41:16.674Z,64.99
2022-08-05T07:43:49.167Z,63.62
2022-08-05T07:46:24.620Z,61.78
2022-08-05T07:49:02.943Z,59.88
2022-08-05T07:51:37.079Z,60.89
2022-08-05T07:54:08.332Z,59.88
2022-08-05T07:57:00.413Z,62.08
2022-08-05T07:59:38.691Z,63.17
2022-08-05T08:02:17.048Z,64.38
2022-08-05T08:04:47.517Z,64.91
2022-08-05T08:07:15.315Z,63.67
2022-08-05T08:09:42.475Z,62.73
2022-08-05T08:12:35.585Z,61.16
2022-08-05T08:14:56.286Z,61.41
2022-08-05T08:17:23.740Z,61.02
2022-08-05T08:20:23.515Z,60.21
2022-08-05T08:22:37.457Z,60.43
2022-08-05T08:25:16.710Z,61.23
2022-08-05T08:27:51.582Z,60.87
2022-08-05T08:30:32.687Z,60.70
2022-08-05T08:33:13.828Z,59.98
2022-08-05T08:35:52.796Z,59.62
2022-08-05T08:38:35.108Z,58.93
2022-08-05T08:41:08.255Z,58.37
2022-08-05T08:45:18.683Z,58.26
2022-08-05T08:46:27.406Z,58.97
2022-08-05T08:49:06.110Z,58.72
2022-08-05T08:52:02.873Z,58.00
2022-08-05T08:54:30.721Z,56.95
2022-08-05T08:57:00.526Z,58.16
2022-08-05T08:59:33.537Z,58.40
2022-08-05T09:02:04.508Z,57.69
2022-08-05T09:04:57.767Z,57.89
2022-08-05T09:07:29.025Z,57.15
2022-08-05T09:10:06.843Z,54.23
2022-08-05T09:12:34.668Z,52.20
2022-08-05T09:15:05.777Z,52.81
2022-08-05T09:17:42.347Z,51.23
2022-08-05T09:20:20.890Z,48.60
2022-08-05T09:23:19.078Z,51.00
2022-08-05T09:26:02.328Z,51.21
2022-08-05T09:28:33.445Z,51.99
2022-08-05T09:31:22.299Z,50.58
2022-08-05T09:34:09.636Z,47.91
2022-08-05T09:36:55.716Z,46.33
2022-08-05T09:39:41.391Z,48.31
2022-08-05T09:42:17.222Z,49.48
2022-08-05T09:44:52.520Z,48.73
2022-08-05T09:47:25.984Z,47.55
2022-08-05T09:50:02.353Z,48.14
2022-08-05T09:52:34.131Z,44.91
2022-08-05T09:55:56.421Z,46.91
2022-08-05T09:57:58.594Z,45.64
2022-08-05T10:00:26.523Z,44.16
2022-08-05T10:02:58.326Z,44.40
2022-08-05T10:05:28.192Z,44.48
2022-08-05T10:08:36.552Z,44.93
2022-08-05T10:10:53.851Z,47.79
2022-08-05T10:13:47.516Z,47.54
2022-08-05T10:16:37.562Z,48.37
2022-08-05T10:19:10.115Z,47.95
2022-08-05T10:21:40.444Z,46.93
2022-08-05T10:24:13.443Z,46.26
2022-08-05T10:26:48.847Z,44.65
2022-08-05T10:29:23.430Z,43.06
2022-08-05T10:32:52.052Z,42.97
2022-08-05T10:34:50.627Z,39.26
2022-08-05T10:37:18.496Z,41.36
2022-08-05T10:40:03.137Z,38.53
2022-08-05T10:42:36.597Z,37.75
2022-08-05T10:45:21.520Z,38.73
2022-08-05T10:48:30.593Z,38.19
2022-08-05T10:51:01.916Z,39.16
2022-08-05T10:54:00.996Z,38.59
2022-08-05T10:56:45.131Z,36.67
2022-08-05T11:00:02.963Z,37.11
2022-08-05T11:02:08.760Z,37.75
2022-08-05T11:04:46.600Z,37.29
2022-08-05T11:07:16.554Z,37.92
2022-08-05T11:09:46.559Z,38.62
2022-08-05T11:12:43.817Z,40.88
2022-08-05T11:15:21.503Z,40.00
2022-08-05T11:17:59.038Z,37.21
2022-08-05T11:20:39.256Z,36.05
2022-08-05T11:23:33.231Z,35.51
2022-08-05T11:26:09.109Z,32.35
2022-08-05T11:28:36.126Z,32.27
2022-08-05T11:31:06.551Z,33.04
2022-08-05T11:33:46.503Z,33.96
2022-08-05T11:36:34.385Z,33.91
2022-08-05T11:39:08.193Z,34.19
2022-08-05T11:42:00.658Z,35.77
2022-08-05T11:44:53.198Z,37.65
2022-08-05T11:47:49.751Z,39.12
2022-08-05T11:50:09.683Z,39.01
2022-08-05T11:52:41.684Z,37.81
2022-08-05T11:55:11.475Z,36.03
2022-08-05T11:58:10.028Z,34.16
2022-08-05T12:00:32.679Z,33.10
2022-08-05T12:03:29.105Z,33.83
2022-08-05T12:06:03.022Z,33.54
2022-08-05T12:08:31.413Z,32.13
2022-08-05T12:11:05.572Z,33.19
2022-08-05T12:13:48.639Z,33.32
2022-08-05T12:16:28.197Z,34.48
2022-08-05T12:18:56.218Z,33.02
2022-08-05T12:21:29.763Z,33.88
2022-08-05T12:24:22.011Z,32.74
2022-08-05T12:26:53.694Z,34.45
2022-08-05T12:29:23.508Z,33.75
2022-08-05T12:32:01.753Z,31.82
2022-08-05T12:34:35.727Z,33.09
2022-08-05T12:37:16.236Z,33.23
2022-08-05T12:39:56.491Z,32.68
2022-08-05T12:42:31.162Z,33.47
2022-08-05T12:45:10.212Z,33.01
2022-08-05T12:47:37.744Z,34.57
2022-08-05T12:50:15.237Z,35.27
2022-08-05T12:52:42.955Z,36.72
2022-08-05T12:55:22.799Z,34.79
2022-08-05T12:58:52.741Z,34.23
2022-08-05T13:02:05.860Z,35.73
2022-08-05T13:03:32.313Z,35.20
2022-08-05T13:06:00.112Z,35.11
2022-08-05T13:08:32.220Z,36.82
2022-08-05T13:11:01.233Z,37.97
2022-08-05T13:14:06.515Z,37.69
2022-08-05T13:16:16.731Z,38.02
2022-08-05T13:18:57.870Z,40.96
2022-08-05T13:21:28.280Z,42.50
2022-08-05T13:24:05.952Z,44.87
2022-08-05T13:26:35.883Z,46.53
2022-08-05T13:29:02.621Z,47.14
2022-08-05T13:32:04.525Z,44.38
2022-08-05T13:34:44.145Z,44.33
2022-08-05T13:37:10.716Z,44.91
2022-08-05T13:40:15.012Z,43.56
2022-08-05T13:42:24.674Z,41.59
2022-08-05T13:44:53.248Z,42.04
2022-08-05T13:47:35.569Z,41.07
2022-08-05T13:50:09.561Z,40.78
2022-08-05T13:53:01.225Z,42.19
2022-08-05T13:55:41.652Z,42.23
2022-08-05T13:58:14.609Z,41.36
2022-08-05T14:00:57.963Z,41.82
2022-08-05T14:03:24.754Z,42.57
2022-08-05T14:06:25.617Z,41.50
2022-08-05T14:08:38.156Z,43.30
2022-08-05T14:11:20.591Z,46.00
2022-08-05T14:13:55.060Z,45.67
2022-08-05T14:16:24.619Z,44.91
2022-08-05T14:18:51.385Z,46.75
2022-08-05T14:22:08.415Z,47.63
2022-08-05T14:24:05.199Z,49.03
2022-08-05T14:26:38.675Z,49.00
2022-08-05T14:29:15.707Z,49.55
2022-08-05T14:32:03.158Z,49.25
2022-08-05T14:34:35.213Z,49.00
2022-08-05T14:37:03.728Z,49.75
2022-08-05T14:39:31.374Z,49.37
2022-08-05T14:42:29.304Z,47.73
2022-08-05T14:44:56.651Z,46.12
2022-08-05T14:47:24.003Z,46.38
2022-08-05T14:50:19.901Z,47.93
2022-08-05T14:52:53.434Z,48.28
2022-08-05T14:55:25.130Z,47.80
2022-08-05T14:57:56.121Z,47.93
2022-08-05T15:00:27.686Z,47.00
2022-08-05T15:02:55.015Z,46.76
2022-08-05T15:05:21.643Z,45.94
2022-08-05T15:08:05.549Z,45.61
2022-08-05T15:10:38.930Z,45.66
2022-08-05T15:13:09.996Z,46.76
2022-08-05T15:15:55.723Z,44.68
2022-08-05T15:18:23.403Z,44.06
2022-08-05T15:20:56.002Z,44.37
2022-08-05T15:23:22.567Z,44.74
2022-08-05T15:25:51.916Z,44.45
2022-08-05T15:28:27.284Z,44.64
2022-08-05T15:30:55.009Z,44.42
2022-08-05T15:34:18.811Z,42.69
2022-08-05T15:36:43.989Z,40.70
2022-08-05T15:40:59.294Z,42.48
2022-08-05T15:41:59.142Z,41.17
2022-08-05T15:44:27.946Z,41.17
2022-08-05T15:46:56.874Z,43.87
2022-08-05T15:49:48.265Z,43.09
2022-08-05T15:52:29.357Z,44.55
2022-08-05T15:55:03.710Z,44.14
2022-08-05T15:57:33.222Z,44.78
2022-08-05T16:00:06.284Z,45.40
2022-08-05T16:02:33.486Z,44.78
2022-08-05T16:05:00.356Z,45.01
2022-08-05T16:07:30.201Z,44.71
2022-08-05T16:09:56.805Z,45.08
2022-08-05T16:12:23.630Z,45.43
2022-08-05T16:15:18.813Z,45.74
2022-08-05T16:17:58.030Z,45.90
2022-08-05T16:20:25.717Z,43.20
2022-08-05T16:22:54.575Z,42.93
2022-08-05T16:25:21.175Z,44.19
2022-08-05T16:28:02.244Z,45.38
2022-08-05T16:30:34.260Z,44.25
2022-08-05T16:33:03.307Z,45.18
2022-08-05T16:35:32.090Z,46.15
2022-08-05T16:38:00.655Z,47.14
2022-08-05T16:40:37.143Z,45.86
2022-08-05T16:43:04.206Z,47.90
2022-08-05T16:46:04.888Z,48.48
2022-08-05T16:48:25.914Z,49.61
2022-08-05T16:50:59.696Z,50.58
2022-08-05T16:53:32.380Z,51.24
2022-08-05T16:56:13.346Z,50.43
2022-08-05T16:58:41.035Z,49.88
2022-08-05T17:01:10.331Z,48.81
2022-08-05T17:03:37.488Z,49.91
2022-08-05T17:06:05.823Z,50.58
2022-08-05T17:08:52.145Z,50.93
2022-08-05T17:11:23.517Z,51.50
2022-08-05T17:14:00.629Z,48.81
2022-08-05T17:16:36.771Z,46.32
2022-08-05T17:19:09.662Z,47.66
2022-08-05T17:21:39.762Z,47.27
2022-08-05T17:24:18.628Z,48.49
2022-08-05T17:26:56.584Z,50.77
2022-08-05T17:29:39.941Z,52.28
2022-08-05T17:32:17.226Z,51.48
2022-08-05T17:34:48.457Z,51.35
2022-08-05T17:37:39.440Z,51.48
2022-08-05T17:40:10.273Z,51.39
2022-08-05T17:42:41.634Z,52.38
2022-08-05T17:45:20.308Z,52.59
2022-08-05T17:47:53.574Z,50.34
2022-08-05T17:50:28.116Z,48.84
2022-08-05T17:52:56.062Z,50.15
2022-08-05T17:55:34.547Z,49.42
2022-08-05T17:58:05.660Z,50.15
2022-08-05T18:00:34.679Z,50.13
2022-08-05T18:03:02.166Z,48.87
2022-08-05T18:05:35.331Z,48.78
2022-08-05T18:08:02.895Z,49.11
2022-08-05T18:10:33.507Z,50.87
2022-08-05T18:13:00.401Z,51.45
2022-08-05T18:15:31.173Z,51.95
2022-08-05T18:18:05.705Z,52.79
2022-08-05T18:20:37.922Z,53.14
2022-08-05T18:23:09.487Z,54.63
2022-08-05T18:25:45.150Z,55.53
2022-08-05T18:28:17.679Z,55.53
2022-08-05T18:30:51.066Z,55.62
2022-08-05T18:33:22.614Z,56.84
2022-08-05T18:36:03.983Z,55.40
2022-08-05T18:38:36.487Z,54.61
2022-08-05T18:41:53.580Z,56.04
2022-08-05T18:43:51.484Z,57.30
2022-08-05T18:46:19.741Z,58.03
2022-08-05T18:48:53.903Z,59.10
2022-08-05T18:52:06.709Z,59.25
2022-08-05T18:54:31.202Z,60.86
2022-08-05T18:57:00.924Z,61.99
2022-08-05T18:59:45.702Z,63.04
2022-08-05T19:02:26.938Z,63.93
2022-08-05T19:05:02.517Z,65.12
2022-08-05T19:07:42.352Z,65.40
2022-08-05T19:10:12.514Z,65.78
2022-08-05T19:12:39.111Z,66.80
2022-08-05T19:15:06.434Z,67.81
2022-08-05T19:17:59.879Z,68.66
2022-08-05T19:20:41.667Z,69.17
2022-08-05T19:24:04.987Z,69.38
2022-08-05T19:26:02.538Z,70.62
2022-08-05T19:28:30.893Z,71.33
2022-08-05T19:30:57.699Z,72.22
2022-08-05T19:33:35.812Z,72.74
2022-08-05T19:36:06.210Z,73.47
2022-08-05T19:38:36.446Z,73.47
2022-08-05T19:41:07.329Z,74.09
2022-08-05T19:44:04.765Z,74.65
2022-08-05T19:46:30.639Z,75.00
2022-08-05T19:49:05.428Z,75.58
2022-08-05T19:52:05.420Z,75.70
2022-08-05T19:54:26.955Z,76.40
2022-08-05T19:57:02.057Z,76.50
2022-08-05T20:00:01.484Z,76.99
2022-08-05T20:02:17.459Z,77.48
2022-08-05T20:04:50.128Z,78.01
2022-08-05T20:07:46.591Z,77.94
2022-08-05T20:10:11.805Z,78.46
2022-08-05T20:12:46.358Z,76.75
2022-08-05T20:15:23.038Z,76.83
2022-08-05T20:18:09.744Z,77.80
2022-08-05T20:20:37.950Z,78.44
2022-08-05T20:23:05.287Z,78.59
2022-08-05T20:25:33.890Z,78.97
2022-08-05T20:28:08.053Z,79.14
2022-08-05T20:30:40.430Z,78.65
2022-08-05T20:33:08.764Z,78.02
2022-08-05T20:35:40.458Z,77.47
2022-08-05T20:38:19.980Z,77.75
2022-08-05T20:40:53.321Z,77.83
2022-08-05T20:43:33.414Z,78.55
2022-08-05T20:46:10.213Z,79.09
2022-08-05T20:48:39.205Z,79.19
2022-08-05T20:51:08.979Z,79.47
2022-08-05T20:53:36.441Z,79.33
2022-08-05T20:56:08.359Z,79.33
2022-08-05T20:58:35.883Z,79.76
2022-08-05T21:01:04.440Z,79.99
2022-08-05T21:03:34.177Z,80.44
2022-08-05T21:06:01.911Z,80.68
2022-08-05T21:08:41.296Z,80.99
2022-08-05T21:11:15.108Z,81.29
2022-08-05T21:13:59.526Z,81.50
2022-08-05T21:16:29.891Z,81.55
2022-08-05T21:18:59.834Z,80.98
2022-08-05T21:21:39.339Z,81.23
2022-08-05T21:24:12.864Z,81.05
2022-08-05T21:26:41.244Z,82.11
2022-08-05T21:29:10.106Z,82.09
2022-08-05T21:31:41.322Z,81.88
2022-08-05T21:34:08.689Z,82.04
2022-08-05T21:36:37.346Z,82.62
2022-08-05T21:39:04.061Z,83.62
2022-08-05T21:41:34.019Z,83.04
2022-08-05T21:44:04.043Z,83.42
2022-08-05T21:46:32.522Z,83.97
2022-08-05T21:49:01.520Z,84.58
2022-08-05T21:52:16.192Z,84.61
2022-08-05T21:54:14.671Z,84.78
2022-08-05T21:56:44.647Z,85.75
2022-08-05T21:59:23.904Z,86.62
2022-08-05T22:01:51.503Z,87.19
2022-08-05T22:04:21.460Z,87.05
2022-08-05T22:06:52.711Z,87.69
2022-08-05T22:09:21.482Z,87.30
2022-08-05T22:11:49.371Z,87.45
2022-08-05T22:14:37.187Z,87.75
2022-08-05T22:17:06.670Z,88.57
2022-08-05T22:20:00.644Z,88.54
2022-08-05T22:22:28.049Z,89.47
2022-08-05T22:25:27.283Z,89.25
2022-08-05T22:28:09.000Z,90.41
2022-08-05T22:30:55.390Z,90.48
2022-08-05T22:33:56.542Z,90.58
2022-08-05T22:36:10.087Z,90.57
2022-08-05T22:38:37.130Z,91.04
2022-08-05T22:41:08.680Z,91.42
2022-08-05T22:43:38.073Z,90.75
2022-08-05T22:46:12.316Z,90.65
2022-08-05T22:48:41.050Z,89.85
2022-08-05T22:51:07.899Z,89.92
2022-08-05T22:53:35.831Z,89.72
2022-08-05T22:56:04.091Z,90.57
2022-08-05T22:58:36.576Z,90.83
2022-08-05T23:01:03.194Z,90.95
2022-08-05T23:03:58.967Z,91.25
2022-08-05T23:06:19.051Z,91.69
2022-08-05T23:08:45.721Z,92.08
2022-08-05T23:11:18.757Z,92.26
2022-08-05T23:13:45.861Z,92.14
2022-08-05T23:16:26.062Z,92.20
2022-08-05T23:19:00.253Z,93.12
2022-08-05T23:21:42.429Z,93.19
2022-08-05T23:24:11.064Z,92.60
2022-08-05T23:26:38.129Z,92.44
2022-08-05T23:29:05.305Z,92.87
2022-08-05T23:31:31.927Z,92.75
2022-08-05T23:34:04.029Z,92.88
2022-08-05T23:36:40.018Z,93.08
2022-08-05T23:39:17.202Z,93.65
2022-08-05T23:41:50.679Z,94.31
2022-08-05T23:44:17.254Z,95.00
2022-08-05T23:46:46.506Z,95.35
2022-08-05T23:49:16.121Z,96.43
2022-08-05T23:52:02.647Z,96.11
2022-08-05T23:54:36.442Z,96.15
2022-08-05T23:57:07.478Z,96.07
