createdAt,value
2019-01-16T00:02:18.364Z,5.60
2019-01-16T00:04:51.087Z,5.60
2019-01-16T00:07:37.543Z,5.50
2019-01-16T00:10:26.926Z,5.50
2019-01-16T00:12:59.911Z,5.50
2019-01-16T00:15:39.411Z,5.60
2019-01-16T00:18:16.875Z,5.60
2019-01-16T00:20:54.343Z,5.60
2019-01-16T00:23:33.672Z,5.60
2019-01-16T00:26:07.160Z,5.60
2019-01-16T00:28:37.527Z,5.60
2019-01-16T00:31:10.238Z,5.50
2019-01-16T00:33:49.315Z,5.50
2019-01-16T00:36:25.326Z,5.50
2019-01-16T00:39:11.914Z,5.50
2019-01-16T00:41:58.476Z,5.50
2019-01-16T00:44:29.959Z,5.50
2019-01-16T00:47:05.709Z,5.40
2019-01-16T00:49:47.955Z,5.40
2019-01-16T00:52:20.663Z,5.30
2019-01-16T00:54:59.678Z,5.20
2019-01-16T00:57:38.647Z,5.30
2019-01-16T01:00:18.939Z,5.30
2019-01-16T01:02:48.947Z,5.40
2019-01-16T01:05:30.648Z,5.50
2019-01-16T01:08:03.451Z,5.60
2019-01-16T01:10:36.351Z,5.60
2019-01-16T01:13:09.260Z,5.80
2019-01-16T01:15:42.168Z,5.80
2019-01-16T01:18:12.171Z,5.90
2019-01-16T01:20:43.627Z,5.80
2019-01-16T01:23:19.412Z,5.80
2019-01-16T01:25:49.459Z,5.80
2019-01-16T01:28:22.431Z,5.90
2019-01-16T01:30:56.775Z,5.90
2019-01-16T01:33:27.099Z,5.90
2019-01-16T01:36:12.172Z,5.90
2019-01-16T01:38:54.413Z,5.90
2019-01-16T01:41:24.451Z,5.90
2019-01-16T01:43:54.452Z,5.90
2019-01-16T01:46:40.967Z,5.90
2019-01-16T01:49:10.971Z,5.90
2019-01-16T01:51:57.379Z,6.00
2019-01-16T01:54:33.067Z,5.90
2019-01-16T01:57:05.774Z,6.00
2019-01-16T01:59:35.774Z,5.90
2019-01-16T02:02:13.121Z,5.90
2019-01-16T02:04:57.900Z,5.90
2019-01-16T02:07:27.943Z,6.00
2019-01-16T02:09:57.946Z,6.00
2019-01-16T02:12:43.139Z,6.00
2019-01-16T02:15:15.297Z,6.00
2019-01-16T02:17:49.164Z,6.10
2019-01-16T02:20:35.537Z,6.10
2019-01-16T02:23:18.348Z,6.00
2019-01-16T02:25:50.956Z,6.00
2019-01-16T02:28:23.663Z,6.00
2019-01-16T02:30:56.412Z,6.00
2019-01-16T02:33:35.644Z,6.00
2019-01-16T02:36:11.391Z,6.00
2019-01-16T02:38:57.887Z,6.00
2019-01-16T02:41:27.903Z,6.00
2019-01-16T02:43:57.901Z,6.00
2019-01-16T02:46:44.467Z,6.10
2019-01-16T02:49:21.033Z,6.00
2019-01-16T02:51:54.595Z,6.00
2019-01-16T02:54:40.924Z,6.00
2019-01-16T02:57:16.920Z,6.00
2019-01-16T02:59:52.915Z,6.10
2019-01-16T03:02:22.963Z,6.10
2019-01-16T03:04:52.977Z,6.10
2019-01-16T03:07:22.974Z,6.00
2019-01-16T03:09:53.801Z,6.10
2019-01-16T03:12:30.012Z,6.10
2019-01-16T03:15:09.031Z,6.20
2019-01-16T03:17:55.516Z,6.10
2019-01-16T03:20:37.839Z,6.10
2019-01-16T03:23:17.527Z,6.20
2019-01-16T03:25:56.837Z,6.20
2019-01-16T03:28:29.540Z,6.10
2019-01-16T03:31:02.488Z,6.10
2019-01-16T03:33:44.465Z,6.10
2019-01-16T03:36:20.269Z,6.10
2019-01-16T03:39:05.649Z,6.10
2019-01-16T03:41:45.999Z,6.10
2019-01-16T03:44:18.750Z,6.10
2019-01-16T03:46:51.680Z,6.10
2019-01-16T03:49:39.784Z,6.20
2019-01-16T03:52:09.824Z,6.20
2019-01-16T03:54:51.739Z,6.10
2019-01-16T03:57:28.384Z,6.20
2019-01-16T04:00:04.099Z,6.20
2019-01-16T04:02:36.849Z,6.20
2019-01-16T04:05:25.149Z,6.20
2019-01-16T04:08:11.995Z,6.10
2019-01-16T04:10:41.996Z,6.10
2019-01-16T04:13:31.947Z,6.20
2019-01-16T04:16:07.582Z,6.20
2019-01-16T04:18:40.235Z,6.20
2019-01-16T04:21:13.180Z,6.10
2019-01-16T04:23:46.144Z,6.10
2019-01-16T04:26:16.316Z,6.10
2019-01-16T04:28:46.322Z,6.10
2019-01-16T04:31:32.081Z,6.20
2019-01-16T04:34:05.002Z,6.20
2019-01-16T04:36:43.929Z,6.20
2019-01-16T04:39:28.806Z,6.20
2019-01-16T04:42:15.438Z,6.20
2019-01-16T04:44:47.930Z,6.30
2019-01-16T04:47:17.936Z,6.20
2019-01-16T04:50:07.920Z,6.20
2019-01-16T04:52:40.908Z,6.20
2019-01-16T04:55:10.910Z,6.30
2019-01-16T04:57:47.001Z,6.30
2019-01-16T05:00:17.008Z,6.30
2019-01-16T05:02:49.971Z,6.30
2019-01-16T05:05:27.275Z,6.20
2019-01-16T05:08:03.006Z,6.30
2019-01-16T05:10:35.977Z,6.30
2019-01-16T05:13:08.682Z,6.30
2019-01-16T05:15:44.523Z,6.20
2019-01-16T05:18:14.527Z,6.30
2019-01-16T05:20:44.523Z,6.30
2019-01-16T05:23:17.908Z,6.20
2019-01-16T05:25:53.670Z,6.20
2019-01-16T05:28:30.672Z,6.20
2019-01-16T05:31:09.497Z,6.20
2019-01-16T05:33:54.866Z,6.20
2019-01-16T05:36:27.703Z,6.20
2019-01-16T05:38:57.717Z,6.20
2019-01-16T05:41:28.253Z,6.20
2019-01-16T05:44:12.083Z,6.20
2019-01-16T05:46:42.004Z,6.20
2019-01-16T05:49:28.676Z,6.20
2019-01-16T05:52:01.685Z,6.20
2019-01-16T05:54:46.958Z,6.20
2019-01-16T05:57:20.567Z,6.20
2019-01-16T05:59:50.563Z,6.20
2019-01-16T06:02:35.739Z,6.30
2019-01-16T06:05:07.983Z,6.30
2019-01-16T06:07:54.220Z,6.30
2019-01-16T06:10:42.590Z,6.30
2019-01-16T06:13:14.103Z,6.30
2019-01-16T06:15:44.107Z,6.30
2019-01-16T06:18:17.079Z,6.30
2019-01-16T06:20:47.127Z,6.30
2019-01-16T06:23:29.382Z,6.30
2019-01-16T06:25:59.424Z,6.30
2019-01-16T06:28:33.721Z,6.30
2019-01-16T06:31:10.339Z,6.30
2019-01-16T06:33:40.343Z,6.30
2019-01-16T06:36:10.357Z,6.30
2019-01-16T06:38:56.863Z,6.30
2019-01-16T06:41:45.168Z,6.30
2019-01-16T06:44:20.915Z,6.30
2019-01-16T06:47:02.831Z,6.30
2019-01-16T06:49:49.450Z,6.30
2019-01-16T06:52:22.380Z,6.30
2019-01-16T06:54:52.378Z,6.30
2019-01-16T06:57:29.104Z,6.20
2019-01-16T06:59:59.215Z,6.30
2019-01-16T07:02:35.236Z,6.30
2019-01-16T07:05:21.312Z,6.30
2019-01-16T07:07:55.619Z,6.20
2019-01-16T07:10:40.644Z,6.20
2019-01-16T07:13:10.691Z,6.30
2019-01-16T07:15:40.692Z,6.30
2019-01-16T07:18:16.655Z,6.30
2019-01-16T07:21:02.998Z,6.30
2019-01-16T07:23:37.395Z,6.30
2019-01-16T07:26:16.188Z,6.20
2019-01-16T07:28:58.598Z,6.30
2019-01-16T07:31:34.543Z,6.30
2019-01-16T07:34:04.585Z,6.30
2019-01-16T07:36:40.346Z,6.20
2019-01-16T07:39:19.676Z,6.30
2019-01-16T07:41:52.227Z,6.30
2019-01-16T07:44:22.227Z,6.30
2019-01-16T07:47:08.892Z,6.30
2019-01-16T07:49:41.846Z,6.20
2019-01-16T07:52:11.851Z,6.20
2019-01-16T07:55:01.379Z,6.30
2019-01-16T07:57:31.388Z,6.30
2019-01-16T08:00:01.733Z,6.30
2019-01-16T08:02:48.332Z,6.30
2019-01-16T08:05:34.587Z,6.40
2019-01-16T08:08:04.627Z,6.40
2019-01-16T08:10:37.752Z,6.30
2019-01-16T08:13:19.892Z,6.20
2019-01-16T08:16:02.007Z,6.20
2019-01-16T08:18:40.815Z,6.20
2019-01-16T08:21:20.043Z,6.20
2019-01-16T08:24:06.624Z,6.00
2019-01-16T08:26:42.576Z,6.10
2019-01-16T08:29:24.283Z,6.10
2019-01-16T08:31:56.986Z,6.10
2019-01-16T08:34:42.503Z,6.20
2019-01-16T08:37:30.296Z,6.10
2019-01-16T08:40:12.322Z,6.20
2019-01-16T08:42:48.263Z,6.10
2019-01-16T08:45:25.387Z,6.20
2019-01-16T08:48:11.891Z,6.20
2019-01-16T08:50:44.815Z,6.20
2019-01-16T08:53:14.823Z,6.20
2019-01-16T08:55:50.603Z,6.20
2019-01-16T08:58:23.564Z,6.30
2019-01-16T09:00:59.700Z,6.30
2019-01-16T09:03:32.398Z,6.40
2019-01-16T09:06:02.338Z,6.30
2019-01-16T09:08:32.384Z,6.40
2019-01-16T09:11:18.691Z,6.30
2019-01-16T09:14:04.932Z,6.40
2019-01-16T09:16:50.232Z,6.40
2019-01-16T09:19:33.335Z,6.40
2019-01-16T09:22:18.654Z,6.40
2019-01-16T09:24:48.691Z,6.40
2019-01-16T09:27:24.402Z,6.40
2019-01-16T09:30:01.864Z,6.30
2019-01-16T09:32:31.871Z,6.40
2019-01-16T09:35:15.162Z,6.40
2019-01-16T09:37:45.169Z,6.40
2019-01-16T09:40:15.162Z,6.40
2019-01-16T09:42:45.203Z,6.40
2019-01-16T09:45:30.292Z,6.50
2019-01-16T09:48:00.340Z,6.50
2019-01-16T09:50:36.119Z,6.40
2019-01-16T09:53:19.695Z,6.40
2019-01-16T09:55:49.699Z,6.40
2019-01-16T09:58:38.126Z,6.40
2019-01-16T10:01:17.211Z,6.40
2019-01-16T10:03:50.119Z,6.40
2019-01-16T10:06:32.340Z,6.50
2019-01-16T10:09:08.823Z,6.60
2019-01-16T10:11:38.829Z,6.70
2019-01-16T10:14:08.826Z,6.60
2019-01-16T10:16:41.486Z,6.80
2019-01-16T10:19:14.466Z,6.70
2019-01-16T10:21:50.279Z,6.60
2019-01-16T10:24:36.547Z,6.80
2019-01-16T10:27:06.699Z,6.80
2019-01-16T10:29:36.701Z,6.90
2019-01-16T10:32:12.999Z,7.00
2019-01-16T10:35:00.473Z,7.00
2019-01-16T10:37:39.838Z,6.90
2019-01-16T10:40:26.419Z,7.00
2019-01-16T10:43:06.178Z,6.90
2019-01-16T10:45:36.184Z,6.80
2019-01-16T10:48:18.324Z,6.80
2019-01-16T10:50:48.322Z,6.80
2019-01-16T10:53:27.359Z,6.90
2019-01-16T10:56:09.414Z,6.90
2019-01-16T10:58:56.235Z,6.90
2019-01-16T11:01:26.247Z,6.80
2019-01-16T11:03:56.420Z,6.80
2019-01-16T11:06:42.982Z,6.90
2019-01-16T11:09:29.767Z,6.80
2019-01-16T11:12:18.084Z,6.90
2019-01-16T11:15:04.291Z,6.90
2019-01-16T11:17:47.736Z,6.60
2019-01-16T11:20:23.555Z,6.50
2019-01-16T11:22:56.303Z,6.60
2019-01-16T11:25:44.577Z,6.70
2019-01-16T11:28:23.644Z,6.70
2019-01-16T11:30:56.363Z,6.70
2019-01-16T11:33:33.771Z,6.50
2019-01-16T11:36:20.443Z,6.60
2019-01-16T11:38:53.422Z,6.60
2019-01-16T11:41:23.430Z,6.70
2019-01-16T11:44:09.704Z,6.80
2019-01-16T11:46:39.707Z,6.80
2019-01-16T11:49:27.263Z,6.80
2019-01-16T11:52:13.635Z,6.60
2019-01-16T11:55:00.295Z,6.50
2019-01-16T11:57:45.267Z,6.50
2019-01-16T12:00:15.791Z,6.50
2019-01-16T12:02:48.730Z,6.50
2019-01-16T12:05:22.827Z,6.40
2019-01-16T12:07:52.836Z,6.40
2019-01-16T12:10:22.839Z,6.70
2019-01-16T12:12:52.870Z,6.70
2019-01-16T12:15:41.454Z,6.50
2019-01-16T12:18:27.992Z,6.30
2019-01-16T12:21:07.143Z,6.50
2019-01-16T12:23:41.584Z,6.40
2019-01-16T12:26:14.549Z,6.40
2019-01-16T12:28:47.518Z,6.60
2019-01-16T12:31:20.479Z,6.60
2019-01-16T12:34:07.055Z,6.60
2019-01-16T12:36:52.101Z,6.40
2019-01-16T12:39:37.739Z,6.20
2019-01-16T12:42:10.310Z,6.20
2019-01-16T12:44:43.007Z,6.10
2019-01-16T12:47:19.167Z,6.10
2019-01-16T12:50:05.720Z,6.10
2019-01-16T12:52:44.707Z,6.00
2019-01-16T12:55:30.884Z,6.10
2019-01-16T12:58:17.279Z,6.10
2019-01-16T13:00:47.331Z,6.10
2019-01-16T13:03:17.336Z,6.20
2019-01-16T13:05:50.008Z,6.00
2019-01-16T13:08:36.321Z,6.10
2019-01-16T13:11:08.935Z,6.00
2019-01-16T13:13:38.948Z,5.90
2019-01-16T13:16:15.031Z,6.00
2019-01-16T13:18:53.802Z,6.00
2019-01-16T13:21:33.029Z,5.90
2019-01-16T13:24:12.009Z,5.90
2019-01-16T13:26:57.340Z,6.00
2019-01-16T13:29:27.350Z,5.90
2019-01-16T13:32:14.422Z,5.80
2019-01-16T13:34:48.951Z,5.80
2019-01-16T13:37:19.245Z,5.80
2019-01-16T13:39:55.011Z,5.80
2019-01-16T13:42:28.035Z,5.80
2019-01-16T13:45:13.330Z,5.80
2019-01-16T13:48:00.311Z,5.70
2019-01-16T13:50:33.032Z,5.70
2019-01-16T13:53:15.219Z,5.70
2019-01-16T13:55:48.271Z,5.60
2019-01-16T13:58:23.780Z,5.50
2019-01-16T14:01:19.188Z,5.40
2019-01-16T14:03:50.479Z,5.40
2019-01-16T14:06:29.245Z,5.40
2019-01-16T14:08:59.292Z,5.30
2019-01-16T14:11:29.298Z,5.30
2019-01-16T14:14:02.216Z,5.30
2019-01-16T14:16:32.263Z,5.50
2019-01-16T14:19:02.276Z,5.40
2019-01-16T14:21:32.279Z,5.20
2019-01-16T14:24:03.844Z,5.10
2019-01-16T14:26:45.900Z,5.20
2019-01-16T14:29:18.627Z,5.30
2019-01-16T14:32:00.951Z,5.20
2019-01-16T14:34:36.724Z,5.30
2019-01-16T14:37:07.752Z,5.10
2019-01-16T14:39:48.070Z,5.10
2019-01-16T14:42:18.077Z,5.10
2019-01-16T14:45:06.174Z,5.10
2019-01-16T14:47:38.887Z,5.10
2019-01-16T14:50:23.673Z,5.10
2019-01-16T14:52:53.688Z,5.30
2019-01-16T14:55:26.359Z,5.20
2019-01-16T14:58:06.149Z,5.10
2019-01-16T15:00:51.466Z,5.20
2019-01-16T15:03:30.363Z,5.10
2019-01-16T15:06:00.368Z,5.20
2019-01-16T15:08:47.002Z,5.10
2019-01-16T15:11:17.007Z,5.10
2019-01-16T15:13:49.725Z,5.00
2019-01-16T15:16:38.094Z,5.00
2019-01-16T15:19:08.095Z,5.10
2019-01-16T15:21:49.720Z,5.10
2019-01-16T15:24:37.855Z,5.10
2019-01-16T15:27:22.791Z,5.00
2019-01-16T15:29:53.123Z,5.00
2019-01-16T15:32:39.687Z,5.00
2019-01-16T15:35:19.539Z,4.80
2019-01-16T15:38:07.511Z,4.80
2019-01-16T15:40:37.510Z,4.90
2019-01-16T15:43:16.507Z,4.80
2019-01-16T15:45:46.520Z,4.80
2019-01-16T15:48:29.648Z,4.80
2019-01-16T15:51:16.311Z,4.70
2019-01-16T15:53:49.276Z,4.80
2019-01-16T15:56:19.297Z,4.70
2019-01-16T15:58:55.147Z,4.70
2019-01-16T16:01:25.158Z,4.80
2019-01-16T16:03:55.091Z,4.70
2019-01-16T16:06:29.359Z,4.70
2019-01-16T16:09:05.377Z,4.60
2019-01-16T16:11:41.223Z,4.60
2019-01-16T16:14:11.226Z,4.70
2019-01-16T16:16:50.292Z,4.60
2019-01-16T16:19:36.716Z,4.70
2019-01-16T16:22:10.524Z,4.60
2019-01-16T16:24:59.962Z,4.60
2019-01-16T16:27:48.191Z,4.60
2019-01-16T16:30:18.550Z,4.60
2019-01-16T16:32:54.314Z,4.60
2019-01-16T16:35:24.319Z,4.70
2019-01-16T16:37:57.291Z,4.80
2019-01-16T16:40:32.070Z,4.60
2019-01-16T16:43:02.080Z,4.60
2019-01-16T16:45:34.798Z,4.70
2019-01-16T16:48:04.848Z,4.70
2019-01-16T16:50:37.656Z,4.70
2019-01-16T16:53:11.378Z,4.70
2019-01-16T16:55:44.312Z,4.70
2019-01-16T16:58:29.398Z,4.70
2019-01-16T17:01:05.382Z,4.60
2019-01-16T17:03:50.619Z,4.50
2019-01-16T17:06:36.914Z,4.50
2019-01-16T17:09:18.295Z,4.30
2019-01-16T17:11:48.303Z,4.40
2019-01-16T17:14:35.079Z,4.40
2019-01-16T17:17:23.360Z,4.40
2019-01-16T17:19:53.427Z,4.30
2019-01-16T17:22:32.683Z,4.20
2019-01-16T17:25:03.847Z,4.20
2019-01-16T17:27:50.491Z,4.10
2019-01-16T17:30:30.015Z,4.10
2019-01-16T17:33:08.948Z,4.10
2019-01-16T17:35:51.001Z,4.10
2019-01-16T17:38:23.674Z,4.10
2019-01-16T17:41:06.886Z,4.00
2019-01-16T17:43:45.659Z,4.10
2019-01-16T17:46:31.875Z,4.20
2019-01-16T17:49:07.594Z,4.20
2019-01-16T17:51:40.415Z,4.00
2019-01-16T17:54:22.598Z,4.00
2019-01-16T17:57:09.963Z,4.10
2019-01-16T17:59:45.696Z,4.00
2019-01-16T18:02:30.622Z,4.00
2019-01-16T18:05:06.783Z,4.10
2019-01-16T18:07:36.815Z,4.00
2019-01-16T18:10:10.329Z,4.00
2019-01-16T18:12:46.516Z,4.00
2019-01-16T18:15:19.443Z,4.00
2019-01-16T18:17:49.452Z,3.90
2019-01-16T18:20:19.494Z,3.90
2019-01-16T18:22:52.547Z,3.90
2019-01-16T18:25:34.698Z,3.80
2019-01-16T18:28:13.503Z,3.80
2019-01-16T18:31:03.479Z,3.90
2019-01-16T18:33:33.483Z,3.80
2019-01-16T18:36:09.706Z,3.80
2019-01-16T18:38:39.644Z,3.90
2019-01-16T18:41:27.758Z,3.90
2019-01-16T18:43:57.767Z,3.80
2019-01-16T18:46:37.831Z,3.80
2019-01-16T18:49:16.631Z,3.80
2019-01-16T18:51:46.754Z,3.80
2019-01-16T18:54:19.449Z,3.80
2019-01-16T18:57:01.431Z,3.70
2019-01-16T18:59:47.535Z,3.80
2019-01-16T19:02:34.963Z,3.70
2019-01-16T19:05:14.096Z,3.90
2019-01-16T19:07:46.855Z,3.80
2019-01-16T19:10:16.864Z,3.90
2019-01-16T19:12:46.872Z,3.90
2019-01-16T19:15:19.640Z,3.90
2019-01-16T19:17:49.643Z,4.00
2019-01-16T19:20:29.646Z,3.90
2019-01-16T19:23:02.479Z,3.90
2019-01-16T19:25:32.487Z,3.90
2019-01-16T19:28:05.252Z,3.90
2019-01-16T19:30:50.347Z,3.90
2019-01-16T19:33:23.019Z,3.90
2019-01-16T19:35:55.750Z,4.00
2019-01-16T19:38:29.576Z,4.00
2019-01-16T19:41:11.467Z,4.10
2019-01-16T19:43:54.547Z,4.10
2019-01-16T19:46:27.363Z,4.20
2019-01-16T19:49:12.814Z,4.20
2019-01-16T19:51:48.552Z,4.20
2019-01-16T19:54:32.211Z,4.10
2019-01-16T19:57:11.251Z,4.20
2019-01-16T19:59:53.231Z,4.10
2019-01-16T20:02:39.463Z,4.10
2019-01-16T20:05:12.667Z,4.10
2019-01-16T20:07:48.615Z,4.00
2019-01-16T20:10:35.692Z,4.10
2019-01-16T20:13:17.899Z,4.10
2019-01-16T20:15:57.025Z,4.00
2019-01-16T20:18:43.556Z,4.00
2019-01-16T20:21:13.601Z,4.00
2019-01-16T20:23:49.294Z,3.90
2019-01-16T20:26:37.315Z,3.90
2019-01-16T20:29:10.311Z,3.80
2019-01-16T20:31:52.398Z,3.80
2019-01-16T20:34:25.073Z,3.80
2019-01-16T20:36:58.251Z,3.80
2019-01-16T20:39:34.203Z,3.70
2019-01-16T20:42:11.511Z,3.80
2019-01-16T20:44:45.504Z,3.70
2019-01-16T20:47:33.639Z,3.60
2019-01-16T20:50:21.767Z,3.50
2019-01-16T20:52:51.828Z,3.50
2019-01-16T20:55:27.799Z,3.50
2019-01-16T20:58:16.517Z,3.50
2019-01-16T21:00:58.431Z,3.70
2019-01-16T21:03:34.306Z,3.50
2019-01-16T21:06:04.321Z,3.50
2019-01-16T21:08:50.654Z,3.50
2019-01-16T21:11:29.642Z,3.60
2019-01-16T21:14:09.794Z,3.50
2019-01-16T21:16:56.010Z,3.50
2019-01-16T21:19:34.822Z,3.50
2019-01-16T21:22:19.872Z,3.40
2019-01-16T21:24:59.075Z,3.50
2019-01-16T21:27:37.902Z,3.40
2019-01-16T21:30:14.955Z,3.40
2019-01-16T21:32:44.971Z,3.40
2019-01-16T21:35:18.078Z,3.40
2019-01-16T21:37:48.121Z,3.40
2019-01-16T21:40:34.551Z,3.40
2019-01-16T21:43:13.444Z,3.40
2019-01-16T21:45:56.847Z,3.40
2019-01-16T21:48:33.398Z,3.40
2019-01-16T21:51:06.115Z,3.40
2019-01-16T21:53:36.123Z,3.30
2019-01-16T21:56:08.989Z,3.40
2019-01-16T21:58:41.822Z,3.50
2019-01-16T22:01:14.823Z,3.50
2019-01-16T22:04:01.051Z,3.60
2019-01-16T22:06:43.967Z,3.60
2019-01-16T22:09:15.308Z,3.50
2019-01-16T22:11:51.239Z,3.60
2019-01-16T22:14:30.041Z,3.60
2019-01-16T22:17:00.456Z,3.60
2019-01-16T22:19:42.494Z,3.60
2019-01-16T22:22:29.128Z,3.60
2019-01-16T22:24:59.143Z,3.60
2019-01-16T22:27:45.362Z,3.70
2019-01-16T22:30:20.703Z,3.60
2019-01-16T22:32:53.768Z,3.60
2019-01-16T22:35:23.783Z,3.70
2019-01-16T22:37:53.802Z,3.70
2019-01-16T22:40:40.803Z,3.70
2019-01-16T22:43:10.811Z,3.60
2019-01-16T22:45:40.810Z,3.60
2019-01-16T22:48:17.126Z,3.80
2019-01-16T22:50:57.744Z,3.80
2019-01-16T22:53:30.501Z,3.70
2019-01-16T22:56:03.231Z,3.80
2019-01-16T22:58:33.239Z,3.80
2019-01-16T23:01:04.812Z,3.80
2019-01-16T23:03:37.789Z,3.80
2019-01-16T23:06:24.514Z,3.90
2019-01-16T23:09:00.639Z,4.00
2019-01-16T23:11:30.679Z,3.90
2019-01-16T23:14:03.658Z,3.90
2019-01-16T23:16:33.668Z,3.90
2019-01-16T23:19:13.422Z,4.00
2019-01-16T23:21:55.551Z,4.00
2019-01-16T23:24:25.587Z,4.00
2019-01-16T23:27:14.098Z,4.00
2019-01-16T23:29:50.244Z,4.00
2019-01-16T23:32:18.586Z,4.10
2019-01-16T23:35:08.200Z,4.00
2019-01-16T23:37:38.207Z,4.00
2019-01-16T23:40:25.988Z,4.10
2019-01-16T23:42:55.999Z,4.20
2019-01-16T23:45:32.268Z,4.20
2019-01-16T23:48:18.795Z,4.20
2019-01-16T23:51:09.899Z,4.20
2019-01-16T23:53:45.587Z,4.20
2019-01-16T23:56:21.462Z,4.20
2019-01-16T23:58:57.168Z,4.20
