createdAt,value
2017-09-06T00:00:53.183Z,7.17
2017-09-06T00:03:20.634Z,7.30
2017-09-06T00:05:48.111Z,7.97
2017-09-06T00:08:15.581Z,7.67
2017-09-06T00:10:43.052Z,9.00
2017-09-06T00:13:10.553Z,7.67
2017-09-06T00:15:38.420Z,7.93
2017-09-06T00:18:06.801Z,8.90
2017-09-06T00:20:34.272Z,9.10
2017-09-06T00:23:01.802Z,9.37
2017-09-06T00:25:29.266Z,10.70
2017-09-06T00:27:57.534Z,10.90
2017-09-06T00:30:25.103Z,10.60
2017-09-06T00:32:53.345Z,11.33
2017-09-06T00:35:20.824Z,10.07
2017-09-06T00:37:49.256Z,12.27
2017-09-06T00:40:16.767Z,11.70
2017-09-06T00:42:44.247Z,12.47
2017-09-06T00:45:11.720Z,13.40
2017-09-06T00:47:39.231Z,12.50
2017-09-06T00:50:08.111Z,13.13
2017-09-06T00:52:35.616Z,12.73
2017-09-06T00:55:03.148Z,12.33
2017-09-06T00:57:30.624Z,12.83
2017-09-06T00:59:58.086Z,14.27
2017-09-06T01:02:25.583Z,14.80
2017-09-06T01:04:53.061Z,16.60
2017-09-06T01:07:20.533Z,14.50
2017-09-06T01:09:48.000Z,16.47
2017-09-06T01:12:15.471Z,15.40
2017-09-06T01:14:43.004Z,17.00
2017-09-06T01:17:10.562Z,17.10
2017-09-06T01:19:38.027Z,14.07
2017-09-06T01:22:05.987Z,15.73
2017-09-06T01:24:33.496Z,15.03
2017-09-06T01:27:00.966Z,15.20
2017-09-06T01:29:28.551Z,13.47
2017-09-06T01:31:56.127Z,10.97
2017-09-06T01:34:23.612Z,11.20
2017-09-06T01:36:51.119Z,11.57
2017-09-06T01:39:18.673Z,11.43
2017-09-06T01:41:46.244Z,12.37
2017-09-06T01:44:13.704Z,10.40
2017-09-06T01:46:41.262Z,12.50
2017-09-06T01:49:09.256Z,14.10
2017-09-06T01:51:37.480Z,14.60
2017-09-06T01:54:04.947Z,15.30
2017-09-06T01:56:32.538Z,17.40
2017-09-06T01:59:00.044Z,17.60
2017-09-06T02:01:27.515Z,19.50
2017-09-06T02:03:55.140Z,18.47
2017-09-06T02:06:22.598Z,20.17
2017-09-06T02:08:50.063Z,18.70
2017-09-06T02:11:17.539Z,20.50
2017-09-06T02:13:45.004Z,23.10
2017-09-06T02:16:12.492Z,23.03
2017-09-06T02:18:40.039Z,22.70
2017-09-06T02:21:07.510Z,20.73
2017-09-06T02:23:35.776Z,23.30
2017-09-06T02:26:03.252Z,21.27
2017-09-06T02:28:30.779Z,21.70
2017-09-06T02:30:58.244Z,23.00
2017-09-06T02:33:25.715Z,21.10
2017-09-06T02:35:53.254Z,21.03
2017-09-06T02:38:20.717Z,17.83
2017-09-06T02:40:48.200Z,19.20
2017-09-06T02:43:15.672Z,17.00
2017-09-06T02:45:43.139Z,14.73
2017-09-06T02:48:10.635Z,17.90
2017-09-06T02:50:38.103Z,15.67
2017-09-06T02:53:05.600Z,17.43
2017-09-06T02:55:33.088Z,17.97
2017-09-06T02:58:00.572Z,20.40
2017-09-06T03:00:28.124Z,17.87
2017-09-06T03:02:55.588Z,15.77
2017-09-06T03:05:23.134Z,18.47
2017-09-06T03:07:50.598Z,19.90
2017-09-06T03:10:18.152Z,18.03
2017-09-06T03:12:45.625Z,16.23
2017-09-06T03:15:13.087Z,20.77
2017-09-06T03:17:40.633Z,19.30
2017-09-06T03:20:08.191Z,19.23
2017-09-06T03:22:35.658Z,20.77
2017-09-06T03:25:03.133Z,20.70
2017-09-06T03:27:30.662Z,15.63
2017-09-06T03:29:58.224Z,20.27
2017-09-06T03:32:25.700Z,21.20
2017-09-06T03:34:53.939Z,19.43
2017-09-06T03:37:21.412Z,14.33
2017-09-06T03:39:48.878Z,11.60
2017-09-06T03:42:16.348Z,10.40
2017-09-06T03:44:43.806Z,8.47
2017-09-06T03:47:11.276Z,5.40
2017-09-06T03:49:38.737Z,4.93
2017-09-06T03:52:06.210Z,4.00
2017-09-06T03:54:33.712Z,6.20
2017-09-06T03:59:35.128Z,5.13
2017-09-06T04:02:02.625Z,5.13
2017-09-06T04:04:30.187Z,4.97
2017-09-06T04:06:57.759Z,4.80
2017-09-06T04:09:25.235Z,4.03
2017-09-06T04:11:52.739Z,4.20
2017-09-06T04:14:20.199Z,3.60
2017-09-06T04:16:47.668Z,3.73
2017-09-06T04:19:15.148Z,3.97
2017-09-06T04:21:42.638Z,4.00
2017-09-06T04:24:10.115Z,4.30
2017-09-06T04:26:37.608Z,4.37
2017-09-06T04:29:05.109Z,3.97
2017-09-06T04:31:32.615Z,3.17
2017-09-06T04:34:00.180Z,5.10
2017-09-06T04:36:27.740Z,3.60
2017-09-06T04:38:55.216Z,3.80
2017-09-06T04:41:22.754Z,5.10
2017-09-06T04:43:50.242Z,4.30
2017-09-06T04:46:17.764Z,3.10
2017-09-06T04:48:45.225Z,3.60
2017-09-06T04:51:12.783Z,3.70
2017-09-06T04:53:40.367Z,2.60
2017-09-06T04:56:07.887Z,3.30
2017-09-06T04:58:35.392Z,3.27
2017-09-06T05:01:02.951Z,2.03
2017-09-06T05:03:30.477Z,2.50
2017-09-06T05:05:58.029Z,3.33
2017-09-06T05:08:26.124Z,1.90
2017-09-06T05:10:54.370Z,2.30
2017-09-06T05:13:21.939Z,3.10
2017-09-06T05:15:49.408Z,2.17
2017-09-06T05:18:16.876Z,2.27
2017-09-06T05:20:44.440Z,1.70
2017-09-06T05:23:11.959Z,2.00
2017-09-06T05:25:39.615Z,1.97
2017-09-06T05:28:07.089Z,2.10
2017-09-06T05:30:34.563Z,2.73
2017-09-06T05:33:02.018Z,2.30
2017-09-06T05:35:30.388Z,2.40
2017-09-06T05:37:57.859Z,2.30
2017-09-06T05:40:26.135Z,2.57
2017-09-06T05:42:53.602Z,3.23
2017-09-06T05:45:21.123Z,4.00
2017-09-06T05:47:48.683Z,4.70
2017-09-06T05:50:16.249Z,5.47
2017-09-06T05:52:43.792Z,5.50
2017-09-06T05:55:11.369Z,5.57
2017-09-06T05:57:39.293Z,5.30
2017-09-06T06:00:06.772Z,6.80
2017-09-06T06:02:34.343Z,6.23
2017-09-06T06:05:01.892Z,6.23
2017-09-06T06:07:29.360Z,6.00
2017-09-06T06:09:57.748Z,4.97
2017-09-06T06:12:25.231Z,4.47
2017-09-06T06:14:53.471Z,4.70
2017-09-06T06:17:21.028Z,4.33
2017-09-06T06:19:48.591Z,3.80
2017-09-06T06:22:16.152Z,3.77
2017-09-06T06:24:43.617Z,4.90
2017-09-06T06:27:11.893Z,4.90
2017-09-06T06:29:39.388Z,3.70
2017-09-06T06:32:07.311Z,4.10
2017-09-06T06:34:34.862Z,4.03
2017-09-06T06:37:02.332Z,3.70
2017-09-06T06:39:29.868Z,3.60
2017-09-06T06:41:57.358Z,3.07
2017-09-06T06:44:24.896Z,3.10
2017-09-06T06:46:52.356Z,4.90
2017-09-06T06:49:19.831Z,4.17
2017-09-06T06:51:47.292Z,3.70
2017-09-06T06:54:14.811Z,3.97
2017-09-06T06:56:42.283Z,3.50
2017-09-06T06:59:10.542Z,3.33
2017-09-06T07:01:38.112Z,3.30
2017-09-06T07:04:05.828Z,3.17
2017-09-06T07:06:33.294Z,2.67
2017-09-06T07:09:00.760Z,3.37
2017-09-06T07:11:28.243Z,3.20
2017-09-06T07:13:55.707Z,3.10
2017-09-06T07:16:23.261Z,3.40
2017-09-06T07:18:50.766Z,3.53
2017-09-06T07:21:18.231Z,3.57
2017-09-06T07:23:45.723Z,2.80
2017-09-06T07:26:13.499Z,3.40
2017-09-06T07:28:40.955Z,3.20
2017-09-06T07:31:08.459Z,2.53
2017-09-06T07:33:35.923Z,2.50
2017-09-06T07:36:03.380Z,3.80
2017-09-06T07:38:30.862Z,2.43
2017-09-06T07:40:58.433Z,3.07
2017-09-06T07:43:26.931Z,3.50
2017-09-06T07:45:54.480Z,3.80
2017-09-06T07:48:21.955Z,2.40
2017-09-06T07:50:50.200Z,3.03
2017-09-06T07:53:17.693Z,3.27
2017-09-06T07:55:45.219Z,3.10
2017-09-06T07:58:12.792Z,2.50
2017-09-06T08:00:40.255Z,3.57
2017-09-06T08:03:08.565Z,3.27
2017-09-06T08:05:36.024Z,2.83
2017-09-06T08:08:10.070Z,3.03
2017-09-06T08:10:37.532Z,2.07
2017-09-06T08:13:04.998Z,2.40
2017-09-06T08:15:32.557Z,3.10
2017-09-06T08:18:00.018Z,4.07
2017-09-06T08:20:28.003Z,4.17
2017-09-06T08:22:55.484Z,3.20
2017-09-06T08:25:22.994Z,2.80
2017-09-06T08:27:50.457Z,4.07
2017-09-06T08:30:18.004Z,3.10
2017-09-06T08:32:45.587Z,4.43
2017-09-06T08:35:13.039Z,3.30
2017-09-06T08:37:41.368Z,3.13
2017-09-06T08:40:09.592Z,2.70
2017-09-06T08:42:37.056Z,3.37
2017-09-06T08:45:04.544Z,3.53
2017-09-06T08:47:32.043Z,3.53
2017-09-06T08:49:59.503Z,2.93
2017-09-06T08:52:28.714Z,3.73
2017-09-06T08:54:56.256Z,3.93
2017-09-06T08:57:23.722Z,4.33
2017-09-06T08:59:52.291Z,4.17
2017-09-06T09:02:19.769Z,3.13
2017-09-06T09:04:47.236Z,2.77
2017-09-06T09:07:14.975Z,4.10
2017-09-06T09:09:42.535Z,4.00
2017-09-06T09:12:09.991Z,3.70
2017-09-06T09:14:37.546Z,3.40
2017-09-06T09:17:05.104Z,4.83
2017-09-06T09:19:32.599Z,3.03
2017-09-06T09:22:00.077Z,4.10
2017-09-06T09:24:27.564Z,3.90
2017-09-06T09:26:55.032Z,5.60
2017-09-06T09:29:22.592Z,3.53
2017-09-06T09:31:50.166Z,4.83
2017-09-06T09:34:17.619Z,4.20
2017-09-06T09:36:45.095Z,4.33
2017-09-06T09:39:12.618Z,4.80
2017-09-06T09:41:40.082Z,5.23
2017-09-06T09:44:07.560Z,5.37
2017-09-06T09:46:35.603Z,3.93
2017-09-06T09:49:03.061Z,6.20
2017-09-06T09:51:30.536Z,4.80
2017-09-06T09:53:58.797Z,4.00
2017-09-06T09:56:26.291Z,5.07
2017-09-06T09:58:53.814Z,3.93
2017-09-06T10:01:21.371Z,3.97
2017-09-06T10:03:49.026Z,4.37
2017-09-06T10:06:16.791Z,4.53
2017-09-06T10:08:44.250Z,3.93
2017-09-06T10:11:11.811Z,4.30
2017-09-06T10:13:39.299Z,4.43
2017-09-06T10:16:06.761Z,3.73
2017-09-06T10:18:34.245Z,3.20
2017-09-06T10:21:01.724Z,4.20
2017-09-06T10:23:29.300Z,4.03
2017-09-06T10:25:56.772Z,7.23
2017-09-06T10:28:24.320Z,3.97
2017-09-06T10:30:51.783Z,3.90
2017-09-06T10:33:19.283Z,4.23
2017-09-06T10:35:46.804Z,4.50
2017-09-06T10:38:14.271Z,3.57
2017-09-06T10:40:42.102Z,3.63
2017-09-06T10:43:09.570Z,4.27
2017-09-06T10:45:37.031Z,4.00
2017-09-06T10:48:05.615Z,3.70
2017-09-06T10:50:33.845Z,4.77
2017-09-06T10:53:01.320Z,4.50
2017-09-06T10:55:28.807Z,4.97
2017-09-06T10:57:56.270Z,4.90
2017-09-06T11:00:24.496Z,5.43
2017-09-06T11:02:52.080Z,5.57
2017-09-06T11:05:19.635Z,6.73
2017-09-06T11:07:47.191Z,4.50
2017-09-06T11:10:14.915Z,5.27
2017-09-06T11:12:43.376Z,4.30
2017-09-06T11:15:10.848Z,5.50
2017-09-06T11:17:38.367Z,5.60
2017-09-06T11:20:05.860Z,6.17
2017-09-06T11:22:33.368Z,5.50
2017-09-06T11:25:00.927Z,4.87
2017-09-06T11:27:28.392Z,4.57
2017-09-06T11:29:55.879Z,5.70
2017-09-06T11:32:23.728Z,5.40
2017-09-06T11:34:51.332Z,4.50
2017-09-06T11:37:18.815Z,4.60
2017-09-06T11:39:46.284Z,4.27
2017-09-06T11:42:14.223Z,4.70
2017-09-06T11:44:41.687Z,4.10
2017-09-06T11:47:09.190Z,4.77
2017-09-06T11:49:37.415Z,4.80
2017-09-06T11:52:04.897Z,4.90
2017-09-06T11:54:32.668Z,5.27
2017-09-06T11:57:01.004Z,3.70
2017-09-06T11:59:28.470Z,4.40
2017-09-06T12:01:55.995Z,4.03
2017-09-06T12:04:23.504Z,4.13
2017-09-06T12:06:50.968Z,4.37
2017-09-06T12:09:19.076Z,3.10
2017-09-06T12:11:46.572Z,3.90
2017-09-06T12:14:14.059Z,4.00
2017-09-06T12:16:41.541Z,3.60
2017-09-06T12:19:08.996Z,4.03
2017-09-06T12:21:36.792Z,4.33
2017-09-06T12:24:04.268Z,3.53
2017-09-06T12:26:31.772Z,3.90
2017-09-06T12:28:59.312Z,3.67
2017-09-06T12:31:27.565Z,3.63
2017-09-06T12:33:55.043Z,3.40
2017-09-06T12:36:22.608Z,4.57
2017-09-06T12:38:50.085Z,4.03
2017-09-06T12:41:17.545Z,3.50
2017-09-06T12:43:45.061Z,3.20
2017-09-06T12:46:12.645Z,3.53
2017-09-06T12:48:41.014Z,3.43
2017-09-06T12:51:09.372Z,4.03
2017-09-06T12:53:36.839Z,3.47
2017-09-06T12:56:04.393Z,3.23
2017-09-06T12:58:31.957Z,4.53
2017-09-06T13:00:59.513Z,3.30
2017-09-06T13:03:27.076Z,3.70
2017-09-06T13:05:54.640Z,4.77
2017-09-06T13:08:22.884Z,4.40
2017-09-06T13:10:50.368Z,4.50
2017-09-06T13:13:17.830Z,3.97
2017-09-06T13:15:45.304Z,5.60
2017-09-06T13:18:13.708Z,4.03
2017-09-06T13:20:41.177Z,4.27
2017-09-06T13:23:08.662Z,5.13
2017-09-06T13:25:36.115Z,4.10
2017-09-06T13:28:03.587Z,5.00
2017-09-06T13:30:31.058Z,4.40
2017-09-06T13:32:58.525Z,4.90
2017-09-06T13:35:25.993Z,4.67
2017-09-06T13:37:53.603Z,3.60
2017-09-06T13:40:21.078Z,5.37
2017-09-06T13:42:48.543Z,3.73
2017-09-06T13:45:17.688Z,4.23
2017-09-06T13:47:45.181Z,5.37
2017-09-06T13:50:12.676Z,4.80
2017-09-06T13:52:41.068Z,4.53
2017-09-06T13:55:08.526Z,4.23
2017-09-06T13:57:36.015Z,3.90
2017-09-06T14:00:03.612Z,3.57
2017-09-06T14:02:31.856Z,4.97
2017-09-06T14:04:59.615Z,3.83
2017-09-06T14:07:27.184Z,4.30
2017-09-06T14:09:54.648Z,4.47
2017-09-06T14:12:22.196Z,4.40
2017-09-06T14:14:49.687Z,3.60
2017-09-06T14:17:17.144Z,3.93
2017-09-06T14:19:44.719Z,3.80
2017-09-06T14:22:12.236Z,4.70
2017-09-06T14:24:39.795Z,4.70
2017-09-06T14:27:07.340Z,4.70
2017-09-06T14:29:34.839Z,4.27
2017-09-06T14:32:02.330Z,5.20
2017-09-06T14:34:29.856Z,5.33
2017-09-06T14:36:57.359Z,4.00
2017-09-06T14:39:24.940Z,5.00
2017-09-06T14:41:52.509Z,4.40
2017-09-06T14:44:20.863Z,5.00
2017-09-06T14:46:48.348Z,4.30
2017-09-06T14:49:15.812Z,4.63
2017-09-06T14:51:43.288Z,4.03
2017-09-06T14:54:10.749Z,5.80
2017-09-06T14:56:38.215Z,3.70
2017-09-06T14:59:05.716Z,4.83
2017-09-06T15:01:33.180Z,4.77
2017-09-06T15:04:00.644Z,4.97
2017-09-06T15:06:28.383Z,5.10
2017-09-06T15:08:55.949Z,3.83
2017-09-06T15:11:23.539Z,5.20
2017-09-06T15:13:51.303Z,4.63
2017-09-06T15:16:19.557Z,3.90
2017-09-06T15:18:47.018Z,5.30
2017-09-06T15:21:15.283Z,4.80
2017-09-06T15:23:42.754Z,4.50
2017-09-06T15:26:10.238Z,4.90
2017-09-06T15:28:37.756Z,5.17
2017-09-06T15:31:05.367Z,5.27
2017-09-06T15:33:32.827Z,5.00
2017-09-06T15:36:00.703Z,4.60
2017-09-06T15:38:28.165Z,5.70
2017-09-06T15:40:55.664Z,5.50
2017-09-06T15:43:23.183Z,4.23
2017-09-06T15:45:50.658Z,6.20
2017-09-06T15:48:18.121Z,4.90
2017-09-06T15:50:45.880Z,4.37
2017-09-06T15:53:13.335Z,5.63
2017-09-06T15:55:40.900Z,4.10
2017-09-06T15:58:08.447Z,4.50
2017-09-06T16:00:35.963Z,4.50
2017-09-06T16:03:03.423Z,5.10
2017-09-06T16:05:30.936Z,4.53
2017-09-06T16:07:58.392Z,3.77
2017-09-06T16:10:26.859Z,3.90
2017-09-06T16:12:54.429Z,4.83
2017-09-06T16:15:21.884Z,4.90
2017-09-06T16:17:49.339Z,4.20
2017-09-06T16:20:16.818Z,3.60
2017-09-06T16:22:44.274Z,3.90
2017-09-06T16:25:11.824Z,4.23
2017-09-06T16:27:39.325Z,5.00
2017-09-06T16:30:06.792Z,4.87
2017-09-06T16:32:34.294Z,4.13
2017-09-06T16:35:01.771Z,4.40
2017-09-06T16:37:29.241Z,4.57
2017-09-06T16:39:56.705Z,4.53
2017-09-06T16:42:24.211Z,4.73
2017-09-06T16:44:51.764Z,5.40
2017-09-06T16:47:19.247Z,5.47
2017-09-06T16:49:47.512Z,4.50
2017-09-06T16:52:15.058Z,4.87
2017-09-06T16:54:42.616Z,4.73
2017-09-06T16:57:10.276Z,4.00
2017-09-06T16:59:37.756Z,4.90
2017-09-06T17:02:05.989Z,4.73
2017-09-06T17:04:33.563Z,3.73
2017-09-06T17:07:01.381Z,4.40
2017-09-06T17:09:41.027Z,4.70
2017-09-06T17:12:08.504Z,5.20
2017-09-06T17:14:36.899Z,4.40
2017-09-06T17:17:04.981Z,4.70
2017-09-06T17:19:33.368Z,3.13
2017-09-06T17:22:00.854Z,3.80
2017-09-06T17:24:28.672Z,4.07
2017-09-06T17:26:56.142Z,3.53
2017-09-06T17:29:23.718Z,4.07
2017-09-06T17:31:51.588Z,4.10
2017-09-06T17:34:19.131Z,4.30
2017-09-06T17:36:47.369Z,4.40
2017-09-06T17:39:14.991Z,3.80
2017-09-06T17:41:42.516Z,5.50
2017-09-06T17:44:10.121Z,4.13
2017-09-06T17:46:37.640Z,5.63
2017-09-06T17:49:05.899Z,4.50
2017-09-06T17:51:33.364Z,5.13
2017-09-06T17:54:00.878Z,4.80
2017-09-06T17:56:28.349Z,4.83
2017-09-06T17:58:55.844Z,5.70
2017-09-06T18:01:23.395Z,4.97
2017-09-06T18:03:51.017Z,5.63
2017-09-06T18:06:18.512Z,4.53
2017-09-06T18:08:46.075Z,4.47
2017-09-06T18:11:13.543Z,6.03
2017-09-06T18:13:41.008Z,4.80
2017-09-06T18:16:08.744Z,5.87
2017-09-06T18:18:36.203Z,5.40
2017-09-06T18:21:03.672Z,5.90
2017-09-06T18:23:31.960Z,7.40
2017-09-06T18:25:59.450Z,6.67
2017-09-06T18:28:27.143Z,6.23
2017-09-06T18:30:55.480Z,5.40
2017-09-06T18:33:22.976Z,5.80
2017-09-06T18:35:50.436Z,6.20
2017-09-06T18:38:18.207Z,5.10
2017-09-06T18:40:45.675Z,5.27
2017-09-06T18:43:13.377Z,5.37
2017-09-06T18:45:41.071Z,6.00
2017-09-06T18:48:08.534Z,6.60
2017-09-06T18:50:36.007Z,5.53
2017-09-06T18:53:03.600Z,5.87
2017-09-06T18:55:31.133Z,5.57
2017-09-06T18:57:59.367Z,6.73
2017-09-06T19:00:26.852Z,5.70
2017-09-06T19:02:54.471Z,5.87
2017-09-06T19:05:21.947Z,6.30
2017-09-06T19:07:49.537Z,5.33
2017-09-06T19:10:17.089Z,6.70
2017-09-06T19:12:44.568Z,6.10
2017-09-06T19:15:12.409Z,6.13
2017-09-06T19:17:40.599Z,4.97
2017-09-06T19:20:08.859Z,5.83
2017-09-06T19:22:36.700Z,6.40
2017-09-06T19:25:04.416Z,5.47
2017-09-06T19:27:31.920Z,5.20
2017-09-06T19:29:59.400Z,5.27
2017-09-06T19:32:26.873Z,5.50
2017-09-06T19:34:54.467Z,6.10
2017-09-06T19:37:21.985Z,4.80
2017-09-06T19:39:49.439Z,5.63
2017-09-06T19:42:16.923Z,5.50
2017-09-06T19:44:44.379Z,4.50
2017-09-06T19:47:11.862Z,8.00
2017-09-06T19:49:39.349Z,6.17
2017-09-06T19:52:06.927Z,6.13
2017-09-06T19:54:34.393Z,4.37
2017-09-06T19:57:01.940Z,5.53
2017-09-06T19:59:29.704Z,4.93
2017-09-06T20:01:57.456Z,6.03
2017-09-06T20:04:24.954Z,6.67
2017-09-06T20:06:52.967Z,5.73
2017-09-06T20:09:20.445Z,4.80
2017-09-06T20:11:47.905Z,6.07
2017-09-06T20:14:15.375Z,5.73
2017-09-06T20:16:43.605Z,6.40
2017-09-06T20:19:12.555Z,5.70
2017-09-06T20:21:40.035Z,5.77
2017-09-06T20:24:07.508Z,5.97
2017-09-06T20:26:35.143Z,5.30
2017-09-06T20:29:02.668Z,5.13
2017-09-06T20:31:30.168Z,4.93
2017-09-06T20:33:57.663Z,4.30
2017-09-06T20:36:25.411Z,4.60
2017-09-06T20:38:53.832Z,4.53
2017-09-06T20:41:21.286Z,4.93
2017-09-06T20:43:48.837Z,5.20
2017-09-06T20:46:16.406Z,4.73
2017-09-06T20:48:44.054Z,4.70
2017-09-06T20:51:11.628Z,5.67
2017-09-06T20:53:39.879Z,4.47
2017-09-06T20:56:07.346Z,5.30
2017-09-06T20:58:35.121Z,5.10
2017-09-06T21:01:02.640Z,4.37
2017-09-06T21:03:30.281Z,5.30
2017-09-06T21:05:58.076Z,4.57
2017-09-06T21:08:25.541Z,4.00
2017-09-06T21:10:53.027Z,4.80
2017-09-06T21:13:20.769Z,4.20
2017-09-06T21:15:48.251Z,5.40
2017-09-06T21:18:15.770Z,4.07
2017-09-06T21:20:43.287Z,4.50
2017-09-06T21:23:10.793Z,4.37
2017-09-06T21:25:38.251Z,4.97
2017-09-06T21:28:05.732Z,4.90
2017-09-06T21:30:33.265Z,4.27
2017-09-06T21:35:48.571Z,4.57
2017-09-06T21:38:16.117Z,4.20
2017-09-06T21:40:43.669Z,4.93
2017-09-06T21:43:11.337Z,6.23
2017-09-06T21:45:38.894Z,4.70
2017-09-06T21:48:06.598Z,5.47
2017-09-06T21:50:34.102Z,4.50
2017-09-06T21:53:02.232Z,5.03
2017-09-06T21:55:29.740Z,4.60
2017-09-06T21:57:57.209Z,3.87
2017-09-06T22:00:24.747Z,4.33
2017-09-06T22:02:53.108Z,5.20
2017-09-06T22:05:20.604Z,4.93
2017-09-06T22:07:48.200Z,4.47
2017-09-06T22:10:15.663Z,4.13
2017-09-06T22:12:44.183Z,4.30
2017-09-06T22:15:11.743Z,5.87
2017-09-06T22:17:39.208Z,5.47
2017-09-06T22:20:06.757Z,6.03
2017-09-06T22:22:34.211Z,3.43
2017-09-06T22:25:01.689Z,4.23
2017-09-06T22:27:29.923Z,4.10
2017-09-06T22:29:57.457Z,3.90
2017-09-06T22:32:24.971Z,4.70
2017-09-06T22:34:52.445Z,5.03
2017-09-06T22:37:20.184Z,4.80
2017-09-06T22:39:47.688Z,4.80
2017-09-06T22:42:15.164Z,5.13
2017-09-06T22:44:43.472Z,3.90
2017-09-06T22:47:11.026Z,4.07
2017-09-06T22:49:39.011Z,4.30
2017-09-06T22:52:06.476Z,4.57
2017-09-06T22:54:33.996Z,4.10
2017-09-06T22:57:01.460Z,4.50
2017-09-06T22:59:29.076Z,4.60
2017-09-06T23:01:56.586Z,4.90
2017-09-06T23:04:24.143Z,5.00
2017-09-06T23:06:51.603Z,5.20
2017-09-06T23:09:19.060Z,4.70
2017-09-06T23:11:46.620Z,4.10
2017-09-06T23:14:14.167Z,4.57
2017-09-06T23:16:41.659Z,4.63
2017-09-06T23:19:09.190Z,5.30
2017-09-06T23:21:36.651Z,4.93
2017-09-06T23:24:04.206Z,4.00
2017-09-06T23:26:31.763Z,4.23
2017-09-06T23:28:59.293Z,4.03
2017-09-06T23:31:33.631Z,4.03
2017-09-06T23:34:01.088Z,4.07
2017-09-06T23:36:29.067Z,4.20
2017-09-06T23:38:56.535Z,3.67
2017-09-06T23:41:24.087Z,3.70
2017-09-06T23:43:51.563Z,3.73
2017-09-06T23:46:19.815Z,3.33
2017-09-06T23:48:47.378Z,4.10
2017-09-06T23:51:14.835Z,4.73
2017-09-06T23:53:42.294Z,3.30
2017-09-06T23:56:09.755Z,4.10
2017-09-06T23:58:37.213Z,5.20
