createdAt,value
2022-10-07T00:00:52.943Z,100.00
2022-10-07T00:03:22.293Z,100.00
2022-10-07T00:06:10.866Z,100.00
2022-10-07T00:08:39.085Z,100.00
2022-10-07T00:11:11.925Z,100.00
2022-10-07T00:13:40.619Z,100.00
2022-10-07T00:16:13.347Z,100.00
2022-10-07T00:18:41.388Z,100.00
2022-10-07T00:21:11.285Z,100.00
2022-10-07T00:23:39.166Z,100.00
2022-10-07T00:26:07.762Z,100.00
2022-10-07T00:28:36.274Z,100.00
2022-10-07T00:31:12.984Z,100.00
2022-10-07T00:33:40.704Z,100.00
2022-10-07T00:36:14.848Z,100.00
2022-10-07T00:38:41.726Z,100.00
2022-10-07T00:41:16.214Z,100.00
2022-10-07T00:43:42.831Z,100.00
2022-10-07T00:46:33.676Z,100.00
2022-10-07T00:49:04.105Z,100.00
2022-10-07T00:51:33.345Z,100.00
2022-10-07T00:54:02.488Z,100.00
2022-10-07T00:56:29.912Z,100.00
2022-10-07T00:58:59.003Z,100.00
2022-10-07T01:01:26.616Z,100.00
2022-10-07T01:03:54.347Z,100.00
2022-10-07T01:06:21.053Z,100.00
2022-10-07T01:08:52.863Z,100.00
2022-10-07T01:12:04.057Z,100.00
2022-10-07T01:15:01.231Z,100.00
2022-10-07T01:17:52.524Z,100.00
2022-10-07T01:20:19.107Z,100.00
2022-10-07T01:23:18.970Z,100.00
2022-10-07T01:26:21.031Z,100.00
2022-10-07T01:29:17.962Z,100.00
2022-10-07T01:32:01.577Z,100.00
2022-10-07T01:34:28.591Z,100.00
2022-10-07T01:36:59.551Z,100.00
2022-10-07T01:39:32.488Z,100.00
2022-10-07T01:41:59.732Z,100.00
2022-10-07T01:44:30.386Z,100.00
2022-10-07T01:46:58.668Z,100.00
2022-10-07T01:49:25.615Z,100.00
2022-10-07T01:52:04.944Z,100.00
2022-10-07T01:54:47.363Z,100.00
2022-10-07T01:57:20.018Z,100.00
2022-10-07T02:00:05.843Z,100.00
2022-10-07T02:02:53.122Z,100.00
2022-10-07T02:05:32.814Z,100.00
2022-10-07T02:08:39.643Z,100.00
2022-10-07T02:11:06.277Z,100.00
2022-10-07T02:13:47.300Z,100.00
2022-10-07T02:16:25.620Z,100.00
2022-10-07T02:18:53.705Z,100.00
2022-10-07T02:21:25.666Z,100.00
2022-10-07T02:23:54.765Z,100.00
2022-10-07T02:26:23.116Z,100.00
2022-10-07T02:28:52.925Z,100.00
2022-10-07T02:31:24.280Z,100.00
2022-10-07T02:33:54.083Z,100.00
2022-10-07T02:36:28.936Z,100.00
2022-10-07T02:38:56.297Z,100.00
2022-10-07T02:41:33.150Z,100.00
2022-10-07T02:44:22.071Z,100.00
2022-10-07T02:46:54.272Z,100.00
2022-10-07T02:49:23.537Z,100.00
2022-10-07T02:51:59.625Z,100.00
2022-10-07T02:54:32.761Z,100.00
2022-10-07T02:57:01.265Z,100.00
2022-10-07T02:59:29.482Z,100.00
2022-10-07T03:01:59.027Z,100.00
2022-10-07T03:04:25.964Z,100.00
2022-10-07T03:06:52.894Z,100.00
2022-10-07T03:09:19.567Z,100.00
2022-10-07T03:11:46.400Z,100.00
2022-10-07T03:14:13.012Z,100.00
2022-10-07T03:16:39.856Z,100.00
2022-10-07T03:19:06.498Z,100.00
2022-10-07T03:21:34.025Z,100.00
2022-10-07T03:24:04.877Z,100.00
2022-10-07T03:26:33.463Z,100.00
2022-10-07T03:29:01.297Z,100.00
2022-10-07T03:31:28.979Z,100.00
2022-10-07T03:33:57.066Z,100.00
2022-10-07T03:36:24.840Z,100.00
2022-10-07T03:38:52.047Z,100.00
2022-10-07T03:41:19.856Z,100.00
2022-10-07T03:43:46.660Z,100.00
2022-10-07T03:46:13.532Z,100.00
2022-10-07T03:48:40.196Z,100.00
2022-10-07T03:51:06.798Z,100.00
2022-10-07T03:53:33.405Z,100.00
2022-10-07T03:56:00.177Z,100.00
2022-10-07T03:58:27.140Z,100.00
2022-10-07T04:01:10.609Z,100.00
2022-10-07T04:03:37.232Z,100.00
2022-10-07T04:06:04.135Z,100.00
2022-10-07T04:08:32.994Z,100.00
2022-10-07T04:11:01.200Z,100.00
2022-10-07T04:13:28.616Z,100.00
2022-10-07T04:15:55.797Z,100.00
2022-10-07T04:18:22.782Z,100.00
2022-10-07T04:20:49.472Z,100.00
2022-10-07T04:23:17.123Z,100.00
2022-10-07T04:25:46.286Z,100.00
2022-10-07T04:28:19.168Z,100.00
2022-10-07T04:30:51.091Z,100.00
2022-10-07T04:33:22.203Z,100.00
2022-10-07T04:35:50.168Z,100.00
2022-10-07T04:38:18.316Z,100.00
2022-10-07T04:40:49.155Z,100.00
2022-10-07T04:43:21.309Z,100.00
2022-10-07T04:45:49.646Z,100.00
2022-10-07T04:48:21.293Z,100.00
2022-10-07T04:50:48.020Z,100.00
2022-10-07T04:53:16.782Z,100.00
2022-10-07T04:55:48.195Z,100.00
2022-10-07T04:58:16.231Z,100.00
2022-10-07T05:00:45.331Z,100.00
2022-10-07T05:03:14.056Z,100.00
2022-10-07T05:05:42.944Z,100.00
2022-10-07T05:08:10.556Z,100.00
2022-10-07T05:10:41.001Z,100.00
2022-10-07T05:13:12.415Z,100.00
2022-10-07T05:15:54.481Z,100.00
2022-10-07T05:18:22.789Z,100.00
2022-10-07T05:20:49.817Z,100.00
2022-10-07T05:23:18.677Z,100.00
2022-10-07T05:25:45.522Z,100.00
2022-10-07T05:28:13.907Z,100.00
2022-10-07T05:30:41.930Z,100.00
2022-10-07T05:33:10.083Z,100.00
2022-10-07T05:35:36.785Z,100.00
2022-10-07T05:38:03.502Z,99.04
2022-10-07T05:40:30.216Z,100.00
2022-10-07T05:42:57.521Z,100.00
2022-10-07T05:45:25.788Z,100.00
2022-10-07T05:47:53.034Z,100.00
2022-10-07T05:50:19.784Z,100.00
2022-10-07T05:52:46.519Z,100.00
2022-10-07T05:55:13.142Z,100.00
2022-10-07T05:57:40.040Z,100.00
2022-10-07T06:00:07.381Z,100.00
2022-10-07T06:02:34.378Z,100.00
2022-10-07T06:05:01.268Z,100.00
2022-10-07T06:07:29.684Z,100.00
2022-10-07T06:10:14.944Z,100.00
2022-10-07T06:13:00.435Z,99.83
2022-10-07T06:15:27.040Z,98.44
2022-10-07T06:17:53.688Z,100.00
2022-10-07T06:20:20.343Z,100.00
2022-10-07T06:22:47.208Z,93.59
2022-10-07T06:25:13.964Z,92.65
2022-10-07T06:27:40.696Z,89.85
2022-10-07T06:30:08.336Z,91.72
2022-10-07T06:32:34.975Z,95.33
2022-10-07T06:35:01.663Z,97.02
2022-10-07T06:37:32.178Z,96.61
2022-10-07T06:39:59.827Z,98.25
2022-10-07T06:42:26.653Z,96.95
2022-10-07T06:44:56.075Z,94.34
2022-10-07T06:47:22.759Z,95.18
2022-10-07T06:49:49.401Z,96.20
2022-10-07T06:52:16.176Z,94.79
2022-10-07T06:54:42.945Z,97.13
2022-10-07T06:57:26.701Z,95.28
2022-10-07T06:59:56.646Z,93.20
2022-10-07T07:02:25.650Z,87.22
2022-10-07T07:04:57.235Z,84.02
2022-10-07T07:07:24.915Z,79.13
2022-10-07T07:09:52.329Z,77.14
2022-10-07T07:12:18.987Z,73.89
2022-10-07T07:14:45.859Z,77.38
2022-10-07T07:17:12.557Z,70.97
2022-10-07T07:19:39.710Z,63.82
2022-10-07T07:22:07.087Z,63.10
2022-10-07T07:24:33.728Z,65.35
2022-10-07T07:27:00.751Z,64.03
2022-10-07T07:29:27.549Z,63.85
2022-10-07T07:31:54.901Z,65.99
2022-10-07T07:34:21.609Z,67.54
2022-10-07T07:36:51.940Z,70.13
2022-10-07T07:39:19.980Z,71.38
2022-10-07T07:41:47.930Z,71.79
2022-10-07T07:44:18.059Z,67.70
2022-10-07T07:46:49.194Z,69.29
2022-10-07T07:49:16.775Z,64.29
2022-10-07T07:51:43.659Z,65.45
2022-10-07T07:54:12.113Z,69.17
2022-10-07T07:56:39.733Z,67.40
2022-10-07T07:59:08.301Z,65.92
2022-10-07T08:01:35.776Z,64.87
2022-10-07T08:04:04.241Z,62.04
2022-10-07T08:06:31.610Z,59.03
2022-10-07T08:08:59.228Z,57.50
2022-10-07T08:11:27.075Z,55.24
2022-10-07T08:13:56.435Z,56.97
2022-10-07T08:16:25.964Z,56.20
2022-10-07T08:18:54.297Z,55.85
2022-10-07T08:21:22.955Z,53.51
2022-10-07T08:23:54.798Z,53.55
2022-10-07T08:26:21.695Z,53.97
2022-10-07T08:28:49.224Z,51.91
2022-10-07T08:31:18.976Z,50.80
2022-10-07T08:33:48.149Z,49.81
2022-10-07T08:36:20.438Z,50.87
2022-10-07T08:38:50.443Z,50.48
2022-10-07T08:41:26.257Z,49.69
2022-10-07T08:43:52.799Z,49.16
2022-10-07T08:46:25.067Z,50.79
2022-10-07T08:49:15.741Z,49.64
2022-10-07T08:51:48.699Z,49.82
2022-10-07T08:54:19.732Z,48.87
2022-10-07T08:56:49.085Z,49.89
2022-10-07T08:59:33.041Z,50.08
2022-10-07T09:02:18.519Z,50.63
2022-10-07T09:05:00.328Z,50.96
2022-10-07T09:07:36.989Z,50.86
2022-10-07T09:10:09.783Z,50.53
2022-10-07T09:12:44.401Z,50.43
2022-10-07T09:15:23.659Z,49.08
2022-10-07T09:18:02.529Z,49.62
2022-10-07T09:20:36.759Z,49.24
2022-10-07T09:23:05.704Z,49.79
2022-10-07T09:25:34.981Z,49.85
2022-10-07T09:28:01.639Z,48.76
2022-10-07T09:30:29.801Z,50.40
2022-10-07T09:32:58.514Z,49.65
2022-10-07T09:35:27.294Z,49.57
2022-10-07T09:37:58.552Z,47.58
2022-10-07T09:40:57.949Z,48.86
2022-10-07T09:43:26.198Z,46.63
2022-10-07T09:45:53.423Z,47.22
2022-10-07T09:48:33.479Z,47.06
2022-10-07T09:51:13.837Z,47.15
2022-10-07T09:53:58.860Z,46.23
2022-10-07T09:56:54.855Z,46.72
2022-10-07T09:59:27.451Z,45.69
2022-10-07T10:02:00.225Z,45.49
2022-10-07T10:04:37.955Z,45.62
2022-10-07T10:07:19.568Z,44.56
2022-10-07T10:09:57.464Z,42.15
2022-10-07T10:12:25.763Z,42.42
2022-10-07T10:14:54.805Z,42.20
2022-10-07T10:17:26.977Z,41.76
2022-10-07T10:19:53.915Z,42.58
2022-10-07T10:22:30.572Z,42.02
2022-10-07T10:25:16.320Z,41.18
2022-10-07T10:28:01.754Z,41.66
2022-10-07T10:30:30.387Z,41.96
2022-10-07T10:33:40.595Z,41.37
2022-10-07T10:36:17.781Z,40.58
2022-10-07T10:38:47.138Z,40.86
2022-10-07T10:41:35.605Z,40.90
2022-10-07T10:44:22.591Z,40.76
2022-10-07T10:47:04.180Z,40.57
2022-10-07T10:49:36.843Z,40.08
2022-10-07T10:52:18.160Z,39.58
2022-10-07T10:54:56.853Z,39.78
2022-10-07T10:57:46.179Z,39.08
2022-10-07T11:00:23.646Z,38.81
2022-10-07T11:02:59.714Z,38.85
2022-10-07T11:05:38.518Z,39.46
2022-10-07T11:08:37.068Z,38.75
2022-10-07T11:11:09.001Z,38.92
2022-10-07T11:14:00.187Z,38.24
2022-10-07T11:16:47.064Z,37.92
2022-10-07T11:19:35.805Z,38.41
2022-10-07T11:22:03.459Z,37.54
2022-10-07T11:24:40.733Z,37.46
2022-10-07T11:27:25.888Z,36.63
2022-10-07T11:30:19.340Z,37.49
2022-10-07T11:33:04.845Z,37.17
2022-10-07T11:35:37.678Z,37.35
2022-10-07T11:38:10.062Z,37.47
2022-10-07T11:40:51.485Z,35.97
2022-10-07T11:43:29.381Z,35.38
2022-10-07T11:46:01.657Z,35.01
2022-10-07T11:48:42.903Z,36.09
2022-10-07T11:51:18.210Z,36.50
2022-10-07T11:53:45.236Z,37.04
2022-10-07T11:56:44.379Z,37.84
2022-10-07T11:59:29.324Z,37.35
2022-10-07T12:01:56.271Z,36.93
2022-10-07T12:04:35.476Z,37.09
2022-10-07T12:07:34.983Z,37.34
2022-10-07T12:10:04.986Z,37.03
2022-10-07T12:12:47.677Z,36.72
2022-10-07T12:15:26.706Z,37.33
2022-10-07T12:17:57.208Z,37.23
2022-10-07T12:20:52.749Z,36.99
2022-10-07T12:23:29.570Z,36.99
2022-10-07T12:26:00.550Z,37.65
2022-10-07T12:28:36.642Z,37.26
2022-10-07T12:31:26.370Z,36.56
2022-10-07T12:33:58.567Z,36.29
2022-10-07T12:36:27.851Z,36.17
2022-10-07T12:38:57.545Z,35.91
2022-10-07T12:41:40.158Z,37.01
2022-10-07T12:44:25.709Z,37.23
2022-10-07T12:47:19.235Z,37.05
2022-10-07T12:50:02.554Z,37.15
2022-10-07T12:52:56.829Z,36.83
2022-10-07T12:55:31.789Z,37.36
2022-10-07T12:58:17.934Z,37.20
2022-10-07T13:01:11.917Z,36.57
2022-10-07T13:03:53.733Z,35.78
2022-10-07T13:06:40.989Z,35.93
2022-10-07T13:09:19.812Z,35.89
2022-10-07T13:12:10.090Z,36.17
2022-10-07T13:14:46.043Z,36.49
2022-10-07T13:17:25.021Z,36.25
2022-10-07T13:20:15.669Z,36.18
2022-10-07T13:22:50.173Z,36.53
2022-10-07T13:25:20.494Z,37.05
2022-10-07T13:27:54.788Z,36.41
2022-10-07T13:30:42.047Z,35.46
2022-10-07T13:33:28.371Z,36.26
2022-10-07T13:36:18.333Z,35.87
2022-10-07T13:38:47.330Z,35.64
2022-10-07T13:41:24.517Z,36.04
2022-10-07T13:43:54.912Z,35.60
2022-10-07T13:46:25.232Z,35.41
2022-10-07T13:48:55.156Z,35.08
2022-10-07T13:51:30.687Z,35.38
2022-10-07T13:53:59.886Z,35.33
2022-10-07T13:56:41.088Z,35.64
2022-10-07T13:59:16.020Z,36.15
2022-10-07T14:01:43.273Z,36.79
2022-10-07T14:04:22.058Z,37.03
2022-10-07T14:06:56.066Z,37.31
2022-10-07T14:09:31.997Z,37.68
2022-10-07T14:12:07.236Z,37.73
2022-10-07T14:14:38.539Z,37.96
2022-10-07T14:17:21.113Z,37.85
2022-10-07T14:19:59.172Z,37.22
2022-10-07T14:22:39.116Z,37.47
2022-10-07T14:25:16.897Z,37.69
2022-10-07T14:27:47.221Z,38.35
2022-10-07T14:30:55.819Z,39.59
2022-10-07T14:34:08.976Z,39.42
2022-10-07T14:36:36.238Z,39.83
2022-10-07T14:39:23.374Z,40.12
2022-10-07T14:41:50.034Z,40.68
2022-10-07T14:44:18.308Z,40.92
2022-10-07T14:46:44.948Z,41.87
2022-10-07T14:49:11.893Z,41.92
2022-10-07T14:51:38.869Z,42.50
2022-10-07T14:54:07.438Z,42.42
2022-10-07T14:56:36.669Z,42.82
2022-10-07T14:59:03.378Z,43.14
2022-10-07T15:01:30.115Z,43.19
2022-10-07T15:03:57.987Z,43.51
2022-10-07T15:06:25.258Z,43.92
2022-10-07T15:08:51.972Z,43.64
2022-10-07T15:11:21.160Z,43.49
2022-10-07T15:13:50.140Z,43.35
2022-10-07T15:16:20.224Z,44.09
2022-10-07T15:18:52.180Z,43.97
2022-10-07T15:21:20.484Z,44.55
2022-10-07T15:23:54.228Z,44.89
2022-10-07T15:26:24.508Z,45.03
2022-10-07T15:28:56.805Z,45.50
2022-10-07T15:31:26.257Z,45.76
2022-10-07T15:33:57.382Z,45.55
2022-10-07T15:36:26.162Z,45.47
2022-10-07T15:38:53.454Z,45.79
2022-10-07T15:41:46.242Z,46.25
2022-10-07T15:44:22.110Z,46.78
2022-10-07T15:46:52.667Z,46.89
2022-10-07T15:49:19.494Z,47.31
2022-10-07T15:51:46.942Z,47.43
2022-10-07T15:54:13.817Z,47.99
2022-10-07T15:56:41.608Z,48.47
2022-10-07T15:59:08.687Z,48.98
2022-10-07T16:01:35.821Z,48.92
2022-10-07T16:04:03.781Z,49.46
2022-10-07T16:06:33.793Z,50.00
2022-10-07T16:09:01.107Z,50.25
2022-10-07T16:11:29.175Z,50.57
2022-10-07T16:13:56.156Z,51.18
2022-10-07T16:16:25.526Z,51.40
2022-10-07T16:18:54.139Z,52.09
2022-10-07T16:21:23.873Z,52.62
2022-10-07T16:23:55.027Z,52.82
2022-10-07T16:26:24.586Z,53.17
2022-10-07T16:29:10.858Z,54.27
2022-10-07T16:31:42.614Z,54.47
2022-10-07T16:34:11.431Z,55.94
2022-10-07T16:36:42.234Z,56.41
2022-10-07T16:39:11.856Z,56.86
2022-10-07T16:41:41.908Z,58.97
2022-10-07T16:44:09.452Z,61.06
2022-10-07T16:46:37.030Z,62.29
2022-10-07T16:49:08.599Z,63.59
2022-10-07T16:51:37.255Z,63.18
2022-10-07T16:54:13.023Z,63.50
2022-10-07T16:56:44.152Z,63.48
2022-10-07T16:59:13.336Z,63.38
2022-10-07T17:01:40.414Z,64.55
2022-10-07T17:04:08.213Z,64.26
2022-10-07T17:06:35.148Z,64.01
2022-10-07T17:09:04.648Z,66.29
2022-10-07T17:11:36.631Z,64.93
2022-10-07T17:14:17.878Z,65.81
2022-10-07T17:16:49.958Z,66.43
2022-10-07T17:19:20.450Z,66.96
2022-10-07T17:21:49.196Z,67.60
2022-10-07T17:24:17.367Z,67.99
2022-10-07T17:26:45.456Z,68.35
2022-10-07T17:29:14.748Z,69.29
2022-10-07T17:31:43.544Z,69.70
2022-10-07T17:34:11.923Z,70.31
2022-10-07T17:36:39.404Z,70.71
2022-10-07T17:39:06.550Z,71.42
2022-10-07T17:41:38.404Z,71.74
2022-10-07T17:44:11.080Z,73.89
2022-10-07T17:46:39.528Z,75.36
2022-10-07T17:49:08.599Z,76.91
2022-10-07T17:51:37.435Z,77.16
2022-10-07T17:54:06.045Z,77.54
2022-10-07T17:56:34.332Z,78.23
2022-10-07T17:59:01.421Z,78.77
2022-10-07T18:01:31.114Z,80.90
2022-10-07T18:04:00.249Z,82.57
2022-10-07T18:06:31.261Z,85.83
2022-10-07T18:09:03.205Z,87.55
2022-10-07T18:11:49.256Z,89.17
2022-10-07T18:14:34.594Z,89.28
2022-10-07T18:17:01.352Z,90.45
2022-10-07T18:19:29.651Z,90.02
2022-10-07T18:21:56.786Z,90.70
2022-10-07T18:24:27.640Z,91.51
2022-10-07T18:26:59.473Z,90.80
2022-10-07T18:29:31.647Z,94.07
2022-10-07T18:32:00.650Z,95.81
2022-10-07T18:34:27.443Z,95.97
2022-10-07T18:36:56.933Z,98.93
2022-10-07T18:39:25.274Z,100.00
2022-10-07T18:41:51.968Z,100.00
2022-10-07T18:44:19.866Z,100.00
2022-10-07T18:46:46.442Z,100.00
2022-10-07T18:49:13.942Z,100.00
2022-10-07T18:51:41.052Z,100.00
2022-10-07T18:54:07.815Z,100.00
2022-10-07T18:56:38.418Z,100.00
2022-10-07T18:59:07.814Z,100.00
2022-10-07T19:01:34.592Z,100.00
2022-10-07T19:04:02.562Z,100.00
2022-10-07T19:06:31.431Z,100.00
2022-10-07T19:09:00.393Z,100.00
2022-10-07T19:11:29.412Z,100.00
2022-10-07T19:13:58.993Z,100.00
2022-10-07T19:16:34.522Z,100.00
2022-10-07T19:19:04.244Z,100.00
2022-10-07T19:21:32.207Z,100.00
2022-10-07T19:24:01.831Z,100.00
2022-10-07T19:26:35.271Z,100.00
2022-10-07T19:29:02.890Z,100.00
2022-10-07T19:31:32.345Z,100.00
2022-10-07T19:34:02.325Z,100.00
2022-10-07T19:36:35.174Z,100.00
2022-10-07T19:39:02.306Z,100.00
2022-10-07T19:41:31.474Z,100.00
2022-10-07T19:43:58.599Z,100.00
2022-10-07T19:46:28.317Z,100.00
2022-10-07T19:48:58.311Z,100.00
2022-10-07T19:51:27.327Z,100.00
2022-10-07T19:54:00.001Z,100.00
2022-10-07T19:56:29.150Z,100.00
2022-10-07T19:58:57.841Z,100.00
2022-10-07T20:01:27.196Z,100.00
2022-10-07T20:03:59.269Z,100.00
2022-10-07T20:06:26.736Z,100.00
2022-10-07T20:08:54.146Z,100.00
2022-10-07T20:11:20.887Z,100.00
2022-10-07T20:13:48.253Z,100.00
2022-10-07T20:16:18.168Z,100.00
2022-10-07T20:18:47.255Z,100.00
2022-10-07T20:21:20.672Z,100.00
2022-10-07T20:23:48.568Z,100.00
2022-10-07T20:26:19.143Z,100.00
2022-10-07T20:28:52.467Z,100.00
2022-10-07T20:31:22.299Z,100.00
2022-10-07T20:33:51.947Z,100.00
2022-10-07T20:36:21.611Z,100.00
2022-10-07T20:39:31.815Z,100.00
2022-10-07T20:42:17.374Z,100.00
2022-10-07T20:44:44.189Z,100.00
2022-10-07T20:47:10.965Z,100.00
2022-10-07T20:49:41.451Z,100.00
2022-10-07T20:52:17.408Z,100.00
2022-10-07T20:54:45.509Z,100.00
2022-10-07T20:57:13.973Z,100.00
2022-10-07T20:59:40.694Z,100.00
2022-10-07T21:02:09.653Z,100.00
2022-10-07T21:04:37.439Z,100.00
2022-10-07T21:07:04.454Z,100.00
2022-10-07T21:09:36.232Z,100.00
2022-10-07T21:12:05.172Z,100.00
2022-10-07T21:14:31.847Z,100.00
2022-10-07T21:16:59.028Z,100.00
2022-10-07T21:19:25.914Z,100.00
2022-10-07T21:21:52.919Z,100.00
2022-10-07T21:24:19.788Z,100.00
2022-10-07T21:26:47.056Z,100.00
2022-10-07T21:29:14.368Z,100.00
2022-10-07T21:31:42.370Z,100.00
2022-10-07T21:34:10.175Z,100.00
2022-10-07T21:36:40.818Z,100.00
2022-10-07T21:39:07.561Z,100.00
2022-10-07T21:41:35.653Z,100.00
2022-10-07T21:44:04.566Z,100.00
2022-10-07T21:46:32.707Z,100.00
2022-10-07T21:48:59.827Z,100.00
2022-10-07T21:51:27.441Z,100.00
2022-10-07T21:53:55.602Z,100.00
2022-10-07T21:56:22.252Z,100.00
2022-10-07T21:58:53.359Z,100.00
2022-10-07T22:01:22.825Z,100.00
2022-10-07T22:03:54.352Z,100.00
2022-10-07T22:06:21.656Z,100.00
2022-10-07T22:08:49.569Z,100.00
2022-10-07T22:11:19.780Z,100.00
2022-10-07T22:13:55.039Z,100.00
2022-10-07T22:16:22.975Z,100.00
2022-10-07T22:18:52.005Z,100.00
2022-10-07T22:21:21.286Z,100.00
2022-10-07T22:23:50.591Z,100.00
2022-10-07T22:26:19.178Z,100.00
2022-10-07T22:28:48.564Z,100.00
2022-10-07T22:31:16.247Z,100.00
2022-10-07T22:33:44.400Z,100.00
2022-10-07T22:36:13.369Z,100.00
2022-10-07T22:38:43.501Z,100.00
2022-10-07T22:41:14.054Z,100.00
2022-10-07T22:43:46.836Z,100.00
2022-10-07T22:46:16.780Z,100.00
2022-10-07T22:48:44.382Z,100.00
2022-10-07T22:51:13.304Z,100.00
2022-10-07T22:53:46.567Z,100.00
2022-10-07T22:56:16.671Z,100.00
2022-10-07T22:58:51.053Z,100.00
2022-10-07T23:01:18.149Z,100.00
2022-10-07T23:03:45.785Z,100.00
2022-10-07T23:06:18.030Z,100.00
2022-10-07T23:08:45.983Z,100.00
2022-10-07T23:11:16.126Z,100.00
2022-10-07T23:13:42.872Z,100.00
2022-10-07T23:16:12.554Z,100.00
2022-10-07T23:18:42.655Z,100.00
2022-10-07T23:21:18.275Z,100.00
2022-10-07T23:23:48.003Z,100.00
2022-10-07T23:26:18.926Z,100.00
2022-10-07T23:28:50.404Z,100.00
2022-10-07T23:31:19.000Z,100.00
2022-10-07T23:33:47.841Z,100.00
2022-10-07T23:36:16.109Z,100.00
2022-10-07T23:38:46.007Z,100.00
2022-10-07T23:41:14.705Z,100.00
2022-10-07T23:43:41.680Z,100.00
2022-10-07T23:46:13.284Z,100.00
2022-10-07T23:48:41.179Z,100.00
2022-10-07T23:51:10.247Z,100.00
2022-10-07T23:53:36.883Z,100.00
2022-10-07T23:56:03.696Z,100.00
2022-10-07T23:58:31.429Z,100.00
