createdAt,value
2018-09-14T00:00:34.920Z,7.50
2018-09-14T00:03:03.536Z,10.23
2018-09-14T00:05:31.820Z,9.37
2018-09-14T00:08:00.050Z,8.37
2018-09-14T00:10:28.234Z,10.07
2018-09-14T00:12:56.338Z,9.47
2018-09-14T00:15:24.480Z,11.33
2018-09-14T00:17:52.648Z,11.20
2018-09-14T00:20:20.817Z,12.07
2018-09-14T00:22:48.968Z,9.10
2018-09-14T00:25:17.092Z,13.57
2018-09-14T00:27:45.935Z,11.17
2018-09-14T00:30:14.087Z,11.77
2018-09-14T00:32:42.355Z,10.67
2018-09-14T00:35:10.530Z,11.30
2018-09-14T00:37:38.788Z,11.07
2018-09-14T00:40:06.970Z,11.37
2018-09-14T00:42:35.118Z,13.33
2018-09-14T00:45:03.302Z,13.50
2018-09-14T00:47:31.468Z,10.97
2018-09-14T00:49:59.594Z,13.13
2018-09-14T00:52:27.787Z,11.27
2018-09-14T00:54:56.081Z,10.57
2018-09-14T00:57:24.216Z,10.93
2018-09-14T00:59:52.368Z,12.70
2018-09-14T01:02:20.521Z,12.37
2018-09-14T01:04:48.618Z,13.47
2018-09-14T01:07:16.709Z,13.43
2018-09-14T01:09:44.795Z,14.67
2018-09-14T01:12:12.907Z,13.33
2018-09-14T01:14:41.093Z,12.50
2018-09-14T01:17:09.350Z,11.77
2018-09-14T01:19:37.446Z,12.40
2018-09-14T01:22:05.598Z,14.30
2018-09-14T01:24:33.719Z,14.33
2018-09-14T01:27:01.902Z,12.03
2018-09-14T01:29:30.052Z,11.00
2018-09-14T01:31:58.190Z,12.97
2018-09-14T01:34:26.343Z,13.87
2018-09-14T01:36:54.496Z,14.93
2018-09-14T01:39:22.745Z,14.53
2018-09-14T01:41:50.932Z,14.07
2018-09-14T01:44:19.099Z,14.47
2018-09-14T01:46:47.291Z,14.57
2018-09-14T01:49:15.493Z,15.27
2018-09-14T01:51:43.659Z,15.17
2018-09-14T01:54:11.803Z,16.70
2018-09-14T01:56:39.982Z,14.43
2018-09-14T01:59:08.139Z,17.17
2018-09-14T02:01:36.248Z,14.37
2018-09-14T02:04:04.407Z,17.80
2018-09-14T02:06:32.578Z,15.40
2018-09-14T02:09:00.728Z,14.33
2018-09-14T02:11:28.929Z,13.57
2018-09-14T02:13:57.048Z,16.63
2018-09-14T02:16:25.205Z,13.87
2018-09-14T02:18:53.377Z,14.83
2018-09-14T02:21:21.555Z,15.03
2018-09-14T02:23:49.705Z,14.83
2018-09-14T02:26:17.906Z,17.43
2018-09-14T02:28:46.162Z,17.00
2018-09-14T02:31:14.295Z,18.97
2018-09-14T02:33:42.527Z,17.43
2018-09-14T02:36:10.707Z,15.97
2018-09-14T02:38:38.884Z,15.63
2018-09-14T02:41:07.087Z,18.00
2018-09-14T02:43:35.251Z,16.13
2018-09-14T02:46:03.416Z,18.83
2018-09-14T02:48:31.685Z,15.43
2018-09-14T02:50:59.796Z,15.93
2018-09-14T02:53:28.016Z,15.10
2018-09-14T02:55:56.166Z,15.90
2018-09-14T02:58:24.336Z,16.57
2018-09-14T03:00:52.492Z,17.30
2018-09-14T03:03:20.728Z,18.60
2018-09-14T03:05:48.914Z,16.23
2018-09-14T03:08:17.092Z,16.43
2018-09-14T03:10:45.241Z,16.40
2018-09-14T03:13:13.389Z,19.60
2018-09-14T03:15:41.547Z,14.97
2018-09-14T03:18:09.681Z,14.20
2018-09-14T03:20:37.787Z,17.03
2018-09-14T03:23:05.983Z,15.73
2018-09-14T03:25:34.144Z,15.87
2018-09-14T03:28:02.332Z,14.73
2018-09-14T03:30:30.488Z,16.40
2018-09-14T03:32:58.658Z,16.73
2018-09-14T03:35:26.798Z,19.37
2018-09-14T03:37:54.953Z,18.27
2018-09-14T03:40:23.178Z,16.57
2018-09-14T03:42:51.332Z,19.20
2018-09-14T03:45:19.572Z,18.50
2018-09-14T03:47:47.778Z,16.03
2018-09-14T03:50:15.875Z,17.27
2018-09-14T03:52:44.039Z,19.20
2018-09-14T03:55:12.588Z,17.47
2018-09-14T03:57:40.847Z,17.33
2018-09-14T04:00:09.045Z,18.33
2018-09-14T04:02:37.267Z,20.37
2018-09-14T04:05:05.510Z,18.73
2018-09-14T04:07:33.761Z,16.93
2018-09-14T04:10:01.915Z,18.63
2018-09-14T04:12:30.392Z,20.87
2018-09-14T04:14:58.709Z,19.00
2018-09-14T04:17:26.878Z,17.87
2018-09-14T04:19:55.025Z,16.17
2018-09-14T04:22:23.253Z,16.33
2018-09-14T04:24:51.399Z,21.47
2018-09-14T04:27:19.592Z,22.67
2018-09-14T04:29:47.710Z,15.60
2018-09-14T04:32:15.909Z,17.17
2018-09-14T04:34:44.151Z,21.63
2018-09-14T04:37:12.330Z,17.57
2018-09-14T04:39:40.532Z,18.83
2018-09-14T04:42:08.733Z,20.00
2018-09-14T04:44:36.962Z,18.10
2018-09-14T04:47:05.114Z,18.53
2018-09-14T04:49:33.312Z,21.23
2018-09-14T04:52:01.509Z,19.73
2018-09-14T04:54:29.742Z,22.07
2018-09-14T04:56:57.863Z,19.07
2018-09-14T04:59:26.111Z,22.20
2018-09-14T05:01:54.419Z,19.13
2018-09-14T05:04:22.644Z,22.20
2018-09-14T05:06:50.900Z,19.90
2018-09-14T05:09:19.115Z,21.40
2018-09-14T05:11:47.359Z,19.93
2018-09-14T05:14:15.614Z,19.00
2018-09-14T05:16:43.792Z,17.87
2018-09-14T05:19:12.137Z,19.13
2018-09-14T05:21:40.573Z,19.63
2018-09-14T05:24:08.911Z,20.30
2018-09-14T05:26:37.042Z,17.70
2018-09-14T05:29:05.302Z,20.10
2018-09-14T05:31:33.798Z,19.60
2018-09-14T05:34:02.062Z,19.50
2018-09-14T05:36:30.428Z,20.03
2018-09-14T05:38:58.774Z,18.50
2018-09-14T05:41:27.058Z,18.13
2018-09-14T05:43:55.460Z,18.73
2018-09-14T05:46:23.830Z,17.57
2018-09-14T05:48:52.148Z,16.80
2018-09-14T05:51:20.325Z,16.80
2018-09-14T05:53:48.625Z,17.10
2018-09-14T05:56:16.949Z,16.93
2018-09-14T05:58:45.183Z,19.67
2018-09-14T06:01:13.446Z,16.70
2018-09-14T06:03:41.663Z,16.97
2018-09-14T06:06:09.873Z,17.77
2018-09-14T06:08:38.211Z,18.30
2018-09-14T06:11:06.596Z,17.73
2018-09-14T06:13:34.802Z,16.70
2018-09-14T06:16:03.062Z,16.83
2018-09-14T06:18:31.348Z,17.27
2018-09-14T06:20:59.616Z,15.27
2018-09-14T06:23:27.805Z,16.03
2018-09-14T06:25:56.244Z,17.57
2018-09-14T06:28:24.531Z,16.20
2018-09-14T06:30:52.762Z,20.23
2018-09-14T06:33:22.827Z,16.83
2018-09-14T06:35:51.088Z,15.97
2018-09-14T06:38:19.310Z,17.93
2018-09-14T06:40:47.484Z,17.90
2018-09-14T06:43:15.648Z,17.37
2018-09-14T06:45:43.886Z,14.73
2018-09-14T06:48:12.093Z,17.83
2018-09-14T06:50:40.367Z,17.37
2018-09-14T06:53:08.759Z,15.97
2018-09-14T06:55:37.251Z,18.40
2018-09-14T06:58:05.914Z,16.63
2018-09-14T07:00:34.515Z,14.70
2018-09-14T07:03:03.148Z,16.33
2018-09-14T07:05:31.832Z,14.87
2018-09-14T07:08:00.412Z,16.87
2018-09-14T07:10:29.010Z,13.70
2018-09-14T07:12:57.718Z,13.23
2018-09-14T07:15:26.488Z,13.00
2018-09-14T07:17:55.123Z,13.53
2018-09-14T07:20:23.675Z,12.37
2018-09-14T07:22:52.078Z,14.07
2018-09-14T07:25:20.746Z,11.83
2018-09-14T07:27:50.418Z,13.10
2018-09-14T07:30:18.886Z,13.53
2018-09-14T07:32:47.162Z,13.10
2018-09-14T07:35:15.400Z,12.47
2018-09-14T07:37:43.584Z,14.60
2018-09-14T07:40:11.815Z,12.83
2018-09-14T07:42:40.035Z,13.70
2018-09-14T07:45:08.222Z,17.30
2018-09-14T07:47:36.812Z,14.83
2018-09-14T07:50:05.719Z,17.37
2018-09-14T07:52:33.964Z,16.27
2018-09-14T07:55:02.700Z,16.87
2018-09-14T07:57:30.952Z,16.00
2018-09-14T07:59:59.143Z,15.50
2018-09-14T08:02:27.243Z,17.20
2018-09-14T08:04:55.529Z,15.07
2018-09-14T08:07:23.751Z,16.30
2018-09-14T08:09:52.410Z,15.93
2018-09-14T08:12:20.744Z,17.40
2018-09-14T08:14:49.006Z,18.23
2018-09-14T08:17:17.266Z,18.77
2018-09-14T08:19:45.482Z,17.77
2018-09-14T08:22:13.852Z,18.20
2018-09-14T08:24:42.194Z,16.63
2018-09-14T08:27:10.551Z,19.73
2018-09-14T08:29:38.818Z,16.17
2018-09-14T08:32:07.180Z,19.70
2018-09-14T08:34:36.784Z,22.07
2018-09-14T08:37:05.048Z,20.17
2018-09-14T08:39:33.258Z,21.70
2018-09-14T08:42:01.508Z,20.43
2018-09-14T08:44:29.729Z,21.30
2018-09-14T08:46:57.943Z,22.37
2018-09-14T08:49:26.274Z,24.23
2018-09-14T08:51:54.600Z,21.07
2018-09-14T08:54:22.782Z,21.10
2018-09-14T08:56:50.967Z,23.30
2018-09-14T08:59:19.095Z,20.60
2018-09-14T09:01:47.359Z,20.67
2018-09-14T09:04:15.541Z,18.77
2018-09-14T09:06:43.803Z,22.57
2018-09-14T09:09:13.106Z,23.20
2018-09-14T09:11:41.879Z,22.10
2018-09-14T09:14:10.501Z,22.20
2018-09-14T09:16:39.848Z,18.50
2018-09-14T09:19:08.792Z,22.43
2018-09-14T09:21:37.516Z,21.00
2018-09-14T09:24:06.109Z,18.73
2018-09-14T09:26:34.830Z,22.40
2018-09-14T09:29:03.129Z,21.60
2018-09-14T09:31:31.308Z,25.97
2018-09-14T09:33:59.954Z,19.70
2018-09-14T09:36:28.346Z,19.23
2018-09-14T09:38:56.540Z,18.30
2018-09-14T09:41:24.992Z,16.53
2018-09-14T09:43:53.289Z,19.37
2018-09-14T09:46:21.487Z,19.40
2018-09-14T09:48:50.016Z,20.37
2018-09-14T09:51:18.484Z,18.13
2018-09-14T09:53:46.713Z,20.87
2018-09-14T09:56:14.907Z,18.63
2018-09-14T09:58:43.253Z,20.47
2018-09-14T10:01:16.800Z,20.03
2018-09-14T10:03:50.622Z,18.30
2018-09-14T10:06:24.370Z,18.63
2018-09-14T10:08:52.975Z,16.93
2018-09-14T10:11:21.255Z,14.77
2018-09-14T10:13:49.487Z,16.23
2018-09-14T10:16:17.798Z,15.93
2018-09-14T10:18:46.049Z,17.60
2018-09-14T10:21:14.565Z,17.30
2018-09-14T10:23:42.979Z,15.73
2018-09-14T10:26:11.386Z,15.90
2018-09-14T10:28:39.709Z,15.70
2018-09-14T10:31:08.342Z,20.20
2018-09-14T10:33:37.053Z,17.50
2018-09-14T10:36:05.370Z,16.10
2018-09-14T10:38:33.802Z,18.50
2018-09-14T10:41:02.311Z,17.43
2018-09-14T10:43:31.289Z,20.00
2018-09-14T10:46:00.355Z,15.50
2018-09-14T10:48:28.581Z,14.97
2018-09-14T10:50:56.924Z,15.63
2018-09-14T10:53:25.148Z,14.80
2018-09-14T10:55:53.346Z,16.43
2018-09-14T10:58:22.340Z,13.90
2018-09-14T11:00:50.545Z,13.90
2018-09-14T11:03:18.952Z,13.70
2018-09-14T11:05:47.120Z,12.60
2018-09-14T11:08:15.313Z,12.27
2018-09-14T11:10:43.458Z,12.83
2018-09-14T11:13:11.695Z,14.47
2018-09-14T11:15:39.828Z,15.23
2018-09-14T11:18:08.032Z,13.87
2018-09-14T11:20:36.295Z,13.43
2018-09-14T11:23:04.414Z,13.80
2018-09-14T11:25:32.796Z,14.37
2018-09-14T11:28:01.010Z,13.63
2018-09-14T11:30:29.427Z,15.77
2018-09-14T11:32:57.649Z,16.70
2018-09-14T11:35:25.819Z,19.30
2018-09-14T11:37:54.168Z,16.73
2018-09-14T11:40:23.189Z,17.87
2018-09-14T11:42:51.347Z,18.23
2018-09-14T11:45:20.127Z,16.83
2018-09-14T11:47:48.262Z,18.20
2018-09-14T11:50:16.416Z,18.90
2018-09-14T11:52:44.677Z,17.13
2018-09-14T11:55:12.823Z,15.23
2018-09-14T11:57:41.022Z,14.63
2018-09-14T12:00:09.229Z,15.43
2018-09-14T12:02:38.810Z,14.87
2018-09-14T12:05:07.192Z,14.90
2018-09-14T12:07:37.721Z,15.80
2018-09-14T12:10:06.479Z,12.10
2018-09-14T12:12:34.754Z,13.83
2018-09-14T12:15:02.979Z,14.33
2018-09-14T12:17:31.114Z,13.70
2018-09-14T12:19:59.294Z,12.43
2018-09-14T12:22:27.403Z,13.03
2018-09-14T12:24:55.613Z,11.57
2018-09-14T12:27:23.890Z,10.90
2018-09-14T12:29:52.057Z,17.30
2018-09-14T12:32:20.199Z,13.77
2018-09-14T12:34:48.374Z,12.70
2018-09-14T12:37:16.591Z,10.07
2018-09-14T12:39:44.848Z,10.97
2018-09-14T12:42:13.043Z,12.07
2018-09-14T12:44:41.253Z,13.37
2018-09-14T12:47:09.439Z,13.17
2018-09-14T12:49:37.696Z,11.53
2018-09-14T12:52:05.880Z,12.77
2018-09-14T12:54:34.059Z,14.00
2018-09-14T12:57:02.386Z,14.27
2018-09-14T12:59:30.715Z,16.47
2018-09-14T13:01:58.920Z,14.93
2018-09-14T13:04:27.190Z,12.77
2018-09-14T13:06:55.310Z,13.17
2018-09-14T13:09:23.416Z,11.07
2018-09-14T13:11:51.598Z,11.37
2018-09-14T13:14:21.139Z,13.90
2018-09-14T13:16:49.640Z,13.60
2018-09-14T13:19:17.812Z,12.27
2018-09-14T13:21:45.974Z,10.90
2018-09-14T13:24:14.105Z,12.53
2018-09-14T13:26:42.266Z,13.13
2018-09-14T13:29:10.488Z,11.97
2018-09-14T13:31:38.621Z,11.17
2018-09-14T13:34:06.818Z,13.40
2018-09-14T13:36:35.054Z,10.63
2018-09-14T13:39:03.884Z,12.17
2018-09-14T13:41:32.089Z,10.70
2018-09-14T13:44:00.346Z,11.37
2018-09-14T13:46:28.558Z,14.60
2018-09-14T13:48:56.785Z,13.47
2018-09-14T13:51:24.950Z,12.97
2018-09-14T13:53:53.065Z,12.50
2018-09-14T13:56:21.255Z,14.03
2018-09-14T13:58:49.477Z,13.17
2018-09-14T14:01:17.589Z,13.73
2018-09-14T14:03:45.754Z,12.03
2018-09-14T14:06:13.983Z,11.53
2018-09-14T14:08:42.159Z,11.00
2018-09-14T14:11:11.330Z,11.83
2018-09-14T14:13:39.566Z,11.33
2018-09-14T14:16:07.836Z,14.43
2018-09-14T14:18:36.134Z,15.70
2018-09-14T14:21:04.475Z,14.03
2018-09-14T14:23:32.767Z,11.77
2018-09-14T14:26:01.067Z,13.20
2018-09-14T14:28:29.282Z,13.20
2018-09-14T14:30:57.519Z,14.03
2018-09-14T14:33:26.151Z,15.83
2018-09-14T14:35:54.347Z,14.57
2018-09-14T14:38:22.533Z,11.90
2018-09-14T14:40:50.801Z,12.03
2018-09-14T14:43:19.138Z,13.57
2018-09-14T14:45:47.688Z,10.50
2018-09-14T14:48:16.014Z,10.87
2018-09-14T14:50:46.002Z,10.97
2018-09-14T14:53:14.323Z,11.17
2018-09-14T14:55:42.685Z,11.03
2018-09-14T14:58:11.077Z,11.77
2018-09-14T15:00:39.536Z,9.33
2018-09-14T15:03:12.015Z,10.80
2018-09-14T15:05:40.321Z,10.33
2018-09-14T15:08:08.896Z,10.17
2018-09-14T15:10:37.202Z,9.80
2018-09-14T15:13:06.017Z,10.13
2018-09-14T15:15:34.829Z,9.73
2018-09-14T15:18:03.255Z,11.07
2018-09-14T15:20:31.857Z,9.67
2018-09-14T15:23:00.407Z,11.70
2018-09-14T15:25:30.016Z,11.63
2018-09-14T15:27:58.949Z,11.03
2018-09-14T15:30:28.027Z,10.83
2018-09-14T15:32:56.300Z,9.73
2018-09-14T15:35:24.507Z,10.60
2018-09-14T15:37:52.789Z,14.40
2018-09-14T15:40:21.121Z,11.30
2018-09-14T15:42:49.940Z,9.30
2018-09-14T15:45:18.173Z,10.47
2018-09-14T15:47:46.426Z,10.73
2018-09-14T15:50:14.687Z,9.37
2018-09-14T15:52:42.828Z,8.77
2018-09-14T15:55:11.426Z,10.03
2018-09-14T15:57:39.720Z,10.60
2018-09-14T16:00:08.135Z,9.73
2018-09-14T16:02:36.394Z,11.43
2018-09-14T16:05:04.700Z,11.57
2018-09-14T16:07:32.913Z,11.47
2018-09-14T16:10:01.232Z,10.67
2018-09-14T16:12:29.489Z,9.57
2018-09-14T16:14:57.770Z,11.27
2018-09-14T16:17:25.960Z,9.77
2018-09-14T16:19:54.494Z,12.07
2018-09-14T16:22:22.735Z,10.37
2018-09-14T16:24:51.038Z,14.27
2018-09-14T16:27:19.231Z,11.67
2018-09-14T16:29:47.488Z,11.03
2018-09-14T16:32:15.801Z,12.10
2018-09-14T16:34:46.339Z,11.57
2018-09-14T16:37:14.528Z,12.30
2018-09-14T16:39:42.735Z,14.30
2018-09-14T16:42:11.061Z,13.53
2018-09-14T16:44:39.851Z,10.83
2018-09-14T16:47:08.523Z,13.40
2018-09-14T16:49:37.142Z,11.93
2018-09-14T16:52:05.345Z,12.23
2018-09-14T16:54:35.015Z,13.63
2018-09-14T16:57:03.338Z,12.37
2018-09-14T16:59:31.682Z,12.67
2018-09-14T17:02:00.124Z,18.67
2018-09-14T17:04:28.408Z,11.77
2018-09-14T17:06:56.759Z,14.17
2018-09-14T17:09:25.113Z,11.20
2018-09-14T17:11:54.316Z,14.83
2018-09-14T17:14:22.758Z,13.67
2018-09-14T17:16:50.946Z,13.40
2018-09-14T17:19:19.203Z,12.33
2018-09-14T17:21:47.334Z,12.50
2018-09-14T17:24:15.583Z,14.07
2018-09-14T17:26:43.943Z,13.53
2018-09-14T17:29:12.278Z,13.83
2018-09-14T17:31:40.598Z,12.33
2018-09-14T17:34:08.846Z,11.47
2018-09-14T17:36:37.022Z,14.17
2018-09-14T17:39:06.488Z,12.67
2018-09-14T17:41:35.124Z,14.60
2018-09-14T17:44:03.334Z,11.30
2018-09-14T17:46:31.609Z,12.87
2018-09-14T17:48:59.806Z,11.57
2018-09-14T17:51:28.060Z,14.93
2018-09-14T17:53:56.444Z,12.73
2018-09-14T17:56:24.643Z,12.73
2018-09-14T17:58:53.008Z,13.67
2018-09-14T18:01:21.200Z,12.93
2018-09-14T18:03:49.439Z,14.60
2018-09-14T18:06:18.088Z,12.47
2018-09-14T18:08:46.437Z,14.70
2018-09-14T18:11:14.771Z,14.43
2018-09-14T18:13:42.985Z,13.57
2018-09-14T18:16:11.136Z,15.97
2018-09-14T18:18:39.338Z,13.13
2018-09-14T18:21:07.675Z,16.40
2018-09-14T18:23:35.853Z,17.80
2018-09-14T18:26:04.107Z,16.83
2018-09-14T18:28:32.334Z,13.40
2018-09-14T18:31:00.683Z,11.10
2018-09-14T18:33:28.937Z,14.83
2018-09-14T18:35:57.267Z,13.37
2018-09-14T18:38:25.767Z,14.47
2018-09-14T18:40:54.181Z,16.07
2018-09-14T18:43:22.713Z,14.37
2018-09-14T18:45:51.258Z,17.97
2018-09-14T18:48:19.928Z,15.43
2018-09-14T18:50:48.507Z,15.00
2018-09-14T18:53:17.132Z,15.00
2018-09-14T18:55:45.626Z,15.57
2018-09-14T18:58:13.977Z,10.93
2018-09-14T19:00:42.206Z,13.63
2018-09-14T19:03:10.689Z,14.50
2018-09-14T19:05:39.378Z,15.37
2018-09-14T19:08:07.784Z,23.23
2018-09-14T19:10:36.208Z,18.03
2018-09-14T19:13:05.348Z,15.43
2018-09-14T19:15:34.229Z,16.37
2018-09-14T19:18:03.258Z,18.53
2018-09-14T19:20:31.725Z,13.73
2018-09-14T19:23:00.040Z,13.97
2018-09-14T19:25:28.615Z,9.97
2018-09-14T19:27:57.312Z,11.10
2018-09-14T19:30:25.702Z,11.40
2018-09-14T19:32:54.748Z,10.33
2018-09-14T19:35:23.948Z,10.47
2018-09-14T19:37:52.136Z,13.27
2018-09-14T19:40:20.453Z,15.60
2018-09-14T19:42:48.840Z,14.30
2018-09-14T19:45:17.338Z,15.37
2018-09-14T19:47:45.622Z,12.10
2018-09-14T19:50:13.818Z,11.00
2018-09-14T19:52:41.992Z,13.37
2018-09-14T19:55:10.680Z,12.40
2018-09-14T19:57:39.111Z,12.63
2018-09-14T20:00:08.158Z,11.33
2018-09-14T20:02:36.483Z,10.60
2018-09-14T20:05:04.728Z,12.53
2018-09-14T20:07:32.990Z,14.83
2018-09-14T20:10:01.238Z,16.73
2018-09-14T20:12:29.564Z,13.33
2018-09-14T20:14:57.834Z,12.37
2018-09-14T20:17:25.993Z,16.23
2018-09-14T20:19:54.193Z,14.77
2018-09-14T20:22:22.402Z,14.37
2018-09-14T20:24:50.704Z,13.00
2018-09-14T20:27:18.990Z,11.87
2018-09-14T20:29:47.296Z,11.07
2018-09-14T20:32:15.509Z,12.93
2018-09-14T20:34:43.837Z,14.47
2018-09-14T20:37:12.127Z,10.67
2018-09-14T20:39:40.527Z,12.20
2018-09-14T20:42:08.828Z,10.93
2018-09-14T20:44:37.388Z,10.83
2018-09-14T20:47:06.047Z,10.60
2018-09-14T20:49:34.740Z,11.60
2018-09-14T20:52:03.642Z,10.70
2018-09-14T20:54:32.862Z,12.60
2018-09-14T20:57:01.415Z,11.23
2018-09-14T20:59:30.001Z,10.30
2018-09-14T21:01:58.292Z,15.23
2018-09-14T21:04:26.639Z,13.33
2018-09-14T21:06:54.937Z,13.23
2018-09-14T21:09:23.229Z,15.33
2018-09-14T21:11:51.650Z,13.93
2018-09-14T21:14:21.018Z,9.83
2018-09-14T21:16:49.402Z,10.20
2018-09-14T21:19:17.806Z,9.13
2018-09-14T21:21:46.116Z,11.70
2018-09-14T21:24:14.672Z,13.73
2018-09-14T21:26:43.207Z,13.40
2018-09-14T21:29:11.917Z,10.37
2018-09-14T21:31:40.284Z,13.07
2018-09-14T21:34:08.521Z,13.03
2018-09-14T21:36:36.953Z,14.80
2018-09-14T21:39:07.392Z,17.40
2018-09-14T21:41:35.656Z,15.97
2018-09-14T21:44:04.102Z,15.50
2018-09-14T21:46:32.405Z,14.87
2018-09-14T21:49:00.710Z,16.13
2018-09-14T21:51:29.237Z,14.00
2018-09-14T21:53:57.496Z,14.57
2018-09-14T21:56:25.740Z,12.93
2018-09-14T21:58:54.079Z,13.57
2018-09-14T22:01:29.543Z,11.97
2018-09-14T22:03:59.134Z,13.93
2018-09-14T22:06:27.437Z,13.83
2018-09-14T22:08:56.212Z,13.07
2018-09-14T22:11:24.419Z,14.93
2018-09-14T22:13:52.621Z,12.60
2018-09-14T22:16:21.048Z,11.40
2018-09-14T22:18:49.261Z,14.83
2018-09-14T22:21:18.104Z,12.37
2018-09-14T22:23:46.261Z,12.27
2018-09-14T22:26:14.429Z,10.97
2018-09-14T22:28:42.680Z,11.97
2018-09-14T22:31:10.919Z,13.83
2018-09-14T22:33:39.240Z,14.70
2018-09-14T22:36:07.523Z,12.20
2018-09-14T22:38:36.194Z,17.87
2018-09-14T22:41:04.554Z,13.20
2018-09-14T22:43:32.869Z,12.70
2018-09-14T22:46:01.485Z,13.90
2018-09-14T22:48:29.727Z,14.90
2018-09-14T22:50:58.008Z,14.67
2018-09-14T22:53:26.241Z,14.17
2018-09-14T22:55:54.573Z,15.77
2018-09-14T22:58:22.837Z,15.77
2018-09-14T23:00:56.585Z,13.53
2018-09-14T23:03:24.898Z,15.93
2018-09-14T23:05:53.222Z,15.63
2018-09-14T23:08:21.573Z,14.83
2018-09-14T23:10:49.879Z,17.40
2018-09-14T23:13:18.272Z,15.57
2018-09-14T23:16:06.119Z,15.47
2018-09-14T23:18:34.281Z,16.77
2018-09-14T23:21:02.527Z,18.63
2018-09-14T23:23:30.801Z,15.97
2018-09-14T23:26:02.461Z,13.77
2018-09-14T23:28:30.737Z,13.10
2018-09-14T23:30:59.867Z,17.87
2018-09-14T23:33:28.171Z,16.80
2018-09-14T23:35:56.446Z,17.33
2018-09-14T23:38:24.749Z,17.53
2018-09-14T23:40:53.107Z,15.70
2018-09-14T23:43:21.414Z,15.00
2018-09-14T23:45:49.652Z,15.83
2018-09-14T23:48:17.912Z,17.43
2018-09-14T23:50:46.149Z,14.80
2018-09-14T23:53:14.445Z,13.93
2018-09-14T23:55:42.764Z,16.33
2018-09-14T23:58:11.208Z,16.50
