createdAt,value
2018-12-31T00:01:05.108Z,101834.09
2018-12-31T00:03:33.239Z,101832.42
2018-12-31T00:06:01.279Z,101832.98
2018-12-31T00:08:29.353Z,101839.97
2018-12-31T00:10:57.368Z,101846.58
2018-12-31T00:13:25.366Z,101850.95
2018-12-31T00:15:53.728Z,101842.38
2018-12-31T00:18:21.739Z,101848.05
2018-12-31T00:20:49.753Z,101851.85
2018-12-31T00:23:18.051Z,101851.68
2018-12-31T00:25:46.042Z,101853.61
2018-12-31T00:28:14.067Z,101857.34
2018-12-31T00:30:42.478Z,101862.80
2018-12-31T00:33:10.502Z,101863.17
2018-12-31T00:35:38.515Z,101866.53
2018-12-31T00:38:06.860Z,101860.39
2018-12-31T00:40:35.170Z,101856.48
2018-12-31T00:43:03.554Z,101853.59
2018-12-31T00:45:32.639Z,101855.09
2018-12-31T00:48:00.945Z,101846.92
2018-12-31T00:50:29.006Z,101839.69
2018-12-31T00:52:56.994Z,101833.72
2018-12-31T00:55:25.148Z,101834.76
2018-12-31T00:57:53.521Z,101827.52
2018-12-31T01:00:21.514Z,101830.66
2018-12-31T01:02:49.766Z,101830.30
2018-12-31T01:05:18.105Z,101835.88
2018-12-31T01:07:46.624Z,101833.73
2018-12-31T01:10:14.599Z,101835.41
2018-12-31T01:12:42.646Z,101834.03
2018-12-31T01:15:10.615Z,101837.83
2018-12-31T01:17:38.754Z,101832.73
2018-12-31T01:20:07.107Z,101829.26
2018-12-31T01:22:35.281Z,101827.52
2018-12-31T01:25:03.553Z,101836.23
2018-12-31T01:27:32.417Z,101840.61
2018-12-31T01:30:00.823Z,101833.16
2018-12-31T01:32:29.218Z,101834.03
2018-12-31T01:34:59.069Z,101838.66
2018-12-31T01:37:27.502Z,101836.32
2018-12-31T01:39:55.383Z,101838.75
2018-12-31T01:42:23.404Z,101837.81
2018-12-31T01:44:51.926Z,101832.97
2018-12-31T01:47:20.242Z,101836.14
2018-12-31T01:49:48.255Z,101840.52
2018-12-31T01:52:16.510Z,101832.98
2018-12-31T01:54:44.566Z,101832.80
2018-12-31T01:57:12.943Z,101832.07
2018-12-31T01:59:40.984Z,101835.24
2018-12-31T02:02:08.989Z,101829.27
2018-12-31T02:04:36.995Z,101824.54
2018-12-31T02:07:05.663Z,101825.00
2018-12-31T02:09:34.044Z,101822.41
2018-12-31T02:12:02.029Z,101824.17
2018-12-31T02:14:30.051Z,101820.73
2018-12-31T02:16:58.519Z,101818.60
2018-12-31T02:19:26.555Z,101801.80
2018-12-31T02:21:54.709Z,101806.63
2018-12-31T02:24:24.178Z,101803.20
2018-12-31T02:26:52.158Z,101808.30
2018-12-31T02:29:20.311Z,101811.62
2018-12-31T02:31:48.425Z,101814.78
2018-12-31T02:34:16.836Z,101815.52
2018-12-31T02:36:44.972Z,101810.61
2018-12-31T02:39:13.003Z,101807.69
2018-12-31T02:41:41.054Z,101807.22
2018-12-31T02:44:09.142Z,101803.97
2018-12-31T02:46:37.167Z,101803.41
2018-12-31T02:49:05.595Z,101802.20
2018-12-31T02:51:33.604Z,101798.41
2018-12-31T02:54:01.648Z,101799.59
2018-12-31T02:56:30.072Z,101796.16
2018-12-31T02:58:58.282Z,101801.73
2018-12-31T03:01:26.276Z,101799.86
2018-12-31T03:03:54.665Z,101792.41
2018-12-31T03:06:22.665Z,101802.75
2018-12-31T03:08:50.720Z,101796.14
2018-12-31T03:11:18.717Z,101790.93
2018-12-31T03:13:46.751Z,101792.49
2018-12-31T03:16:14.764Z,101785.25
2018-12-31T03:18:42.796Z,101787.86
2018-12-31T03:21:11.231Z,101784.42
2018-12-31T03:23:57.948Z,101787.03
2018-12-31T03:26:25.974Z,101785.25
2018-12-31T03:28:54.330Z,101788.33
2018-12-31T03:31:22.380Z,101783.13
2018-12-31T03:33:50.810Z,101776.14
2018-12-31T03:36:18.921Z,101773.54
2018-12-31T03:38:47.228Z,101775.42
2018-12-31T03:41:15.559Z,101780.62
2018-12-31T03:43:43.545Z,101778.02
2018-12-31T03:46:11.579Z,101772.52
2018-12-31T03:48:39.575Z,101779.33
2018-12-31T03:51:08.010Z,101784.79
2018-12-31T03:53:36.025Z,101782.73
2018-12-31T03:56:04.265Z,101780.48
2018-12-31T03:58:32.247Z,101776.02
2018-12-31T04:01:00.888Z,101773.30
2018-12-31T04:03:28.922Z,101775.36
2018-12-31T04:05:57.975Z,101773.12
2018-12-31T04:08:25.976Z,101772.44
2018-12-31T04:10:54.097Z,101769.17
2018-12-31T04:13:22.096Z,101770.38
2018-12-31T04:15:50.163Z,101773.34
2018-12-31T04:18:18.145Z,101772.41
2018-12-31T04:20:46.141Z,101773.34
2018-12-31T04:23:14.132Z,101771.78
2018-12-31T04:25:42.146Z,101782.09
2018-12-31T04:28:10.180Z,101774.64
2018-12-31T04:30:38.214Z,101758.94
2018-12-31T04:33:06.221Z,101759.02
2018-12-31T04:35:34.264Z,101753.45
2018-12-31T04:38:02.274Z,101748.34
2018-12-31T04:40:30.327Z,101758.41
2018-12-31T04:42:58.323Z,101764.44
2018-12-31T04:45:27.747Z,101755.69
2018-12-31T04:47:55.794Z,101764.59
2018-12-31T04:50:24.196Z,101766.54
2018-12-31T04:52:52.171Z,101768.92
2018-12-31T04:55:20.557Z,101765.31
2018-12-31T04:57:48.922Z,101752.17
2018-12-31T05:00:16.937Z,101760.35
2018-12-31T05:02:45.026Z,101757.39
2018-12-31T05:05:13.065Z,101760.82
2018-12-31T05:07:41.091Z,101751.70
2018-12-31T05:10:09.108Z,101750.04
2018-12-31T05:12:37.151Z,101761.66
2018-12-31T05:15:05.331Z,101762.84
2018-12-31T05:17:33.391Z,101763.49
2018-12-31T05:20:01.389Z,101768.95
2018-12-31T05:22:30.008Z,101760.13
2018-12-31T05:24:57.993Z,101763.27
2018-12-31T05:27:26.133Z,101765.16
2018-12-31T05:29:54.502Z,101766.57
2018-12-31T05:32:22.781Z,101768.34
2018-12-31T05:34:53.963Z,101764.80
2018-12-31T05:37:21.962Z,101770.37
2018-12-31T05:39:49.951Z,101770.27
2018-12-31T05:42:17.979Z,101776.30
2018-12-31T05:44:45.961Z,101779.66
2018-12-31T05:47:13.982Z,101781.33
2018-12-31T05:49:41.990Z,101773.98
2018-12-31T05:52:10.000Z,101778.83
2018-12-31T05:54:37.984Z,101775.83
2018-12-31T05:57:06.008Z,101779.37
2018-12-31T05:59:46.857Z,101781.91
2018-12-31T06:02:14.881Z,101789.50
2018-12-31T06:04:42.873Z,101784.19
2018-12-31T06:07:11.166Z,101788.09
2018-12-31T06:09:39.491Z,101776.84
2018-12-31T06:12:07.547Z,101782.88
2018-12-31T06:14:35.854Z,101780.75
2018-12-31T06:17:05.191Z,101772.21
2018-12-31T06:19:33.300Z,101774.09
2018-12-31T06:22:01.410Z,101778.00
2018-12-31T06:24:29.435Z,101775.39
2018-12-31T06:26:57.461Z,101781.52
2018-12-31T06:29:25.459Z,101782.34
2018-12-31T06:31:53.489Z,101786.72
2018-12-31T06:34:21.506Z,101791.10
2018-12-31T06:36:49.594Z,101789.33
2018-12-31T06:39:18.013Z,101790.55
2018-12-31T06:41:46.040Z,101798.73
2018-12-31T06:44:14.399Z,101804.78
2018-12-31T06:46:42.548Z,101801.70
2018-12-31T06:49:10.565Z,101810.35
2018-12-31T06:51:38.890Z,101801.34
2018-12-31T06:54:06.912Z,101802.17
2018-12-31T06:56:35.016Z,101800.03
2018-12-31T06:59:03.021Z,101800.58
2018-12-31T07:01:31.093Z,101804.13
2018-12-31T07:03:59.423Z,101811.00
2018-12-31T07:06:27.879Z,101815.30
2018-12-31T07:08:55.917Z,101823.13
2018-12-31T07:11:24.315Z,101823.02
2018-12-31T07:13:52.357Z,101831.20
2018-12-31T07:16:20.547Z,101838.06
2018-12-31T07:18:48.547Z,101840.20
2018-12-31T07:21:16.584Z,101843.28
2018-12-31T07:23:44.612Z,101845.70
2018-12-31T07:26:12.585Z,101838.25
2018-12-31T07:28:40.613Z,101841.69
2018-12-31T07:31:08.664Z,101845.59
2018-12-31T07:33:37.477Z,101846.53
2018-12-31T07:36:05.596Z,101845.70
2018-12-31T07:38:33.919Z,101848.78
2018-12-31T07:41:02.282Z,101847.00
2018-12-31T07:43:30.382Z,101847.84
2018-12-31T07:45:58.443Z,101855.91
2018-12-31T07:48:27.739Z,101858.52
2018-12-31T07:50:55.838Z,101859.35
2018-12-31T07:53:24.667Z,101861.13
2018-12-31T07:55:52.686Z,101860.77
2018-12-31T07:58:20.738Z,101860.94
2018-12-31T08:00:48.776Z,101861.52
2018-12-31T08:03:16.934Z,101866.63
2018-12-31T08:05:44.967Z,101870.92
2018-12-31T08:08:13.393Z,101869.41
2018-12-31T08:10:41.489Z,101872.74
2018-12-31T08:13:09.465Z,101876.47
2018-12-31T08:15:37.542Z,101875.42
2018-12-31T08:18:05.563Z,101880.16
2018-12-31T08:20:34.533Z,101881.36
2018-12-31T08:23:02.702Z,101881.65
2018-12-31T08:25:30.679Z,101876.91
2018-12-31T08:27:58.820Z,101875.13
2018-12-31T08:30:27.592Z,101875.60
2018-12-31T08:32:55.578Z,101878.67
2018-12-31T08:35:23.610Z,101875.13
2018-12-31T08:37:51.646Z,101878.36
2018-12-31T08:40:19.930Z,101883.09
2018-12-31T08:42:47.955Z,101878.93
2018-12-31T08:45:15.945Z,101882.01
2018-12-31T08:47:43.957Z,101876.91
2018-12-31T08:50:12.019Z,101882.95
2018-12-31T08:52:40.063Z,101886.39
2018-12-31T08:55:08.085Z,101880.23
2018-12-31T08:57:36.414Z,101882.38
2018-12-31T09:00:05.032Z,101883.56
2018-12-31T09:02:33.315Z,101888.70
2018-12-31T09:05:01.315Z,101876.58
2018-12-31T09:07:29.314Z,101887.00
2018-12-31T09:09:57.307Z,101890.92
2018-12-31T09:12:25.825Z,101891.39
2018-12-31T09:14:53.866Z,101895.22
2018-12-31T09:17:22.189Z,101897.25
2018-12-31T09:19:50.273Z,101899.39
2018-12-31T09:22:18.250Z,101912.16
2018-12-31T09:24:46.331Z,101906.48
2018-12-31T09:27:14.562Z,101904.34
2018-12-31T09:29:42.568Z,101903.77
2018-12-31T09:32:10.609Z,101906.27
2018-12-31T09:34:39.218Z,101910.06
2018-12-31T09:37:07.593Z,101907.93
2018-12-31T09:39:35.645Z,101907.83
2018-12-31T09:42:03.608Z,101910.28
2018-12-31T09:44:31.652Z,101904.48
2018-12-31T09:46:59.617Z,101901.70
2018-12-31T09:49:27.889Z,101904.77
2018-12-31T09:51:56.342Z,101898.69
2018-12-31T09:54:24.612Z,101903.47
2018-12-31T09:56:52.626Z,101909.88
2018-12-31T09:59:20.968Z,101901.84
2018-12-31T10:01:49.008Z,101902.96
2018-12-31T10:04:17.108Z,101896.80
2018-12-31T10:06:45.138Z,101894.09
2018-12-31T10:09:13.537Z,101893.90
2018-12-31T10:11:41.628Z,101882.31
2018-12-31T10:14:09.712Z,101883.50
2018-12-31T10:16:38.050Z,101877.81
2018-12-31T10:19:06.132Z,101876.08
2018-12-31T10:21:40.755Z,101875.13
2018-12-31T10:24:04.061Z,101873.61
2018-12-31T10:26:32.039Z,101869.86
2018-12-31T10:29:00.092Z,101866.20
2018-12-31T10:31:28.337Z,101868.34
2018-12-31T10:33:56.378Z,101865.27
2018-12-31T10:36:24.375Z,101870.64
2018-12-31T10:38:52.447Z,101871.37
2018-12-31T10:41:20.584Z,101868.34
2018-12-31T10:43:48.671Z,101859.27
2018-12-31T10:46:16.736Z,101855.88
2018-12-31T10:48:44.757Z,101856.48
2018-12-31T10:51:12.769Z,101851.68
2018-12-31T10:53:40.799Z,101844.02
2018-12-31T10:56:08.823Z,101845.81
2018-12-31T10:58:36.800Z,101851.55
2018-12-31T11:01:04.819Z,101845.85
2018-12-31T11:03:33.468Z,101842.77
2018-12-31T11:06:01.553Z,101834.86
2018-12-31T11:08:29.929Z,101838.19
2018-12-31T11:10:57.948Z,101832.38
2018-12-31T11:13:25.989Z,101829.09
2018-12-31T11:15:54.109Z,101827.67
2018-12-31T11:18:22.093Z,101825.66
2018-12-31T11:20:50.124Z,101824.51
2018-12-31T11:23:18.356Z,101824.51
2018-12-31T11:25:46.325Z,101816.20
2018-12-31T11:28:14.723Z,101818.45
2018-12-31T11:30:42.951Z,101811.92
2018-12-31T11:33:11.004Z,101807.42
2018-12-31T11:35:39.512Z,101803.30
2018-12-31T11:38:07.479Z,101802.59
2018-12-31T11:40:35.869Z,101799.89
2018-12-31T11:43:04.137Z,101798.00
2018-12-31T11:45:32.283Z,101790.40
2018-12-31T11:48:00.722Z,101790.76
2018-12-31T11:50:29.375Z,101784.50
2018-12-31T11:52:57.810Z,101779.16
2018-12-31T11:55:26.795Z,101778.56
2018-12-31T11:57:55.341Z,101776.30
2018-12-31T12:00:23.456Z,101768.47
2018-12-31T12:02:51.562Z,101769.21
2018-12-31T12:05:19.647Z,101766.24
2018-12-31T12:07:47.703Z,101762.77
2018-12-31T12:10:16.053Z,101765.77
2018-12-31T12:12:44.106Z,101766.95
2018-12-31T12:15:12.232Z,101762.56
2018-12-31T12:17:40.220Z,101761.48
2018-12-31T12:20:08.730Z,101758.20
2018-12-31T12:22:36.724Z,101759.37
2018-12-31T12:25:04.955Z,101756.77
2018-12-31T12:27:33.066Z,101753.91
2018-12-31T12:30:01.729Z,101757.98
2018-12-31T12:32:30.239Z,101755.16
2018-12-31T12:34:58.719Z,101750.05
2018-12-31T12:37:26.885Z,101754.46
2018-12-31T12:39:55.542Z,101752.55
2018-12-31T12:42:23.568Z,101756.97
2018-12-31T12:44:51.642Z,101756.73
2018-12-31T12:47:19.995Z,101758.30
2018-12-31T12:49:47.993Z,101757.34
2018-12-31T12:52:16.117Z,101759.02
2018-12-31T12:54:45.154Z,101759.23
2018-12-31T12:57:13.299Z,101755.23
2018-12-31T12:59:41.877Z,101748.57
2018-12-31T13:02:09.968Z,101746.31
2018-12-31T13:04:37.978Z,101747.97
2018-12-31T13:07:06.135Z,101750.84
2018-12-31T13:09:34.562Z,101747.76
2018-12-31T13:12:02.678Z,101739.08
2018-12-31T13:14:31.635Z,101743.00
2018-12-31T13:16:59.762Z,101735.98
2018-12-31T13:19:28.009Z,101738.95
2018-12-31T13:21:56.462Z,101734.69
2018-12-31T13:24:24.538Z,101733.85
2018-12-31T13:26:52.661Z,101728.15
2018-12-31T13:29:20.740Z,101723.88
2018-12-31T13:31:48.901Z,101723.48
2018-12-31T13:34:16.935Z,101728.72
2018-12-31T13:36:44.959Z,101730.41
2018-12-31T13:39:13.750Z,101730.41
2018-12-31T13:41:41.818Z,101729.10
2018-12-31T13:44:10.206Z,101729.19
2018-12-31T13:46:40.335Z,101729.55
2018-12-31T13:49:08.362Z,101729.10
2018-12-31T13:51:36.800Z,101724.94
2018-12-31T13:54:04.777Z,101734.70
2018-12-31T13:56:33.186Z,101729.73
2018-12-31T13:59:01.228Z,101726.30
2018-12-31T14:01:29.295Z,101724.73
2018-12-31T14:03:57.349Z,101736.99
2018-12-31T14:06:25.381Z,101730.68
2018-12-31T14:08:53.671Z,101734.27
2018-12-31T14:11:21.773Z,101736.27
2018-12-31T14:13:50.037Z,101726.42
2018-12-31T14:16:18.467Z,101731.17
2018-12-31T14:18:46.532Z,101722.50
2018-12-31T14:21:14.706Z,101724.38
2018-12-31T14:23:42.874Z,101725.45
2018-12-31T14:26:10.923Z,101727.02
2018-12-31T14:28:38.958Z,101726.28
2018-12-31T14:31:07.297Z,101731.03
2018-12-31T14:33:35.342Z,101729.63
2018-12-31T14:36:03.632Z,101726.41
2018-12-31T14:38:32.522Z,101730.21
2018-12-31T14:41:00.907Z,101723.67
2018-12-31T14:43:29.293Z,101733.44
2018-12-31T14:45:57.286Z,101740.68
2018-12-31T14:48:25.331Z,101744.35
2018-12-31T14:50:53.392Z,101748.89
2018-12-31T14:53:21.593Z,101751.50
2018-12-31T14:55:49.810Z,101753.29
2018-12-31T14:58:17.852Z,101758.52
2018-12-31T15:00:45.899Z,101751.28
2018-12-31T15:03:14.021Z,101753.16
2018-12-31T15:05:42.030Z,101756.25
2018-12-31T15:08:10.542Z,101758.52
2018-12-31T15:10:38.638Z,101766.36
2018-12-31T15:13:06.840Z,101767.80
2018-12-31T15:15:35.215Z,101769.81
2018-12-31T15:18:03.413Z,101774.91
2018-12-31T15:20:32.172Z,101769.20
2018-12-31T15:23:00.726Z,101778.14
2018-12-31T15:25:28.758Z,101769.81
2018-12-31T15:27:57.763Z,101772.30
2018-12-31T15:30:25.777Z,101778.25
2018-12-31T15:32:53.826Z,101769.56
2018-12-31T15:35:21.852Z,101776.02
2018-12-31T15:37:49.883Z,101775.75
2018-12-31T15:40:17.889Z,101781.81
2018-12-31T15:42:46.050Z,101784.91
2018-12-31T15:45:14.096Z,101783.48
2018-12-31T15:47:43.927Z,101778.38
2018-12-31T15:50:12.006Z,101778.25
2018-12-31T15:52:40.039Z,101776.02
2018-12-31T15:55:08.324Z,101786.83
2018-12-31T15:57:36.371Z,101783.86
2018-12-31T16:00:07.257Z,101786.48
2018-12-31T16:02:35.458Z,101789.09
2018-12-31T16:05:03.631Z,101791.33
2018-12-31T16:07:32.437Z,101794.80
2018-12-31T16:10:00.702Z,101791.33
2018-12-31T16:12:28.779Z,101787.05
2018-12-31T16:14:57.309Z,101793.59
2018-12-31T16:17:25.665Z,101791.45
2018-12-31T16:19:53.831Z,101788.00
2018-12-31T16:22:21.919Z,101786.34
2018-12-31T16:24:49.988Z,101788.00
2018-12-31T16:27:18.002Z,101790.27
2018-12-31T16:29:46.126Z,101793.36
2018-12-31T16:32:14.099Z,101786.47
2018-12-31T16:34:42.147Z,101782.19
2018-12-31T16:37:10.408Z,101784.91
2018-12-31T16:39:38.444Z,101791.22
2018-12-31T16:42:06.751Z,101789.55
2018-12-31T16:44:35.068Z,101786.11
2018-12-31T16:47:03.057Z,101782.05
2018-12-31T16:49:31.159Z,101780.98
2018-12-31T16:52:02.801Z,101780.50
2018-12-31T16:54:29.546Z,101790.34
2018-12-31T16:56:57.534Z,101797.36
2018-12-31T16:59:25.592Z,101797.48
2018-12-31T17:01:53.802Z,101797.36
2018-12-31T17:04:21.950Z,101802.11
2018-12-31T17:06:50.207Z,101800.72
2018-12-31T17:09:18.285Z,101798.09
2018-12-31T17:11:46.351Z,101804.52
2018-12-31T17:14:14.398Z,101808.31
2018-12-31T17:16:42.480Z,101797.98
2018-12-31T17:19:10.943Z,101794.88
2018-12-31T17:21:38.918Z,101800.47
2018-12-31T17:24:07.487Z,101796.19
2018-12-31T17:26:35.601Z,101799.52
2018-12-31T17:29:03.651Z,101795.59
2018-12-31T17:31:31.638Z,101796.42
2018-12-31T17:34:03.388Z,101793.80
2018-12-31T17:36:32.572Z,101791.19
2018-12-31T17:39:00.658Z,101791.31
2018-12-31T17:41:29.488Z,101795.59
2018-12-31T17:43:57.832Z,101793.45
2018-12-31T17:46:26.085Z,101788.70
2018-12-31T17:48:54.122Z,101790.36
2018-12-31T17:51:22.171Z,101792.14
2018-12-31T17:53:50.532Z,101799.98
2018-12-31T17:56:18.525Z,101802.25
2018-12-31T17:58:46.831Z,101807.48
2018-12-31T18:01:15.136Z,101801.42
2018-12-31T18:03:43.206Z,101798.93
2018-12-31T18:06:11.198Z,101807.25
2018-12-31T18:08:39.238Z,101807.82
2018-12-31T18:11:07.209Z,101803.19
2018-12-31T18:13:35.213Z,101808.42
2018-12-31T18:16:03.530Z,101810.68
2018-12-31T18:18:32.160Z,101810.68
2018-12-31T18:21:00.173Z,101811.03
2018-12-31T18:23:28.373Z,101810.68
2018-12-31T18:25:56.591Z,101814.47
2018-12-31T18:28:25.187Z,101805.56
2018-12-31T18:30:53.492Z,101809.66
2018-12-31T18:33:21.478Z,101813.00
2018-12-31T18:35:49.627Z,101815.38
2018-12-31T18:38:17.723Z,101813.20
2018-12-31T18:40:45.833Z,101823.31
2018-12-31T18:43:13.807Z,101813.33
2018-12-31T18:45:41.918Z,101806.91
2018-12-31T18:48:10.025Z,101811.91
2018-12-31T18:50:38.096Z,101818.18
2018-12-31T18:53:06.186Z,101818.06
2018-12-31T18:55:34.429Z,101809.25
2018-12-31T18:58:02.991Z,101803.88
2018-12-31T19:00:31.357Z,101801.73
2018-12-31T19:02:59.887Z,101803.88
2018-12-31T19:05:27.914Z,101807.32
2018-12-31T19:07:56.054Z,101810.80
2018-12-31T19:10:24.146Z,101816.86
2018-12-31T19:12:52.258Z,101813.41
2018-12-31T19:15:20.308Z,101821.61
2018-12-31T19:17:48.779Z,101823.15
2018-12-31T19:20:17.884Z,101812.92
2018-12-31T19:22:46.017Z,101814.50
2018-12-31T19:25:14.455Z,101819.13
2018-12-31T19:27:43.128Z,101818.66
2018-12-31T19:30:11.165Z,101815.21
2018-12-31T19:32:39.213Z,101817.70
2018-12-31T19:35:07.594Z,101818.06
2018-12-31T19:37:35.575Z,101817.97
2018-12-31T19:40:03.845Z,101819.16
2018-12-31T19:42:33.674Z,101813.80
2018-12-31T19:45:01.903Z,101812.14
2018-12-31T19:47:30.245Z,101813.33
2018-12-31T19:49:58.258Z,101814.99
2018-12-31T19:52:26.476Z,101817.73
2018-12-31T19:54:58.538Z,101814.16
2018-12-31T19:57:24.697Z,101813.33
2018-12-31T19:59:53.107Z,101816.77
2018-12-31T20:02:21.482Z,101816.30
2018-12-31T20:04:49.544Z,101820.70
2018-12-31T20:07:17.516Z,101816.06
2018-12-31T20:09:45.537Z,101821.30
2018-12-31T20:12:13.690Z,101819.16
2018-12-31T20:14:41.747Z,101815.23
2018-12-31T20:17:10.234Z,101811.91
2018-12-31T20:19:38.278Z,101810.60
2018-12-31T20:22:06.815Z,101803.23
2018-12-31T20:24:35.595Z,101802.38
2018-12-31T20:27:03.613Z,101795.84
2018-12-31T20:29:32.186Z,101795.39
2018-12-31T20:32:00.259Z,101796.23
2018-12-31T20:34:28.388Z,101789.57
2018-12-31T20:36:56.461Z,101792.66
2018-12-31T20:39:24.511Z,101782.55
2018-12-31T20:41:52.563Z,101777.92
2018-12-31T20:44:21.513Z,101778.14
2018-12-31T20:46:49.562Z,101777.16
2018-12-31T20:49:17.578Z,101778.72
2018-12-31T20:51:45.588Z,101774.91
2018-12-31T20:54:13.682Z,101772.42
2018-12-31T20:56:41.720Z,101773.34
2018-12-31T20:59:10.226Z,101768.12
2018-12-31T21:01:41.250Z,101766.94
2018-12-31T21:04:09.266Z,101767.41
2018-12-31T21:06:37.564Z,101768.36
2018-12-31T21:09:07.308Z,101767.41
2018-12-31T21:11:35.721Z,101770.38
2018-12-31T21:14:03.683Z,101774.20
2018-12-31T21:16:31.720Z,101770.16
2018-12-31T21:18:59.728Z,101768.26
2018-12-31T21:21:27.830Z,101774.20
2018-12-31T21:23:55.808Z,101776.25
2018-12-31T21:26:24.469Z,101779.21
2018-12-31T21:28:52.471Z,101773.51
2018-12-31T21:31:20.605Z,101774.34
2018-12-31T21:33:48.771Z,101770.89
2018-12-31T21:36:17.109Z,101770.62
2018-12-31T21:38:45.182Z,101769.09
2018-12-31T21:41:13.288Z,101768.38
2018-12-31T21:43:41.741Z,101777.17
2018-12-31T21:46:09.732Z,101773.82
2018-12-31T21:48:37.803Z,101773.47
2018-12-31T21:51:05.882Z,101767.88
2018-12-31T21:53:34.344Z,101759.33
2018-12-31T21:56:02.491Z,101767.30
2018-12-31T21:58:30.958Z,101763.94
2018-12-31T22:00:58.992Z,101758.48
2018-12-31T22:03:27.300Z,101757.86
2018-12-31T22:05:55.399Z,101761.66
2018-12-31T22:08:23.451Z,101761.99
2018-12-31T22:10:51.712Z,101760.09
2018-12-31T22:13:19.800Z,101752.23
2018-12-31T22:15:47.779Z,101758.97
2018-12-31T22:18:15.875Z,101754.70
2018-12-31T22:20:44.309Z,101755.65
2018-12-31T22:23:12.334Z,101759.20
2018-12-31T22:25:40.315Z,101758.02
2018-12-31T22:28:08.384Z,101755.50
2018-12-31T22:30:37.736Z,101759.06
2018-12-31T22:33:05.819Z,101759.18
2018-12-31T22:35:33.856Z,101758.70
2018-12-31T22:38:01.942Z,101748.73
2018-12-31T22:40:29.941Z,101754.43
2018-12-31T22:42:58.056Z,101755.27
2018-12-31T22:45:26.235Z,101754.78
2018-12-31T22:47:54.524Z,101749.80
2018-12-31T22:50:22.537Z,101755.02
2018-12-31T22:52:50.541Z,101755.41
2018-12-31T22:55:18.669Z,101755.85
2018-12-31T22:57:47.003Z,101758.47
2018-12-31T23:00:15.166Z,101756.24
2018-12-31T23:02:43.333Z,101753.52
2018-12-31T23:05:13.237Z,101753.75
2018-12-31T23:07:42.046Z,101752.70
2018-12-31T23:10:10.106Z,101748.08
2018-12-31T23:12:38.457Z,101738.34
2018-12-31T23:15:15.349Z,101746.91
2018-12-31T23:17:43.770Z,101742.40
2018-12-31T23:20:12.139Z,101743.23
2018-12-31T23:22:40.546Z,101745.72
2018-12-31T23:25:08.669Z,101750.00
2018-12-31T23:27:36.708Z,101747.30
2018-12-31T23:30:06.624Z,101749.43
2018-12-31T23:32:34.708Z,101749.78
2018-12-31T23:35:03.023Z,101750.73
2018-12-31T23:37:31.015Z,101749.78
2018-12-31T23:39:59.607Z,101744.69
2018-12-31T23:42:27.681Z,101749.31
2018-12-31T23:44:55.787Z,101746.70
2018-12-31T23:47:24.140Z,101745.39
2018-12-31T23:49:52.283Z,101753.58
2018-12-31T23:52:20.294Z,101750.85
2018-12-31T23:54:49.151Z,101748.23
2018-12-31T23:57:17.197Z,101751.80
2018-12-31T23:59:45.286Z,101753.23
