createdAt,value
2017-12-02T00:02:12.552Z,0.50
2017-12-02T00:04:40.852Z,0.50
2017-12-02T00:07:08.388Z,0.50
2017-12-02T00:09:36.876Z,0.40
2017-12-02T00:12:04.408Z,0.40
2017-12-02T00:14:32.000Z,0.40
2017-12-02T00:16:59.532Z,0.30
2017-12-02T00:19:27.843Z,0.20
2017-12-02T00:21:55.423Z,0.20
2017-12-02T00:24:22.996Z,0.20
2017-12-02T00:26:50.526Z,0.30
2017-12-02T00:29:18.060Z,0.20
2017-12-02T00:31:46.836Z,0.20
2017-12-02T00:34:15.144Z,0.30
2017-12-02T00:36:42.672Z,0.20
2017-12-02T00:39:10.235Z,0.20
2017-12-02T00:41:38.545Z,0.20
2017-12-02T00:44:06.125Z,0.20
2017-12-02T00:46:33.705Z,0.20
2017-12-02T00:49:01.242Z,0.10
2017-12-02T00:51:40.006Z,0.10
2017-12-02T00:54:07.800Z,0.10
2017-12-02T00:56:35.381Z,0.00
2017-12-02T00:59:03.099Z,0.00
2017-12-02T01:01:30.628Z,0.00
2017-12-02T01:03:58.247Z,0.00
2017-12-02T01:06:25.793Z,0.00
2017-12-02T01:08:54.105Z,-0.10
2017-12-02T01:11:21.712Z,-0.10
2017-12-02T01:13:49.244Z,-0.10
2017-12-02T01:16:16.777Z,-0.10
2017-12-02T01:18:45.086Z,-0.10
2017-12-02T01:21:13.635Z,-0.10
2017-12-02T01:23:41.168Z,-0.20
2017-12-02T01:26:09.477Z,-0.20
2017-12-02T01:28:37.052Z,-0.20
2017-12-02T01:31:04.588Z,-0.20
2017-12-02T01:33:32.164Z,-0.30
2017-12-02T01:36:00.680Z,-0.20
2017-12-02T01:38:28.234Z,-0.30
2017-12-02T01:40:55.827Z,-0.20
2017-12-02T01:43:24.124Z,-0.20
2017-12-02T01:45:51.665Z,-0.20
2017-12-02T01:48:20.008Z,-0.10
2017-12-02T01:50:47.592Z,-0.10
2017-12-02T01:53:16.194Z,0.00
2017-12-02T01:55:43.781Z,0.00
2017-12-02T01:58:11.314Z,0.00
2017-12-02T02:00:46.420Z,0.00
2017-12-02T02:03:13.964Z,0.00
2017-12-02T02:05:41.543Z,0.00
2017-12-02T02:08:09.081Z,0.10
2017-12-02T02:10:37.253Z,0.10
2017-12-02T02:13:04.789Z,0.10
2017-12-02T02:15:36.393Z,0.10
2017-12-02T02:18:03.963Z,0.10
2017-12-02T02:20:32.269Z,0.10
2017-12-02T02:23:00.040Z,0.10
2017-12-02T02:25:27.577Z,0.20
2017-12-02T02:27:55.876Z,0.20
2017-12-02T02:30:36.757Z,0.20
2017-12-02T02:33:04.289Z,0.20
2017-12-02T02:35:32.584Z,0.20
2017-12-02T02:38:00.188Z,0.20
2017-12-02T02:40:27.723Z,0.20
2017-12-02T02:42:55.265Z,0.20
2017-12-02T02:45:22.832Z,0.20
2017-12-02T02:47:50.580Z,0.20
2017-12-02T02:50:18.119Z,0.20
2017-12-02T02:52:47.684Z,0.20
2017-12-02T02:55:15.279Z,0.20
2017-12-02T02:57:43.593Z,0.20
2017-12-02T03:00:11.134Z,0.20
2017-12-02T03:02:39.479Z,0.20
2017-12-02T03:05:07.030Z,0.20
2017-12-02T03:07:34.747Z,0.20
2017-12-02T03:10:02.276Z,0.20
2017-12-02T03:12:30.719Z,0.20
2017-12-02T03:14:58.300Z,0.20
2017-12-02T03:17:26.028Z,0.30
2017-12-02T03:19:53.575Z,0.20
2017-12-02T03:22:21.148Z,0.20
2017-12-02T03:24:48.685Z,0.20
2017-12-02T03:27:16.221Z,0.20
2017-12-02T03:29:44.829Z,0.20
2017-12-02T03:32:28.458Z,0.20
2017-12-02T03:34:56.816Z,0.30
2017-12-02T03:37:24.344Z,0.20
2017-12-02T03:39:51.876Z,0.30
2017-12-02T03:42:25.487Z,0.30
2017-12-02T03:44:53.040Z,0.30
2017-12-02T03:47:20.580Z,0.30
2017-12-02T03:50:04.259Z,0.30
2017-12-02T03:52:33.143Z,0.30
2017-12-02T03:55:00.735Z,0.30
2017-12-02T03:57:28.227Z,0.30
2017-12-02T03:59:55.791Z,0.40
2017-12-02T04:02:23.361Z,0.40
2017-12-02T04:04:50.887Z,0.40
2017-12-02T04:07:21.577Z,0.40
2017-12-02T04:09:49.873Z,0.40
2017-12-02T04:12:17.408Z,0.30
2017-12-02T04:14:44.982Z,0.40
2017-12-02T04:17:19.420Z,0.40
2017-12-02T04:19:47.143Z,0.30
2017-12-02T04:22:14.672Z,0.40
2017-12-02T04:24:43.209Z,0.40
2017-12-02T04:27:10.752Z,0.40
2017-12-02T04:29:38.284Z,0.40
2017-12-02T04:32:05.876Z,0.40
2017-12-02T04:34:33.412Z,0.40
2017-12-02T04:37:00.943Z,0.40
2017-12-02T04:39:29.286Z,0.50
2017-12-02T04:41:56.817Z,0.40
2017-12-02T04:44:24.810Z,0.50
2017-12-02T04:46:52.353Z,0.50
2017-12-02T04:49:20.648Z,0.50
2017-12-02T04:51:53.531Z,0.40
2017-12-02T04:54:21.070Z,0.50
2017-12-02T04:56:48.618Z,0.50
2017-12-02T04:59:16.199Z,0.50
2017-12-02T05:01:43.737Z,0.50
2017-12-02T05:04:11.472Z,0.50
2017-12-02T05:06:39.802Z,0.50
2017-12-02T05:09:12.283Z,0.50
2017-12-02T05:11:39.819Z,0.50
2017-12-02T05:14:11.311Z,0.50
2017-12-02T05:16:39.160Z,0.50
2017-12-02T05:19:11.705Z,0.50
2017-12-02T05:21:39.387Z,0.50
2017-12-02T05:24:06.915Z,0.60
2017-12-02T05:26:35.276Z,0.60
2017-12-02T05:29:02.807Z,0.60
2017-12-02T05:31:30.340Z,0.60
2017-12-02T05:33:58.060Z,0.60
2017-12-02T05:36:31.235Z,0.60
2017-12-02T05:38:58.862Z,0.60
2017-12-02T05:41:26.386Z,0.60
2017-12-02T05:43:54.748Z,0.60
2017-12-02T05:46:22.283Z,0.60
2017-12-02T05:48:51.792Z,0.60
2017-12-02T05:51:19.508Z,0.60
2017-12-02T05:53:47.082Z,0.60
2017-12-02T05:56:14.608Z,0.60
2017-12-02T05:58:44.160Z,0.60
2017-12-02T06:01:11.744Z,0.60
2017-12-02T06:03:39.276Z,0.70
2017-12-02T06:06:06.821Z,0.60
2017-12-02T06:08:34.595Z,0.70
2017-12-02T06:11:02.137Z,0.60
2017-12-02T06:13:31.736Z,0.60
2017-12-02T06:15:59.599Z,0.60
2017-12-02T06:18:28.361Z,0.50
2017-12-02T06:20:55.896Z,0.50
2017-12-02T06:23:23.448Z,0.50
2017-12-02T06:26:00.298Z,0.50
2017-12-02T06:28:27.829Z,0.50
2017-12-02T06:30:56.204Z,0.50
2017-12-02T06:33:23.780Z,0.40
2017-12-02T06:35:57.188Z,0.40
2017-12-02T06:38:24.740Z,0.40
2017-12-02T06:40:53.364Z,0.40
2017-12-02T06:43:20.940Z,0.40
2017-12-02T06:45:48.471Z,0.40
2017-12-02T06:48:16.041Z,0.40
2017-12-02T06:50:43.578Z,0.40
2017-12-02T06:53:11.168Z,0.40
2017-12-02T06:55:38.704Z,0.40
2017-12-02T06:58:12.475Z,0.40
2017-12-02T07:00:40.787Z,0.50
2017-12-02T07:17:22.977Z,0.50
2017-12-02T07:19:50.429Z,0.60
2017-12-02T07:22:17.876Z,0.60
2017-12-02T07:24:46.149Z,0.60
2017-12-02T07:27:14.366Z,0.60
2017-12-02T07:29:42.905Z,0.60
2017-12-02T07:32:11.107Z,0.70
2017-12-02T07:34:38.553Z,0.70
2017-12-02T07:37:06.246Z,0.70
2017-12-02T07:39:33.688Z,0.70
2017-12-02T07:42:01.125Z,0.80
2017-12-02T07:44:28.905Z,0.80
2017-12-02T07:46:56.553Z,0.80
2017-12-02T07:49:23.989Z,0.80
2017-12-02T07:51:52.399Z,0.90
2017-12-02T07:54:19.840Z,0.80
2017-12-02T07:56:47.304Z,0.90
2017-12-02T07:59:14.799Z,0.90
2017-12-02T08:01:42.253Z,0.90
2017-12-02T08:04:09.733Z,0.90
2017-12-02T08:06:37.187Z,0.90
2017-12-02T08:09:04.616Z,0.90
2017-12-02T08:11:52.483Z,0.90
2017-12-02T08:14:19.917Z,0.90
2017-12-02T08:16:47.366Z,0.90
2017-12-02T08:19:14.877Z,0.90
2017-12-02T08:21:44.105Z,1.00
2017-12-02T08:24:11.542Z,1.00
2017-12-02T08:26:39.872Z,1.00
2017-12-02T08:29:08.509Z,1.00
2017-12-02T08:31:36.717Z,1.00
2017-12-02T08:34:04.157Z,1.00
2017-12-02T08:36:31.646Z,1.00
2017-12-02T08:38:59.109Z,1.00
2017-12-02T08:41:26.609Z,1.00
2017-12-02T08:43:54.890Z,1.00
2017-12-02T08:46:23.120Z,1.00
2017-12-02T08:48:50.562Z,1.00
2017-12-02T08:51:18.446Z,1.10
2017-12-02T08:53:57.967Z,1.10
2017-12-02T08:56:25.424Z,1.10
2017-12-02T08:58:52.893Z,1.10
2017-12-02T09:01:20.364Z,1.10
2017-12-02T09:03:47.865Z,1.10
2017-12-02T09:06:16.068Z,1.10
2017-12-02T09:09:00.721Z,1.10
2017-12-02T09:11:28.976Z,1.10
2017-12-02T09:13:57.449Z,1.10
2017-12-02T09:16:25.648Z,1.10
2017-12-02T09:18:53.162Z,1.10
2017-12-02T09:21:35.559Z,1.20
2017-12-02T09:24:02.993Z,1.10
2017-12-02T09:26:30.438Z,1.20
2017-12-02T09:28:58.682Z,1.20
2017-12-02T09:31:26.138Z,1.10
2017-12-02T09:33:54.496Z,1.20
2017-12-02T09:36:21.933Z,1.10
2017-12-02T09:39:07.919Z,1.20
2017-12-02T09:41:35.369Z,1.20
2017-12-02T09:44:03.557Z,1.20
2017-12-02T09:46:31.978Z,1.20
2017-12-02T09:49:00.185Z,1.10
2017-12-02T09:51:27.726Z,1.10
2017-12-02T09:53:55.125Z,1.10
2017-12-02T09:56:22.566Z,1.00
2017-12-02T09:58:50.032Z,1.10
2017-12-02T10:01:17.817Z,1.10
2017-12-02T10:03:45.258Z,1.10
2017-12-02T10:06:12.701Z,1.10
2017-12-02T10:08:40.174Z,1.20
2017-12-02T10:14:06.494Z,1.20
2017-12-02T10:16:33.928Z,1.20
2017-12-02T10:19:02.133Z,1.10
2017-12-02T10:21:35.557Z,1.10
2017-12-02T10:24:02.998Z,1.20
2017-12-02T10:26:30.595Z,1.20
2017-12-02T10:28:58.034Z,1.20
2017-12-02T10:31:25.523Z,1.20
2017-12-02T10:33:52.945Z,1.30
2017-12-02T10:36:20.564Z,1.30
2017-12-02T10:38:48.768Z,1.30
2017-12-02T10:41:16.218Z,1.20
2017-12-02T10:43:43.818Z,1.20
2017-12-02T10:46:11.252Z,1.20
2017-12-02T10:48:38.734Z,1.20
2017-12-02T10:51:06.174Z,1.20
2017-12-02T10:53:33.617Z,1.20
2017-12-02T10:56:01.202Z,1.20
2017-12-02T10:58:31.637Z,1.20
2017-12-02T11:00:59.081Z,1.20
2017-12-02T11:03:26.638Z,1.30
2017-12-02T11:05:54.120Z,1.30
2017-12-02T11:08:21.545Z,1.30
2017-12-02T11:10:49.018Z,1.30
2017-12-02T11:13:17.451Z,1.40
2017-12-02T11:15:44.893Z,1.40
2017-12-02T11:18:13.142Z,1.40
2017-12-02T11:20:40.586Z,1.40
2017-12-02T11:23:08.025Z,1.40
2017-12-02T11:25:36.592Z,1.40
2017-12-02T11:28:04.029Z,1.50
2017-12-02T11:30:32.261Z,1.50
2017-12-02T11:33:01.745Z,1.50
2017-12-02T11:35:29.199Z,1.50
2017-12-02T11:37:56.642Z,1.50
2017-12-02T11:40:24.126Z,1.50
2017-12-02T11:42:51.573Z,1.50
2017-12-02T11:45:19.208Z,1.50
2017-12-02T11:47:54.277Z,1.50
2017-12-02T11:50:21.749Z,1.50
2017-12-02T11:52:49.189Z,1.50
2017-12-02T11:55:16.788Z,1.50
2017-12-02T11:57:44.237Z,1.50
2017-12-02T12:00:11.684Z,1.50
2017-12-02T12:02:39.198Z,1.60
2017-12-02T12:05:06.641Z,1.60
2017-12-02T12:07:34.869Z,1.60
2017-12-02T12:10:02.314Z,1.60
2017-12-02T12:12:30.502Z,1.60
2017-12-02T12:15:21.950Z,1.60
2017-12-02T12:17:49.589Z,1.60
2017-12-02T12:20:17.034Z,1.60
2017-12-02T12:22:44.498Z,1.60
2017-12-02T12:25:11.966Z,1.60
2017-12-02T12:27:40.357Z,1.50
2017-12-02T12:30:07.825Z,1.50
2017-12-02T12:32:35.261Z,1.50
2017-12-02T12:35:02.851Z,1.50
2017-12-02T12:37:31.066Z,1.40
2017-12-02T12:39:58.549Z,1.40
2017-12-02T12:42:25.997Z,1.40
2017-12-02T12:44:53.525Z,1.40
2017-12-02T12:47:22.033Z,1.50
2017-12-02T12:49:49.448Z,1.50
2017-12-02T12:52:17.665Z,1.50
2017-12-02T12:54:45.317Z,1.50
2017-12-02T12:57:12.761Z,1.50
2017-12-02T12:59:40.201Z,1.60
2017-12-02T13:02:08.439Z,1.60
2017-12-02T13:04:35.909Z,1.60
2017-12-02T13:07:03.420Z,1.60
2017-12-02T13:09:30.860Z,1.60
2017-12-02T13:11:58.303Z,1.60
2017-12-02T13:14:26.613Z,1.60
2017-12-02T13:16:55.965Z,1.60
2017-12-02T13:19:24.639Z,1.60
2017-12-02T13:21:52.080Z,1.60
2017-12-02T13:24:19.518Z,1.50
2017-12-02T13:26:53.469Z,1.50
2017-12-02T13:29:20.911Z,1.50
2017-12-02T13:31:48.352Z,1.50
2017-12-02T13:34:15.950Z,1.50
2017-12-02T13:36:43.417Z,1.50
2017-12-02T13:39:11.656Z,1.50
2017-12-02T13:41:39.109Z,1.50
2017-12-02T13:44:19.473Z,1.50
2017-12-02T13:46:46.913Z,1.50
2017-12-02T13:49:14.353Z,1.40
2017-12-02T13:51:42.097Z,1.40
2017-12-02T13:54:11.272Z,1.50
2017-12-02T13:56:38.732Z,1.50
2017-12-02T13:59:06.189Z,1.50
2017-12-02T14:01:34.565Z,1.50
2017-12-02T14:04:02.042Z,1.50
2017-12-02T14:06:30.257Z,1.50
2017-12-02T14:08:58.675Z,1.50
2017-12-02T14:11:26.549Z,1.50
2017-12-02T14:13:56.473Z,1.50
2017-12-02T14:16:24.075Z,1.50
2017-12-02T14:18:52.502Z,1.50
2017-12-02T14:21:19.966Z,1.50
2017-12-02T14:23:47.400Z,1.40
2017-12-02T14:26:15.168Z,1.40
2017-12-02T14:28:42.616Z,1.40
2017-12-02T14:31:10.060Z,1.50
2017-12-02T14:33:38.385Z,1.40
2017-12-02T14:36:06.610Z,1.40
2017-12-02T14:38:34.086Z,1.40
2017-12-02T14:41:01.541Z,1.40
2017-12-02T14:43:28.986Z,1.40
2017-12-02T14:46:02.618Z,1.40
2017-12-02T14:48:30.113Z,1.40
2017-12-02T14:50:57.553Z,1.40
2017-12-02T14:53:24.982Z,1.40
2017-12-02T14:55:52.559Z,1.40
2017-12-02T14:58:26.085Z,1.40
2017-12-02T15:00:54.297Z,1.40
2017-12-02T15:03:21.774Z,1.40
2017-12-02T15:05:51.222Z,1.40
2017-12-02T15:08:19.484Z,1.50
2017-12-02T15:10:47.047Z,1.50
2017-12-02T15:13:15.279Z,1.50
2017-12-02T15:15:42.897Z,1.50
2017-12-02T15:18:11.109Z,1.50
2017-12-02T15:20:38.594Z,1.50
2017-12-02T15:23:06.031Z,1.50
2017-12-02T15:25:33.470Z,1.50
2017-12-02T15:28:00.952Z,1.40
2017-12-02T15:30:28.397Z,1.40
2017-12-02T15:32:55.885Z,1.40
2017-12-02T15:35:23.539Z,1.40
2017-12-02T15:37:50.970Z,1.40
2017-12-02T15:40:18.567Z,1.40
2017-12-02T15:42:46.001Z,1.40
2017-12-02T15:45:13.441Z,1.40
2017-12-02T15:47:42.141Z,1.40
2017-12-02T15:50:09.581Z,1.40
2017-12-02T15:52:37.061Z,1.40
2017-12-02T15:55:04.645Z,1.40
2017-12-02T15:57:32.089Z,1.40
2017-12-02T15:59:59.553Z,1.40
2017-12-02T16:05:20.439Z,1.30
2017-12-02T16:07:47.898Z,1.30
2017-12-02T16:10:15.818Z,1.30
2017-12-02T16:12:43.261Z,1.40
2017-12-02T16:15:10.706Z,1.40
2017-12-02T16:17:38.297Z,1.40
2017-12-02T16:20:06.504Z,1.30
2017-12-02T16:22:40.003Z,1.30
2017-12-02T16:25:07.465Z,1.40
2017-12-02T16:27:34.902Z,1.30
2017-12-02T16:30:03.256Z,1.30
2017-12-02T16:35:26.385Z,1.20
2017-12-02T16:37:53.834Z,1.30
2017-12-02T16:40:22.045Z,1.20
2017-12-02T16:42:49.508Z,1.20
2017-12-02T16:45:17.077Z,1.20
2017-12-02T16:47:44.520Z,1.20
2017-12-02T16:50:11.949Z,1.20
2017-12-02T16:52:39.429Z,1.20
2017-12-02T16:55:06.913Z,1.10
2017-12-02T16:57:34.357Z,1.20
2017-12-02T17:00:12.769Z,1.10
2017-12-02T17:02:40.205Z,1.10
2017-12-02T17:05:11.529Z,1.10
2017-12-02T17:07:38.990Z,1.10
2017-12-02T17:10:06.429Z,1.10
2017-12-02T17:12:37.638Z,1.10
2017-12-02T17:15:05.099Z,1.20
2017-12-02T17:17:32.541Z,1.10
2017-12-02T17:23:01.845Z,1.20
2017-12-02T17:25:29.440Z,1.20
2017-12-02T17:27:56.876Z,1.10
2017-12-02T17:30:24.328Z,1.20
2017-12-02T17:32:51.781Z,1.10
2017-12-02T17:35:23.153Z,1.20
2017-12-02T17:37:50.596Z,1.10
2017-12-02T17:40:18.041Z,1.10
2017-12-02T17:42:45.632Z,1.20
2017-12-02T17:45:13.081Z,1.20
2017-12-02T17:47:40.516Z,1.20
2017-12-02T17:50:11.009Z,1.20
2017-12-02T17:52:39.221Z,1.20
2017-12-02T17:55:06.812Z,1.20
2017-12-02T17:57:34.342Z,1.20
2017-12-02T18:00:01.786Z,1.20
2017-12-02T18:02:29.225Z,1.20
2017-12-02T18:04:56.745Z,1.20
2017-12-02T18:07:25.116Z,1.20
2017-12-02T18:09:52.561Z,1.20
2017-12-02T18:12:20.057Z,1.20
2017-12-02T18:14:49.918Z,1.20
2017-12-02T18:17:17.357Z,1.20
2017-12-02T18:19:44.871Z,1.20
2017-12-02T18:22:12.313Z,1.20
2017-12-02T18:24:39.789Z,1.20
2017-12-02T18:27:07.240Z,1.20
2017-12-02T18:29:34.712Z,1.20
2017-12-02T18:32:02.154Z,1.20
2017-12-02T18:34:29.764Z,1.20
2017-12-02T18:39:47.970Z,1.10
2017-12-02T18:42:15.428Z,1.20
2017-12-02T18:44:42.870Z,1.10
2017-12-02T18:47:10.341Z,1.10
2017-12-02T18:49:38.731Z,1.20
2017-12-02T18:52:06.336Z,1.20
2017-12-02T18:54:33.773Z,1.20
2017-12-02T18:57:06.056Z,1.20
2017-12-02T18:59:33.494Z,1.10
2017-12-02T19:02:01.723Z,1.20
2017-12-02T19:04:29.165Z,1.10
2017-12-02T19:09:56.029Z,1.20
2017-12-02T19:12:23.508Z,1.20
2017-12-02T19:14:50.958Z,1.20
2017-12-02T19:17:18.428Z,1.20
2017-12-02T19:19:46.842Z,1.20
2017-12-02T19:22:15.393Z,1.20
2017-12-02T19:24:42.840Z,1.20
2017-12-02T19:27:10.286Z,1.20
2017-12-02T19:29:37.821Z,1.20
2017-12-02T19:32:05.212Z,1.20
2017-12-02T19:34:38.761Z,1.20
2017-12-02T19:37:06.968Z,1.20
2017-12-02T19:39:34.598Z,1.20
2017-12-02T19:42:02.803Z,1.20
2017-12-02T19:44:30.261Z,1.20
2017-12-02T19:46:57.729Z,1.20
2017-12-02T19:49:25.174Z,1.20
2017-12-02T19:51:53.417Z,1.20
2017-12-02T19:54:20.857Z,1.20
2017-12-02T19:56:48.384Z,1.20
2017-12-02T19:59:16.793Z,1.20
2017-12-02T20:01:44.258Z,1.20
2017-12-02T20:04:12.473Z,1.20
2017-12-02T20:06:40.073Z,1.20
2017-12-02T20:09:07.529Z,1.20
2017-12-02T20:11:34.994Z,1.20
2017-12-02T20:14:02.561Z,1.20
2017-12-02T20:16:30.008Z,1.20
2017-12-02T20:18:57.486Z,1.10
2017-12-02T20:21:25.709Z,1.10
2017-12-02T20:23:53.207Z,1.10
2017-12-02T20:26:20.651Z,1.10
2017-12-02T20:28:48.103Z,1.10
2017-12-02T20:31:15.678Z,1.10
2017-12-02T20:33:43.182Z,1.10
2017-12-02T20:36:10.625Z,1.10
2017-12-02T20:38:38.834Z,1.10
2017-12-02T20:41:06.318Z,1.10
2017-12-02T20:43:33.757Z,1.10
2017-12-02T20:46:01.202Z,1.10
2017-12-02T20:48:28.754Z,1.10
2017-12-02T20:50:56.345Z,1.10
2017-12-02T20:53:23.794Z,1.10
2017-12-02T20:55:51.244Z,1.10
2017-12-02T20:58:21.730Z,1.10
2017-12-02T21:00:49.928Z,1.00
2017-12-02T21:03:17.398Z,1.00
2017-12-02T21:05:44.831Z,1.00
2017-12-02T21:08:12.482Z,1.00
2017-12-02T21:10:41.658Z,1.00
2017-12-02T21:13:10.385Z,1.00
2017-12-02T21:15:37.824Z,1.00
2017-12-02T21:18:06.054Z,1.00
2017-12-02T21:20:33.512Z,1.00
2017-12-02T21:23:01.108Z,1.00
2017-12-02T21:25:29.473Z,1.00
2017-12-02T21:27:56.913Z,1.10
2017-12-02T21:30:24.778Z,1.10
2017-12-02T21:32:52.223Z,1.10
2017-12-02T21:35:20.424Z,1.00
2017-12-02T21:37:47.902Z,1.00
2017-12-02T21:40:16.138Z,1.00
2017-12-02T21:42:43.614Z,1.00
2017-12-02T21:45:11.145Z,1.00
2017-12-02T21:47:38.589Z,1.00
2017-12-02T21:50:06.029Z,1.00
2017-12-02T21:52:33.650Z,1.00
2017-12-02T21:58:03.690Z,1.00
2017-12-02T22:00:31.134Z,1.00
2017-12-02T22:02:58.715Z,1.00
2017-12-02T22:05:26.154Z,1.00
2017-12-02T22:07:53.585Z,1.00
2017-12-02T22:10:21.178Z,1.00
2017-12-02T22:12:48.755Z,0.90
2017-12-02T22:15:16.199Z,1.00
2017-12-02T22:17:43.649Z,0.90
2017-12-02T22:20:11.113Z,0.90
2017-12-02T22:22:38.578Z,0.90
2017-12-02T22:25:06.038Z,0.90
2017-12-02T22:27:33.473Z,0.90
2017-12-02T22:30:01.109Z,0.90
2017-12-02T22:32:28.541Z,0.90
2017-12-02T22:34:56.010Z,0.90
2017-12-02T22:37:27.546Z,0.90
2017-12-02T22:39:55.761Z,0.90
2017-12-02T22:42:23.258Z,0.90
2017-12-02T22:44:50.703Z,0.90
2017-12-02T22:47:19.088Z,0.90
2017-12-02T22:49:46.701Z,0.90
2017-12-02T22:52:14.137Z,0.90
2017-12-02T22:54:42.342Z,0.90
2017-12-02T22:57:09.805Z,0.90
2017-12-02T22:59:37.250Z,0.90
2017-12-02T23:02:04.735Z,0.90
2017-12-02T23:04:32.176Z,0.90
2017-12-02T23:06:59.617Z,0.90
2017-12-02T23:09:28.645Z,0.80
2017-12-02T23:11:56.303Z,0.80
2017-12-02T23:14:23.870Z,0.90
2017-12-02T23:16:51.314Z,0.80
2017-12-02T23:19:19.186Z,0.90
2017-12-02T23:21:55.641Z,0.90
2017-12-02T23:24:23.101Z,0.80
2017-12-02T23:26:50.771Z,0.80
2017-12-02T23:29:18.215Z,0.80
2017-12-02T23:31:45.645Z,0.80
2017-12-02T23:34:13.872Z,0.80
2017-12-02T23:36:41.337Z,0.80
2017-12-02T23:39:09.722Z,0.80
2017-12-02T23:41:37.213Z,0.70
2017-12-02T23:44:05.418Z,0.70
2017-12-02T23:46:32.867Z,0.70
2017-12-02T23:49:00.469Z,0.70
2017-12-02T23:51:27.913Z,0.70
2017-12-02T23:53:55.349Z,0.70
2017-12-02T23:56:23.804Z,0.70
2017-12-02T23:58:52.008Z,0.70
