createdAt,value
2022-10-30T00:01:23.254Z,13.92
2022-10-30T00:03:51.796Z,13.91
2022-10-30T00:06:21.088Z,13.88
2022-10-30T00:08:49.312Z,13.83
2022-10-30T00:11:17.739Z,13.80
2022-10-30T00:13:46.219Z,13.77
2022-10-30T00:16:14.520Z,13.74
2022-10-30T00:18:43.503Z,13.71
2022-10-30T00:21:15.661Z,13.69
2022-10-30T00:23:50.876Z,13.68
2022-10-30T00:26:22.454Z,13.71
2022-10-30T00:28:56.015Z,13.75
2022-10-30T00:31:24.755Z,13.79
2022-10-30T00:33:54.732Z,13.83
2022-10-30T00:36:23.697Z,13.86
2022-10-30T00:38:52.120Z,13.88
2022-10-30T00:41:24.245Z,13.89
2022-10-30T00:43:53.081Z,13.90
2022-10-30T00:46:31.181Z,13.89
2022-10-30T00:49:17.036Z,13.88
2022-10-30T00:51:55.479Z,13.87
2022-10-30T00:54:24.202Z,13.86
2022-10-30T00:56:54.487Z,13.84
2022-10-30T00:59:30.431Z,13.83
2022-10-30T01:02:01.391Z,13.82
2022-10-30T01:04:34.171Z,13.81
2022-10-30T01:07:10.533Z,13.80
2022-10-30T01:09:40.861Z,13.80
2022-10-30T01:12:09.666Z,13.78
2022-10-30T01:14:43.626Z,13.75
2022-10-30T01:17:45.780Z,13.73
2022-10-30T01:20:50.679Z,13.66
2022-10-30T01:23:39.508Z,13.63
2022-10-30T01:26:51.824Z,13.58
2022-10-30T01:29:41.421Z,13.55
2022-10-30T01:32:18.173Z,13.54
2022-10-30T01:35:06.149Z,13.54
2022-10-30T01:38:17.812Z,13.53
2022-10-30T01:40:46.148Z,13.53
2022-10-30T01:43:14.463Z,13.54
2022-10-30T01:46:13.990Z,13.56
2022-10-30T01:49:11.432Z,13.57
2022-10-30T01:52:39.920Z,13.59
2022-10-30T01:55:36.256Z,13.65
2022-10-30T01:58:35.045Z,13.66
2022-10-30T02:01:04.895Z,13.74
2022-10-30T02:03:34.127Z,13.78
2022-10-30T02:06:02.639Z,13.81
2022-10-30T02:08:31.032Z,13.85
2022-10-30T02:11:00.083Z,13.88
2022-10-30T02:13:38.644Z,13.91
2022-10-30T02:16:08.204Z,13.94
2022-10-30T02:18:36.592Z,13.95
2022-10-30T02:21:06.832Z,13.97
2022-10-30T02:23:35.444Z,13.99
2022-10-30T02:26:05.089Z,14.00
2022-10-30T02:28:33.623Z,14.00
2022-10-30T02:31:01.898Z,14.01
2022-10-30T02:33:30.367Z,14.01
2022-10-30T02:35:58.862Z,14.01
2022-10-30T02:38:27.535Z,14.00
2022-10-30T02:40:59.036Z,13.97
2022-10-30T02:43:27.683Z,13.93
2022-10-30T02:45:56.551Z,13.88
2022-10-30T02:48:24.952Z,13.82
2022-10-30T02:50:53.415Z,13.77
2022-10-30T02:53:21.708Z,13.73
2022-10-30T02:55:49.881Z,13.70
2022-10-30T02:58:18.646Z,13.66
2022-10-30T03:00:47.505Z,13.64
2022-10-30T03:03:18.673Z,13.66
2022-10-30T03:05:50.244Z,13.69
2022-10-30T03:08:18.622Z,13.73
2022-10-30T03:10:47.015Z,13.77
2022-10-30T03:13:15.261Z,13.82
2022-10-30T03:15:43.578Z,13.85
2022-10-30T03:18:13.867Z,13.88
2022-10-30T03:20:42.909Z,13.90
2022-10-30T03:23:11.313Z,13.93
2022-10-30T03:25:39.843Z,13.96
2022-10-30T03:28:08.291Z,13.98
2022-10-30T03:30:40.885Z,13.99
2022-10-30T03:33:09.795Z,13.99
2022-10-30T03:35:38.165Z,13.99
2022-10-30T03:38:06.544Z,13.97
2022-10-30T03:40:34.969Z,13.99
2022-10-30T03:43:03.407Z,13.98
2022-10-30T03:45:35.624Z,13.98
2022-10-30T03:48:07.115Z,13.98
2022-10-30T03:50:35.605Z,13.99
2022-10-30T03:53:05.112Z,13.99
2022-10-30T03:55:33.582Z,14.00
2022-10-30T03:58:01.956Z,14.00
2022-10-30T04:00:33.299Z,14.01
2022-10-30T04:03:02.780Z,14.04
2022-10-30T04:05:31.402Z,14.06
2022-10-30T04:08:04.188Z,14.09
2022-10-30T04:10:36.093Z,14.11
2022-10-30T04:13:08.611Z,14.10
2022-10-30T04:15:38.012Z,14.09
2022-10-30T04:18:06.852Z,14.10
2022-10-30T04:20:36.422Z,14.13
2022-10-30T04:23:10.983Z,14.15
2022-10-30T04:25:39.528Z,14.16
2022-10-30T04:28:09.020Z,14.16
2022-10-30T04:30:38.761Z,14.17
2022-10-30T04:33:12.022Z,14.13
2022-10-30T04:35:41.674Z,14.12
2022-10-30T04:38:16.533Z,14.10
2022-10-30T04:40:45.660Z,14.07
2022-10-30T04:43:15.086Z,14.03
2022-10-30T04:45:44.174Z,13.99
2022-10-30T04:48:18.708Z,13.96
2022-10-30T04:50:48.605Z,13.93
2022-10-30T04:53:24.458Z,13.90
2022-10-30T04:55:57.205Z,13.88
2022-10-30T04:58:25.721Z,13.85
2022-10-30T05:01:03.616Z,13.83
2022-10-30T05:03:33.128Z,13.79
2022-10-30T05:06:06.420Z,13.76
2022-10-30T05:08:34.779Z,13.74
2022-10-30T05:11:09.307Z,13.71
2022-10-30T05:13:37.684Z,13.67
2022-10-30T05:16:07.614Z,13.63
2022-10-30T05:18:35.891Z,13.64
2022-10-30T05:21:04.256Z,13.60
2022-10-30T05:23:32.624Z,13.64
2022-10-30T05:26:01.742Z,13.66
2022-10-30T05:28:31.042Z,13.67
2022-10-30T05:30:59.931Z,13.67
2022-10-30T05:33:47.061Z,13.69
2022-10-30T05:36:15.531Z,13.71
2022-10-30T05:38:44.008Z,13.73
2022-10-30T05:41:18.945Z,13.74
2022-10-30T05:43:47.196Z,13.77
2022-10-30T05:46:15.597Z,13.79
2022-10-30T05:48:44.181Z,13.81
2022-10-30T05:51:12.855Z,13.81
2022-10-30T05:53:49.622Z,13.87
2022-10-30T05:56:18.108Z,13.90
2022-10-30T05:58:50.444Z,13.90
2022-10-30T06:01:19.654Z,13.93
2022-10-30T06:03:50.118Z,13.93
2022-10-30T06:06:18.599Z,13.94
2022-10-30T06:08:47.065Z,13.95
2022-10-30T06:12:08.911Z,13.98
2022-10-30T06:14:55.803Z,13.97
2022-10-30T06:17:24.299Z,14.04
2022-10-30T06:20:18.370Z,14.08
2022-10-30T06:23:08.585Z,14.12
2022-10-30T06:26:26.824Z,14.18
2022-10-30T06:28:58.827Z,14.21
2022-10-30T06:31:28.089Z,14.24
2022-10-30T06:33:56.464Z,14.28
2022-10-30T06:36:25.032Z,14.33
2022-10-30T06:38:55.524Z,14.38
2022-10-30T06:41:30.307Z,14.44
2022-10-30T06:44:12.403Z,14.46
2022-10-30T06:46:41.706Z,14.55
2022-10-30T06:49:10.160Z,14.61
2022-10-30T06:51:40.723Z,14.64
2022-10-30T06:54:09.132Z,14.65
2022-10-30T06:56:40.320Z,14.65
2022-10-30T06:59:55.245Z,14.63
2022-10-30T07:03:01.781Z,14.61
2022-10-30T07:05:31.207Z,14.61
2022-10-30T07:07:59.557Z,14.62
2022-10-30T07:10:28.045Z,14.65
2022-10-30T07:13:26.320Z,14.69
2022-10-30T07:15:59.779Z,14.71
2022-10-30T07:18:34.134Z,14.76
2022-10-30T07:21:03.622Z,14.81
2022-10-30T07:23:32.938Z,14.86
2022-10-30T07:26:19.836Z,14.93
2022-10-30T07:28:48.747Z,14.99
2022-10-30T07:31:42.308Z,15.05
2022-10-30T07:34:45.588Z,15.11
2022-10-30T07:37:22.676Z,15.19
2022-10-30T07:40:00.071Z,15.29
2022-10-30T07:42:47.429Z,15.36
2022-10-30T07:45:41.751Z,15.42
2022-10-30T07:48:50.481Z,15.46
2022-10-30T07:51:59.472Z,15.50
2022-10-30T07:54:28.026Z,15.56
2022-10-30T07:56:57.683Z,15.65
2022-10-30T07:59:44.240Z,15.77
2022-10-30T08:02:15.488Z,15.90
2022-10-30T08:05:02.887Z,16.00
2022-10-30T08:07:55.378Z,16.07
2022-10-30T08:10:24.548Z,16.14
2022-10-30T08:12:53.407Z,16.19
2022-10-30T08:15:24.052Z,16.24
2022-10-30T08:17:53.020Z,16.29
2022-10-30T08:20:23.774Z,16.33
2022-10-30T08:22:58.289Z,16.36
2022-10-30T08:25:31.060Z,16.42
2022-10-30T08:28:07.999Z,16.47
2022-10-30T08:30:39.290Z,16.50
2022-10-30T08:33:13.911Z,16.50
2022-10-30T08:36:01.643Z,16.52
2022-10-30T08:38:30.062Z,16.55
2022-10-30T08:41:24.457Z,16.56
2022-10-30T08:43:53.543Z,16.57
2022-10-30T08:46:22.334Z,16.61
2022-10-30T08:48:50.646Z,16.67
2022-10-30T08:51:19.664Z,16.75
2022-10-30T08:53:50.114Z,16.81
2022-10-30T08:56:19.004Z,16.87
2022-10-30T08:58:59.373Z,16.97
2022-10-30T09:01:27.820Z,17.02
2022-10-30T09:04:14.711Z,17.06
2022-10-30T09:07:21.024Z,17.13
2022-10-30T09:09:51.977Z,17.19
2022-10-30T09:12:20.331Z,17.25
2022-10-30T09:14:48.817Z,17.33
2022-10-30T09:17:17.159Z,17.41
2022-10-30T09:19:49.479Z,17.45
2022-10-30T09:22:22.659Z,17.49
2022-10-30T09:24:51.338Z,17.52
2022-10-30T09:27:47.808Z,17.51
2022-10-30T09:30:16.871Z,17.51
2022-10-30T09:33:02.960Z,17.50
2022-10-30T09:36:21.292Z,17.54
2022-10-30T09:38:51.131Z,17.61
2022-10-30T09:41:55.361Z,17.68
2022-10-30T09:44:35.946Z,17.73
2022-10-30T09:47:25.405Z,17.74
2022-10-30T09:50:41.384Z,17.76
2022-10-30T09:53:39.236Z,17.76
2022-10-30T09:56:26.478Z,17.74
2022-10-30T09:59:32.841Z,17.74
2022-10-30T10:02:49.507Z,17.73
2022-10-30T10:05:25.913Z,17.80
2022-10-30T10:09:15.604Z,17.89
2022-10-30T10:12:49.908Z,17.91
2022-10-30T10:15:47.620Z,17.89
2022-10-30T10:18:26.762Z,17.92
2022-10-30T10:21:02.219Z,17.96
2022-10-30T10:23:41.671Z,18.04
2022-10-30T10:26:23.813Z,18.17
2022-10-30T10:29:27.829Z,18.28
2022-10-30T10:32:27.955Z,18.31
2022-10-30T10:35:47.845Z,18.29
2022-10-30T10:38:43.027Z,18.23
2022-10-30T10:41:56.076Z,18.15
2022-10-30T10:45:18.008Z,18.06
2022-10-30T10:48:40.241Z,17.96
2022-10-30T10:51:12.876Z,17.92
2022-10-30T10:53:54.597Z,17.90
2022-10-30T10:56:47.529Z,17.93
2022-10-30T10:59:33.931Z,17.97
2022-10-30T11:02:33.085Z,17.98
2022-10-30T11:05:21.220Z,17.98
2022-10-30T11:07:50.985Z,17.92
2022-10-30T11:10:21.380Z,17.84
2022-10-30T11:12:49.790Z,17.81
2022-10-30T11:15:38.469Z,17.69
2022-10-30T11:18:11.140Z,17.66
2022-10-30T11:21:08.637Z,17.63
2022-10-30T11:23:45.896Z,17.63
2022-10-30T11:26:26.261Z,17.63
2022-10-30T11:29:14.657Z,17.58
2022-10-30T11:31:45.335Z,17.59
2022-10-30T11:34:20.475Z,17.59
2022-10-30T11:36:52.028Z,17.57
2022-10-30T11:39:27.943Z,17.56
2022-10-30T11:41:59.072Z,17.54
2022-10-30T11:44:50.914Z,17.53
2022-10-30T11:47:26.640Z,17.45
2022-10-30T11:50:01.548Z,17.46
2022-10-30T11:52:30.820Z,17.43
2022-10-30T11:55:02.996Z,17.42
2022-10-30T11:57:37.981Z,17.40
2022-10-30T12:00:19.636Z,17.36
2022-10-30T12:02:51.913Z,17.38
2022-10-30T12:05:26.372Z,17.37
2022-10-30T12:08:09.760Z,17.37
2022-10-30T12:10:52.986Z,17.39
2022-10-30T12:13:23.890Z,17.35
2022-10-30T12:16:19.031Z,17.26
2022-10-30T12:19:01.475Z,17.25
2022-10-30T12:21:38.196Z,17.25
2022-10-30T12:24:18.348Z,17.23
2022-10-30T12:26:53.275Z,17.25
2022-10-30T12:29:41.711Z,17.27
2022-10-30T12:32:21.921Z,17.31
2022-10-30T12:35:03.103Z,17.30
2022-10-30T12:37:41.794Z,17.31
2022-10-30T12:40:30.979Z,17.29
2022-10-30T12:43:08.273Z,17.20
2022-10-30T12:45:43.499Z,17.25
2022-10-30T12:48:42.016Z,17.30
2022-10-30T12:51:32.283Z,17.28
2022-10-30T12:54:25.020Z,17.32
2022-10-30T12:57:37.392Z,17.32
2022-10-30T13:00:15.812Z,17.35
2022-10-30T13:02:56.699Z,17.35
2022-10-30T13:05:26.173Z,17.36
2022-10-30T13:08:33.067Z,17.34
2022-10-30T13:11:11.951Z,17.32
2022-10-30T13:13:47.152Z,17.30
2022-10-30T13:16:30.020Z,17.29
2022-10-30T13:19:01.573Z,17.29
2022-10-30T13:24:48.755Z,17.18
2022-10-30T13:27:41.252Z,17.17
2022-10-30T13:30:15.593Z,17.13
2022-10-30T13:33:18.131Z,17.11
2022-10-30T13:36:08.869Z,17.07
2022-10-30T13:38:45.986Z,17.04
2022-10-30T13:41:45.705Z,16.99
2022-10-30T13:44:39.716Z,16.91
2022-10-30T13:47:41.857Z,16.88
2022-10-30T13:50:40.420Z,16.82
2022-10-30T13:53:27.959Z,16.76
2022-10-30T13:55:57.047Z,16.72
2022-10-30T13:59:22.467Z,16.67
2022-10-30T14:02:23.125Z,16.61
2022-10-30T14:05:23.958Z,16.58
2022-10-30T14:08:09.080Z,16.49
2022-10-30T14:10:57.545Z,16.48
2022-10-30T14:13:54.917Z,16.45
2022-10-30T14:16:44.921Z,16.43
2022-10-30T14:19:14.886Z,16.42
2022-10-30T14:21:54.875Z,16.40
2022-10-30T14:24:33.363Z,16.37
2022-10-30T14:27:04.669Z,16.34
2022-10-30T14:29:36.035Z,16.36
2022-10-30T14:32:16.276Z,16.36
2022-10-30T14:34:50.905Z,16.35
2022-10-30T14:37:39.089Z,16.36
2022-10-30T14:40:39.496Z,16.36
2022-10-30T14:43:40.580Z,16.31
2022-10-30T14:46:35.067Z,16.27
2022-10-30T14:49:34.795Z,16.27
2022-10-30T14:52:37.020Z,16.20
2022-10-30T14:55:29.927Z,16.15
2022-10-30T14:58:03.970Z,16.16
2022-10-30T15:00:41.173Z,16.12
2022-10-30T15:03:18.475Z,16.07
2022-10-30T15:06:13.527Z,16.06
2022-10-30T15:09:14.447Z,16.02
2022-10-30T15:12:07.490Z,16.01
2022-10-30T15:14:53.866Z,16.00
2022-10-30T15:17:28.539Z,15.94
2022-10-30T15:20:01.657Z,15.94
2022-10-30T15:22:31.887Z,15.92
2022-10-30T15:25:02.261Z,15.92
2022-10-30T15:27:33.173Z,15.92
2022-10-30T15:30:04.459Z,15.92
2022-10-30T15:32:32.939Z,15.93
2022-10-30T15:35:04.986Z,15.96
2022-10-30T15:37:33.259Z,15.98
2022-10-30T15:40:21.232Z,15.99
2022-10-30T15:42:51.315Z,16.00
2022-10-30T15:45:28.200Z,15.99
2022-10-30T15:48:11.542Z,16.03
2022-10-30T15:50:45.796Z,16.03
2022-10-30T15:53:24.696Z,16.03
2022-10-30T15:55:52.865Z,16.01
2022-10-30T15:58:23.092Z,15.99
2022-10-30T16:01:00.832Z,15.98
2022-10-30T16:03:30.065Z,15.93
2022-10-30T16:06:17.980Z,15.94
2022-10-30T16:08:48.178Z,15.89
2022-10-30T16:11:16.565Z,15.86
2022-10-30T16:13:44.936Z,15.82
2022-10-30T16:16:26.512Z,15.86
2022-10-30T16:19:01.607Z,15.86
2022-10-30T16:21:31.322Z,15.91
2022-10-30T16:24:02.790Z,15.90
2022-10-30T16:26:35.353Z,15.87
2022-10-30T16:29:18.667Z,15.90
2022-10-30T16:31:50.308Z,15.89
2022-10-30T16:34:36.745Z,15.90
2022-10-30T16:37:10.723Z,15.88
2022-10-30T16:39:39.803Z,15.85
2022-10-30T16:42:26.221Z,15.83
2022-10-30T16:45:24.826Z,15.79
2022-10-30T16:48:08.408Z,15.78
2022-10-30T16:50:38.756Z,15.74
2022-10-30T16:53:21.033Z,15.72
2022-10-30T16:55:50.085Z,15.66
2022-10-30T16:58:19.877Z,15.58
2022-10-30T17:00:55.055Z,15.51
2022-10-30T17:03:28.532Z,15.45
2022-10-30T17:06:07.252Z,15.32
2022-10-30T17:08:43.527Z,15.24
2022-10-30T17:11:21.075Z,15.10
2022-10-30T17:13:52.392Z,14.97
2022-10-30T17:16:32.280Z,14.89
2022-10-30T17:19:39.361Z,14.80
2022-10-30T17:22:13.999Z,14.73
2022-10-30T17:24:42.702Z,14.64
2022-10-30T17:27:48.244Z,14.66
2022-10-30T17:30:38.122Z,14.60
2022-10-30T17:33:37.353Z,14.57
2022-10-30T17:36:06.948Z,14.53
2022-10-30T17:38:35.212Z,14.49
2022-10-30T17:41:04.041Z,14.50
2022-10-30T17:43:46.875Z,14.48
2022-10-30T17:46:20.049Z,14.47
2022-10-30T17:48:50.031Z,14.45
2022-10-30T17:51:19.286Z,14.44
2022-10-30T17:53:48.620Z,14.44
2022-10-30T17:56:33.386Z,14.41
2022-10-30T17:59:01.755Z,14.42
2022-10-30T18:01:30.254Z,14.43
2022-10-30T18:03:58.820Z,14.44
2022-10-30T18:06:28.987Z,14.43
2022-10-30T18:08:57.131Z,14.40
2022-10-30T18:11:27.297Z,14.41
2022-10-30T18:13:57.217Z,14.33
2022-10-30T18:16:25.499Z,14.35
2022-10-30T18:18:54.500Z,14.36
2022-10-30T18:21:24.628Z,14.32
2022-10-30T18:23:54.097Z,14.31
2022-10-30T18:26:27.054Z,14.32
2022-10-30T18:28:55.432Z,14.29
2022-10-30T18:31:24.949Z,14.29
2022-10-30T18:33:53.197Z,14.27
2022-10-30T18:36:24.541Z,14.24
2022-10-30T18:38:53.180Z,14.27
2022-10-30T18:41:43.517Z,14.28
2022-10-30T18:44:19.868Z,14.30
2022-10-30T18:46:48.195Z,14.29
2022-10-30T18:49:16.623Z,14.29
2022-10-30T18:51:44.869Z,14.30
2022-10-30T18:54:16.860Z,14.31
2022-10-30T18:56:45.274Z,14.35
2022-10-30T18:59:13.524Z,14.33
2022-10-30T19:01:41.958Z,14.31
2022-10-30T19:04:11.108Z,14.34
2022-10-30T19:06:39.380Z,14.33
2022-10-30T19:09:07.728Z,14.33
2022-10-30T19:11:38.239Z,14.32
2022-10-30T19:14:15.538Z,14.35
2022-10-30T19:16:43.883Z,14.35
2022-10-30T19:19:15.125Z,14.34
2022-10-30T19:21:43.787Z,14.36
2022-10-30T19:24:15.164Z,14.27
2022-10-30T19:26:43.530Z,14.30
2022-10-30T19:29:11.748Z,14.31
2022-10-30T19:31:39.976Z,14.32
2022-10-30T19:34:08.655Z,14.30
2022-10-30T19:36:37.688Z,14.26
2022-10-30T19:39:17.036Z,14.25
2022-10-30T19:41:46.402Z,14.24
2022-10-30T19:44:14.802Z,14.21
2022-10-30T19:46:43.084Z,14.14
2022-10-30T19:49:20.484Z,14.11
2022-10-30T19:51:48.840Z,14.04
2022-10-30T19:54:17.055Z,14.00
2022-10-30T19:56:45.359Z,13.97
2022-10-30T19:59:15.274Z,13.93
2022-10-30T20:01:44.988Z,13.86
2022-10-30T20:04:13.862Z,13.82
2022-10-30T20:06:42.247Z,13.80
2022-10-30T20:09:12.716Z,13.78
2022-10-30T20:11:40.960Z,13.71
2022-10-30T20:14:09.330Z,13.70
2022-10-30T20:16:37.584Z,13.63
2022-10-30T20:19:31.057Z,13.57
2022-10-30T20:21:59.275Z,13.52
2022-10-30T20:24:27.808Z,13.48
2022-10-30T20:26:57.491Z,13.44
2022-10-30T20:29:25.878Z,13.37
2022-10-30T20:31:54.191Z,13.34
2022-10-30T20:34:22.441Z,13.30
2022-10-30T20:36:50.696Z,13.30
2022-10-30T20:39:18.965Z,13.32
2022-10-30T20:41:47.595Z,13.31
2022-10-30T20:44:16.024Z,13.31
2022-10-30T20:46:44.363Z,13.32
2022-10-30T20:49:17.494Z,13.31
2022-10-30T20:51:48.297Z,13.26
2022-10-30T20:54:17.265Z,13.21
2022-10-30T20:56:45.496Z,13.15
2022-10-30T20:59:13.965Z,13.08
2022-10-30T21:01:42.417Z,12.99
2022-10-30T21:04:11.006Z,13.01
2022-10-30T21:06:39.312Z,13.02
2022-10-30T21:09:07.741Z,13.03
2022-10-30T21:11:35.988Z,13.05
2022-10-30T21:14:04.305Z,13.06
2022-10-30T21:16:32.677Z,13.04
2022-10-30T21:19:00.947Z,13.00
2022-10-30T21:21:29.301Z,12.93
2022-10-30T21:23:57.643Z,12.91
2022-10-30T21:26:25.956Z,12.90
2022-10-30T21:28:54.357Z,12.91
2022-10-30T21:31:22.866Z,12.90
2022-10-30T21:33:51.211Z,12.84
2022-10-30T21:36:21.040Z,12.79
2022-10-30T21:38:49.628Z,12.76
2022-10-30T21:41:21.467Z,12.73
2022-10-30T21:43:53.040Z,12.68
2022-10-30T21:46:23.723Z,12.66
2022-10-30T21:48:52.398Z,12.66
2022-10-30T21:51:26.628Z,12.64
2022-10-30T21:53:56.283Z,12.64
2022-10-30T21:56:27.785Z,12.66
2022-10-30T21:58:59.444Z,12.70
2022-10-30T22:01:33.832Z,12.75
2022-10-30T22:04:05.156Z,12.80
2022-10-30T22:06:33.607Z,12.82
2022-10-30T22:09:01.916Z,12.83
2022-10-30T22:11:30.267Z,12.83
2022-10-30T22:14:01.414Z,12.83
2022-10-30T22:16:33.140Z,12.82
2022-10-30T22:19:01.994Z,12.80
2022-10-30T22:21:31.047Z,12.84
2022-10-30T22:24:01.380Z,12.85
2022-10-30T22:26:30.619Z,12.85
2022-10-30T22:29:00.571Z,12.85
2022-10-30T22:31:30.706Z,12.81
2022-10-30T22:34:00.855Z,12.83
2022-10-30T22:36:32.151Z,12.83
2022-10-30T22:39:10.988Z,12.83
2022-10-30T22:41:40.080Z,12.83
2022-10-30T22:44:13.187Z,12.82
2022-10-30T22:46:41.806Z,12.79
2022-10-30T22:49:10.154Z,12.75
2022-10-30T22:51:40.049Z,12.74
2022-10-30T22:54:14.669Z,12.75
2022-10-30T22:56:43.128Z,12.75
2022-10-30T22:59:13.614Z,12.75
2022-10-30T23:01:43.039Z,12.74
2022-10-30T23:04:13.126Z,12.71
2022-10-30T23:06:41.852Z,12.67
2022-10-30T23:09:19.612Z,12.59
2022-10-30T23:11:48.874Z,12.54
2022-10-30T23:14:17.174Z,12.50
2022-10-30T23:16:45.413Z,12.47
2022-10-30T23:19:13.837Z,12.46
2022-10-30T23:21:42.239Z,12.46
2022-10-30T23:24:10.653Z,12.43
2022-10-30T23:26:38.972Z,12.36
2022-10-30T23:29:07.348Z,12.31
2022-10-30T23:31:39.517Z,12.30
2022-10-30T23:34:12.379Z,12.28
2022-10-30T23:36:41.753Z,12.29
2022-10-30T23:39:15.739Z,12.32
2022-10-30T23:41:44.901Z,12.32
2022-10-30T23:44:16.452Z,12.32
2022-10-30T23:46:44.982Z,12.30
2022-10-30T23:49:13.419Z,12.32
2022-10-30T23:51:41.700Z,12.35
2022-10-30T23:54:10.155Z,12.35
2022-10-30T23:56:38.472Z,12.33
2022-10-30T23:59:06.848Z,12.26
