createdAt,value
2018-06-24T00:00:11.131Z,23.00
2018-06-24T00:02:40.243Z,23.10
2018-06-24T00:05:09.541Z,23.10
2018-06-24T00:07:40.113Z,23.10
2018-06-24T00:10:09.349Z,23.00
2018-06-24T00:12:38.925Z,23.00
2018-06-24T00:15:09.209Z,23.10
2018-06-24T00:17:38.320Z,23.00
2018-06-24T00:20:07.651Z,23.00
2018-06-24T00:22:37.444Z,22.90
2018-06-24T00:25:05.758Z,22.90
2018-06-24T00:27:35.326Z,22.80
2018-06-24T00:32:33.275Z,22.70
2018-06-24T00:35:03.407Z,22.60
2018-06-24T00:37:32.767Z,22.50
2018-06-24T00:40:02.177Z,22.50
2018-06-24T00:42:32.000Z,22.50
2018-06-24T00:45:01.367Z,22.40
2018-06-24T00:47:31.736Z,22.30
2018-06-24T00:52:30.670Z,22.20
2018-06-24T00:55:00.009Z,22.20
2018-06-24T00:57:29.899Z,22.10
2018-06-24T01:00:16.053Z,22.00
2018-06-24T01:02:45.298Z,22.00
2018-06-24T01:05:15.009Z,22.00
2018-06-24T01:07:44.966Z,22.00
2018-06-24T01:10:14.313Z,21.90
2018-06-24T01:12:43.489Z,21.90
2018-06-24T01:15:12.681Z,21.80
2018-06-24T01:17:41.882Z,21.80
2018-06-24T01:22:39.946Z,21.70
2018-06-24T01:25:09.569Z,21.60
2018-06-24T01:27:39.769Z,21.60
2018-06-24T01:30:09.012Z,21.50
2018-06-24T01:32:39.114Z,21.50
2018-06-24T01:35:08.439Z,21.50
2018-06-24T01:37:37.626Z,21.50
2018-06-24T01:40:06.843Z,21.40
2018-06-24T01:42:36.217Z,21.40
2018-06-24T01:47:34.098Z,21.40
2018-06-24T01:50:03.382Z,21.40
2018-06-24T01:52:31.650Z,21.40
2018-06-24T01:54:59.866Z,21.30
2018-06-24T01:57:28.098Z,21.30
2018-06-24T01:59:56.335Z,21.30
2018-06-24T02:02:24.560Z,21.30
2018-06-24T02:04:52.799Z,21.30
2018-06-24T02:07:21.010Z,21.30
2018-06-24T02:09:49.233Z,21.30
2018-06-24T02:12:18.446Z,21.30
2018-06-24T02:14:46.673Z,21.20
2018-06-24T02:17:14.910Z,21.20
2018-06-24T02:19:43.170Z,21.20
2018-06-24T02:22:11.394Z,21.20
2018-06-24T02:24:39.730Z,21.20
2018-06-24T02:27:07.943Z,21.20
2018-06-24T02:29:37.177Z,21.20
2018-06-24T02:32:05.457Z,21.20
2018-06-24T02:34:33.678Z,21.10
2018-06-24T02:37:01.912Z,21.10
2018-06-24T02:39:30.127Z,21.10
2018-06-24T02:41:58.353Z,21.10
2018-06-24T02:44:26.575Z,21.10
2018-06-24T02:46:54.832Z,21.10
2018-06-24T02:49:23.062Z,21.10
2018-06-24T02:51:51.279Z,21.10
2018-06-24T02:54:19.642Z,21.10
2018-06-24T02:56:47.866Z,21.10
2018-06-24T02:59:16.082Z,21.00
2018-06-24T03:01:44.303Z,21.00
2018-06-24T03:04:12.535Z,21.00
2018-06-24T03:09:09.951Z,21.00
2018-06-24T03:11:38.182Z,21.00
2018-06-24T03:16:34.639Z,21.00
2018-06-24T03:23:58.817Z,21.00
2018-06-24T03:26:27.047Z,21.00
2018-06-24T03:28:55.246Z,20.90
2018-06-24T03:31:23.471Z,20.90
2018-06-24T03:33:51.687Z,21.00
2018-06-24T03:36:19.910Z,21.00
2018-06-24T03:46:12.068Z,20.90
2018-06-24T03:48:40.311Z,21.00
2018-06-24T03:51:08.545Z,21.00
2018-06-24T03:53:36.770Z,21.00
2018-06-24T03:56:05.173Z,21.00
2018-06-24T03:58:33.407Z,21.00
2018-06-24T04:01:01.642Z,21.00
2018-06-24T04:05:57.860Z,20.90
2018-06-24T04:08:26.120Z,20.90
2018-06-24T04:10:54.364Z,20.90
2018-06-24T04:13:22.631Z,20.90
2018-06-24T04:15:51.098Z,21.00
2018-06-24T04:20:47.268Z,20.90
2018-06-24T04:23:15.511Z,20.90
2018-06-24T04:25:43.782Z,21.00
2018-06-24T04:28:11.978Z,21.00
2018-06-24T04:30:40.217Z,21.00
2018-06-24T04:35:37.414Z,21.00
2018-06-24T04:38:05.632Z,20.90
2018-06-24T04:40:33.862Z,20.90
2018-06-24T04:43:02.104Z,20.90
2018-06-24T04:50:26.306Z,20.90
2018-06-24T06:53:47.093Z,21.00
2018-06-24T06:56:15.327Z,21.00
2018-06-24T07:01:12.515Z,21.10
2018-06-24T07:03:40.774Z,21.10
2018-06-24T07:08:37.955Z,21.10
2018-06-24T07:11:06.152Z,21.10
2018-06-24T07:13:34.386Z,21.10
2018-06-24T07:16:02.618Z,21.10
2018-06-24T07:18:30.837Z,21.20
2018-06-24T07:23:27.019Z,21.10
2018-06-24T07:25:55.253Z,21.20
2018-06-24T07:30:52.470Z,21.20
2018-06-24T07:33:20.697Z,21.20
2018-06-24T07:38:16.898Z,21.20
2018-06-24T07:40:45.154Z,21.20
2018-06-24T07:43:13.382Z,21.20
2018-06-24T07:45:41.599Z,21.20
2018-06-24T07:48:10.863Z,21.20
2018-06-24T07:50:39.199Z,21.20
2018-06-24T07:53:07.610Z,21.20
2018-06-24T08:02:59.766Z,21.30
2018-06-24T08:05:27.995Z,21.30
2018-06-24T08:07:57.231Z,21.30
2018-06-24T08:10:25.496Z,21.30
2018-06-24T08:12:53.843Z,21.30
2018-06-24T08:15:22.059Z,21.30
2018-06-24T08:17:50.267Z,21.30
2018-06-24T08:20:18.481Z,21.30
2018-06-24T08:22:46.738Z,21.30
2018-06-24T08:25:14.946Z,21.30
2018-06-24T08:27:43.305Z,21.30
2018-06-24T08:30:11.541Z,21.30
2018-06-24T08:32:39.798Z,21.30
2018-06-24T08:37:37.009Z,21.30
2018-06-24T08:40:05.434Z,21.30
2018-06-24T08:45:01.671Z,21.30
2018-06-24T08:47:32.910Z,21.30
2018-06-24T08:50:01.167Z,21.30
2018-06-24T08:52:29.396Z,21.30
2018-06-24T08:54:57.646Z,21.40
2018-06-24T08:57:26.894Z,21.40
2018-06-24T08:59:55.153Z,21.40
2018-06-24T09:02:23.387Z,21.40
2018-06-24T09:04:51.672Z,21.40
2018-06-24T09:12:15.833Z,21.40
2018-06-24T09:14:44.151Z,21.40
2018-06-24T09:17:12.415Z,21.40
2018-06-24T09:19:40.634Z,21.40
2018-06-24T09:22:09.127Z,21.40
2018-06-24T09:24:37.282Z,21.40
2018-06-24T09:27:05.538Z,21.50
2018-06-24T09:32:01.858Z,21.50
2018-06-24T09:34:31.178Z,21.50
2018-06-24T09:36:59.411Z,21.50
2018-06-24T09:39:27.674Z,21.50
2018-06-24T09:41:55.905Z,21.50
2018-06-24T09:44:24.174Z,21.50
2018-06-24T09:46:52.418Z,21.50
2018-06-24T09:49:20.701Z,21.50
2018-06-24T09:51:48.978Z,21.60
2018-06-24T09:54:17.191Z,21.60
2018-06-24T09:56:45.484Z,21.60
2018-06-24T09:59:13.708Z,21.50
2018-06-24T10:01:41.971Z,21.60
2018-06-24T10:04:10.271Z,21.50
2018-06-24T10:06:38.510Z,21.50
2018-06-24T10:09:08.663Z,21.60
2018-06-24T10:11:37.523Z,21.60
2018-06-24T10:14:06.783Z,21.60
2018-06-24T10:16:35.163Z,21.50
2018-06-24T10:19:04.085Z,21.60
2018-06-24T10:21:33.205Z,21.50
2018-06-24T10:31:27.077Z,21.60
2018-06-24T10:33:55.325Z,21.60
2018-06-24T10:36:23.603Z,21.60
2018-06-24T10:38:51.805Z,21.60
2018-06-24T10:41:20.065Z,21.60
2018-06-24T10:43:48.335Z,21.60
2018-06-24T10:46:16.570Z,21.60
2018-06-24T10:48:44.801Z,21.60
2018-06-24T10:51:13.032Z,21.60
2018-06-24T10:53:41.290Z,21.60
2018-06-24T10:58:38.513Z,21.60
2018-06-24T11:01:06.800Z,21.60
2018-06-24T11:03:35.035Z,21.60
2018-06-24T11:08:32.537Z,21.50
2018-06-24T11:11:00.796Z,21.60
2018-06-24T11:13:29.098Z,21.60
2018-06-24T11:15:57.327Z,21.60
2018-06-24T11:18:25.544Z,21.50
2018-06-24T11:20:54.767Z,21.60
2018-06-24T11:23:22.994Z,21.60
2018-06-24T11:25:51.222Z,21.60
2018-06-24T11:30:49.448Z,21.60
2018-06-24T11:33:17.646Z,21.60
2018-06-24T11:35:46.907Z,21.60
2018-06-24T11:38:15.150Z,21.60
2018-06-24T11:40:43.405Z,21.60
2018-06-24T11:43:11.623Z,21.60
2018-06-24T11:45:39.954Z,21.60
2018-06-24T11:48:08.219Z,21.60
2018-06-24T11:50:42.966Z,21.60
2018-06-24T11:53:11.194Z,21.60
2018-06-24T11:55:40.474Z,21.60
2018-06-24T11:58:08.694Z,21.70
2018-06-24T12:00:36.917Z,21.70
2018-06-24T12:03:05.284Z,21.70
2018-06-24T12:05:33.661Z,21.70
2018-06-24T12:08:02.902Z,21.70
2018-06-24T12:10:31.180Z,21.70
2018-06-24T12:12:59.426Z,21.70
2018-06-24T12:17:55.654Z,21.70
2018-06-24T12:27:47.776Z,21.70
2018-06-24T12:30:15.999Z,21.80
2018-06-24T12:35:13.189Z,21.80
2018-06-24T12:37:42.438Z,21.80
2018-06-24T12:40:10.662Z,21.80
2018-06-24T12:42:38.955Z,21.90
2018-06-24T12:45:07.258Z,21.90
2018-06-24T12:47:36.514Z,21.90
2018-06-24T12:50:05.781Z,21.90
2018-06-24T12:52:34.073Z,21.90
2018-06-24T12:59:59.590Z,21.90
2018-06-24T13:02:27.575Z,22.00
2018-06-24T13:04:55.800Z,21.90
2018-06-24T13:07:24.026Z,21.90
2018-06-24T13:09:53.278Z,22.00
2018-06-24T13:12:21.535Z,22.00
2018-06-24T13:14:49.879Z,22.00
2018-06-24T13:22:15.149Z,21.90
2018-06-24T13:24:43.365Z,21.90
2018-06-24T13:27:11.710Z,21.90
2018-06-24T13:29:39.958Z,21.90
2018-06-24T13:32:08.237Z,21.90
2018-06-24T13:34:36.459Z,21.90
2018-06-24T13:37:04.963Z,21.90
2018-06-24T13:42:02.238Z,21.90
2018-06-24T13:44:31.577Z,21.90
2018-06-24T13:47:02.065Z,21.90
2018-06-24T13:49:31.232Z,21.90
2018-06-24T13:52:01.536Z,21.90
2018-06-24T13:54:30.843Z,21.90
2018-06-24T13:57:00.185Z,21.90
2018-06-24T13:59:30.769Z,21.90
2018-06-24T14:02:00.206Z,21.90
2018-06-24T14:04:30.639Z,22.00
2018-06-24T14:07:00.093Z,22.00
2018-06-24T14:09:29.296Z,22.00
2018-06-24T14:11:59.088Z,22.00
2018-06-24T14:14:28.278Z,22.00
2018-06-24T14:16:57.619Z,22.00
2018-06-24T14:19:26.922Z,22.00
2018-06-24T14:21:56.005Z,22.00
2018-06-24T14:26:54.988Z,22.00
2018-06-24T14:29:26.459Z,22.00
2018-06-24T14:31:56.678Z,22.10
2018-06-24T14:36:54.351Z,22.10
2018-06-24T14:39:22.574Z,22.10
2018-06-24T14:41:50.819Z,22.10
2018-06-24T14:44:19.072Z,22.10
2018-06-24T14:46:47.303Z,22.10
2018-06-24T14:49:15.546Z,22.10
2018-06-24T14:51:43.765Z,22.10
2018-06-24T14:54:11.987Z,22.00
2018-06-24T14:56:40.218Z,22.10
2018-06-24T14:59:08.434Z,22.00
2018-06-24T15:04:04.671Z,22.10
2018-06-24T15:06:32.911Z,22.10
2018-06-24T15:09:01.126Z,22.10
2018-06-24T15:11:29.347Z,22.00
2018-06-24T15:13:57.586Z,22.10
2018-06-24T15:18:54.909Z,22.10
2018-06-24T15:21:23.127Z,22.10
2018-06-24T15:23:52.382Z,22.10
2018-06-24T15:26:21.654Z,22.10
2018-06-24T15:28:49.875Z,22.00
2018-06-24T15:31:18.102Z,22.10
2018-06-24T15:33:46.320Z,22.00
2018-06-24T15:36:14.577Z,22.00
2018-06-24T15:38:43.016Z,22.00
2018-06-24T15:41:11.247Z,22.00
2018-06-24T15:43:39.475Z,22.00
2018-06-24T15:46:07.689Z,22.00
2018-06-24T15:48:36.956Z,22.00
2018-06-24T15:51:05.183Z,22.00
2018-06-24T16:00:57.324Z,22.00
2018-06-24T16:03:25.538Z,22.00
2018-06-24T16:05:54.814Z,22.00
2018-06-24T16:08:23.055Z,22.00
2018-06-24T16:10:51.351Z,22.00
2018-06-24T16:13:19.583Z,22.00
2018-06-24T16:15:47.798Z,22.00
2018-06-24T16:18:17.086Z,22.00
2018-06-24T16:20:45.495Z,22.00
2018-06-24T16:23:13.580Z,22.00
2018-06-24T16:25:41.800Z,22.10
2018-06-24T16:28:10.042Z,22.00
2018-06-24T16:30:38.457Z,22.00
2018-06-24T16:33:06.614Z,22.00
2018-06-24T16:35:34.854Z,22.00
2018-06-24T16:40:31.074Z,22.00
2018-06-24T16:42:59.313Z,22.00
2018-06-24T16:45:27.546Z,22.10
2018-06-24T16:50:23.699Z,22.10
2018-06-24T16:52:52.920Z,22.10
2018-06-24T16:55:22.186Z,22.10
2018-06-24T16:57:50.414Z,22.00
2018-06-24T17:00:18.649Z,22.00
2018-06-24T17:02:46.862Z,22.10
2018-06-24T17:05:15.104Z,22.10
2018-06-24T17:07:43.338Z,22.00
2018-06-24T17:10:11.556Z,22.10
2018-06-24T17:12:39.782Z,22.10
2018-06-24T17:15:09.063Z,22.00
2018-06-24T17:17:37.293Z,22.00
2018-06-24T17:20:06.575Z,22.00
2018-06-24T17:25:03.818Z,22.10
2018-06-24T17:27:32.048Z,22.00
2018-06-24T17:30:00.278Z,22.00
2018-06-24T17:32:29.086Z,22.10
2018-06-24T17:34:58.334Z,22.00
2018-06-24T17:37:26.584Z,22.10
2018-06-24T17:39:55.862Z,22.00
2018-06-24T17:42:24.075Z,22.00
2018-06-24T17:44:52.322Z,22.00
2018-06-24T17:47:20.564Z,22.00
2018-06-24T17:49:48.854Z,22.10
2018-06-24T17:52:17.063Z,22.10
2018-06-24T17:54:45.329Z,22.00
2018-06-24T17:57:13.575Z,22.10
2018-06-24T17:59:41.822Z,22.10
2018-06-24T18:02:10.114Z,22.00
2018-06-24T18:04:39.386Z,22.00
2018-06-24T18:07:07.629Z,22.10
2018-06-24T18:09:35.857Z,22.10
2018-06-24T18:14:32.051Z,22.10
2018-06-24T18:17:00.313Z,22.00
2018-06-24T18:19:28.502Z,22.00
2018-06-24T18:21:56.751Z,22.00
2018-06-24T18:24:26.097Z,22.10
2018-06-24T18:26:54.457Z,22.10
2018-06-24T18:29:22.694Z,22.00
2018-06-24T18:31:50.964Z,22.10
2018-06-24T18:34:19.234Z,22.00
2018-06-24T18:36:47.474Z,22.10
2018-06-24T18:39:15.707Z,22.10
2018-06-24T18:41:43.943Z,22.00
2018-06-24T18:44:12.186Z,22.10
2018-06-24T18:46:40.416Z,22.10
2018-06-24T18:49:08.642Z,22.10
2018-06-24T18:51:36.867Z,22.10
2018-06-24T18:54:06.199Z,22.10
2018-06-24T18:56:34.433Z,22.10
2018-06-24T18:59:02.766Z,22.10
2018-06-24T19:01:31.000Z,22.10
2018-06-24T19:03:59.239Z,22.10
2018-06-24T19:08:55.463Z,22.10
2018-06-24T19:11:23.939Z,22.10
2018-06-24T19:13:52.181Z,22.10
2018-06-24T19:16:21.435Z,22.00
2018-06-24T19:18:49.702Z,22.10
2018-06-24T19:21:17.923Z,22.10
2018-06-24T19:23:46.154Z,22.10
2018-06-24T19:28:42.414Z,22.10
2018-06-24T19:31:11.682Z,22.10
2018-06-24T19:33:39.950Z,22.10
2018-06-24T19:36:09.218Z,22.10
2018-06-24T19:38:37.448Z,22.00
2018-06-24T19:41:06.020Z,22.10
2018-06-24T19:43:34.305Z,22.10
2018-06-24T19:46:03.070Z,22.10
2018-06-24T19:48:31.308Z,22.10
2018-06-24T19:51:00.527Z,22.10
2018-06-24T19:53:28.786Z,22.00
2018-06-24T19:55:57.011Z,22.10
2018-06-24T20:00:53.201Z,22.10
2018-06-24T20:03:21.431Z,22.10
2018-06-24T20:08:17.642Z,22.00
2018-06-24T20:10:45.897Z,22.00
2018-06-24T20:13:14.116Z,22.00
2018-06-24T20:15:42.365Z,22.00
2018-06-24T20:18:10.604Z,22.00
2018-06-24T20:20:38.850Z,22.00
2018-06-24T20:23:07.086Z,22.00
2018-06-24T20:25:35.316Z,22.00
2018-06-24T20:28:03.568Z,22.00
2018-06-24T20:30:32.811Z,22.00
2018-06-24T20:33:01.058Z,22.00
2018-06-24T20:35:29.284Z,22.00
2018-06-24T20:37:57.531Z,22.00
2018-06-24T20:40:25.804Z,22.00
2018-06-24T20:42:55.046Z,22.00
2018-06-24T20:45:24.290Z,22.00
2018-06-24T20:47:52.550Z,22.00
2018-06-24T20:50:21.786Z,22.00
2018-06-24T20:52:50.088Z,22.10
2018-06-24T20:55:18.303Z,22.10
2018-06-24T20:57:46.686Z,22.00
2018-06-24T21:00:14.943Z,22.10
2018-06-24T21:02:43.163Z,22.10
2018-06-24T21:05:12.134Z,22.10
2018-06-24T21:07:40.394Z,22.10
2018-06-24T21:10:08.667Z,22.10
2018-06-24T21:12:36.886Z,22.10
2018-06-24T21:15:05.514Z,22.10
2018-06-24T21:17:33.827Z,22.10
2018-06-24T21:20:03.121Z,22.10
2018-06-24T21:22:31.402Z,22.10
2018-06-24T21:25:00.682Z,22.10
2018-06-24T21:27:28.924Z,22.10
2018-06-24T21:29:58.028Z,22.10
2018-06-24T21:32:27.284Z,22.10
2018-06-24T21:34:55.575Z,22.20
2018-06-24T21:37:23.841Z,22.10
2018-06-24T21:39:52.058Z,22.20
2018-06-24T21:42:20.382Z,22.20
2018-06-24T21:44:49.627Z,22.20
2018-06-24T21:47:17.860Z,22.20
2018-06-24T21:49:47.099Z,22.20
2018-06-24T21:52:15.330Z,22.20
2018-06-24T21:54:43.580Z,22.20
2018-06-24T21:57:11.794Z,22.20
2018-06-24T22:02:09.049Z,22.20
2018-06-24T22:04:37.266Z,22.20
2018-06-24T22:07:05.486Z,22.20
2018-06-24T22:09:33.847Z,22.20
2018-06-24T22:12:02.063Z,22.20
2018-06-24T22:16:59.271Z,22.20
2018-06-24T22:19:27.506Z,22.20
2018-06-24T22:24:23.672Z,22.20
2018-06-24T22:26:51.918Z,22.20
2018-06-24T22:29:20.095Z,22.20
2018-06-24T22:34:17.278Z,22.20
2018-06-24T22:36:45.501Z,22.20
2018-06-24T22:39:13.725Z,22.20
2018-06-24T22:41:42.457Z,22.30
2018-06-24T22:44:10.726Z,22.30
2018-06-24T22:46:40.040Z,22.30
2018-06-24T22:49:09.392Z,22.30
2018-06-24T22:51:38.713Z,22.30
2018-06-24T22:54:09.014Z,22.30
2018-06-24T22:56:38.281Z,22.30
2018-06-24T22:59:18.300Z,22.30
2018-06-24T23:01:47.456Z,22.30
2018-06-24T23:04:17.796Z,22.30
2018-06-24T23:06:47.130Z,22.30
2018-06-24T23:09:17.123Z,22.30
2018-06-24T23:11:46.191Z,22.30
2018-06-24T23:14:15.534Z,22.30
2018-06-24T23:16:44.894Z,22.30
2018-06-24T23:19:14.076Z,22.30
2018-06-24T23:21:42.806Z,22.30
2018-06-24T23:24:11.044Z,22.30
2018-06-24T23:26:39.309Z,22.40
2018-06-24T23:29:07.521Z,22.40
2018-06-24T23:31:35.726Z,22.30
2018-06-24T23:34:03.967Z,22.40
2018-06-24T23:36:32.161Z,22.40
2018-06-24T23:39:00.450Z,22.40
2018-06-24T23:41:28.699Z,22.30
2018-06-24T23:43:56.948Z,22.40
2018-06-24T23:46:25.162Z,22.40
2018-06-24T23:48:53.702Z,22.40
2018-06-24T23:51:22.940Z,22.40
2018-06-24T23:53:51.187Z,22.40
2018-06-24T23:56:19.382Z,22.40
2018-06-24T23:58:47.607Z,22.40
