createdAt,value
2018-09-26T00:00:07.829Z,4.30
2018-09-26T00:02:40.872Z,4.20
2018-09-26T00:05:09.878Z,4.10
2018-09-26T00:07:38.960Z,4.00
2018-09-26T00:10:08.001Z,3.90
2018-09-26T00:12:37.302Z,3.90
2018-09-26T00:15:06.731Z,3.90
2018-09-26T00:17:35.810Z,3.70
2018-09-26T00:20:05.534Z,3.60
2018-09-26T00:22:34.605Z,3.50
2018-09-26T00:25:04.025Z,3.50
2018-09-26T00:27:33.092Z,3.50
2018-09-26T00:30:02.108Z,3.60
2018-09-26T00:32:31.164Z,3.60
2018-09-26T00:35:00.496Z,3.60
2018-09-26T00:37:29.630Z,3.70
2018-09-26T00:39:58.680Z,3.70
2018-09-26T00:42:27.868Z,3.70
2018-09-26T00:44:56.892Z,3.70
2018-09-26T00:47:25.976Z,3.50
2018-09-26T00:49:55.368Z,3.40
2018-09-26T00:52:24.440Z,3.40
2018-09-26T00:54:53.552Z,3.40
2018-09-26T00:57:22.828Z,3.40
2018-09-26T00:59:51.864Z,3.40
2018-09-26T01:02:20.952Z,3.40
2018-09-26T01:04:50.513Z,3.40
2018-09-26T01:07:19.560Z,3.30
2018-09-26T01:09:48.640Z,3.30
2018-09-26T01:12:17.716Z,3.30
2018-09-26T01:14:46.788Z,3.30
2018-09-26T01:17:16.461Z,3.30
2018-09-26T01:19:45.560Z,3.20
2018-09-26T01:22:14.691Z,3.20
2018-09-26T01:24:43.724Z,3.20
2018-09-26T01:27:13.608Z,3.20
2018-09-26T01:29:42.688Z,3.20
2018-09-26T01:32:11.740Z,3.20
2018-09-26T01:34:41.236Z,3.10
2018-09-26T01:37:10.424Z,3.10
2018-09-26T01:39:39.523Z,3.00
2018-09-26T01:42:08.600Z,2.80
2018-09-26T01:44:37.640Z,2.80
2018-09-26T01:47:06.912Z,2.70
2018-09-26T01:49:36.284Z,2.70
2018-09-26T01:52:05.360Z,2.70
2018-09-26T01:54:34.717Z,2.70
2018-09-26T01:57:03.784Z,2.70
2018-09-26T01:59:32.860Z,2.70
2018-09-26T02:02:02.388Z,2.80
2018-09-26T02:04:31.488Z,2.80
2018-09-26T02:07:00.600Z,2.80
2018-09-26T02:09:29.660Z,2.80
2018-09-26T02:11:58.768Z,2.90
2018-09-26T02:14:27.779Z,2.80
2018-09-26T02:16:56.844Z,2.80
2018-09-26T02:19:26.759Z,2.90
2018-09-26T02:21:55.892Z,2.80
2018-09-26T02:24:24.948Z,2.70
2018-09-26T02:26:54.305Z,2.70
2018-09-26T02:29:23.744Z,2.50
2018-09-26T02:31:52.824Z,2.50
2018-09-26T02:34:22.052Z,2.50
2018-09-26T02:36:51.136Z,2.50
2018-09-26T02:39:20.321Z,2.50
2018-09-26T02:41:50.089Z,2.50
2018-09-26T02:44:19.161Z,2.50
2018-09-26T02:46:48.281Z,2.50
2018-09-26T02:49:17.376Z,2.50
2018-09-26T02:51:46.435Z,2.50
2018-09-26T02:54:15.484Z,2.50
2018-09-26T02:56:45.124Z,2.40
2018-09-26T02:59:14.221Z,2.40
2018-09-26T03:01:43.329Z,2.30
2018-09-26T03:04:12.432Z,2.30
2018-09-26T03:06:41.705Z,2.30
2018-09-26T03:09:11.318Z,2.30
2018-09-26T03:11:40.973Z,2.20
2018-09-26T03:14:10.005Z,2.20
2018-09-26T03:16:39.056Z,2.20
2018-09-26T03:19:08.669Z,2.20
2018-09-26T03:21:37.765Z,2.10
2018-09-26T03:24:06.856Z,2.00
2018-09-26T03:26:36.469Z,2.00
2018-09-26T03:29:05.505Z,2.00
2018-09-26T03:31:34.940Z,2.00
2018-09-26T03:34:04.056Z,2.00
2018-09-26T03:36:33.104Z,2.00
2018-09-26T03:39:02.221Z,2.10
2018-09-26T03:41:32.167Z,2.10
2018-09-26T03:44:01.265Z,2.10
2018-09-26T03:46:30.364Z,2.10
2018-09-26T03:48:59.961Z,2.10
2018-09-26T03:51:29.002Z,2.10
2018-09-26T03:53:58.153Z,2.10
2018-09-26T03:56:27.256Z,2.00
2018-09-26T03:58:56.308Z,2.00
2018-09-26T04:01:25.468Z,1.90
2018-09-26T04:03:54.797Z,1.90
2018-09-26T04:06:23.832Z,1.90
2018-09-26T04:08:52.929Z,1.90
2018-09-26T04:11:22.028Z,1.90
2018-09-26T04:13:52.043Z,1.80
2018-09-26T04:16:21.138Z,1.70
2018-09-26T04:18:50.339Z,1.70
2018-09-26T04:21:19.433Z,1.70
2018-09-26T04:23:48.526Z,1.60
2018-09-26T04:26:17.907Z,1.60
2018-09-26T04:28:46.921Z,1.70
2018-09-26T04:31:15.997Z,1.70
2018-09-26T04:33:45.451Z,1.70
2018-09-26T04:36:14.340Z,1.70
2018-09-26T04:38:43.548Z,1.70
2018-09-26T04:41:13.184Z,1.70
2018-09-26T04:43:42.220Z,1.80
2018-09-26T04:46:11.304Z,1.80
2018-09-26T04:48:41.732Z,1.70
2018-09-26T04:51:10.806Z,1.80
2018-09-26T04:53:39.877Z,1.80
2018-09-26T04:56:09.020Z,1.70
2018-09-26T04:58:38.071Z,1.60
2018-09-26T05:01:07.269Z,1.50
2018-09-26T05:03:36.412Z,1.50
2018-09-26T05:06:05.500Z,1.50
2018-09-26T05:08:34.596Z,1.50
2018-09-26T05:11:04.821Z,1.50
2018-09-26T05:13:33.868Z,1.40
2018-09-26T05:16:02.909Z,1.50
2018-09-26T05:18:32.152Z,1.50
2018-09-26T05:21:01.248Z,1.40
2018-09-26T05:23:30.320Z,1.40
2018-09-26T05:26:00.788Z,1.40
2018-09-26T05:28:29.841Z,1.40
2018-09-26T05:30:59.732Z,1.50
2018-09-26T05:33:30.328Z,1.60
2018-09-26T05:35:59.460Z,1.60
2018-09-26T05:38:31.218Z,1.70
2018-09-26T05:41:14.048Z,1.70
2018-09-26T05:43:44.057Z,1.70
2018-09-26T05:46:13.452Z,1.70
2018-09-26T05:48:42.719Z,1.80
2018-09-26T05:51:12.021Z,1.80
2018-09-26T05:53:48.419Z,1.80
2018-09-26T05:56:22.408Z,1.80
2018-09-26T05:58:53.036Z,1.80
2018-09-26T06:01:22.644Z,2.00
2018-09-26T06:03:51.793Z,2.20
2018-09-26T06:06:21.988Z,2.30
2018-09-26T06:08:53.232Z,2.50
2018-09-26T06:11:23.077Z,2.70
2018-09-26T06:13:52.939Z,2.80
2018-09-26T06:16:22.260Z,2.80
2018-09-26T06:18:52.322Z,2.90
2018-09-26T06:21:21.540Z,3.00
2018-09-26T06:23:50.744Z,3.30
2018-09-26T06:26:19.809Z,3.40
2018-09-26T06:28:48.876Z,3.60
2018-09-26T06:31:18.012Z,3.80
2018-09-26T06:33:47.119Z,3.90
2018-09-26T06:36:16.215Z,4.30
2018-09-26T06:38:45.349Z,5.10
2018-09-26T06:41:14.944Z,6.00
2018-09-26T06:43:44.362Z,6.80
2018-09-26T06:46:13.615Z,8.10
2018-09-26T06:48:42.852Z,9.40
2018-09-26T06:51:12.111Z,10.70
2018-09-26T06:53:41.148Z,11.70
2018-09-26T06:56:10.813Z,12.90
2018-09-26T06:58:40.328Z,14.00
2018-09-26T07:01:09.504Z,14.90
2018-09-26T07:03:38.581Z,15.70
2018-09-26T07:06:07.716Z,15.70
2018-09-26T07:08:36.956Z,15.10
2018-09-26T07:11:06.305Z,15.10
2018-09-26T07:13:35.653Z,14.90
2018-09-26T07:16:04.911Z,15.00
2018-09-26T07:18:34.104Z,15.10
2018-09-26T07:21:03.616Z,14.20
2018-09-26T07:23:32.716Z,13.70
2018-09-26T07:26:01.804Z,13.50
2018-09-26T07:28:30.908Z,13.50
2018-09-26T07:31:00.004Z,13.70
2018-09-26T07:33:29.182Z,13.90
2018-09-26T07:35:58.532Z,13.90
2018-09-26T07:38:27.654Z,13.70
2018-09-26T07:40:56.829Z,13.80
2018-09-26T07:43:26.208Z,13.50
2018-09-26T07:45:55.405Z,13.50
2018-09-26T07:48:24.384Z,14.00
2018-09-26T07:50:53.532Z,13.70
2018-09-26T07:53:22.766Z,14.30
2018-09-26T07:55:51.969Z,15.30
2018-09-26T07:58:21.032Z,16.50
2018-09-26T08:00:50.564Z,17.60
2018-09-26T08:03:19.757Z,19.20
2018-09-26T08:05:49.050Z,19.80
2018-09-26T08:08:18.145Z,17.10
2018-09-26T08:10:47.208Z,17.80
2018-09-26T08:13:16.443Z,18.10
2018-09-26T08:15:45.585Z,18.40
2018-09-26T08:18:15.258Z,17.50
2018-09-26T08:20:44.481Z,18.60
2018-09-26T08:23:13.732Z,15.20
2018-09-26T08:25:42.852Z,14.00
2018-09-26T08:28:12.043Z,13.50
2018-09-26T08:30:41.080Z,14.50
2018-09-26T08:33:10.437Z,16.20
2018-09-26T08:35:39.543Z,17.90
2018-09-26T08:38:08.625Z,16.60
2018-09-26T08:40:37.721Z,16.00
2018-09-26T08:43:07.479Z,17.50
2018-09-26T08:45:36.736Z,16.40
2018-09-26T08:48:05.902Z,17.30
2018-09-26T08:50:35.136Z,17.70
2018-09-26T08:53:04.244Z,18.30
2018-09-26T08:55:33.396Z,19.30
2018-09-26T08:58:02.628Z,18.90
2018-09-26T09:00:33.008Z,17.90
2018-09-26T09:03:02.165Z,17.70
2018-09-26T09:05:32.384Z,15.30
2018-09-26T09:08:01.981Z,15.20
2018-09-26T09:10:31.124Z,17.10
2018-09-26T09:13:00.936Z,16.80
2018-09-26T09:15:30.074Z,16.50
2018-09-26T09:17:59.193Z,15.90
2018-09-26T09:20:28.330Z,15.30
2018-09-26T09:22:57.436Z,14.70
2018-09-26T09:25:26.674Z,14.30
2018-09-26T09:27:56.132Z,15.50
2018-09-26T09:30:25.476Z,16.90
2018-09-26T09:32:54.944Z,17.70
2018-09-26T09:35:24.000Z,19.00
2018-09-26T09:37:53.097Z,19.30
2018-09-26T09:40:22.189Z,18.00
2018-09-26T09:42:51.352Z,15.90
2018-09-26T09:45:20.380Z,14.90
2018-09-26T09:47:49.511Z,15.20
2018-09-26T09:50:18.715Z,16.10
2018-09-26T09:52:47.816Z,15.80
2018-09-26T09:55:16.945Z,16.40
2018-09-26T09:57:46.172Z,16.70
2018-09-26T10:00:15.283Z,16.80
2018-09-26T10:02:45.463Z,18.40
2018-09-26T10:05:14.498Z,20.00
2018-09-26T10:07:43.556Z,21.20
2018-09-26T10:10:12.893Z,19.70
2018-09-26T10:12:42.991Z,21.10
2018-09-26T10:15:12.242Z,20.40
2018-09-26T10:17:41.400Z,20.40
2018-09-26T10:20:10.444Z,20.00
2018-09-26T10:22:39.556Z,19.40
2018-09-26T10:25:09.058Z,18.40
2018-09-26T10:27:38.044Z,17.40
2018-09-26T10:30:07.657Z,17.20
2018-09-26T10:32:37.085Z,19.50
2018-09-26T10:35:06.391Z,22.50
2018-09-26T10:37:35.476Z,23.20
2018-09-26T10:40:05.088Z,24.50
2018-09-26T10:42:34.329Z,24.70
2018-09-26T10:45:03.556Z,21.40
2018-09-26T10:47:32.668Z,22.00
2018-09-26T10:50:01.905Z,23.50
2018-09-26T10:52:31.208Z,23.30
2018-09-26T10:55:00.288Z,24.00
2018-09-26T10:57:29.721Z,25.10
2018-09-26T10:59:58.947Z,24.40
2018-09-26T11:02:28.188Z,25.50
2018-09-26T11:04:57.210Z,25.80
2018-09-26T11:07:26.271Z,25.70
2018-09-26T11:09:55.784Z,26.30
2018-09-26T11:12:24.916Z,26.40
2018-09-26T11:14:54.152Z,26.30
2018-09-26T11:17:23.488Z,25.40
2018-09-26T11:19:52.556Z,24.90
2018-09-26T11:22:21.910Z,24.70
2018-09-26T11:24:50.939Z,25.50
2018-09-26T11:27:20.054Z,26.20
2018-09-26T11:29:49.214Z,26.10
2018-09-26T11:32:18.340Z,25.90
2018-09-26T11:34:47.481Z,26.60
2018-09-26T11:37:16.527Z,27.40
2018-09-26T11:39:45.660Z,27.30
2018-09-26T11:42:14.796Z,27.10
2018-09-26T11:44:44.010Z,26.90
2018-09-26T11:47:13.069Z,26.60
2018-09-26T11:49:42.152Z,25.50
2018-09-26T11:52:11.370Z,25.50
2018-09-26T11:54:40.433Z,25.40
2018-09-26T11:57:09.490Z,25.70
2018-09-26T11:59:38.608Z,25.60
2018-09-26T12:02:08.654Z,24.60
2018-09-26T12:04:38.416Z,25.80
2018-09-26T12:07:07.557Z,26.60
2018-09-26T12:09:36.714Z,26.70
2018-09-26T12:12:05.859Z,26.80
2018-09-26T12:14:34.960Z,26.90
2018-09-26T12:17:04.016Z,26.60
2018-09-26T12:19:33.124Z,26.70
2018-09-26T12:22:02.371Z,25.70
2018-09-26T12:24:31.473Z,26.10
2018-09-26T12:27:00.581Z,25.20
2018-09-26T12:29:29.672Z,24.40
2018-09-26T12:31:58.832Z,24.50
2018-09-26T12:34:27.915Z,23.80
2018-09-26T12:36:57.053Z,23.10
2018-09-26T12:39:26.148Z,23.70
2018-09-26T12:41:55.245Z,24.00
2018-09-26T12:44:24.332Z,23.70
2018-09-26T12:46:53.488Z,23.50
2018-09-26T12:49:23.395Z,22.80
2018-09-26T12:51:52.489Z,22.80
2018-09-26T12:54:21.566Z,22.60
2018-09-26T12:56:50.693Z,22.60
2018-09-26T12:59:19.928Z,21.40
2018-09-26T13:01:49.280Z,22.40
2018-09-26T13:04:18.376Z,22.10
2018-09-26T13:06:47.416Z,22.80
2018-09-26T13:09:16.728Z,22.80
2018-09-26T13:11:45.845Z,23.60
2018-09-26T13:14:15.371Z,24.20
2018-09-26T13:16:44.434Z,23.40
2018-09-26T13:19:13.509Z,23.10
2018-09-26T13:21:42.588Z,23.90
2018-09-26T13:24:11.711Z,24.00
2018-09-26T13:26:40.787Z,24.80
2018-09-26T13:29:10.049Z,25.30
2018-09-26T13:31:39.121Z,25.60
2018-09-26T13:34:08.304Z,25.40
2018-09-26T13:36:37.340Z,24.80
2018-09-26T13:39:08.150Z,24.80
2018-09-26T13:41:37.220Z,25.40
2018-09-26T13:44:06.481Z,24.90
2018-09-26T13:46:37.166Z,24.30
2018-09-26T13:49:06.315Z,23.80
2018-09-26T13:51:35.389Z,23.90
2018-09-26T13:54:04.545Z,24.10
2018-09-26T13:56:33.560Z,24.10
2018-09-26T13:59:02.674Z,22.90
2018-09-26T14:01:31.789Z,22.40
2018-09-26T14:04:00.869Z,22.00
2018-09-26T14:06:30.156Z,22.00
2018-09-26T14:08:59.225Z,21.80
2018-09-26T14:11:28.281Z,21.70
2018-09-26T14:13:57.312Z,21.20
2018-09-26T14:16:26.420Z,21.00
2018-09-26T14:18:55.564Z,20.80
2018-09-26T14:21:24.612Z,21.00
2018-09-26T14:23:53.734Z,20.90
2018-09-26T14:26:22.953Z,20.70
2018-09-26T14:28:51.905Z,20.20
2018-09-26T14:31:21.139Z,19.90
2018-09-26T14:33:50.422Z,19.50
2018-09-26T14:36:19.376Z,19.60
2018-09-26T14:38:48.537Z,19.40
2018-09-26T14:41:17.719Z,18.90
2018-09-26T14:43:46.728Z,19.20
2018-09-26T14:46:16.168Z,19.60
2018-09-26T14:48:45.372Z,19.80
2018-09-26T14:51:14.472Z,19.40
2018-09-26T14:53:43.577Z,18.70
2018-09-26T14:56:13.579Z,18.50
2018-09-26T14:58:42.894Z,18.20
2018-09-26T15:01:11.985Z,18.20
2018-09-26T15:03:41.077Z,18.30
2018-09-26T15:06:10.204Z,18.50
2018-09-26T15:08:39.446Z,18.90
2018-09-26T15:11:08.568Z,18.70
2018-09-26T15:13:37.732Z,18.10
2018-09-26T15:16:07.311Z,17.90
2018-09-26T15:18:36.489Z,18.10
2018-09-26T15:21:05.548Z,18.40
2018-09-26T15:23:34.764Z,18.50
2018-09-26T15:26:03.856Z,18.60
2018-09-26T15:28:32.977Z,18.40
2018-09-26T15:31:02.036Z,18.00
2018-09-26T15:33:31.146Z,17.90
2018-09-26T15:36:00.179Z,18.00
2018-09-26T15:38:30.036Z,18.00
2018-09-26T15:40:59.331Z,17.90
2018-09-26T15:43:28.464Z,18.00
2018-09-26T15:45:57.585Z,17.90
2018-09-26T15:48:26.676Z,17.90
2018-09-26T15:50:55.721Z,17.80
2018-09-26T15:53:24.931Z,17.70
2018-09-26T15:55:54.049Z,17.60
2018-09-26T15:58:23.149Z,17.50
2018-09-26T16:00:52.229Z,17.30
2018-09-26T16:03:21.380Z,17.20
2018-09-26T16:05:50.432Z,17.10
2018-09-26T16:08:19.546Z,16.90
2018-09-26T16:10:48.928Z,16.70
2018-09-26T16:13:17.977Z,16.50
2018-09-26T16:15:47.116Z,16.30
2018-09-26T16:18:16.209Z,16.20
2018-09-26T16:20:45.289Z,16.00
2018-09-26T16:23:14.453Z,15.90
2018-09-26T16:25:43.568Z,15.90
2018-09-26T16:28:12.666Z,15.70
2018-09-26T16:30:41.719Z,15.50
2018-09-26T16:33:10.832Z,15.40
2018-09-26T16:35:40.096Z,15.30
2018-09-26T16:38:09.717Z,15.10
2018-09-26T16:40:38.941Z,14.90
2018-09-26T16:43:08.070Z,14.80
2018-09-26T16:45:37.113Z,14.70
2018-09-26T16:48:06.284Z,14.50
2018-09-26T16:50:35.497Z,14.40
2018-09-26T16:53:04.577Z,14.30
2018-09-26T16:55:33.624Z,14.20
2018-09-26T16:58:02.768Z,14.20
2018-09-26T17:00:31.861Z,14.20
2018-09-26T17:03:00.908Z,14.10
2018-09-26T17:05:30.016Z,14.00
2018-09-26T17:07:59.090Z,13.80
2018-09-26T17:10:28.161Z,13.70
2018-09-26T17:12:57.597Z,13.50
2018-09-26T17:15:27.320Z,13.40
2018-09-26T17:17:56.608Z,13.30
2018-09-26T17:20:26.194Z,13.20
2018-09-26T17:22:55.448Z,13.10
2018-09-26T17:25:24.609Z,13.10
2018-09-26T17:27:53.708Z,13.00
2018-09-26T17:30:22.818Z,12.80
2018-09-26T17:32:52.191Z,12.70
2018-09-26T17:35:21.219Z,12.50
2018-09-26T17:37:50.375Z,12.40
2018-09-26T17:40:19.495Z,12.30
2018-09-26T17:42:48.520Z,12.20
2018-09-26T17:45:17.605Z,12.20
2018-09-26T17:47:46.701Z,12.10
2018-09-26T17:50:15.768Z,12.00
2018-09-26T17:52:44.832Z,11.90
2018-09-26T17:55:14.005Z,11.80
2018-09-26T17:57:43.104Z,11.70
2018-09-26T18:00:12.122Z,11.70
2018-09-26T18:02:41.184Z,11.40
2018-09-26T18:05:10.693Z,10.90
2018-09-26T18:07:39.790Z,10.70
2018-09-26T18:10:09.248Z,10.80
2018-09-26T18:12:38.368Z,10.90
2018-09-26T18:15:07.693Z,10.80
2018-09-26T18:17:36.748Z,10.70
2018-09-26T18:20:05.909Z,10.70
2018-09-26T18:22:35.024Z,10.70
2018-09-26T18:25:04.376Z,10.70
2018-09-26T18:27:33.539Z,10.60
2018-09-26T18:30:02.788Z,10.60
2018-09-26T18:32:31.897Z,10.60
2018-09-26T18:35:00.956Z,10.50
2018-09-26T18:37:30.163Z,10.40
2018-09-26T18:39:59.204Z,10.40
2018-09-26T18:42:28.481Z,10.40
2018-09-26T18:44:57.590Z,10.30
2018-09-26T18:47:26.648Z,10.20
2018-09-26T18:49:55.786Z,10.20
2018-09-26T18:52:24.940Z,10.20
2018-09-26T18:54:54.000Z,10.20
2018-09-26T18:57:23.098Z,10.10
2018-09-26T18:59:52.168Z,10.00
2018-09-26T19:02:21.217Z,10.00
2018-09-26T19:04:50.373Z,9.90
2018-09-26T19:07:19.408Z,9.90
2018-09-26T19:09:48.460Z,9.80
2018-09-26T19:12:17.625Z,9.70
2018-09-26T19:14:46.585Z,9.60
2018-09-26T19:17:15.605Z,9.50
2018-09-26T19:19:44.676Z,9.50
2018-09-26T19:22:13.856Z,9.40
2018-09-26T19:24:42.896Z,9.40
2018-09-26T19:27:12.061Z,9.30
2018-09-26T19:29:41.064Z,9.30
2018-09-26T19:32:10.212Z,9.20
2018-09-26T19:34:39.269Z,9.20
2018-09-26T19:37:08.290Z,9.20
2018-09-26T19:39:37.420Z,9.10
2018-09-26T19:42:06.696Z,9.00
2018-09-26T19:44:35.732Z,9.00
2018-09-26T19:47:04.809Z,9.00
2018-09-26T19:49:33.856Z,9.00
2018-09-26T19:52:02.975Z,8.80
2018-09-26T19:54:32.021Z,8.80
2018-09-26T19:57:01.064Z,8.80
2018-09-26T19:59:30.116Z,8.90
2018-09-26T20:02:00.068Z,8.80
2018-09-26T20:04:29.107Z,8.80
2018-09-26T20:06:58.836Z,8.80
2018-09-26T20:09:27.896Z,8.80
2018-09-26T20:11:56.989Z,8.70
2018-09-26T20:14:26.109Z,8.50
2018-09-26T20:16:55.225Z,8.30
2018-09-26T20:19:24.264Z,8.40
2018-09-26T20:21:53.424Z,8.20
2018-09-26T20:24:22.492Z,8.00
2018-09-26T20:26:51.731Z,7.80
2018-09-26T20:29:20.710Z,7.90
2018-09-26T20:31:49.699Z,7.90
2018-09-26T20:34:18.745Z,7.90
2018-09-26T20:36:47.869Z,7.90
2018-09-26T20:39:16.969Z,7.90
2018-09-26T20:41:46.341Z,7.90
2018-09-26T20:44:15.380Z,7.90
2018-09-26T20:46:44.536Z,7.90
2018-09-26T20:49:13.627Z,7.90
2018-09-26T20:51:42.726Z,7.90
2018-09-26T20:54:11.921Z,7.80
2018-09-26T20:56:41.011Z,7.80
2018-09-26T20:59:10.096Z,7.80
2018-09-26T21:01:39.208Z,7.70
2018-09-26T21:04:08.325Z,7.70
2018-09-26T21:06:37.358Z,7.70
2018-09-26T21:09:09.077Z,7.70
2018-09-26T21:11:38.138Z,7.60
2018-09-26T21:14:07.792Z,7.70
2018-09-26T21:16:37.700Z,7.70
2018-09-26T21:19:06.780Z,7.70
2018-09-26T21:21:36.033Z,7.60
2018-09-26T21:24:05.112Z,7.50
2018-09-26T21:26:34.381Z,7.50
2018-09-26T21:29:03.392Z,7.50
2018-09-26T21:31:32.512Z,7.10
2018-09-26T21:34:01.576Z,6.70
2018-09-26T21:36:30.661Z,6.80
2018-09-26T21:38:59.869Z,6.90
2018-09-26T21:41:28.928Z,7.00
2018-09-26T21:43:58.016Z,7.00
2018-09-26T21:46:27.120Z,7.00
2018-09-26T21:48:56.197Z,7.00
2018-09-26T21:51:25.248Z,7.00
2018-09-26T21:53:54.320Z,7.00
2018-09-26T21:56:23.382Z,6.90
2018-09-26T21:58:52.441Z,6.90
2018-09-26T22:01:21.487Z,6.90
2018-09-26T22:03:50.548Z,6.80
2018-09-26T22:06:19.704Z,6.80
2018-09-26T22:08:48.760Z,6.80
2018-09-26T22:11:17.892Z,6.80
2018-09-26T22:13:46.984Z,6.70
2018-09-26T22:16:16.252Z,6.70
2018-09-26T22:18:45.344Z,6.70
2018-09-26T22:21:14.456Z,6.60
2018-09-26T22:23:43.536Z,6.60
2018-09-26T22:26:13.293Z,6.60
2018-09-26T22:28:42.396Z,6.60
2018-09-26T22:31:11.539Z,6.50
2018-09-26T22:33:40.544Z,6.50
2018-09-26T22:36:10.608Z,6.50
2018-09-26T22:38:39.708Z,6.50
2018-09-26T22:41:08.776Z,6.50
2018-09-26T22:43:37.839Z,6.40
2018-09-26T22:46:07.472Z,6.40
2018-09-26T22:48:36.539Z,6.40
2018-09-26T22:51:05.560Z,6.50
2018-09-26T22:53:34.665Z,6.40
2018-09-26T22:56:03.724Z,6.40
2018-09-26T22:58:32.832Z,6.30
2018-09-26T23:01:01.941Z,6.20
2018-09-26T23:03:31.008Z,6.20
2018-09-26T23:06:00.097Z,6.10
2018-09-26T23:08:29.236Z,6.10
2018-09-26T23:10:58.536Z,6.10
2018-09-26T23:13:27.508Z,6.00
2018-09-26T23:15:56.588Z,6.00
2018-09-26T23:18:25.684Z,6.00
2018-09-26T23:20:54.733Z,6.10
2018-09-26T23:23:23.979Z,6.00
2018-09-26T23:25:53.032Z,6.10
2018-09-26T23:28:22.080Z,6.10
2018-09-26T23:30:51.141Z,6.00
2018-09-26T23:33:20.256Z,6.00
2018-09-26T23:35:49.340Z,6.00
2018-09-26T23:38:18.421Z,6.00
2018-09-26T23:40:47.492Z,5.90
2018-09-26T23:43:16.608Z,5.90
2018-09-26T23:45:45.643Z,5.80
2018-09-26T23:48:14.944Z,5.80
2018-09-26T23:50:43.976Z,5.70
2018-09-26T23:53:13.020Z,5.70
2018-09-26T23:55:42.115Z,5.70
2018-09-26T23:58:11.159Z,5.60
