createdAt,value
2022-09-14T00:01:25.956Z,84.06
2022-09-14T00:03:56.095Z,84.05
2022-09-14T00:06:23.413Z,82.36
2022-09-14T00:08:52.495Z,83.20
2022-09-14T00:11:19.729Z,83.18
2022-09-14T00:13:47.888Z,84.38
2022-09-14T00:16:20.769Z,84.37
2022-09-14T00:18:52.112Z,83.99
2022-09-14T00:21:18.712Z,84.45
2022-09-14T00:23:45.565Z,83.74
2022-09-14T00:26:15.010Z,84.73
2022-09-14T00:28:44.771Z,85.26
2022-09-14T00:31:12.422Z,85.11
2022-09-14T00:33:39.422Z,85.75
2022-09-14T00:36:12.588Z,85.79
2022-09-14T00:38:39.347Z,85.87
2022-09-14T00:41:07.661Z,84.15
2022-09-14T00:44:01.818Z,84.18
2022-09-14T00:46:31.093Z,84.26
2022-09-14T00:49:00.940Z,84.35
2022-09-14T00:51:29.866Z,84.59
2022-09-14T00:53:56.454Z,83.24
2022-09-14T00:56:23.051Z,81.62
2022-09-14T00:58:53.163Z,80.04
2022-09-14T01:01:20.013Z,80.41
2022-09-14T01:03:46.757Z,79.07
2022-09-14T01:06:18.487Z,79.40
2022-09-14T01:09:04.250Z,78.92
2022-09-14T01:11:38.800Z,78.86
2022-09-14T01:14:17.271Z,79.66
2022-09-14T01:16:56.311Z,80.27
2022-09-14T01:19:34.203Z,79.94
2022-09-14T01:22:11.321Z,80.45
2022-09-14T01:24:47.972Z,80.45
2022-09-14T01:27:29.036Z,81.20
2022-09-14T01:30:08.999Z,81.42
2022-09-14T01:32:53.069Z,81.40
2022-09-14T01:35:42.287Z,82.53
2022-09-14T01:38:16.623Z,81.87
2022-09-14T01:40:46.982Z,82.51
2022-09-14T01:43:22.629Z,83.32
2022-09-14T01:45:53.018Z,83.02
2022-09-14T01:48:27.075Z,83.14
2022-09-14T01:50:58.237Z,83.43
2022-09-14T01:53:34.801Z,83.26
2022-09-14T01:56:09.055Z,83.52
2022-09-14T01:58:40.919Z,83.33
2022-09-14T02:01:13.909Z,83.51
2022-09-14T02:03:47.909Z,83.82
2022-09-14T02:06:38.763Z,83.86
2022-09-14T02:09:09.206Z,84.22
2022-09-14T02:11:36.294Z,84.20
2022-09-14T02:14:03.002Z,85.20
2022-09-14T02:16:30.116Z,85.12
2022-09-14T02:18:59.079Z,85.42
2022-09-14T02:21:31.923Z,85.72
2022-09-14T02:24:00.146Z,86.57
2022-09-14T02:26:28.223Z,86.41
2022-09-14T02:28:56.195Z,87.30
2022-09-14T02:31:34.309Z,87.40
2022-09-14T02:34:10.760Z,88.56
2022-09-14T02:36:55.242Z,89.80
2022-09-14T02:39:33.790Z,89.19
2022-09-14T02:42:23.863Z,90.19
2022-09-14T02:45:19.052Z,90.24
2022-09-14T02:47:52.982Z,90.32
2022-09-14T02:50:47.072Z,91.33
2022-09-14T02:53:19.618Z,91.75
2022-09-14T02:55:54.303Z,92.15
2022-09-14T02:58:21.837Z,93.16
2022-09-14T03:00:50.682Z,92.54
2022-09-14T03:03:20.614Z,92.88
2022-09-14T03:05:48.343Z,91.07
2022-09-14T03:08:15.035Z,91.92
2022-09-14T03:10:43.791Z,91.51
2022-09-14T03:13:11.667Z,91.96
2022-09-14T03:15:38.395Z,92.42
2022-09-14T03:18:07.810Z,93.28
2022-09-14T03:20:35.932Z,93.27
2022-09-14T03:23:04.127Z,93.62
2022-09-14T03:25:31.532Z,93.20
2022-09-14T03:27:59.867Z,93.64
2022-09-14T03:30:27.766Z,92.99
2022-09-14T03:32:54.282Z,93.36
2022-09-14T03:35:21.050Z,93.21
2022-09-14T03:37:47.885Z,93.41
2022-09-14T03:40:20.803Z,93.51
2022-09-14T03:42:50.088Z,94.80
2022-09-14T03:45:17.818Z,94.15
2022-09-14T03:47:44.567Z,94.70
2022-09-14T03:50:13.557Z,94.61
2022-09-14T03:52:40.406Z,94.17
2022-09-14T03:55:09.302Z,94.35
2022-09-14T03:57:36.487Z,93.92
2022-09-14T04:00:05.349Z,94.27
2022-09-14T04:02:32.110Z,95.62
2022-09-14T04:04:58.987Z,96.64
2022-09-14T04:07:25.843Z,96.09
2022-09-14T04:09:52.369Z,96.46
2022-09-14T04:12:18.905Z,95.93
2022-09-14T04:14:45.416Z,97.00
2022-09-14T04:17:11.946Z,96.71
2022-09-14T04:19:38.599Z,97.25
2022-09-14T04:22:05.453Z,96.49
2022-09-14T04:24:32.057Z,96.77
2022-09-14T04:26:58.656Z,97.33
2022-09-14T04:29:25.444Z,97.38
2022-09-14T04:31:51.947Z,96.81
2022-09-14T04:34:18.495Z,96.71
2022-09-14T04:36:45.050Z,95.83
2022-09-14T04:39:13.811Z,96.14
2022-09-14T04:41:40.750Z,96.03
2022-09-14T04:44:07.411Z,96.30
2022-09-14T04:46:35.851Z,96.30
2022-09-14T04:49:03.461Z,96.57
2022-09-14T04:51:31.709Z,97.25
2022-09-14T04:53:59.602Z,97.48
2022-09-14T04:56:27.835Z,97.23
2022-09-14T04:58:59.574Z,96.44
2022-09-14T05:01:30.166Z,95.52
2022-09-14T05:03:57.095Z,96.38
2022-09-14T05:06:28.986Z,97.31
2022-09-14T05:08:56.624Z,97.21
2022-09-14T05:11:25.833Z,98.22
2022-09-14T05:13:52.778Z,97.94
2022-09-14T05:16:22.008Z,96.94
2022-09-14T05:18:49.800Z,97.08
2022-09-14T05:21:19.179Z,96.99
2022-09-14T05:23:46.557Z,97.86
2022-09-14T05:26:14.223Z,97.64
2022-09-14T05:28:41.320Z,96.83
2022-09-14T05:31:10.616Z,95.96
2022-09-14T05:33:37.542Z,96.46
2022-09-14T05:36:06.842Z,96.45
2022-09-14T05:38:35.692Z,96.87
2022-09-14T05:41:02.275Z,96.67
2022-09-14T05:43:29.804Z,96.03
2022-09-14T05:45:56.752Z,95.90
2022-09-14T05:48:23.356Z,95.72
2022-09-14T05:50:57.438Z,96.23
2022-09-14T05:53:24.091Z,95.57
2022-09-14T05:55:59.770Z,95.45
2022-09-14T05:58:27.023Z,94.98
2022-09-14T06:00:53.745Z,95.10
2022-09-14T06:03:20.265Z,94.81
2022-09-14T06:05:46.909Z,94.36
2022-09-14T06:08:13.770Z,94.05
2022-09-14T06:10:40.665Z,93.45
2022-09-14T06:13:07.818Z,93.18
2022-09-14T06:15:34.836Z,92.94
2022-09-14T06:18:01.588Z,92.87
2022-09-14T06:20:28.143Z,92.46
2022-09-14T06:22:55.702Z,92.54
2022-09-14T06:25:22.270Z,91.79
2022-09-14T06:27:48.803Z,91.73
2022-09-14T06:30:16.442Z,91.08
2022-09-14T06:32:43.015Z,90.41
2022-09-14T06:35:12.424Z,89.55
2022-09-14T06:37:39.278Z,89.31
2022-09-14T06:40:06.320Z,88.91
2022-09-14T06:42:32.827Z,88.28
2022-09-14T06:44:59.306Z,86.66
2022-09-14T06:47:25.843Z,86.11
2022-09-14T06:49:52.345Z,85.66
2022-09-14T06:52:18.865Z,84.86
2022-09-14T06:54:46.889Z,83.90
2022-09-14T06:57:13.566Z,81.97
2022-09-14T06:59:40.354Z,81.59
2022-09-14T07:02:07.034Z,81.86
2022-09-14T07:04:36.941Z,82.01
2022-09-14T07:07:03.540Z,80.87
2022-09-14T07:09:31.755Z,81.06
2022-09-14T07:11:58.258Z,80.61
2022-09-14T07:14:24.755Z,79.82
2022-09-14T07:16:51.270Z,79.60
2022-09-14T07:19:17.890Z,79.12
2022-09-14T07:21:44.550Z,78.91
2022-09-14T07:24:13.130Z,78.95
2022-09-14T07:26:42.455Z,78.53
2022-09-14T07:29:14.945Z,79.34
2022-09-14T07:31:47.171Z,79.11
2022-09-14T07:34:14.374Z,78.62
2022-09-14T07:36:41.741Z,77.94
2022-09-14T07:39:11.330Z,77.77
2022-09-14T07:41:37.997Z,77.26
2022-09-14T07:44:07.358Z,77.54
2022-09-14T07:46:39.625Z,77.17
2022-09-14T07:49:07.697Z,76.50
2022-09-14T07:51:36.738Z,76.95
2022-09-14T07:54:05.362Z,75.22
2022-09-14T07:56:32.339Z,76.76
2022-09-14T07:59:23.718Z,75.15
2022-09-14T08:01:46.927Z,75.02
2022-09-14T08:04:13.749Z,75.05
2022-09-14T08:06:40.756Z,74.22
2022-09-14T08:09:08.891Z,74.04
2022-09-14T08:11:35.859Z,73.12
2022-09-14T08:14:05.712Z,72.69
2022-09-14T08:16:34.772Z,74.62
2022-09-14T08:19:04.665Z,74.66
2022-09-14T08:21:32.657Z,72.90
2022-09-14T08:24:02.443Z,74.66
2022-09-14T08:26:29.372Z,73.22
2022-09-14T08:28:56.927Z,72.38
2022-09-14T08:31:25.461Z,70.80
2022-09-14T08:33:55.166Z,69.84
2022-09-14T08:36:23.529Z,69.54
2022-09-14T08:38:50.414Z,70.36
2022-09-14T08:41:44.015Z,70.17
2022-09-14T08:44:25.843Z,70.67
2022-09-14T08:47:02.892Z,69.88
2022-09-14T08:49:48.071Z,69.23
2022-09-14T08:52:34.645Z,68.67
2022-09-14T08:55:16.543Z,68.52
2022-09-14T08:57:48.406Z,68.65
2022-09-14T09:00:22.888Z,67.74
2022-09-14T09:02:58.434Z,67.24
2022-09-14T09:05:53.663Z,66.65
2022-09-14T09:08:43.315Z,67.17
2022-09-14T09:11:18.421Z,67.42
2022-09-14T09:13:46.946Z,67.42
2022-09-14T09:16:21.207Z,65.97
2022-09-14T09:18:51.935Z,65.15
2022-09-14T09:21:23.443Z,64.76
2022-09-14T09:23:50.283Z,64.32
2022-09-14T09:26:28.923Z,64.38
2022-09-14T09:28:59.494Z,64.61
2022-09-14T09:31:57.769Z,64.89
2022-09-14T09:34:29.755Z,64.34
2022-09-14T09:36:56.606Z,63.46
2022-09-14T09:39:26.955Z,63.31
2022-09-14T09:42:24.107Z,63.11
2022-09-14T09:45:05.883Z,61.84
2022-09-14T09:47:43.239Z,63.97
2022-09-14T09:50:19.041Z,62.94
2022-09-14T09:53:02.090Z,62.36
2022-09-14T09:55:38.997Z,61.12
2022-09-14T09:58:35.923Z,62.36
2022-09-14T10:01:19.272Z,62.70
2022-09-14T10:04:19.967Z,62.15
2022-09-14T10:06:49.778Z,62.56
2022-09-14T10:09:21.751Z,60.70
2022-09-14T10:12:00.530Z,61.83
2022-09-14T10:14:34.007Z,60.92
2022-09-14T10:17:06.695Z,61.62
2022-09-14T10:19:34.220Z,62.03
2022-09-14T10:22:31.233Z,62.33
2022-09-14T10:24:59.762Z,61.70
2022-09-14T10:27:55.448Z,61.70
2022-09-14T10:30:40.561Z,62.81
2022-09-14T10:33:12.696Z,63.95
2022-09-14T10:36:26.346Z,63.79
2022-09-14T10:38:58.368Z,64.33
2022-09-14T10:41:31.096Z,63.91
2022-09-14T10:44:19.541Z,63.11
2022-09-14T10:46:53.015Z,62.14
2022-09-14T10:49:32.019Z,60.72
2022-09-14T10:52:14.065Z,59.44
2022-09-14T10:54:46.328Z,59.74
2022-09-14T10:57:40.510Z,58.56
2022-09-14T11:00:18.624Z,58.54
2022-09-14T11:03:01.777Z,58.46
2022-09-14T11:05:38.242Z,57.70
2022-09-14T11:08:27.339Z,58.57
2022-09-14T11:11:22.943Z,57.85
2022-09-14T11:14:23.671Z,58.67
2022-09-14T11:17:02.604Z,59.10
2022-09-14T11:20:04.566Z,58.48
2022-09-14T11:22:44.658Z,59.52
2022-09-14T11:25:17.442Z,60.24
2022-09-14T11:27:55.150Z,59.50
2022-09-14T11:30:24.659Z,60.54
2022-09-14T11:33:07.401Z,59.99
2022-09-14T11:35:48.206Z,58.97
2022-09-14T11:38:20.136Z,58.51
2022-09-14T11:41:16.351Z,59.03
2022-09-14T11:43:57.863Z,60.99
2022-09-14T11:46:47.062Z,61.52
2022-09-14T11:49:22.565Z,62.01
2022-09-14T11:51:54.188Z,60.53
2022-09-14T11:54:22.297Z,61.52
2022-09-14T11:56:51.379Z,62.37
2022-09-14T11:59:58.246Z,62.82
2022-09-14T12:02:27.894Z,62.65
2022-09-14T12:05:06.801Z,62.11
2022-09-14T12:07:36.074Z,62.89
2022-09-14T12:10:15.068Z,62.93
2022-09-14T12:12:46.186Z,63.79
2022-09-14T12:15:21.851Z,63.98
2022-09-14T12:17:49.119Z,63.03
2022-09-14T12:20:52.763Z,61.89
2022-09-14T12:23:27.950Z,61.60
2022-09-14T12:26:05.538Z,60.66
2022-09-14T12:28:35.118Z,58.74
2022-09-14T12:31:04.396Z,59.02
2022-09-14T12:33:33.870Z,59.67
2022-09-14T12:36:11.135Z,58.69
2022-09-14T12:38:37.942Z,57.33
2022-09-14T12:41:10.515Z,57.77
2022-09-14T12:43:37.254Z,55.36
2022-09-14T12:46:05.050Z,56.74
2022-09-14T12:48:50.874Z,58.57
2022-09-14T12:51:30.416Z,58.71
2022-09-14T12:54:11.741Z,57.59
2022-09-14T12:56:47.405Z,59.10
2022-09-14T12:59:27.747Z,58.14
2022-09-14T13:02:26.288Z,57.89
2022-09-14T13:04:55.173Z,58.64
2022-09-14T13:07:23.036Z,59.40
2022-09-14T13:09:52.999Z,57.22
2022-09-14T13:12:41.865Z,56.83
2022-09-14T13:15:32.300Z,54.26
2022-09-14T13:18:01.531Z,51.61
2022-09-14T13:20:29.867Z,53.12
2022-09-14T13:22:56.677Z,52.69
2022-09-14T13:25:32.913Z,52.10
2022-09-14T13:28:05.543Z,52.08
2022-09-14T13:30:33.732Z,52.67
2022-09-14T13:33:00.884Z,51.04
2022-09-14T13:35:35.635Z,51.24
2022-09-14T13:38:18.915Z,51.00
2022-09-14T13:40:49.201Z,50.61
2022-09-14T13:43:17.736Z,51.90
2022-09-14T13:45:44.849Z,49.80
2022-09-14T13:48:15.226Z,52.64
2022-09-14T13:50:48.090Z,50.54
2022-09-14T13:53:40.591Z,49.94
2022-09-14T13:56:21.228Z,50.03
2022-09-14T13:58:50.548Z,51.18
2022-09-14T14:01:28.481Z,51.05
2022-09-14T14:03:55.419Z,49.49
2022-09-14T14:06:32.321Z,49.83
2022-09-14T14:09:05.607Z,48.14
2022-09-14T14:11:36.673Z,48.78
2022-09-14T14:14:17.046Z,48.95
2022-09-14T14:17:21.179Z,51.18
2022-09-14T14:19:49.186Z,51.45
2022-09-14T14:22:15.621Z,51.77
2022-09-14T14:25:09.190Z,49.97
2022-09-14T14:27:36.026Z,50.42
2022-09-14T14:30:13.436Z,50.58
2022-09-14T14:32:39.990Z,49.94
2022-09-14T14:35:22.428Z,50.06
2022-09-14T14:37:50.230Z,49.88
2022-09-14T14:40:18.176Z,50.16
2022-09-14T14:42:45.659Z,50.11
2022-09-14T14:45:18.928Z,49.22
2022-09-14T14:47:50.613Z,49.57
2022-09-14T14:50:26.655Z,49.47
2022-09-14T14:52:53.931Z,50.59
2022-09-14T14:55:21.731Z,50.58
2022-09-14T14:57:49.275Z,49.45
2022-09-14T15:00:23.139Z,50.14
2022-09-14T15:02:50.336Z,47.06
2022-09-14T15:05:17.896Z,43.12
2022-09-14T15:07:44.867Z,40.12
2022-09-14T15:10:15.177Z,37.49
2022-09-14T15:12:42.530Z,36.03
2022-09-14T15:15:15.021Z,36.04
2022-09-14T15:17:42.511Z,35.06
2022-09-14T15:20:10.040Z,34.72
2022-09-14T15:22:36.694Z,33.33
2022-09-14T15:25:04.514Z,34.08
2022-09-14T15:27:31.638Z,36.10
2022-09-14T15:29:58.175Z,39.75
2022-09-14T15:32:24.766Z,39.75
2022-09-14T15:34:52.982Z,37.50
2022-09-14T15:37:20.055Z,38.50
2022-09-14T15:39:50.018Z,39.56
2022-09-14T15:42:20.537Z,39.69
2022-09-14T15:44:47.131Z,39.26
2022-09-14T15:47:14.822Z,41.65
2022-09-14T15:49:42.425Z,43.00
2022-09-14T15:52:10.501Z,44.11
2022-09-14T15:54:38.429Z,44.66
2022-09-14T15:57:08.364Z,47.47
2022-09-14T15:59:35.206Z,48.24
2022-09-14T16:02:02.204Z,49.78
2022-09-14T16:04:28.911Z,50.33
2022-09-14T16:06:55.459Z,49.72
2022-09-14T16:09:22.602Z,50.93
2022-09-14T16:11:49.878Z,51.95
2022-09-14T16:14:16.419Z,54.52
2022-09-14T16:16:43.084Z,55.75
2022-09-14T16:19:12.616Z,55.29
2022-09-14T16:21:40.470Z,56.71
2022-09-14T16:24:11.384Z,60.04
2022-09-14T16:26:38.825Z,60.77
2022-09-14T16:29:08.468Z,59.93
2022-09-14T16:31:37.432Z,61.14
2022-09-14T16:34:07.379Z,62.51
2022-09-14T16:36:37.751Z,63.88
2022-09-14T16:39:06.442Z,64.39
2022-09-14T16:41:33.284Z,64.94
2022-09-14T16:44:02.695Z,65.41
2022-09-14T16:46:31.184Z,65.48
2022-09-14T16:49:01.466Z,65.26
2022-09-14T16:51:29.832Z,65.79
2022-09-14T16:53:57.987Z,66.39
2022-09-14T16:56:26.938Z,67.01
2022-09-14T16:58:55.110Z,67.75
2022-09-14T17:01:25.038Z,68.80
2022-09-14T17:03:53.645Z,68.80
2022-09-14T17:06:26.024Z,69.28
2022-09-14T17:08:54.414Z,68.52
2022-09-14T17:11:21.263Z,69.03
2022-09-14T17:13:47.907Z,70.25
2022-09-14T17:16:19.394Z,70.44
2022-09-14T17:18:50.498Z,70.61
2022-09-14T17:21:22.787Z,70.75
2022-09-14T17:23:49.658Z,71.07
2022-09-14T17:26:18.656Z,71.82
2022-09-14T17:28:47.495Z,72.73
2022-09-14T17:31:16.577Z,74.07
2022-09-14T17:33:43.355Z,73.31
2022-09-14T17:36:10.000Z,73.54
2022-09-14T17:38:39.557Z,71.46
2022-09-14T17:41:11.982Z,72.68
2022-09-14T17:43:39.934Z,70.87
2022-09-14T17:46:08.384Z,67.97
2022-09-14T17:48:37.715Z,69.38
2022-09-14T17:51:09.636Z,67.98
2022-09-14T17:53:38.384Z,66.91
2022-09-14T17:56:06.626Z,66.20
2022-09-14T17:58:33.873Z,65.64
2022-09-14T18:01:19.182Z,65.89
2022-09-14T18:03:51.100Z,67.19
2022-09-14T18:06:18.314Z,66.35
2022-09-14T18:08:45.549Z,67.99
2022-09-14T18:11:15.223Z,69.09
2022-09-14T18:13:47.322Z,66.99
2022-09-14T18:16:15.952Z,67.83
2022-09-14T18:18:43.050Z,67.93
2022-09-14T18:21:10.456Z,67.84
2022-09-14T18:23:37.691Z,68.83
2022-09-14T18:26:06.608Z,68.79
2022-09-14T18:28:34.043Z,69.67
2022-09-14T18:31:07.301Z,72.10
2022-09-14T18:33:35.201Z,71.59
2022-09-14T18:36:01.914Z,71.62
2022-09-14T18:38:30.132Z,74.36
2022-09-14T18:41:06.191Z,74.54
2022-09-14T18:43:32.842Z,75.46
2022-09-14T18:46:00.409Z,75.56
2022-09-14T18:48:27.088Z,77.64
2022-09-14T18:50:53.707Z,76.73
2022-09-14T18:53:20.274Z,77.06
2022-09-14T18:55:46.827Z,79.65
2022-09-14T18:58:13.552Z,78.97
2022-09-14T19:00:46.737Z,79.96
2022-09-14T19:03:13.517Z,79.98
2022-09-14T19:05:41.553Z,81.07
2022-09-14T19:08:10.126Z,80.80
2022-09-14T19:10:37.831Z,79.76
2022-09-14T19:13:05.417Z,79.61
2022-09-14T19:15:32.904Z,80.90
2022-09-14T19:17:59.934Z,80.89
2022-09-14T19:20:38.163Z,82.86
2022-09-14T19:23:13.264Z,83.12
2022-09-14T19:25:40.568Z,83.80
2022-09-14T19:28:07.443Z,84.64
2022-09-14T19:30:36.293Z,85.70
2022-09-14T19:33:03.263Z,84.33
2022-09-14T19:35:30.601Z,84.36
2022-09-14T19:37:58.203Z,83.70
2022-09-14T19:40:25.132Z,82.17
2022-09-14T19:42:52.027Z,80.82
2022-09-14T19:45:19.555Z,81.76
2022-09-14T19:47:46.145Z,82.29
2022-09-14T19:50:12.846Z,81.52
2022-09-14T19:52:39.377Z,81.33
2022-09-14T19:55:07.461Z,82.17
2022-09-14T19:57:36.665Z,83.69
2022-09-14T20:00:06.479Z,82.50
2022-09-14T20:02:33.473Z,80.65
2022-09-14T20:05:00.216Z,80.36
2022-09-14T20:07:26.783Z,80.01
2022-09-14T20:09:53.597Z,79.28
2022-09-14T20:12:20.110Z,79.50
2022-09-14T20:14:46.638Z,81.09
2022-09-14T20:17:13.482Z,81.70
2022-09-14T20:19:40.143Z,81.87
2022-09-14T20:22:06.635Z,83.44
2022-09-14T20:24:33.178Z,82.86
2022-09-14T20:27:00.985Z,82.83
2022-09-14T20:29:30.656Z,82.72
2022-09-14T20:31:58.248Z,83.23
2022-09-14T20:34:25.118Z,83.53
2022-09-14T20:36:53.132Z,82.89
2022-09-14T20:39:21.698Z,82.54
2022-09-14T20:41:49.034Z,83.44
2022-09-14T20:44:17.062Z,83.32
2022-09-14T20:46:44.784Z,83.34
2022-09-14T20:49:13.897Z,82.57
2022-09-14T20:51:41.355Z,81.61
2022-09-14T20:54:11.429Z,80.55
2022-09-14T20:56:39.021Z,80.75
2022-09-14T20:59:09.682Z,80.15
2022-09-14T21:01:38.331Z,80.27
2022-09-14T21:04:13.937Z,78.90
2022-09-14T21:06:43.039Z,78.93
2022-09-14T21:09:11.026Z,79.12
2022-09-14T21:11:38.142Z,79.18
2022-09-14T21:14:05.063Z,79.74
2022-09-14T21:16:37.059Z,80.54
2022-09-14T21:19:10.819Z,81.08
2022-09-14T21:21:38.256Z,81.14
2022-09-14T21:24:07.200Z,81.15
2022-09-14T21:26:34.267Z,80.73
2022-09-14T21:29:05.151Z,81.92
2022-09-14T21:31:33.451Z,81.65
2022-09-14T21:34:01.914Z,81.93
2022-09-14T21:36:31.935Z,80.75
2022-09-14T21:39:00.128Z,80.94
2022-09-14T21:41:28.967Z,80.83
2022-09-14T21:43:57.128Z,80.01
2022-09-14T21:46:25.329Z,79.85
2022-09-14T21:48:52.518Z,79.63
2022-09-14T21:51:25.573Z,80.14
2022-09-14T21:53:57.379Z,80.56
2022-09-14T21:56:25.797Z,79.04
2022-09-14T21:58:57.237Z,80.00
2022-09-14T22:01:24.813Z,81.12
2022-09-14T22:03:52.903Z,80.66
2022-09-14T22:06:23.742Z,80.23
2022-09-14T22:08:51.865Z,80.51
2022-09-14T22:11:23.163Z,81.52
2022-09-14T22:13:58.515Z,81.93
2022-09-14T22:16:26.869Z,81.94
2022-09-14T22:18:55.979Z,82.93
2022-09-14T22:21:24.449Z,83.53
2022-09-14T22:23:53.840Z,81.86
2022-09-14T22:26:21.322Z,81.94
2022-09-14T22:28:49.919Z,82.25
2022-09-14T22:31:18.377Z,82.22
2022-09-14T22:33:45.320Z,82.70
2022-09-14T22:36:12.658Z,83.63
2022-09-14T22:38:42.179Z,83.55
2022-09-14T22:41:14.482Z,83.25
2022-09-14T22:43:41.447Z,83.98
2022-09-14T22:46:08.669Z,84.28
2022-09-14T22:48:36.796Z,85.08
2022-09-14T22:51:05.573Z,85.20
2022-09-14T22:53:33.006Z,85.04
2022-09-14T22:56:06.214Z,85.18
2022-09-14T22:58:32.915Z,86.00
2022-09-14T23:01:10.015Z,86.14
2022-09-14T23:03:37.363Z,86.50
2022-09-14T23:06:04.567Z,87.22
2022-09-14T23:08:32.021Z,87.24
2022-09-14T23:11:03.859Z,87.05
2022-09-14T23:13:30.503Z,87.30
2022-09-14T23:15:57.044Z,87.37
2022-09-14T23:18:23.559Z,87.72
2022-09-14T23:20:50.130Z,87.68
2022-09-14T23:23:16.768Z,87.76
2022-09-14T23:25:43.439Z,86.98
2022-09-14T23:28:11.755Z,87.12
2022-09-14T23:30:38.860Z,86.75
2022-09-14T23:33:05.746Z,86.61
2022-09-14T23:35:36.904Z,87.55
2022-09-14T23:38:04.227Z,87.33
2022-09-14T23:40:30.807Z,87.27
2022-09-14T23:42:57.387Z,86.76
2022-09-14T23:45:23.892Z,86.57
2022-09-14T23:47:50.572Z,86.84
2022-09-14T23:50:17.139Z,87.05
2022-09-14T23:52:43.864Z,87.52
2022-09-14T23:55:10.610Z,87.99
2022-09-14T23:57:37.944Z,87.93
