createdAt,value
2022-11-16T00:01:30.492Z,18.60
2022-11-16T00:03:59.301Z,19.30
2022-11-16T00:06:27.390Z,21.30
2022-11-16T00:09:15.339Z,19.30
2022-11-16T00:11:42.177Z,20.40
2022-11-16T00:14:09.102Z,19.60
2022-11-16T00:16:35.800Z,19.60
2022-11-16T00:19:04.413Z,22.80
2022-11-16T00:21:32.586Z,19.90
2022-11-16T00:23:59.481Z,22.00
2022-11-16T00:26:26.791Z,21.30
2022-11-16T00:28:54.176Z,21.10
2022-11-16T00:31:21.718Z,17.60
2022-11-16T00:33:49.883Z,17.70
2022-11-16T00:36:16.753Z,20.30
2022-11-16T00:38:43.494Z,20.00
2022-11-16T00:41:13.285Z,20.30
2022-11-16T00:43:40.270Z,18.80
2022-11-16T00:46:08.628Z,20.70
2022-11-16T00:48:36.231Z,20.60
2022-11-16T00:51:03.472Z,20.30
2022-11-16T00:53:30.283Z,20.30
2022-11-16T00:55:57.173Z,19.80
2022-11-16T00:58:24.812Z,19.70
2022-11-16T01:01:07.459Z,21.10
2022-11-16T01:03:35.523Z,22.20
2022-11-16T01:06:04.978Z,18.10
2022-11-16T01:08:32.498Z,19.50
2022-11-16T01:11:20.447Z,19.20
2022-11-16T01:13:48.189Z,21.70
2022-11-16T01:16:17.052Z,20.90
2022-11-16T01:18:47.850Z,21.80
2022-11-16T01:21:14.697Z,18.70
2022-11-16T01:23:41.537Z,23.00
2022-11-16T01:26:08.365Z,22.20
2022-11-16T01:28:36.531Z,21.40
2022-11-16T01:31:03.792Z,22.00
2022-11-16T01:33:33.522Z,23.20
2022-11-16T01:36:00.448Z,19.40
2022-11-16T01:38:29.977Z,18.30
2022-11-16T01:40:57.806Z,17.90
2022-11-16T01:43:27.323Z,17.50
2022-11-16T01:46:00.510Z,17.80
2022-11-16T01:48:29.866Z,18.00
2022-11-16T01:50:58.584Z,15.60
2022-11-16T01:53:25.737Z,18.60
2022-11-16T01:55:55.692Z,16.00
2022-11-16T01:58:31.026Z,18.50
2022-11-16T02:01:10.859Z,17.30
2022-11-16T02:03:49.589Z,18.80
2022-11-16T02:06:31.725Z,18.10
2022-11-16T02:09:53.046Z,17.80
2022-11-16T02:12:49.258Z,14.30
2022-11-16T02:15:30.771Z,17.60
2022-11-16T02:18:20.533Z,18.30
2022-11-16T02:21:02.273Z,19.10
2022-11-16T02:23:50.239Z,18.70
2022-11-16T02:26:28.372Z,17.70
2022-11-16T02:29:30.375Z,17.40
2022-11-16T02:32:04.140Z,17.90
2022-11-16T02:34:40.185Z,18.60
2022-11-16T02:37:11.322Z,18.70
2022-11-16T02:39:39.479Z,18.60
2022-11-16T02:42:13.775Z,21.70
2022-11-16T02:44:46.013Z,18.30
2022-11-16T02:47:20.388Z,19.40
2022-11-16T02:49:53.831Z,17.60
2022-11-16T02:52:23.041Z,20.50
2022-11-16T02:54:49.929Z,22.20
2022-11-16T02:57:41.639Z,19.30
2022-11-16T03:00:47.779Z,20.00
2022-11-16T03:03:30.066Z,19.20
2022-11-16T03:06:08.140Z,18.90
2022-11-16T03:08:51.680Z,20.40
2022-11-16T03:11:37.272Z,19.50
2022-11-16T03:14:18.214Z,22.70
2022-11-16T03:16:55.341Z,20.60
2022-11-16T03:19:29.477Z,21.30
2022-11-16T03:22:03.080Z,20.80
2022-11-16T03:24:31.029Z,19.20
2022-11-16T03:27:06.862Z,21.00
2022-11-16T03:30:04.172Z,20.20
2022-11-16T03:32:58.869Z,19.10
2022-11-16T03:35:41.431Z,20.50
2022-11-16T03:38:10.764Z,20.40
2022-11-16T03:40:41.189Z,18.60
2022-11-16T03:43:08.779Z,19.50
2022-11-16T03:45:36.564Z,19.80
2022-11-16T03:48:06.452Z,20.40
2022-11-16T03:50:33.742Z,20.10
2022-11-16T03:53:01.150Z,19.30
2022-11-16T03:55:27.898Z,19.80
2022-11-16T03:57:55.285Z,19.30
2022-11-16T04:00:22.007Z,19.50
2022-11-16T04:02:50.125Z,19.40
2022-11-16T04:05:38.421Z,20.50
2022-11-16T04:08:24.145Z,18.00
2022-11-16T04:11:09.711Z,19.90
2022-11-16T04:13:55.562Z,20.50
2022-11-16T04:16:41.147Z,18.70
2022-11-16T04:19:27.563Z,19.10
2022-11-16T04:22:31.245Z,19.10
2022-11-16T04:25:07.526Z,19.10
2022-11-16T04:27:54.390Z,18.50
2022-11-16T04:30:21.226Z,18.40
2022-11-16T04:33:07.114Z,19.40
2022-11-16T04:35:53.940Z,19.60
2022-11-16T04:38:20.724Z,20.80
2022-11-16T04:40:47.511Z,19.60
2022-11-16T04:43:14.374Z,19.50
2022-11-16T04:46:01.393Z,18.90
2022-11-16T04:48:34.565Z,18.70
2022-11-16T04:51:02.106Z,20.70
2022-11-16T04:53:28.914Z,20.50
2022-11-16T04:56:02.462Z,19.40
2022-11-16T04:58:29.557Z,21.70
2022-11-16T05:00:56.576Z,19.70
2022-11-16T05:03:23.304Z,18.90
2022-11-16T05:05:50.227Z,17.60
2022-11-16T05:08:17.492Z,16.60
2022-11-16T05:10:45.001Z,23.10
2022-11-16T05:13:11.772Z,22.60
2022-11-16T05:15:38.561Z,22.00
2022-11-16T05:18:05.269Z,20.50
2022-11-16T05:20:51.723Z,22.20
2022-11-16T05:23:37.118Z,22.70
2022-11-16T05:26:08.027Z,21.40
2022-11-16T05:28:34.965Z,23.50
2022-11-16T05:31:02.536Z,23.30
2022-11-16T05:33:30.460Z,26.40
2022-11-16T05:35:57.740Z,23.80
2022-11-16T05:38:24.528Z,21.10
2022-11-16T05:40:54.037Z,19.30
2022-11-16T05:43:20.928Z,25.80
2022-11-16T05:45:56.634Z,25.00
2022-11-16T05:48:23.532Z,23.00
2022-11-16T05:50:50.522Z,25.90
2022-11-16T05:53:24.025Z,20.40
2022-11-16T05:55:51.348Z,27.10
2022-11-16T05:58:18.531Z,23.60
2022-11-16T06:00:46.367Z,21.80
2022-11-16T06:03:13.576Z,21.90
2022-11-16T06:05:41.268Z,20.30
2022-11-16T06:08:09.253Z,20.60
2022-11-16T06:10:36.513Z,19.50
2022-11-16T06:13:03.366Z,20.00
2022-11-16T06:15:30.542Z,23.70
2022-11-16T06:17:57.849Z,20.70
2022-11-16T06:20:24.948Z,18.00
2022-11-16T06:22:52.654Z,18.70
2022-11-16T06:25:19.485Z,18.60
2022-11-16T06:27:46.557Z,16.30
2022-11-16T06:30:15.849Z,18.60
2022-11-16T06:32:44.145Z,19.30
2022-11-16T06:35:10.880Z,20.80
2022-11-16T06:37:38.199Z,20.10
2022-11-16T06:40:05.858Z,21.00
2022-11-16T06:42:35.009Z,19.20
2022-11-16T06:45:01.904Z,20.80
2022-11-16T06:47:31.903Z,19.90
2022-11-16T06:49:58.770Z,19.20
2022-11-16T06:52:25.798Z,20.00
2022-11-16T06:54:52.506Z,24.50
2022-11-16T06:57:19.259Z,19.50
2022-11-16T06:59:46.275Z,22.30
2022-11-16T07:02:13.243Z,19.70
2022-11-16T07:04:40.332Z,19.30
2022-11-16T07:07:07.188Z,19.70
2022-11-16T07:09:34.363Z,17.80
2022-11-16T07:12:01.270Z,20.70
2022-11-16T07:14:29.549Z,22.60
2022-11-16T07:17:00.345Z,20.20
2022-11-16T07:19:28.843Z,21.80
2022-11-16T07:21:56.080Z,22.10
2022-11-16T07:24:23.249Z,25.00
2022-11-16T07:26:49.968Z,21.90
2022-11-16T07:29:18.857Z,21.90
2022-11-16T07:34:48.297Z,17.30
2022-11-16T07:37:16.884Z,19.60
2022-11-16T07:39:45.044Z,20.90
2022-11-16T07:42:12.904Z,20.60
2022-11-16T07:45:01.062Z,18.60
2022-11-16T07:47:27.721Z,19.70
2022-11-16T07:49:54.520Z,17.70
2022-11-16T07:52:24.828Z,25.50
2022-11-16T07:55:01.208Z,25.00
2022-11-16T07:57:29.300Z,23.60
2022-11-16T07:59:58.366Z,22.20
2022-11-16T08:02:25.435Z,22.50
2022-11-16T08:04:52.225Z,23.10
2022-11-16T08:07:23.019Z,21.70
2022-11-16T08:09:52.943Z,20.20
2022-11-16T08:12:20.651Z,20.60
2022-11-16T08:14:47.597Z,20.50
2022-11-16T08:17:15.157Z,19.90
2022-11-16T08:19:43.211Z,18.70
2022-11-16T08:22:12.519Z,20.60
2022-11-16T08:24:39.679Z,26.80
2022-11-16T08:27:06.419Z,26.00
2022-11-16T08:29:33.381Z,24.20
2022-11-16T08:32:01.008Z,19.10
2022-11-16T08:34:27.755Z,19.50
2022-11-16T08:36:58.081Z,19.80
2022-11-16T08:39:30.048Z,19.50
2022-11-16T08:41:57.910Z,17.80
2022-11-16T08:44:24.696Z,20.00
2022-11-16T08:46:53.362Z,20.80
2022-11-16T08:49:28.676Z,17.30
2022-11-16T08:51:55.707Z,17.80
2022-11-16T08:54:22.528Z,17.30
2022-11-16T08:56:49.444Z,15.70
2022-11-16T08:59:17.184Z,18.30
2022-11-16T09:01:49.463Z,16.80
2022-11-16T09:04:18.098Z,25.20
2022-11-16T09:06:45.445Z,16.60
2022-11-16T09:09:13.446Z,15.80
2022-11-16T09:11:40.723Z,16.10
2022-11-16T09:14:08.341Z,19.80
2022-11-16T09:16:35.089Z,17.30
2022-11-16T09:19:01.846Z,15.50
2022-11-16T09:21:29.737Z,15.30
2022-11-16T09:23:57.690Z,15.10
2022-11-16T09:26:25.726Z,15.60
2022-11-16T09:28:55.209Z,15.90
2022-11-16T09:31:23.808Z,16.50
2022-11-16T09:33:51.130Z,21.80
2022-11-16T09:36:18.048Z,33.20
2022-11-16T09:39:17.745Z,28.60
2022-11-16T09:41:35.454Z,23.70
2022-11-16T09:44:07.668Z,20.30
2022-11-16T09:46:40.720Z,22.30
2022-11-16T09:49:22.197Z,20.30
2022-11-16T09:51:54.694Z,18.20
2022-11-16T09:54:26.988Z,23.20
2022-11-16T09:56:58.716Z,22.60
2022-11-16T09:59:40.585Z,19.70
2022-11-16T10:02:21.540Z,21.90
2022-11-16T10:04:57.946Z,24.50
2022-11-16T10:07:41.075Z,22.20
2022-11-16T10:10:16.751Z,29.10
2022-11-16T10:13:21.012Z,26.30
2022-11-16T10:16:09.706Z,30.40
2022-11-16T10:18:53.529Z,30.90
2022-11-16T10:21:20.215Z,25.40
2022-11-16T10:24:19.490Z,24.30
2022-11-16T10:27:12.267Z,24.00
2022-11-16T10:29:39.096Z,22.90
2022-11-16T10:32:27.533Z,24.10
2022-11-16T10:34:54.412Z,24.90
2022-11-16T10:37:23.920Z,25.60
2022-11-16T10:39:52.761Z,24.70
2022-11-16T10:42:26.264Z,25.00
2022-11-16T10:44:59.782Z,25.10
2022-11-16T10:47:42.190Z,24.50
2022-11-16T10:50:33.385Z,31.30
2022-11-16T10:53:00.885Z,22.90
2022-11-16T10:55:30.577Z,22.70
2022-11-16T10:58:01.746Z,23.50
2022-11-16T11:00:40.810Z,29.00
2022-11-16T11:03:10.271Z,27.30
2022-11-16T11:05:47.636Z,26.90
2022-11-16T11:08:25.429Z,25.70
2022-11-16T11:11:25.051Z,23.20
2022-11-16T11:14:03.525Z,20.90
2022-11-16T11:16:32.136Z,20.50
2022-11-16T11:19:17.473Z,22.80
2022-11-16T11:21:44.613Z,22.00
2022-11-16T11:24:43.268Z,21.10
2022-11-16T11:27:03.662Z,21.50
2022-11-16T11:29:35.206Z,20.30
2022-11-16T11:32:07.598Z,26.60
2022-11-16T11:34:46.834Z,25.30
2022-11-16T11:37:21.120Z,21.70
2022-11-16T11:39:47.929Z,22.70
2022-11-16T11:42:14.666Z,26.50
2022-11-16T11:44:52.129Z,22.10
2022-11-16T11:50:26.565Z,27.90
2022-11-16T11:53:04.931Z,22.30
2022-11-16T11:55:31.710Z,22.60
2022-11-16T11:58:01.217Z,21.40
2022-11-16T12:00:52.952Z,22.70
2022-11-16T12:03:38.333Z,19.80
2022-11-16T12:06:28.294Z,20.50
2022-11-16T12:09:07.030Z,22.60
2022-11-16T12:12:14.790Z,20.20
2022-11-16T12:15:07.181Z,23.90
2022-11-16T12:17:59.076Z,23.60
2022-11-16T12:21:07.024Z,24.60
2022-11-16T12:23:51.712Z,20.50
2022-11-16T12:26:38.222Z,20.80
2022-11-16T12:29:10.551Z,17.50
2022-11-16T12:31:49.357Z,19.30
2022-11-16T12:34:34.863Z,20.00
2022-11-16T12:37:35.616Z,23.10
2022-11-16T12:40:37.181Z,27.40
2022-11-16T12:43:16.820Z,19.60
2022-11-16T12:46:26.099Z,19.80
2022-11-16T12:49:01.794Z,20.30
2022-11-16T12:51:43.480Z,20.70
2022-11-16T12:54:57.666Z,22.00
2022-11-16T12:57:46.358Z,22.70
2022-11-16T13:00:18.507Z,18.40
2022-11-16T13:03:06.486Z,21.90
2022-11-16T13:05:41.921Z,19.10
2022-11-16T13:08:16.165Z,21.30
2022-11-16T13:13:35.917Z,18.90
2022-11-16T13:16:06.830Z,20.30
2022-11-16T13:18:38.235Z,23.50
2022-11-16T13:21:11.343Z,23.60
2022-11-16T13:23:58.587Z,23.30
2022-11-16T13:26:35.950Z,20.60
2022-11-16T13:29:33.695Z,22.30
2022-11-16T13:32:46.744Z,23.80
2022-11-16T13:35:16.331Z,21.10
2022-11-16T13:37:46.176Z,21.90
2022-11-16T13:40:28.660Z,29.80
2022-11-16T13:43:04.718Z,24.10
2022-11-16T13:45:57.271Z,24.60
2022-11-16T13:48:32.810Z,19.60
2022-11-16T13:51:16.336Z,25.30
2022-11-16T13:54:43.204Z,24.00
2022-11-16T13:56:50.455Z,27.30
2022-11-16T13:59:29.833Z,28.00
2022-11-16T14:02:01.395Z,28.80
2022-11-16T14:05:00.745Z,24.90
2022-11-16T14:07:33.681Z,24.70
2022-11-16T14:10:01.717Z,25.20
2022-11-16T14:12:43.038Z,31.90
2022-11-16T14:15:24.003Z,31.70
2022-11-16T14:18:23.155Z,33.70
2022-11-16T14:20:54.393Z,29.90
2022-11-16T14:26:51.074Z,41.80
2022-11-16T14:29:30.200Z,50.80
2022-11-16T14:32:02.669Z,47.00
2022-11-16T14:34:31.836Z,38.90
2022-11-16T14:37:03.067Z,37.90
2022-11-16T14:39:36.988Z,34.30
2022-11-16T14:42:14.470Z,34.60
2022-11-16T14:44:43.168Z,40.30
2022-11-16T14:47:28.365Z,42.60
2022-11-16T14:49:55.993Z,32.30
2022-11-16T14:52:36.079Z,38.10
2022-11-16T14:55:07.067Z,30.10
2022-11-16T14:57:34.859Z,34.00
2022-11-16T15:00:09.657Z,35.00
2022-11-16T15:02:37.523Z,34.90
2022-11-16T15:05:04.936Z,31.90
2022-11-16T15:10:17.645Z,29.90
2022-11-16T15:12:50.960Z,30.30
2022-11-16T15:15:30.134Z,48.10
2022-11-16T15:17:59.531Z,42.50
2022-11-16T15:20:29.077Z,38.20
2022-11-16T15:23:00.560Z,38.40
2022-11-16T15:25:41.099Z,34.50
2022-11-16T15:28:26.318Z,30.10
2022-11-16T15:30:54.346Z,30.30
2022-11-16T15:33:30.801Z,29.60
2022-11-16T15:35:58.130Z,29.40
2022-11-16T15:38:31.785Z,34.00
2022-11-16T15:41:00.883Z,29.30
2022-11-16T15:43:35.841Z,34.30
2022-11-16T15:46:07.454Z,29.20
2022-11-16T15:48:37.827Z,28.40
2022-11-16T15:51:13.099Z,29.50
2022-11-16T15:53:44.321Z,28.20
2022-11-16T15:56:30.211Z,27.60
2022-11-16T15:59:11.093Z,25.40
2022-11-16T16:01:44.667Z,29.70
2022-11-16T16:04:18.144Z,27.80
2022-11-16T16:06:53.710Z,26.60
2022-11-16T16:09:32.643Z,28.90
2022-11-16T16:12:29.547Z,27.70
2022-11-16T16:15:25.034Z,29.10
2022-11-16T16:17:53.669Z,35.60
2022-11-16T16:20:23.490Z,34.10
2022-11-16T16:22:51.270Z,35.00
2022-11-16T16:25:26.982Z,31.00
2022-11-16T16:27:53.781Z,30.70
2022-11-16T16:30:20.792Z,38.70
2022-11-16T16:32:51.697Z,44.30
2022-11-16T16:35:23.634Z,40.60
2022-11-16T16:37:57.488Z,36.90
2022-11-16T16:40:26.996Z,29.90
2022-11-16T16:42:58.849Z,27.00
2022-11-16T16:45:35.839Z,31.30
2022-11-16T16:48:02.953Z,27.90
2022-11-16T16:50:29.732Z,24.60
2022-11-16T16:52:57.641Z,26.00
2022-11-16T16:55:24.618Z,28.40
2022-11-16T16:57:54.950Z,39.40
2022-11-16T17:00:22.116Z,35.50
2022-11-16T17:02:48.865Z,33.60
2022-11-16T17:05:16.015Z,33.00
2022-11-16T17:07:42.834Z,36.40
2022-11-16T17:10:09.520Z,41.80
2022-11-16T17:12:36.990Z,32.90
2022-11-16T17:15:04.068Z,34.10
2022-11-16T17:17:31.577Z,36.40
2022-11-16T17:20:00.000Z,36.90
2022-11-16T17:22:27.276Z,35.50
2022-11-16T17:24:55.403Z,40.40
2022-11-16T17:30:05.036Z,35.50
2022-11-16T17:32:31.863Z,36.30
2022-11-16T17:35:00.143Z,34.60
2022-11-16T17:37:35.380Z,34.80
2022-11-16T17:40:03.814Z,36.90
2022-11-16T17:42:34.741Z,37.50
2022-11-16T17:45:02.787Z,44.60
2022-11-16T17:47:32.125Z,40.80
2022-11-16T17:49:59.534Z,33.20
2022-11-16T17:52:26.411Z,33.20
2022-11-16T17:54:53.202Z,39.00
2022-11-16T17:57:20.171Z,35.60
2022-11-16T17:59:47.388Z,40.40
2022-11-16T18:02:14.108Z,39.80
2022-11-16T18:04:41.006Z,45.90
2022-11-16T18:07:07.943Z,52.40
2022-11-16T18:09:34.684Z,51.60
2022-11-16T18:12:01.405Z,45.00
2022-11-16T18:14:28.132Z,42.40
2022-11-16T18:16:54.910Z,39.80
2022-11-16T18:19:21.718Z,26.50
2022-11-16T18:21:48.609Z,24.10
2022-11-16T18:24:15.416Z,28.30
2022-11-16T18:26:42.285Z,29.50
2022-11-16T18:29:18.023Z,31.80
2022-11-16T18:31:44.941Z,32.80
2022-11-16T18:34:13.767Z,34.40
2022-11-16T18:36:40.591Z,31.40
2022-11-16T18:39:07.773Z,30.40
2022-11-16T18:41:35.193Z,34.20
2022-11-16T18:44:02.429Z,31.80
2022-11-16T18:46:31.660Z,30.00
2022-11-16T18:48:59.076Z,33.00
2022-11-16T18:51:26.980Z,37.50
2022-11-16T18:53:54.647Z,35.50
2022-11-16T18:56:21.452Z,33.10
2022-11-16T18:58:51.314Z,33.30
2022-11-16T19:01:23.563Z,32.70
2022-11-16T19:03:51.795Z,32.00
2022-11-16T19:06:18.848Z,37.30
2022-11-16T19:08:50.482Z,33.60
2022-11-16T19:11:21.388Z,31.60
2022-11-16T19:13:52.715Z,30.70
2022-11-16T19:16:19.502Z,31.50
2022-11-16T19:18:46.982Z,33.30
2022-11-16T19:21:17.838Z,32.20
2022-11-16T19:23:50.893Z,30.80
2022-11-16T19:26:19.763Z,31.00
2022-11-16T19:28:48.096Z,28.30
2022-11-16T19:31:17.937Z,27.00
2022-11-16T19:33:45.068Z,28.60
2022-11-16T19:36:14.331Z,25.80
2022-11-16T19:38:41.748Z,29.60
2022-11-16T19:41:10.762Z,30.30
2022-11-16T19:43:38.508Z,29.50
2022-11-16T19:46:11.218Z,32.50
2022-11-16T19:48:38.815Z,33.30
2022-11-16T19:51:07.962Z,34.40
2022-11-16T19:53:35.573Z,35.80
2022-11-16T19:56:04.176Z,40.00
2022-11-16T19:58:32.384Z,45.70
2022-11-16T20:01:05.774Z,47.10
2022-11-16T20:03:33.370Z,48.20
2022-11-16T20:06:09.283Z,51.60
2022-11-16T20:08:37.390Z,61.50
2022-11-16T20:11:12.314Z,73.20
2022-11-16T20:13:41.394Z,69.10
2022-11-16T20:16:10.459Z,37.50
2022-11-16T20:18:39.318Z,33.60
2022-11-16T20:21:07.676Z,40.30
2022-11-16T20:23:35.047Z,41.40
2022-11-16T20:26:06.563Z,41.30
2022-11-16T20:28:35.482Z,39.10
2022-11-16T20:31:06.438Z,34.60
2022-11-16T20:33:34.254Z,36.40
2022-11-16T20:36:07.323Z,35.10
2022-11-16T20:38:35.409Z,36.70
2022-11-16T20:41:14.652Z,34.90
2022-11-16T20:43:42.981Z,44.30
2022-11-16T20:46:14.379Z,38.90
2022-11-16T20:48:42.688Z,33.70
2022-11-16T20:51:12.159Z,32.20
2022-11-16T20:53:39.053Z,31.30
2022-11-16T20:56:07.140Z,29.70
2022-11-16T20:58:34.461Z,28.90
2022-11-16T21:01:07.590Z,27.20
2022-11-16T21:03:34.884Z,27.90
2022-11-16T21:06:01.973Z,28.00
2022-11-16T21:08:29.512Z,28.70
2022-11-16T21:10:56.321Z,25.90
2022-11-16T21:13:42.091Z,28.10
2022-11-16T21:16:11.276Z,28.00
2022-11-16T21:18:41.768Z,28.30
2022-11-16T21:21:12.097Z,27.10
2022-11-16T21:23:42.513Z,24.90
2022-11-16T21:26:14.537Z,22.30
2022-11-16T21:28:44.138Z,22.80
2022-11-16T21:31:13.546Z,22.30
2022-11-16T21:33:40.592Z,27.10
2022-11-16T21:36:10.930Z,23.10
2022-11-16T21:38:38.300Z,25.50
2022-11-16T21:41:06.067Z,26.40
2022-11-16T21:43:35.700Z,25.40
2022-11-16T21:46:06.328Z,24.00
2022-11-16T21:48:34.342Z,22.80
2022-11-16T21:51:09.397Z,24.90
2022-11-16T21:53:36.506Z,26.40
2022-11-16T21:56:05.001Z,22.90
2022-11-16T21:58:31.784Z,24.50
2022-11-16T22:01:00.370Z,25.20
2022-11-16T22:03:29.381Z,24.50
2022-11-16T22:06:18.000Z,21.60
2022-11-16T22:08:46.347Z,23.30
2022-11-16T22:11:14.626Z,27.60
2022-11-16T22:13:42.092Z,26.90
2022-11-16T22:16:11.392Z,25.60
2022-11-16T22:18:38.590Z,26.40
2022-11-16T22:21:06.260Z,25.40
2022-11-16T22:23:33.676Z,24.50
2022-11-16T22:26:09.392Z,22.70
2022-11-16T22:28:37.028Z,22.60
2022-11-16T22:31:10.114Z,25.20
2022-11-16T22:33:37.768Z,23.40
2022-11-16T22:36:07.404Z,24.40
2022-11-16T22:38:34.611Z,25.70
2022-11-16T22:41:01.341Z,21.50
2022-11-16T22:43:29.905Z,21.70
2022-11-16T22:46:01.902Z,24.20
2022-11-16T22:48:36.680Z,22.80
2022-11-16T22:51:05.168Z,23.80
2022-11-16T22:53:32.365Z,22.90
2022-11-16T22:56:07.358Z,23.10
2022-11-16T22:58:38.529Z,30.30
2022-11-16T23:01:07.568Z,25.70
2022-11-16T23:03:35.920Z,23.00
2022-11-16T23:06:04.555Z,23.10
2022-11-16T23:08:32.111Z,24.30
2022-11-16T23:11:29.176Z,25.40
2022-11-16T23:14:15.366Z,25.90
2022-11-16T23:16:42.997Z,25.20
2022-11-16T23:19:30.825Z,26.90
2022-11-16T23:22:16.954Z,29.40
2022-11-16T23:25:02.835Z,26.80
2022-11-16T23:28:01.249Z,25.40
2022-11-16T23:30:28.090Z,28.70
2022-11-16T23:32:54.797Z,25.10
2022-11-16T23:35:22.084Z,28.60
2022-11-16T23:37:55.901Z,24.20
2022-11-16T23:40:26.037Z,22.50
2022-11-16T23:43:13.730Z,25.70
2022-11-16T23:45:42.026Z,26.20
2022-11-16T23:48:10.824Z,25.20
2022-11-16T23:50:37.734Z,25.60
2022-11-16T23:53:05.889Z,24.30
2022-11-16T23:55:33.560Z,23.90
2022-11-16T23:58:00.314Z,21.90
