createdAt,value
2022-12-11T00:01:21.496Z,101052.71
2022-12-11T00:03:50.241Z,101052.04
2022-12-11T00:06:21.354Z,101041.45
2022-12-11T00:08:54.858Z,101042.94
2022-12-11T00:11:23.656Z,101043.84
2022-12-11T00:13:52.030Z,101049.71
2022-12-11T00:16:25.288Z,101051.02
2022-12-11T00:18:55.750Z,101048.04
2022-12-11T00:21:24.443Z,101045.85
2022-12-11T00:23:53.430Z,101025.73
2022-12-11T00:26:22.146Z,101039.98
2022-12-11T00:28:57.312Z,101035.39
2022-12-11T00:31:25.906Z,101037.84
2022-12-11T00:33:54.334Z,101038.20
2022-12-11T00:36:25.772Z,101038.65
2022-12-11T00:38:54.731Z,101035.95
2022-12-11T00:41:23.363Z,101032.60
2022-12-11T00:43:51.711Z,101037.29
2022-12-11T00:46:21.775Z,101043.65
2022-12-11T00:48:50.402Z,101041.82
2022-12-11T00:51:18.723Z,101042.94
2022-12-11T00:53:47.225Z,101043.34
2022-12-11T00:56:21.834Z,101030.59
2022-12-11T00:58:50.510Z,101045.55
2022-12-11T01:01:22.600Z,101043.16
2022-12-11T01:03:51.857Z,101044.79
2022-12-11T01:06:23.437Z,101049.02
2022-12-11T01:09:10.654Z,101050.45
2022-12-11T01:11:40.256Z,101038.78
2022-12-11T01:14:10.870Z,101041.92
2022-12-11T01:16:39.872Z,101038.25
2022-12-11T01:19:08.323Z,101037.24
2022-12-11T01:21:36.880Z,101038.77
2022-12-11T01:24:05.879Z,101038.15
2022-12-11T01:26:34.174Z,101039.73
2022-12-11T01:29:02.611Z,101024.54
2022-12-11T01:31:31.318Z,101031.84
2022-12-11T01:34:00.004Z,101022.55
2022-12-11T01:36:28.580Z,101017.81
2022-12-11T01:38:57.041Z,101016.14
2022-12-11T01:41:25.785Z,101013.92
2022-12-11T01:44:06.510Z,101017.04
2022-12-11T01:46:36.625Z,101002.29
2022-12-11T01:49:09.367Z,101010.66
2022-12-11T01:51:46.330Z,101012.06
2022-12-11T01:54:17.500Z,101010.02
2022-12-11T01:56:48.442Z,101008.77
2022-12-11T01:59:21.062Z,101012.70
2022-12-11T02:02:04.991Z,101014.55
2022-12-11T02:04:36.589Z,101016.38
2022-12-11T02:07:05.094Z,101016.64
2022-12-11T02:09:35.927Z,101013.76
2022-12-11T02:12:24.805Z,101009.03
2022-12-11T02:15:02.500Z,101002.13
2022-12-11T02:17:38.884Z,100999.42
2022-12-11T02:20:10.308Z,100996.20
2022-12-11T02:23:07.659Z,100996.64
2022-12-11T02:26:04.174Z,101003.00
2022-12-11T02:28:44.305Z,101007.20
2022-12-11T02:31:36.609Z,101014.64
2022-12-11T02:34:13.251Z,101017.17
2022-12-11T02:36:45.597Z,100994.63
2022-12-11T02:39:16.885Z,101011.77
2022-12-11T02:41:50.164Z,101004.45
2022-12-11T02:44:26.370Z,101007.92
2022-12-11T02:46:55.831Z,101008.45
2022-12-11T02:49:27.054Z,101007.80
2022-12-11T02:51:56.874Z,101008.13
2022-12-11T02:54:33.629Z,101010.91
2022-12-11T02:57:30.259Z,101014.52
2022-12-11T02:59:58.860Z,101010.64
2022-12-11T03:02:27.774Z,101011.23
2022-12-11T03:04:57.925Z,101000.35
2022-12-11T03:07:34.184Z,101016.81
2022-12-11T03:10:05.228Z,101003.14
2022-12-11T03:12:39.357Z,101013.39
2022-12-11T03:15:14.064Z,101007.98
2022-12-11T03:18:17.759Z,101003.90
2022-12-11T03:21:02.682Z,100993.44
2022-12-11T03:23:37.178Z,100982.10
2022-12-11T03:26:12.802Z,100986.46
2022-12-11T03:28:58.797Z,100982.08
2022-12-11T03:31:39.375Z,100979.43
2022-12-11T03:34:24.936Z,100979.77
2022-12-11T03:36:56.303Z,100972.33
2022-12-11T03:39:31.022Z,100965.67
2022-12-11T03:42:03.239Z,100967.03
2022-12-11T03:44:33.693Z,100964.82
2022-12-11T03:47:06.512Z,100964.31
2022-12-11T03:49:39.995Z,100956.02
2022-12-11T03:52:11.610Z,100952.73
2022-12-11T03:54:42.021Z,100949.02
2022-12-11T03:57:15.242Z,100951.11
2022-12-11T03:59:43.523Z,100951.17
2022-12-11T04:02:11.912Z,100955.64
2022-12-11T04:04:42.746Z,100947.36
2022-12-11T04:07:11.193Z,100959.88
2022-12-11T04:09:39.369Z,100956.40
2022-12-11T04:12:07.624Z,100958.48
2022-12-11T04:14:54.841Z,100956.79
2022-12-11T04:17:41.818Z,100962.56
2022-12-11T04:20:30.090Z,100956.34
2022-12-11T04:23:17.157Z,100952.24
2022-12-11T04:25:45.637Z,100949.72
2022-12-11T04:28:14.024Z,100951.11
2022-12-11T04:30:49.104Z,100953.81
2022-12-11T04:33:17.438Z,100953.55
2022-12-11T04:35:45.972Z,100955.91
2022-12-11T04:38:14.652Z,100958.76
2022-12-11T04:40:43.026Z,100958.20
2022-12-11T04:43:11.349Z,100960.71
2022-12-11T04:45:39.697Z,100960.36
2022-12-11T04:48:08.698Z,100955.27
2022-12-11T04:50:37.149Z,100949.95
2022-12-11T04:53:05.486Z,100939.74
2022-12-11T04:55:33.830Z,100938.02
2022-12-11T04:58:02.503Z,100928.27
2022-12-11T05:00:31.222Z,100942.50
2022-12-11T05:02:59.630Z,100931.59
2022-12-11T05:05:28.096Z,100940.03
2022-12-11T05:07:56.784Z,100938.90
2022-12-11T05:10:25.189Z,100933.95
2022-12-11T05:12:53.415Z,100928.50
2022-12-11T05:15:21.775Z,100924.91
2022-12-11T05:17:49.970Z,100925.58
2022-12-11T05:20:18.875Z,100914.86
2022-12-11T05:22:47.219Z,100913.38
2022-12-11T05:25:15.625Z,100915.50
2022-12-11T05:27:43.894Z,100916.18
2022-12-11T05:30:12.438Z,100917.80
2022-12-11T05:32:40.757Z,100918.96
2022-12-11T05:35:10.393Z,100920.40
2022-12-11T05:37:39.059Z,100917.17
2022-12-11T05:40:08.632Z,100926.80
2022-12-11T05:42:37.184Z,100933.29
2022-12-11T05:45:06.283Z,100943.31
2022-12-11T05:47:34.805Z,100944.41
2022-12-11T05:50:03.181Z,100940.48
2022-12-11T05:52:32.368Z,100936.90
2022-12-11T05:55:01.009Z,100939.69
2022-12-11T05:57:29.374Z,100944.04
2022-12-11T05:59:57.800Z,100944.77
2022-12-11T06:02:26.696Z,100936.95
2022-12-11T06:04:55.261Z,100946.91
2022-12-11T06:07:23.573Z,100941.67
2022-12-11T06:09:52.146Z,100930.11
2022-12-11T06:12:21.325Z,100934.83
2022-12-11T06:14:50.635Z,100932.59
2022-12-11T06:17:19.223Z,100932.45
2022-12-11T06:19:47.717Z,100933.61
2022-12-11T06:22:16.268Z,100939.92
2022-12-11T06:24:44.575Z,100939.41
2022-12-11T06:27:13.115Z,100927.33
2022-12-11T06:29:41.613Z,100929.92
2022-12-11T06:32:10.676Z,100926.33
2022-12-11T06:34:39.855Z,100927.66
2022-12-11T06:37:08.421Z,100922.37
2022-12-11T06:39:36.984Z,100925.91
2022-12-11T06:42:05.624Z,100925.95
2022-12-11T06:44:34.093Z,100923.63
2022-12-11T06:47:03.992Z,100920.44
2022-12-11T06:49:32.556Z,100924.45
2022-12-11T06:52:01.089Z,100912.83
2022-12-11T06:54:29.784Z,100914.94
2022-12-11T06:56:58.080Z,100923.73
2022-12-11T06:59:26.313Z,100923.40
2022-12-11T07:01:54.587Z,100930.51
2022-12-11T07:04:25.084Z,100934.75
2022-12-11T07:06:54.100Z,100934.52
2022-12-11T07:09:23.151Z,100933.64
2022-12-11T07:11:52.517Z,100938.07
2022-12-11T07:14:21.180Z,100940.98
2022-12-11T07:16:49.852Z,100939.88
2022-12-11T07:19:18.122Z,100933.83
2022-12-11T07:21:46.912Z,100937.02
2022-12-11T07:24:15.218Z,100938.17
2022-12-11T07:26:43.637Z,100940.01
2022-12-11T07:29:11.948Z,100938.70
2022-12-11T07:31:40.176Z,100940.24
2022-12-11T07:34:08.537Z,100933.50
2022-12-11T07:36:36.790Z,100922.87
2022-12-11T07:39:05.258Z,100913.50
2022-12-11T07:41:33.546Z,100915.59
2022-12-11T07:44:02.157Z,100915.29
2022-12-11T07:46:33.302Z,100913.73
2022-12-11T07:49:02.134Z,100920.92
2022-12-11T07:51:32.338Z,100919.11
2022-12-11T07:54:03.445Z,100920.33
2022-12-11T07:56:32.557Z,100915.34
2022-12-11T07:59:03.519Z,100914.77
2022-12-11T08:01:36.611Z,100911.00
2022-12-11T08:04:07.509Z,100911.81
2022-12-11T08:06:39.404Z,100898.09
2022-12-11T08:09:10.107Z,100909.86
2022-12-11T08:11:38.526Z,100906.54
2022-12-11T08:14:08.826Z,100913.27
2022-12-11T08:16:37.088Z,100915.36
2022-12-11T08:19:05.417Z,100915.39
2022-12-11T08:21:33.654Z,100914.28
2022-12-11T08:24:01.913Z,100897.77
2022-12-11T08:26:34.267Z,100911.69
2022-12-11T08:29:03.465Z,100913.01
2022-12-11T08:31:31.905Z,100915.58
2022-12-11T08:34:00.448Z,100911.63
2022-12-11T08:36:28.729Z,100910.77
2022-12-11T08:38:57.457Z,100908.70
2022-12-11T08:41:28.505Z,100911.92
2022-12-11T08:43:58.802Z,100912.80
2022-12-11T08:46:29.727Z,100918.48
2022-12-11T08:48:58.628Z,100911.71
2022-12-11T08:51:28.777Z,100908.11
2022-12-11T08:53:59.411Z,100908.12
2022-12-11T08:56:28.807Z,100903.98
2022-12-11T08:59:01.083Z,100902.09
2022-12-11T09:01:29.729Z,100883.33
2022-12-11T09:03:58.556Z,100899.32
2022-12-11T09:06:29.333Z,100897.36
2022-12-11T09:09:00.181Z,100903.13
2022-12-11T09:11:31.916Z,100904.58
2022-12-11T09:14:05.440Z,100901.77
2022-12-11T09:16:41.012Z,100902.10
2022-12-11T09:19:11.843Z,100896.58
2022-12-11T09:21:40.752Z,100896.14
2022-12-11T09:24:10.815Z,100894.20
2022-12-11T09:26:39.958Z,100897.11
2022-12-11T09:29:08.946Z,100895.73
2022-12-11T09:31:37.191Z,100895.67
2022-12-11T09:34:08.391Z,100898.02
2022-12-11T09:36:40.986Z,100899.94
2022-12-11T09:39:12.355Z,100894.09
2022-12-11T09:41:55.766Z,100890.05
2022-12-11T09:44:33.052Z,100885.70
2022-12-11T09:47:02.087Z,100876.98
2022-12-11T09:49:44.224Z,100876.50
2022-12-11T09:52:17.901Z,100874.97
2022-12-11T09:54:59.872Z,100867.38
2022-12-11T09:57:46.111Z,100862.36
2022-12-11T10:00:38.274Z,100856.30
2022-12-11T10:03:43.235Z,100852.66
2022-12-11T10:06:40.646Z,100852.61
2022-12-11T10:09:34.522Z,100847.84
2022-12-11T10:12:17.830Z,100847.67
2022-12-11T10:14:58.381Z,100846.61
2022-12-11T10:17:32.787Z,100841.38
2022-12-11T10:20:10.199Z,100835.40
2022-12-11T10:22:38.696Z,100830.42
2022-12-11T10:25:11.682Z,100827.62
2022-12-11T10:27:45.383Z,100820.33
2022-12-11T10:30:14.600Z,100817.55
2022-12-11T10:32:51.023Z,100793.95
2022-12-11T10:35:31.993Z,100806.14
2022-12-11T10:38:11.383Z,100799.17
2022-12-11T10:40:49.758Z,100791.38
2022-12-11T10:43:18.174Z,100791.02
2022-12-11T10:45:55.206Z,100786.96
2022-12-11T10:48:23.780Z,100789.55
2022-12-11T10:51:01.946Z,100786.02
2022-12-11T10:53:32.175Z,100775.00
2022-12-11T10:56:00.999Z,100773.38
2022-12-11T10:58:34.539Z,100768.77
2022-12-11T11:01:05.235Z,100766.61
2022-12-11T11:03:35.747Z,100766.46
2022-12-11T11:06:06.375Z,100760.39
2022-12-11T11:08:44.469Z,100752.16
2022-12-11T11:11:33.987Z,100748.52
2022-12-11T11:14:21.412Z,100745.59
2022-12-11T11:16:52.585Z,100748.73
2022-12-11T11:19:30.050Z,100747.02
2022-12-11T11:22:02.367Z,100740.21
2022-12-11T11:24:33.610Z,100736.95
2022-12-11T11:27:13.122Z,100737.89
2022-12-11T11:29:43.119Z,100741.20
2022-12-11T11:32:20.476Z,100736.19
2022-12-11T11:34:48.918Z,100739.17
2022-12-11T11:37:30.416Z,100739.77
2022-12-11T11:40:08.636Z,100744.95
2022-12-11T11:42:45.770Z,100748.85
2022-12-11T11:45:23.253Z,100747.88
2022-12-11T11:48:11.087Z,100745.74
2022-12-11T11:50:45.062Z,100746.55
2022-12-11T11:53:26.781Z,100742.54
2022-12-11T11:55:57.962Z,100741.45
2022-12-11T11:59:05.071Z,100739.33
2022-12-11T12:01:33.698Z,100736.21
2022-12-11T12:04:04.231Z,100723.13
2022-12-11T12:06:57.846Z,100735.20
2022-12-11T12:09:32.606Z,100728.41
2022-12-11T12:12:37.475Z,100726.30
2022-12-11T12:15:18.978Z,100722.33
2022-12-11T12:17:57.857Z,100719.04
2022-12-11T12:20:37.918Z,100715.98
2022-12-11T12:23:24.217Z,100712.48
2022-12-11T12:26:07.035Z,100703.64
2022-12-11T12:28:38.086Z,100702.67
2022-12-11T12:31:18.255Z,100697.53
2022-12-11T12:34:08.361Z,100694.57
2022-12-11T12:36:49.483Z,100688.11
2022-12-11T12:39:24.393Z,100687.04
2022-12-11T12:42:20.665Z,100682.52
2022-12-11T12:45:05.795Z,100680.89
2022-12-11T12:47:36.361Z,100681.43
2022-12-11T12:50:14.873Z,100675.64
2022-12-11T12:52:44.402Z,100673.38
2022-12-11T12:55:23.687Z,100665.02
2022-12-11T12:58:00.708Z,100663.17
2022-12-11T13:00:36.019Z,100656.14
2022-12-11T13:03:17.017Z,100651.41
2022-12-11T13:06:06.047Z,100649.52
2022-12-11T13:08:40.079Z,100646.79
2022-12-11T13:11:13.899Z,100641.36
2022-12-11T13:13:54.838Z,100639.48
2022-12-11T13:16:35.778Z,100638.04
2022-12-11T13:19:16.160Z,100639.64
2022-12-11T13:22:20.298Z,100635.89
2022-12-11T13:25:17.023Z,100633.08
2022-12-11T13:27:45.212Z,100632.05
2022-12-11T13:30:16.212Z,100629.66
2022-12-11T13:33:06.324Z,100627.84
2022-12-11T13:35:35.560Z,100626.20
2022-12-11T13:38:08.311Z,100621.52
2022-12-11T13:40:42.195Z,100622.72
2022-12-11T13:43:20.433Z,100616.08
2022-12-11T13:45:51.521Z,100618.02
2022-12-11T13:48:27.582Z,100618.24
2022-12-11T13:50:57.999Z,100604.67
2022-12-11T13:53:26.352Z,100616.33
2022-12-11T13:55:58.906Z,100614.38
2022-12-11T13:58:28.278Z,100609.89
2022-12-11T14:01:12.914Z,100611.34
2022-12-11T14:03:48.831Z,100613.92
2022-12-11T14:06:19.364Z,100612.77
2022-12-11T14:08:54.707Z,100616.96
2022-12-11T14:11:30.526Z,100616.55
2022-12-11T14:14:03.591Z,100620.75
2022-12-11T14:16:32.084Z,100620.36
2022-12-11T14:19:07.601Z,100612.72
2022-12-11T14:21:36.461Z,100607.84
2022-12-11T14:24:06.721Z,100601.39
2022-12-11T14:26:38.833Z,100597.79
2022-12-11T14:29:27.998Z,100596.29
2022-12-11T14:32:00.604Z,100596.03
2022-12-11T14:34:44.818Z,100597.20
2022-12-11T14:37:16.162Z,100592.25
2022-12-11T14:39:46.134Z,100593.80
2022-12-11T14:42:22.115Z,100576.43
2022-12-11T14:45:20.431Z,100587.90
2022-12-11T14:47:50.559Z,100584.48
2022-12-11T14:50:23.834Z,100584.39
2022-12-11T14:52:59.913Z,100579.33
2022-12-11T14:55:35.303Z,100575.79
2022-12-11T14:58:17.171Z,100573.91
2022-12-11T15:01:00.119Z,100569.33
2022-12-11T15:03:35.678Z,100568.85
2022-12-11T15:06:24.056Z,100567.88
2022-12-11T15:08:52.680Z,100562.05
2022-12-11T15:11:22.120Z,100558.93
2022-12-11T15:13:58.008Z,100551.48
2022-12-11T15:16:29.404Z,100552.71
2022-12-11T15:18:59.117Z,100545.93
2022-12-11T15:21:33.582Z,100539.21
2022-12-11T15:24:05.144Z,100532.80
2022-12-11T15:26:39.746Z,100535.39
2022-12-11T15:29:37.165Z,100535.15
2022-12-11T15:32:08.269Z,100531.86
2022-12-11T15:34:57.746Z,100536.59
2022-12-11T15:37:29.205Z,100529.08
2022-12-11T15:40:00.009Z,100524.73
2022-12-11T15:42:34.733Z,100519.55
2022-12-11T15:45:06.943Z,100514.32
2022-12-11T15:47:35.516Z,100511.23
2022-12-11T15:50:28.551Z,100493.69
2022-12-11T15:52:58.152Z,100505.64
2022-12-11T15:55:29.900Z,100506.09
2022-12-11T15:58:03.808Z,100504.20
2022-12-11T16:00:32.202Z,100501.36
2022-12-11T16:03:00.553Z,100500.59
2022-12-11T16:05:28.958Z,100496.15
2022-12-11T16:07:59.861Z,100493.64
2022-12-11T16:10:28.388Z,100486.98
2022-12-11T16:12:59.775Z,100485.65
2022-12-11T16:15:29.374Z,100480.60
2022-12-11T16:18:08.014Z,100478.09
2022-12-11T16:20:37.743Z,100473.56
2022-12-11T16:23:06.423Z,100469.60
2022-12-11T16:25:36.750Z,100465.00
2022-12-11T16:28:06.656Z,100457.18
2022-12-11T16:30:36.901Z,100453.77
2022-12-11T16:33:12.170Z,100454.50
2022-12-11T16:35:43.075Z,100439.26
2022-12-11T16:38:11.870Z,100450.34
2022-12-11T16:40:41.585Z,100446.16
2022-12-11T16:43:11.042Z,100442.67
2022-12-11T16:45:40.078Z,100438.65
2022-12-11T16:48:08.588Z,100435.18
2022-12-11T16:50:40.092Z,100415.85
2022-12-11T16:53:08.262Z,100423.61
2022-12-11T16:55:36.518Z,100424.81
2022-12-11T16:58:05.514Z,100423.09
2022-12-11T17:00:33.924Z,100426.80
2022-12-11T17:03:02.270Z,100426.13
2022-12-11T17:05:30.663Z,100428.66
2022-12-11T17:07:59.112Z,100428.23
2022-12-11T17:10:27.348Z,100428.55
2022-12-11T17:13:00.279Z,100427.54
2022-12-11T17:15:28.624Z,100425.65
2022-12-11T17:17:57.161Z,100423.06
2022-12-11T17:20:25.752Z,100418.17
2022-12-11T17:22:54.127Z,100417.27
2022-12-11T17:25:22.737Z,100412.02
2022-12-11T17:27:51.076Z,100410.80
2022-12-11T17:30:19.564Z,100408.32
2022-12-11T17:32:48.861Z,100408.09
2022-12-11T17:35:17.481Z,100406.12
2022-12-11T17:37:45.727Z,100403.16
2022-12-11T17:40:14.055Z,100403.16
2022-12-11T17:42:45.143Z,100409.02
2022-12-11T17:45:13.690Z,100407.39
2022-12-11T17:47:42.250Z,100400.88
2022-12-11T17:50:10.931Z,100401.15
2022-12-11T17:52:44.024Z,100400.81
2022-12-11T17:55:13.042Z,100405.17
2022-12-11T17:57:41.483Z,100402.56
2022-12-11T18:00:10.318Z,100401.77
2022-12-11T18:02:41.081Z,100405.84
2022-12-11T18:05:09.776Z,100402.75
2022-12-11T18:07:39.143Z,100393.08
2022-12-11T18:10:07.760Z,100406.83
2022-12-11T18:12:36.279Z,100411.86
2022-12-11T18:15:05.604Z,100410.54
2022-12-11T18:17:34.656Z,100410.23
2022-12-11T18:20:03.912Z,100409.36
2022-12-11T18:22:32.849Z,100405.88
2022-12-11T18:25:06.417Z,100401.99
2022-12-11T18:27:38.723Z,100396.78
2022-12-11T18:30:07.796Z,100398.31
2022-12-11T18:32:37.355Z,100390.97
2022-12-11T18:35:06.751Z,100386.61
2022-12-11T18:37:36.082Z,100387.79
2022-12-11T18:40:06.074Z,100384.75
2022-12-11T18:42:35.011Z,100383.09
2022-12-11T18:45:04.760Z,100379.55
2022-12-11T18:47:33.215Z,100378.75
2022-12-11T18:50:07.422Z,100375.92
2022-12-11T18:52:37.036Z,100376.84
2022-12-11T18:55:06.939Z,100359.17
2022-12-11T18:57:35.283Z,100374.64
2022-12-11T19:00:07.639Z,100375.93
2022-12-11T19:02:36.330Z,100376.36
2022-12-11T19:05:05.480Z,100372.66
2022-12-11T19:07:33.878Z,100377.21
2022-12-11T19:10:02.696Z,100372.46
2022-12-11T19:12:31.434Z,100370.92
2022-12-11T19:14:59.646Z,100370.89
2022-12-11T19:17:28.065Z,100369.20
2022-12-11T19:20:05.295Z,100368.14
2022-12-11T19:22:48.286Z,100370.38
2022-12-11T19:25:16.788Z,100371.16
2022-12-11T19:27:46.899Z,100373.66
2022-12-11T19:30:15.052Z,100371.96
2022-12-11T19:32:44.026Z,100368.99
2022-12-11T19:35:13.957Z,100374.04
2022-12-11T19:37:42.502Z,100367.45
2022-12-11T19:40:11.643Z,100377.89
2022-12-11T19:42:40.643Z,100381.69
2022-12-11T19:45:10.815Z,100381.43
2022-12-11T19:47:39.294Z,100379.05
2022-12-11T19:50:08.010Z,100377.23
2022-12-11T19:52:39.188Z,100380.98
2022-12-11T19:55:10.472Z,100380.56
2022-12-11T19:57:39.065Z,100378.17
2022-12-11T20:00:08.418Z,100372.14
2022-12-11T20:02:40.452Z,100374.30
2022-12-11T20:05:09.597Z,100370.64
2022-12-11T20:07:38.840Z,100371.95
2022-12-11T20:10:07.994Z,100371.20
2022-12-11T20:12:36.531Z,100366.14
2022-12-11T20:15:06.236Z,100361.54
2022-12-11T20:17:37.058Z,100356.69
2022-12-11T20:20:05.899Z,100358.67
2022-12-11T20:22:34.432Z,100356.02
2022-12-11T20:25:03.480Z,100355.65
2022-12-11T20:27:31.770Z,100357.98
2022-12-11T20:30:00.663Z,100356.06
2022-12-11T20:32:29.368Z,100359.76
2022-12-11T20:34:58.323Z,100351.39
2022-12-11T20:37:29.064Z,100350.16
2022-12-11T20:39:57.295Z,100343.16
2022-12-11T20:42:25.892Z,100345.64
2022-12-11T20:44:54.285Z,100342.30
2022-12-11T20:47:22.822Z,100335.56
2022-12-11T20:49:51.781Z,100300.06
2022-12-11T20:52:21.015Z,100325.77
2022-12-11T20:54:49.212Z,100321.76
2022-12-11T20:57:17.572Z,100319.17
2022-12-11T20:59:45.926Z,100317.88
2022-12-11T21:02:14.280Z,100313.98
2022-12-11T21:04:42.888Z,100312.41
2022-12-11T21:07:11.371Z,100306.15
2022-12-11T21:09:40.164Z,100302.54
2022-12-11T21:12:08.890Z,100303.23
2022-12-11T21:14:37.513Z,100297.14
2022-12-11T21:17:06.485Z,100297.62
2022-12-11T21:19:34.920Z,100293.12
2022-12-11T21:22:04.043Z,100296.84
2022-12-11T21:24:33.296Z,100292.81
2022-12-11T21:27:02.086Z,100293.94
2022-12-11T21:29:30.900Z,100283.81
2022-12-11T21:31:59.435Z,100287.41
2022-12-11T21:34:28.467Z,100282.58
2022-12-11T21:36:57.502Z,100278.89
2022-12-11T21:39:27.136Z,100270.61
2022-12-11T21:41:55.847Z,100270.11
2022-12-11T21:47:14.891Z,100265.52
2022-12-11T21:49:43.530Z,100260.77
2022-12-11T21:52:12.443Z,100256.81
2022-12-11T21:54:40.974Z,100252.01
2022-12-11T21:57:09.149Z,100249.59
2022-12-11T21:59:37.395Z,100238.70
2022-12-11T22:02:05.668Z,100243.39
2022-12-11T22:04:34.695Z,100236.36
2022-12-11T22:07:04.262Z,100233.55
2022-12-11T22:09:35.618Z,100234.62
2022-12-11T22:12:05.963Z,100238.16
2022-12-11T22:14:34.888Z,100230.63
2022-12-11T22:17:03.454Z,100236.08
2022-12-11T22:19:32.855Z,100224.66
2022-12-11T22:22:01.364Z,100228.94
2022-12-11T22:24:29.643Z,100226.71
2022-12-11T22:26:58.028Z,100220.44
2022-12-11T22:29:26.338Z,100216.84
2022-12-11T22:31:55.611Z,100211.77
2022-12-11T22:34:24.086Z,100216.80
2022-12-11T22:36:52.566Z,100216.14
2022-12-11T22:39:20.863Z,100201.73
2022-12-11T22:41:49.151Z,100210.38
2022-12-11T22:44:20.783Z,100205.50
2022-12-11T22:46:50.494Z,100198.40
2022-12-11T22:49:20.466Z,100195.21
2022-12-11T22:51:50.130Z,100194.49
2022-12-11T22:54:21.544Z,100192.23
2022-12-11T22:56:49.727Z,100189.07
2022-12-11T22:59:18.020Z,100188.52
2022-12-11T23:01:46.288Z,100186.62
2022-12-11T23:04:14.548Z,100187.73
2022-12-11T23:06:42.736Z,100184.69
2022-12-11T23:09:11.133Z,100184.14
2022-12-11T23:11:40.255Z,100183.92
2022-12-11T23:14:16.110Z,100184.84
2022-12-11T23:16:45.049Z,100183.09
2022-12-11T23:19:13.456Z,100177.67
2022-12-11T23:21:41.928Z,100179.67
2022-12-11T23:24:10.796Z,100178.48
2022-12-11T23:26:39.290Z,100182.52
2022-12-11T23:29:08.027Z,100183.77
2022-12-11T23:31:36.493Z,100181.52
2022-12-11T23:34:04.710Z,100184.63
2022-12-11T23:36:34.900Z,100184.20
2022-12-11T23:39:04.322Z,100185.97
2022-12-11T23:41:33.084Z,100186.57
2022-12-11T23:44:01.535Z,100188.61
2022-12-11T23:46:30.283Z,100181.61
2022-12-11T23:48:59.150Z,100176.29
2022-12-11T23:51:27.930Z,100174.73
2022-12-11T23:53:56.738Z,100152.26
2022-12-11T23:56:28.318Z,100169.88
2022-12-11T23:58:57.484Z,100172.72
