createdAt,value
2019-06-20T00:01:18.452Z,22.90
2019-06-20T00:03:53.578Z,22.80
2019-06-20T00:06:29.495Z,22.70
2019-06-20T00:09:05.492Z,22.50
2019-06-20T00:11:40.535Z,22.50
2019-06-20T00:14:16.979Z,22.50
2019-06-20T00:16:51.748Z,22.50
2019-06-20T00:19:26.567Z,22.50
2019-06-20T00:22:01.400Z,22.50
2019-06-20T00:24:36.226Z,22.40
2019-06-20T00:27:11.951Z,22.40
2019-06-20T00:29:46.701Z,22.30
2019-06-20T00:32:21.564Z,22.40
2019-06-20T00:34:56.386Z,22.20
2019-06-20T00:37:31.375Z,22.20
2019-06-20T00:40:06.937Z,22.20
2019-06-20T00:42:41.839Z,22.30
2019-06-20T00:45:17.135Z,22.40
2019-06-20T00:47:51.975Z,22.40
2019-06-20T00:50:26.875Z,22.20
2019-06-20T00:53:01.755Z,22.10
2019-06-20T00:55:36.575Z,22.10
2019-06-20T00:58:11.427Z,22.10
2019-06-20T01:00:46.244Z,22.10
2019-06-20T01:03:21.087Z,21.80
2019-06-20T01:05:55.860Z,22.10
2019-06-20T01:08:30.619Z,22.10
2019-06-20T01:11:05.455Z,22.20
2019-06-20T01:13:40.281Z,22.10
2019-06-20T01:16:15.244Z,22.10
2019-06-20T01:18:49.988Z,21.90
2019-06-20T01:21:24.732Z,21.80
2019-06-20T01:23:59.563Z,21.90
2019-06-20T01:26:34.397Z,21.70
2019-06-20T01:29:09.134Z,21.70
2019-06-20T01:31:44.121Z,21.70
2019-06-20T01:34:18.857Z,21.60
2019-06-20T01:36:53.705Z,21.70
2019-06-20T01:39:29.498Z,21.50
2019-06-20T01:42:04.402Z,21.60
2019-06-20T01:44:40.195Z,21.60
2019-06-20T01:47:15.051Z,21.40
2019-06-20T01:49:49.869Z,21.50
2019-06-20T01:52:24.810Z,21.50
2019-06-20T01:54:59.547Z,21.40
2019-06-20T01:57:34.314Z,21.50
2019-06-20T02:00:10.338Z,21.50
2019-06-20T02:02:45.166Z,21.40
2019-06-20T02:05:20.062Z,21.40
2019-06-20T02:07:54.819Z,21.40
2019-06-20T02:10:29.634Z,21.30
2019-06-20T02:13:04.602Z,21.20
2019-06-20T02:15:39.503Z,21.10
2019-06-20T02:18:14.344Z,21.00
2019-06-20T02:20:52.107Z,21.00
2019-06-20T02:23:27.552Z,20.90
2019-06-20T02:26:02.602Z,21.00
2019-06-20T02:28:37.517Z,21.20
2019-06-20T02:31:12.328Z,21.20
2019-06-20T02:33:47.193Z,21.20
2019-06-20T02:36:22.076Z,21.20
2019-06-20T02:38:56.917Z,21.30
2019-06-20T02:41:31.788Z,21.30
2019-06-20T02:44:24.765Z,21.30
2019-06-20T02:46:43.468Z,21.30
2019-06-20T02:49:19.599Z,21.40
2019-06-20T02:51:54.805Z,21.40
2019-06-20T02:54:30.554Z,21.40
2019-06-20T02:57:05.459Z,21.40
2019-06-20T02:59:40.380Z,21.40
2019-06-20T03:02:15.304Z,21.40
2019-06-20T03:04:50.217Z,21.40
2019-06-20T03:07:25.019Z,21.40
2019-06-20T03:10:00.819Z,21.40
2019-06-20T03:12:35.763Z,21.50
2019-06-20T03:15:10.685Z,21.50
2019-06-20T03:17:45.631Z,21.60
2019-06-20T03:20:20.527Z,21.60
2019-06-20T03:22:55.331Z,21.60
2019-06-20T03:25:30.328Z,21.60
2019-06-20T03:28:05.680Z,21.50
2019-06-20T03:30:40.520Z,21.40
2019-06-20T03:33:15.436Z,21.40
2019-06-20T03:35:51.324Z,21.30
2019-06-20T03:38:26.166Z,21.40
2019-06-20T03:41:01.165Z,21.40
2019-06-20T03:43:35.934Z,21.50
2019-06-20T03:46:10.760Z,21.50
2019-06-20T03:48:45.689Z,21.50
2019-06-20T03:51:20.564Z,21.50
2019-06-20T03:53:55.347Z,21.60
2019-06-20T03:56:30.118Z,21.60
2019-06-20T03:59:05.992Z,21.60
2019-06-20T04:01:40.849Z,21.60
2019-06-20T04:04:15.667Z,21.60
2019-06-20T04:06:50.587Z,21.60
2019-06-20T04:09:25.588Z,21.60
2019-06-20T04:12:00.425Z,21.60
2019-06-20T04:14:35.283Z,21.60
2019-06-20T04:17:10.050Z,21.40
2019-06-20T04:19:44.816Z,21.40
2019-06-20T04:22:19.643Z,21.30
2019-06-20T04:24:54.412Z,21.30
2019-06-20T04:27:29.246Z,21.30
2019-06-20T04:30:04.318Z,21.40
2019-06-20T04:32:39.141Z,21.50
2019-06-20T04:35:14.066Z,21.50
2019-06-20T04:37:49.073Z,21.60
2019-06-20T04:40:24.115Z,21.60
2019-06-20T04:42:58.952Z,21.60
2019-06-20T04:45:45.760Z,21.60
2019-06-20T04:48:20.664Z,21.50
2019-06-20T04:50:55.499Z,21.60
2019-06-20T04:53:30.355Z,21.60
2019-06-20T04:56:05.891Z,21.60
2019-06-20T04:58:40.906Z,21.60
2019-06-20T05:01:15.743Z,21.60
2019-06-20T05:03:50.576Z,21.60
2019-06-20T05:06:25.414Z,21.70
2019-06-20T05:09:00.397Z,21.70
2019-06-20T05:11:35.303Z,21.70
2019-06-20T05:14:10.151Z,21.70
2019-06-20T05:16:44.910Z,21.70
2019-06-20T05:19:19.741Z,21.70
2019-06-20T05:21:54.568Z,21.80
2019-06-20T05:24:29.485Z,21.80
2019-06-20T05:27:04.398Z,21.90
2019-06-20T05:29:39.257Z,21.70
2019-06-20T05:32:14.413Z,21.80
2019-06-20T05:34:49.293Z,21.80
2019-06-20T05:37:25.008Z,21.80
2019-06-20T05:39:59.919Z,21.90
2019-06-20T05:42:34.806Z,21.90
2019-06-20T05:45:10.896Z,21.90
2019-06-20T05:47:45.800Z,22.00
2019-06-20T05:50:21.017Z,22.20
2019-06-20T05:52:55.968Z,22.10
2019-06-20T05:55:30.805Z,22.00
2019-06-20T06:00:44.523Z,22.10
2019-06-20T06:03:19.529Z,22.20
2019-06-20T06:05:55.350Z,22.20
2019-06-20T06:08:30.110Z,22.20
2019-06-20T06:11:05.264Z,22.10
2019-06-20T06:13:40.019Z,22.20
2019-06-20T06:16:25.702Z,22.20
2019-06-20T06:18:51.244Z,22.40
2019-06-20T06:21:26.099Z,22.30
2019-06-20T06:24:00.925Z,22.40
2019-06-20T06:26:35.791Z,22.40
2019-06-20T06:29:10.588Z,22.50
2019-06-20T06:31:45.431Z,22.40
2019-06-20T06:34:22.074Z,22.40
2019-06-20T06:36:56.832Z,22.50
2019-06-20T06:39:31.857Z,22.70
2019-06-20T06:42:13.673Z,22.80
2019-06-20T06:45:14.142Z,22.80
2019-06-20T06:47:49.742Z,22.80
2019-06-20T06:50:24.835Z,23.00
2019-06-20T06:53:05.254Z,23.10
2019-06-20T06:55:41.890Z,23.10
2019-06-20T06:58:16.827Z,23.30
2019-06-20T07:00:51.755Z,23.40
2019-06-20T07:03:26.533Z,23.30
2019-06-20T07:06:01.305Z,23.40
2019-06-20T07:08:36.264Z,23.40
2019-06-20T07:11:11.285Z,23.50
2019-06-20T07:13:46.110Z,23.50
2019-06-20T07:16:21.100Z,23.70
2019-06-20T07:18:55.859Z,23.60
2019-06-20T07:21:30.758Z,23.50
2019-06-20T07:24:14.788Z,23.40
2019-06-20T07:26:50.664Z,23.50
2019-06-20T07:29:25.704Z,23.50
2019-06-20T07:32:05.796Z,23.70
2019-06-20T07:34:41.235Z,23.90
2019-06-20T07:37:16.105Z,24.10
2019-06-20T07:39:51.026Z,24.00
2019-06-20T07:42:25.983Z,24.10
2019-06-20T07:45:00.845Z,24.20
2019-06-20T07:47:35.872Z,24.20
2019-06-20T07:50:12.060Z,24.20
2019-06-20T07:53:00.818Z,24.20
2019-06-20T07:55:23.790Z,24.20
2019-06-20T07:57:58.675Z,24.20
2019-06-20T08:00:34.019Z,24.10
2019-06-20T08:03:08.965Z,24.20
2019-06-20T08:05:43.803Z,24.20
2019-06-20T08:08:18.929Z,24.20
2019-06-20T08:10:54.977Z,24.40
2019-06-20T08:13:29.892Z,24.40
2019-06-20T08:16:04.904Z,24.50
2019-06-20T08:18:39.904Z,24.50
2019-06-20T08:21:14.969Z,24.60
2019-06-20T08:23:50.013Z,24.60
2019-06-20T08:26:24.984Z,24.70
2019-06-20T08:29:15.547Z,24.60
2019-06-20T08:31:36.404Z,24.50
2019-06-20T08:34:11.187Z,24.60
2019-06-20T08:36:46.145Z,24.60
2019-06-20T08:39:21.037Z,24.80
2019-06-20T08:41:57.139Z,24.80
2019-06-20T08:44:32.773Z,24.90
2019-06-20T08:47:07.720Z,25.00
2019-06-20T08:49:42.493Z,24.90
2019-06-20T08:52:17.453Z,24.80
2019-06-20T08:54:52.614Z,24.70
2019-06-20T08:57:27.580Z,24.80
2019-06-20T09:02:37.568Z,24.90
2019-06-20T09:05:13.621Z,25.00
2019-06-20T09:07:48.561Z,25.10
2019-06-20T09:10:27.886Z,25.10
2019-06-20T09:13:03.782Z,25.30
2019-06-20T09:15:38.865Z,25.30
2019-06-20T09:18:13.798Z,25.20
2019-06-20T09:20:48.734Z,25.30
2019-06-20T09:23:23.687Z,25.40
2019-06-20T09:25:59.645Z,25.30
2019-06-20T09:28:34.823Z,25.40
2019-06-20T09:31:09.693Z,25.60
2019-06-20T09:33:44.475Z,25.50
2019-06-20T09:36:19.417Z,25.30
2019-06-20T09:38:55.118Z,25.40
2019-06-20T09:41:30.051Z,25.60
2019-06-20T09:44:05.424Z,25.80
2019-06-20T09:46:41.372Z,25.90
2019-06-20T09:49:16.211Z,26.00
2019-06-20T09:51:52.146Z,25.80
2019-06-20T09:54:27.123Z,25.80
2019-06-20T09:57:01.921Z,25.70
2019-06-20T09:59:36.883Z,25.70
2019-06-20T10:02:11.877Z,25.70
2019-06-20T10:04:47.846Z,25.70
2019-06-20T10:07:23.380Z,25.70
2019-06-20T10:09:58.402Z,25.60
2019-06-20T10:12:33.293Z,25.60
2019-06-20T10:15:15.351Z,25.70
2019-06-20T10:17:50.422Z,25.80
2019-06-20T10:20:26.931Z,26.00
2019-06-20T10:23:02.880Z,26.20
2019-06-20T10:25:38.267Z,26.40
2019-06-20T10:28:14.408Z,26.30
2019-06-20T10:30:49.245Z,26.40
2019-06-20T10:33:24.171Z,26.60
2019-06-20T10:35:59.018Z,26.70
2019-06-20T10:38:33.855Z,26.60
2019-06-20T10:41:08.752Z,26.60
2019-06-20T10:43:44.689Z,26.60
2019-06-20T10:46:20.627Z,26.80
2019-06-20T10:48:55.847Z,26.80
2019-06-20T10:51:55.883Z,26.80
2019-06-20T10:54:33.004Z,26.80
2019-06-20T10:57:07.971Z,26.60
2019-06-20T10:59:44.219Z,26.20
2019-06-20T11:02:19.270Z,26.20
2019-06-20T11:04:54.081Z,26.30
2019-06-20T11:07:29.034Z,26.40
2019-06-20T11:10:05.909Z,26.30
2019-06-20T11:12:47.928Z,26.50
2019-06-20T11:15:21.341Z,26.50
2019-06-20T11:17:57.017Z,26.40
2019-06-20T11:20:32.283Z,26.30
2019-06-20T11:23:07.192Z,26.30
2019-06-20T11:25:43.679Z,26.60
2019-06-20T11:28:18.801Z,26.40
2019-06-20T11:30:59.894Z,26.50
2019-06-20T11:33:30.431Z,26.30
2019-06-20T11:36:05.555Z,26.20
2019-06-20T11:38:40.727Z,26.00
2019-06-20T11:41:15.651Z,26.10
2019-06-20T11:43:50.640Z,26.00
2019-06-20T11:46:25.648Z,26.10
2019-06-20T11:49:00.987Z,26.00
2019-06-20T11:51:36.032Z,25.90
2019-06-20T11:54:10.944Z,25.80
2019-06-20T11:56:45.860Z,25.90
2019-06-20T11:59:20.883Z,25.80
2019-06-20T12:01:55.820Z,25.60
2019-06-20T12:04:30.675Z,25.70
2019-06-20T12:07:05.580Z,25.60
2019-06-20T12:09:40.930Z,25.40
2019-06-20T12:12:16.173Z,25.30
2019-06-20T12:14:51.065Z,24.80
2019-06-20T12:17:25.903Z,24.40
2019-06-20T12:20:00.824Z,23.90
2019-06-20T12:22:39.955Z,23.50
2019-06-20T12:25:34.704Z,23.40
2019-06-20T12:28:12.911Z,23.00
2019-06-20T12:30:59.710Z,22.90
2019-06-20T12:33:34.720Z,22.80
2019-06-20T12:36:09.737Z,22.80
2019-06-20T12:38:46.144Z,22.90
2019-06-20T12:41:23.701Z,23.20
2019-06-20T12:43:58.592Z,23.30
2019-06-20T12:46:33.439Z,23.30
2019-06-20T12:49:08.283Z,23.20
2019-06-20T12:51:44.595Z,23.20
2019-06-20T12:54:25.495Z,23.20
2019-06-20T12:57:01.199Z,23.30
2019-06-20T12:59:41.328Z,23.40
2019-06-20T13:02:16.399Z,23.40
2019-06-20T13:04:51.437Z,23.40
2019-06-20T13:07:26.412Z,23.40
2019-06-20T13:10:20.641Z,23.40
2019-06-20T13:12:55.500Z,23.50
2019-06-20T13:15:30.434Z,23.30
2019-06-20T13:18:05.324Z,23.10
2019-06-20T13:20:40.631Z,23.10
2019-06-20T13:23:16.018Z,22.90
2019-06-20T13:25:51.097Z,22.80
2019-06-20T13:28:25.935Z,22.70
2019-06-20T13:31:07.868Z,22.30
2019-06-20T13:33:44.686Z,22.30
2019-06-20T13:36:19.703Z,22.20
2019-06-20T13:38:54.759Z,22.20
2019-06-20T13:41:29.855Z,22.20
2019-06-20T13:44:05.292Z,22.10
2019-06-20T13:46:41.453Z,22.20
2019-06-20T13:49:16.721Z,22.10
2019-06-20T13:51:51.494Z,22.30
2019-06-20T13:54:26.335Z,22.40
2019-06-20T13:57:01.128Z,22.50
2019-06-20T13:59:36.027Z,22.50
2019-06-20T14:02:10.947Z,22.60
2019-06-20T14:04:46.523Z,22.50
2019-06-20T14:07:21.421Z,22.60
2019-06-20T14:09:56.213Z,22.50
2019-06-20T14:12:31.168Z,22.60
2019-06-20T14:15:07.032Z,22.60
2019-06-20T14:17:43.235Z,22.60
2019-06-20T14:20:18.599Z,22.70
2019-06-20T14:22:54.687Z,22.80
2019-06-20T14:25:29.663Z,23.00
2019-06-20T14:28:04.648Z,23.30
2019-06-20T14:30:39.714Z,23.40
2019-06-20T14:33:14.799Z,23.70
2019-06-20T14:35:51.210Z,23.90
2019-06-20T14:38:26.482Z,24.00
2019-06-20T14:41:01.351Z,24.20
2019-06-20T14:43:36.110Z,24.20
2019-06-20T14:46:11.145Z,24.20
2019-06-20T14:48:47.309Z,24.20
2019-06-20T14:51:22.663Z,24.20
2019-06-20T14:53:57.635Z,24.20
2019-06-20T14:56:32.544Z,24.40
2019-06-20T14:59:08.466Z,24.50
2019-06-20T15:01:44.621Z,24.60
2019-06-20T15:04:21.076Z,24.80
2019-06-20T15:06:56.101Z,24.90
2019-06-20T15:09:31.011Z,25.00
2019-06-20T15:12:05.868Z,25.10
2019-06-20T15:14:40.762Z,25.20
2019-06-20T15:17:15.915Z,25.40
2019-06-20T15:20:05.158Z,25.40
2019-06-20T15:22:34.796Z,25.50
2019-06-20T15:25:10.108Z,25.50
2019-06-20T15:27:48.110Z,25.60
2019-06-20T15:30:22.618Z,25.60
2019-06-20T15:33:07.868Z,25.60
2019-06-20T15:35:34.092Z,25.80
2019-06-20T15:38:08.953Z,25.90
2019-06-20T15:40:43.866Z,25.80
2019-06-20T15:43:18.796Z,25.60
2019-06-20T15:45:53.923Z,25.80
2019-06-20T15:48:29.715Z,25.80
2019-06-20T15:51:04.723Z,25.80
2019-06-20T15:53:39.683Z,26.00
2019-06-20T15:56:14.461Z,26.00
2019-06-20T15:58:49.426Z,26.00
2019-06-20T16:01:24.349Z,26.00
2019-06-20T16:03:59.383Z,26.10
2019-06-20T16:06:38.865Z,26.10
2019-06-20T16:09:14.236Z,26.10
2019-06-20T16:11:49.239Z,26.20
2019-06-20T16:14:24.038Z,26.30
2019-06-20T16:17:04.339Z,26.40
2019-06-20T16:19:39.074Z,26.60
2019-06-20T16:22:13.872Z,26.60
2019-06-20T16:24:48.650Z,26.70
2019-06-20T16:27:24.446Z,26.80
2019-06-20T16:29:59.395Z,26.80
2019-06-20T16:32:34.222Z,27.00
2019-06-20T16:35:09.357Z,27.10
2019-06-20T16:37:44.226Z,27.00
2019-06-20T16:40:27.041Z,26.90
2019-06-20T16:43:01.963Z,27.00
2019-06-20T16:45:40.733Z,27.00
2019-06-20T16:48:16.487Z,26.90
2019-06-20T16:50:51.417Z,26.80
2019-06-20T16:53:26.338Z,26.70
2019-06-20T16:56:01.468Z,26.80
2019-06-20T16:58:36.361Z,26.60
2019-06-20T17:01:11.540Z,26.60
2019-06-20T17:03:46.676Z,26.50
2019-06-20T17:06:21.888Z,26.50
2019-06-20T17:08:56.904Z,26.60
2019-06-20T17:11:31.663Z,26.70
2019-06-20T17:14:07.757Z,27.10
2019-06-20T17:16:42.740Z,27.00
2019-06-20T17:19:23.080Z,27.00
2019-06-20T17:22:00.442Z,27.00
2019-06-20T17:24:35.412Z,27.10
2019-06-20T17:27:18.375Z,27.00
2019-06-20T17:30:01.455Z,26.90
2019-06-20T17:32:37.398Z,27.00
2019-06-20T17:35:12.921Z,27.20
2019-06-20T17:37:47.875Z,27.10
2019-06-20T17:40:23.019Z,27.00
2019-06-20T17:43:01.541Z,27.00
2019-06-20T17:45:37.539Z,27.10
2019-06-20T17:48:12.907Z,27.00
2019-06-20T17:50:52.387Z,27.00
2019-06-20T17:53:38.274Z,26.90
2019-06-20T17:56:13.826Z,26.90
2019-06-20T17:58:48.700Z,26.80
2019-06-20T18:01:23.563Z,26.80
2019-06-20T18:04:12.924Z,26.80
2019-06-20T18:06:34.963Z,26.80
2019-06-20T18:09:10.491Z,26.80
2019-06-20T18:11:51.877Z,26.60
2019-06-20T18:14:27.105Z,26.60
2019-06-20T18:17:05.422Z,26.60
2019-06-20T18:19:40.207Z,26.40
2019-06-20T18:22:14.996Z,26.40
2019-06-20T18:24:49.905Z,26.60
2019-06-20T18:27:24.837Z,26.90
2019-06-20T18:29:59.724Z,27.00
2019-06-20T18:32:34.676Z,27.00
2019-06-20T18:35:09.932Z,27.10
2019-06-20T18:37:44.771Z,27.10
2019-06-20T18:40:20.041Z,27.30
2019-06-20T18:42:55.160Z,27.20
2019-06-20T18:45:30.380Z,27.00
2019-06-20T18:48:24.385Z,26.80
2019-06-20T18:50:59.379Z,26.60
2019-06-20T18:53:36.510Z,26.50
2019-06-20T18:56:11.480Z,25.90
2019-06-20T18:58:46.435Z,25.70
2019-06-20T19:01:22.354Z,25.30
2019-06-20T19:03:58.460Z,24.90
2019-06-20T19:06:36.263Z,25.00
2019-06-20T19:09:10.520Z,25.00
2019-06-20T19:11:45.435Z,24.80
2019-06-20T19:14:20.415Z,24.90
2019-06-20T19:16:55.355Z,25.10
2019-06-20T19:19:30.331Z,25.10
2019-06-20T19:22:05.287Z,25.00
2019-06-20T19:24:43.270Z,25.10
2019-06-20T19:27:18.049Z,25.10
2019-06-20T19:29:53.075Z,25.10
2019-06-20T19:32:28.097Z,24.90
2019-06-20T19:35:03.023Z,24.90
2019-06-20T19:37:38.154Z,24.80
2019-06-20T19:40:13.719Z,24.80
2019-06-20T19:42:48.489Z,24.80
2019-06-20T19:45:25.247Z,24.90
2019-06-20T19:48:00.176Z,24.70
2019-06-20T19:50:35.106Z,24.70
2019-06-20T19:53:11.525Z,24.60
2019-06-20T19:55:46.771Z,24.50
2019-06-20T19:58:21.687Z,24.50
2019-06-20T20:00:56.659Z,24.50
2019-06-20T20:03:31.630Z,24.30
2019-06-20T20:06:06.573Z,24.20
2019-06-20T20:08:41.508Z,24.20
2019-06-20T20:11:16.364Z,24.20
2019-06-20T20:13:51.195Z,24.10
2019-06-20T20:16:27.097Z,24.10
2019-06-20T20:19:01.948Z,24.00
2019-06-20T20:21:36.864Z,24.00
2019-06-20T20:24:11.775Z,23.90
2019-06-20T20:26:46.836Z,23.90
2019-06-20T20:29:21.915Z,23.80
2019-06-20T20:31:56.970Z,23.80
2019-06-20T20:34:31.831Z,23.80
2019-06-20T20:37:06.731Z,23.80
2019-06-20T20:39:41.562Z,23.70
2019-06-20T20:42:17.814Z,23.80
2019-06-20T20:44:52.771Z,23.70
2019-06-20T20:47:28.586Z,23.70
2019-06-20T20:50:05.099Z,23.60
2019-06-20T20:52:39.940Z,23.50
2019-06-20T20:55:16.711Z,23.50
2019-06-20T20:57:51.553Z,23.50
2019-06-20T21:00:28.471Z,23.40
2019-06-20T21:03:03.318Z,23.30
2019-06-20T21:05:50.636Z,23.40
2019-06-20T21:08:14.743Z,23.20
2019-06-20T21:10:49.632Z,23.20
2019-06-20T21:13:24.488Z,23.00
2019-06-20T21:15:59.256Z,23.20
2019-06-20T21:18:34.085Z,23.20
2019-06-20T21:21:09.992Z,23.20
2019-06-20T21:23:44.914Z,23.30
2019-06-20T21:26:19.816Z,23.30
2019-06-20T21:28:54.597Z,23.30
2019-06-20T21:31:29.348Z,23.30
2019-06-20T21:34:04.259Z,23.20
2019-06-20T21:36:39.096Z,23.20
2019-06-20T21:39:13.963Z,23.20
2019-06-20T21:41:48.747Z,23.10
2019-06-20T21:44:24.163Z,23.20
2019-06-20T21:46:59.054Z,23.10
2019-06-20T21:49:33.896Z,23.10
2019-06-20T21:52:08.740Z,23.00
2019-06-20T21:54:43.515Z,23.00
2019-06-20T21:57:18.369Z,23.00
2019-06-20T21:59:53.196Z,23.00
2019-06-20T22:02:28.551Z,22.90
2019-06-20T22:05:03.623Z,22.90
2019-06-20T22:07:38.727Z,22.90
2019-06-20T22:10:14.708Z,22.80
2019-06-20T22:12:49.635Z,22.70
2019-06-20T22:15:24.646Z,22.80
2019-06-20T22:17:59.628Z,22.70
2019-06-20T22:20:34.556Z,22.70
2019-06-20T22:23:09.468Z,22.60
2019-06-20T22:25:44.423Z,22.60
2019-06-20T22:28:19.369Z,22.50
2019-06-20T22:30:55.119Z,22.50
2019-06-20T22:33:29.896Z,22.50
2019-06-20T22:36:04.859Z,22.40
2019-06-20T22:38:39.707Z,22.40
2019-06-20T22:41:16.807Z,22.30
2019-06-20T22:43:51.710Z,22.40
2019-06-20T22:46:27.682Z,22.40
2019-06-20T22:49:02.521Z,22.40
2019-06-20T22:51:37.531Z,22.50
2019-06-20T22:54:12.372Z,22.40
2019-06-20T22:56:47.139Z,22.40
2019-06-20T22:59:21.973Z,22.30
2019-06-20T23:01:56.830Z,22.40
2019-06-20T23:04:31.594Z,22.30
2019-06-20T23:07:06.501Z,22.30
2019-06-20T23:09:41.416Z,22.20
2019-06-20T23:12:16.243Z,22.10
2019-06-20T23:14:51.091Z,22.10
2019-06-20T23:17:26.033Z,22.10
2019-06-20T23:20:01.057Z,22.00
2019-06-20T23:22:36.328Z,22.10
2019-06-20T23:25:12.913Z,22.10
2019-06-20T23:27:47.756Z,22.00
2019-06-20T23:30:22.769Z,22.10
2019-06-20T23:32:57.615Z,22.10
2019-06-20T23:35:32.384Z,22.00
2019-06-20T23:38:07.319Z,22.00
2019-06-20T23:40:42.441Z,21.90
2019-06-20T23:43:17.292Z,21.90
2019-06-20T23:45:52.215Z,21.80
2019-06-20T23:48:26.984Z,21.80
2019-06-20T23:51:01.776Z,21.80
2019-06-20T23:53:36.571Z,21.80
2019-06-20T23:56:11.392Z,21.70
2019-06-20T23:58:46.348Z,21.60
