createdAt,value
2022-10-23T00:01:41.324Z,38.72
2022-10-23T00:04:12.448Z,38.38
2022-10-23T00:06:40.627Z,37.28
2022-10-23T00:09:10.361Z,37.58
2022-10-23T00:11:41.363Z,37.70
2022-10-23T00:14:09.878Z,36.88
2022-10-23T00:16:37.989Z,35.33
2022-10-23T00:19:06.930Z,35.78
2022-10-23T00:21:35.373Z,35.10
2022-10-23T00:24:03.389Z,35.67
2022-10-23T00:26:31.358Z,37.88
2022-10-23T00:29:00.937Z,37.20
2022-10-23T00:31:28.883Z,37.95
2022-10-23T00:33:56.804Z,36.22
2022-10-23T00:36:24.870Z,36.60
2022-10-23T00:38:53.350Z,37.20
2022-10-23T00:41:24.955Z,36.55
2022-10-23T00:44:01.474Z,37.97
2022-10-23T00:46:29.930Z,35.38
2022-10-23T00:48:58.636Z,37.05
2022-10-23T00:51:28.785Z,34.72
2022-10-23T00:54:06.693Z,34.00
2022-10-23T00:56:48.640Z,34.58
2022-10-23T00:59:18.088Z,35.92
2022-10-23T01:01:47.087Z,34.50
2022-10-23T01:04:15.401Z,34.63
2022-10-23T01:06:51.432Z,35.28
2022-10-23T01:09:25.452Z,36.63
2022-10-23T01:11:59.357Z,35.58
2022-10-23T01:14:38.976Z,36.35
2022-10-23T01:17:12.761Z,36.33
2022-10-23T01:19:57.072Z,36.85
2022-10-23T01:22:45.714Z,35.88
2022-10-23T01:25:29.019Z,35.17
2022-10-23T01:28:02.588Z,37.22
2022-10-23T01:30:31.673Z,36.28
2022-10-23T01:33:05.132Z,34.80
2022-10-23T01:35:38.214Z,34.53
2022-10-23T01:38:12.902Z,35.40
2022-10-23T01:40:46.625Z,35.60
2022-10-23T01:43:20.512Z,35.42
2022-10-23T01:45:54.127Z,36.20
2022-10-23T01:48:27.072Z,34.50
2022-10-23T01:50:56.610Z,33.85
2022-10-23T01:53:27.291Z,36.30
2022-10-23T01:55:57.851Z,36.25
2022-10-23T01:58:30.123Z,35.65
2022-10-23T02:01:03.079Z,35.17
2022-10-23T02:03:33.946Z,34.78
2022-10-23T02:06:01.959Z,36.47
2022-10-23T02:08:30.192Z,35.03
2022-10-23T02:11:05.077Z,35.45
2022-10-23T02:13:40.595Z,35.33
2022-10-23T02:16:17.587Z,34.60
2022-10-23T02:18:52.510Z,34.97
2022-10-23T02:21:28.467Z,34.65
2022-10-23T02:24:02.221Z,32.88
2022-10-23T02:26:35.374Z,33.63
2022-10-23T02:29:09.901Z,34.42
2022-10-23T02:31:38.103Z,35.83
2022-10-23T02:34:06.181Z,34.85
2022-10-23T02:36:45.539Z,35.25
2022-10-23T02:39:13.490Z,35.15
2022-10-23T02:41:47.497Z,33.70
2022-10-23T02:44:29.198Z,34.03
2022-10-23T02:47:10.229Z,33.80
2022-10-23T02:49:45.181Z,34.90
2022-10-23T02:52:18.195Z,35.78
2022-10-23T02:55:15.317Z,35.53
2022-10-23T02:57:47.603Z,34.80
2022-10-23T03:00:19.317Z,34.95
2022-10-23T03:02:51.717Z,35.15
2022-10-23T03:05:23.384Z,35.10
2022-10-23T03:07:51.680Z,34.00
2022-10-23T03:10:19.790Z,34.42
2022-10-23T03:12:48.833Z,35.60
2022-10-23T03:15:19.467Z,32.13
2022-10-23T03:17:47.471Z,34.22
2022-10-23T03:20:15.659Z,33.13
2022-10-23T03:22:43.965Z,33.08
2022-10-23T03:25:12.226Z,33.03
2022-10-23T03:27:40.298Z,32.50
2022-10-23T03:30:09.671Z,32.15
2022-10-23T03:32:39.072Z,33.67
2022-10-23T03:35:07.803Z,32.58
2022-10-23T03:37:35.927Z,32.47
2022-10-23T03:40:04.515Z,31.80
2022-10-23T03:42:32.561Z,33.20
2022-10-23T03:45:00.644Z,32.90
2022-10-23T03:47:30.390Z,32.72
2022-10-23T03:50:00.007Z,32.30
2022-10-23T03:52:28.166Z,30.33
2022-10-23T03:54:56.072Z,33.28
2022-10-23T03:57:24.179Z,30.52
2022-10-23T03:59:52.440Z,31.98
2022-10-23T04:02:20.697Z,32.58
2022-10-23T04:04:48.972Z,31.80
2022-10-23T04:07:18.480Z,32.42
2022-10-23T04:09:46.391Z,33.03
2022-10-23T04:12:14.315Z,31.17
2022-10-23T04:14:42.319Z,31.85
2022-10-23T04:17:10.335Z,30.75
2022-10-23T04:19:38.842Z,32.50
2022-10-23T04:22:06.876Z,31.83
2022-10-23T04:24:36.424Z,31.73
2022-10-23T04:27:04.594Z,32.35
2022-10-23T04:29:33.708Z,30.98
2022-10-23T04:32:01.631Z,29.88
2022-10-23T04:34:29.656Z,30.63
2022-10-23T04:36:57.576Z,31.40
2022-10-23T04:39:25.493Z,31.33
2022-10-23T04:41:54.773Z,30.77
2022-10-23T04:44:22.696Z,29.50
2022-10-23T04:46:50.536Z,30.80
2022-10-23T04:49:18.573Z,30.38
2022-10-23T04:51:46.639Z,30.50
2022-10-23T04:54:14.603Z,29.63
2022-10-23T04:56:42.652Z,29.40
2022-10-23T04:59:11.993Z,28.95
2022-10-23T05:01:39.973Z,28.90
2022-10-23T05:04:07.969Z,28.60
2022-10-23T05:06:36.042Z,29.15
2022-10-23T05:09:04.438Z,28.80
2022-10-23T05:11:32.522Z,27.90
2022-10-23T05:14:00.440Z,28.77
2022-10-23T05:16:38.255Z,27.67
2022-10-23T05:19:08.337Z,28.35
2022-10-23T05:21:39.254Z,28.90
2022-10-23T05:24:07.809Z,28.02
2022-10-23T05:26:35.931Z,27.67
2022-10-23T05:29:03.835Z,27.85
2022-10-23T05:31:34.966Z,27.90
2022-10-23T05:34:03.128Z,27.52
2022-10-23T05:36:31.700Z,26.88
2022-10-23T05:39:00.207Z,26.80
2022-10-23T05:41:28.472Z,26.15
2022-10-23T05:43:56.609Z,27.60
2022-10-23T05:46:24.842Z,27.25
2022-10-23T05:48:54.775Z,27.05
2022-10-23T05:51:23.308Z,28.25
2022-10-23T05:53:51.687Z,27.60
2022-10-23T05:56:20.660Z,27.20
2022-10-23T05:58:48.694Z,28.10
2022-10-23T06:01:18.564Z,27.20
2022-10-23T06:03:46.668Z,26.88
2022-10-23T06:06:16.351Z,27.63
2022-10-23T06:08:44.982Z,26.65
2022-10-23T06:11:15.564Z,26.77
2022-10-23T06:13:44.942Z,27.52
2022-10-23T06:16:15.220Z,27.00
2022-10-23T06:18:43.406Z,28.17
2022-10-23T06:21:11.866Z,27.00
2022-10-23T06:23:43.324Z,27.38
2022-10-23T06:26:13.544Z,27.55
2022-10-23T06:28:42.239Z,27.20
2022-10-23T06:31:12.422Z,26.25
2022-10-23T06:33:40.429Z,26.92
2022-10-23T06:36:10.479Z,28.20
2022-10-23T06:38:40.619Z,26.98
2022-10-23T06:41:12.859Z,26.92
2022-10-23T06:43:41.118Z,26.65
2022-10-23T06:46:09.972Z,26.40
2022-10-23T06:48:38.248Z,26.63
2022-10-23T06:51:07.746Z,26.60
2022-10-23T06:53:36.529Z,26.33
2022-10-23T06:56:07.745Z,26.98
2022-10-23T06:58:36.886Z,26.05
2022-10-23T07:01:07.735Z,26.75
2022-10-23T07:03:36.704Z,25.30
2022-10-23T07:06:06.990Z,26.92
2022-10-23T07:08:35.399Z,26.10
2022-10-23T07:11:07.322Z,28.02
2022-10-23T07:13:36.392Z,26.05
2022-10-23T07:16:12.657Z,26.27
2022-10-23T07:18:44.026Z,27.27
2022-10-23T07:21:12.052Z,26.48
2022-10-23T07:23:43.464Z,26.15
2022-10-23T07:26:17.735Z,26.77
2022-10-23T07:28:47.530Z,27.20
2022-10-23T07:31:15.948Z,27.10
2022-10-23T07:33:44.154Z,27.98
2022-10-23T07:36:12.213Z,26.88
2022-10-23T07:38:40.338Z,27.35
2022-10-23T07:41:11.520Z,27.35
2022-10-23T07:43:41.804Z,26.55
2022-10-23T07:46:10.481Z,26.63
2022-10-23T07:48:38.668Z,26.55
2022-10-23T07:51:10.571Z,26.15
2022-10-23T07:53:39.688Z,26.60
2022-10-23T07:56:14.649Z,27.25
2022-10-23T07:58:44.479Z,27.15
2022-10-23T08:01:19.607Z,26.50
2022-10-23T08:03:48.132Z,27.80
2022-10-23T08:06:16.027Z,28.10
2022-10-23T08:11:14.970Z,26.55
2022-10-23T08:13:44.827Z,27.30
2022-10-23T08:16:12.850Z,27.42
2022-10-23T08:18:42.853Z,27.48
2022-10-23T08:21:11.372Z,27.88
2022-10-23T08:23:39.477Z,28.05
2022-10-23T08:26:08.146Z,27.38
2022-10-23T08:28:37.028Z,26.92
2022-10-23T08:31:11.097Z,28.42
2022-10-23T08:33:39.812Z,28.25
2022-10-23T08:36:17.455Z,27.83
2022-10-23T08:38:45.403Z,26.83
2022-10-23T08:41:24.513Z,26.88
2022-10-23T08:43:57.821Z,27.27
2022-10-23T08:46:31.132Z,26.42
2022-10-23T08:49:15.115Z,27.02
2022-10-23T08:51:45.695Z,27.30
2022-10-23T08:54:17.262Z,27.77
2022-10-23T08:56:51.994Z,26.88
2022-10-23T08:59:27.838Z,26.45
2022-10-23T09:02:01.609Z,26.90
2022-10-23T09:04:30.361Z,26.98
2022-10-23T09:09:49.926Z,26.42
2022-10-23T09:12:21.820Z,27.17
2022-10-23T09:15:15.852Z,26.35
2022-10-23T09:17:46.207Z,26.13
2022-10-23T09:20:23.274Z,25.75
2022-10-23T09:22:55.479Z,25.77
2022-10-23T09:25:29.086Z,26.38
2022-10-23T09:28:01.455Z,26.23
2022-10-23T09:30:33.815Z,26.02
2022-10-23T09:33:15.582Z,25.75
2022-10-23T09:35:55.084Z,27.02
2022-10-23T09:38:29.426Z,26.75
2022-10-23T09:40:58.776Z,26.05
2022-10-23T09:43:27.721Z,26.27
2022-10-23T09:46:00.205Z,27.33
2022-10-23T09:48:30.130Z,26.13
2022-10-23T09:51:00.403Z,27.55
2022-10-23T09:53:38.661Z,27.20
2022-10-23T09:56:11.862Z,26.95
2022-10-23T09:58:44.819Z,27.20
2022-10-23T10:01:25.158Z,27.33
2022-10-23T10:03:55.075Z,26.10
2022-10-23T10:06:25.275Z,26.23
2022-10-23T10:08:55.426Z,27.40
2022-10-23T10:11:30.661Z,26.00
2022-10-23T10:14:19.983Z,25.80
2022-10-23T10:16:53.278Z,24.88
2022-10-23T10:19:35.529Z,26.50
2022-10-23T10:22:10.460Z,26.48
2022-10-23T10:24:47.726Z,26.85
2022-10-23T10:27:37.864Z,26.48
2022-10-23T10:30:13.843Z,25.33
2022-10-23T10:32:48.022Z,26.25
2022-10-23T10:35:27.943Z,25.10
2022-10-23T10:38:28.439Z,26.65
2022-10-23T10:41:23.284Z,26.17
2022-10-23T10:44:01.849Z,26.70
2022-10-23T10:46:37.136Z,26.60
2022-10-23T10:49:13.034Z,25.88
2022-10-23T10:51:52.750Z,26.45
2022-10-23T10:54:35.072Z,26.08
2022-10-23T10:57:12.121Z,26.17
2022-10-23T10:59:45.456Z,25.67
2022-10-23T11:02:25.150Z,24.85
2022-10-23T11:04:58.438Z,23.83
2022-10-23T11:07:34.759Z,24.13
2022-10-23T11:10:14.406Z,23.65
2022-10-23T11:12:46.007Z,24.00
2022-10-23T11:15:16.484Z,23.38
2022-10-23T11:17:49.540Z,23.45
2022-10-23T11:20:30.431Z,23.70
2022-10-23T11:23:07.469Z,24.02
2022-10-23T11:25:54.864Z,22.98
2022-10-23T11:28:41.544Z,23.92
2022-10-23T11:31:17.044Z,24.15
2022-10-23T11:34:31.135Z,24.55
2022-10-23T11:37:01.933Z,25.35
2022-10-23T11:39:33.539Z,24.30
2022-10-23T11:42:14.468Z,25.25
2022-10-23T11:44:44.809Z,25.00
2022-10-23T11:47:38.011Z,24.17
2022-10-23T11:50:17.036Z,24.65
2022-10-23T11:53:13.038Z,24.63
2022-10-23T11:55:59.000Z,25.45
2022-10-23T11:58:41.968Z,26.92
2022-10-23T12:01:27.032Z,26.65
2022-10-23T12:03:57.926Z,25.45
2022-10-23T12:06:29.183Z,25.90
2022-10-23T12:09:02.366Z,24.80
2022-10-23T12:11:44.224Z,24.52
2022-10-23T12:14:31.724Z,23.38
2022-10-23T12:17:00.170Z,24.52
2022-10-23T12:19:29.836Z,24.75
2022-10-23T12:22:01.673Z,24.80
2022-10-23T12:24:53.678Z,23.45
2022-10-23T12:27:31.465Z,24.33
2022-10-23T12:30:14.262Z,23.83
2022-10-23T12:33:02.574Z,22.23
2022-10-23T12:35:49.340Z,22.65
2022-10-23T12:38:19.957Z,21.73
2022-10-23T12:40:53.111Z,21.95
2022-10-23T12:43:31.560Z,21.83
2022-10-23T12:46:04.781Z,23.35
2022-10-23T12:48:34.679Z,22.80
2022-10-23T12:51:02.825Z,23.58
2022-10-23T12:53:30.817Z,24.42
2022-10-23T12:56:01.297Z,24.00
2022-10-23T12:58:32.567Z,23.17
2022-10-23T13:01:04.247Z,23.27
2022-10-23T13:03:33.685Z,23.55
2022-10-23T13:06:03.592Z,23.90
2022-10-23T13:08:39.921Z,24.13
2022-10-23T13:11:10.061Z,23.65
2022-10-23T13:13:42.217Z,23.85
2022-10-23T13:16:16.414Z,24.35
2022-10-23T13:18:44.832Z,24.85
2022-10-23T13:21:19.444Z,25.50
2022-10-23T13:23:47.697Z,25.77
2022-10-23T13:26:30.083Z,25.92
2022-10-23T13:29:00.292Z,26.08
2022-10-23T13:31:33.851Z,25.40
2022-10-23T13:34:15.005Z,26.17
2022-10-23T13:36:53.523Z,25.92
2022-10-23T13:39:25.367Z,25.83
2022-10-23T13:41:53.907Z,25.83
2022-10-23T13:44:24.927Z,25.85
2022-10-23T13:46:53.623Z,26.92
2022-10-23T13:49:21.683Z,26.92
2022-10-23T13:51:52.120Z,25.70
2022-10-23T13:54:22.482Z,26.77
2022-10-23T13:56:51.045Z,27.98
2022-10-23T14:01:04.148Z,26.60
2022-10-23T14:03:32.552Z,27.48
2022-10-23T14:06:01.341Z,27.73
2022-10-23T14:08:29.369Z,27.65
2022-10-23T14:10:57.298Z,27.15
2022-10-23T14:13:25.228Z,28.05
2022-10-23T14:15:55.097Z,28.13
2022-10-23T14:18:24.547Z,27.33
2022-10-23T14:20:52.617Z,25.15
2022-10-23T14:23:20.555Z,25.35
2022-10-23T14:25:48.516Z,24.98
2022-10-23T14:28:16.540Z,25.73
2022-10-23T14:30:44.587Z,25.23
2022-10-23T14:33:12.745Z,26.17
2022-10-23T14:35:43.294Z,26.88
2022-10-23T14:38:11.730Z,26.88
2022-10-23T14:40:40.061Z,26.38
2022-10-23T14:43:08.167Z,26.88
2022-10-23T14:45:36.382Z,26.60
2022-10-23T14:48:04.744Z,28.65
2022-10-23T14:50:33.694Z,27.33
2022-10-23T14:53:03.212Z,26.92
2022-10-23T14:55:31.779Z,27.45
2022-10-23T14:57:59.853Z,27.35
2022-10-23T15:00:27.862Z,28.77
2022-10-23T15:02:55.951Z,28.65
2022-10-23T15:05:24.068Z,28.45
2022-10-23T15:07:52.063Z,28.25
2022-10-23T15:10:21.501Z,27.05
2022-10-23T15:12:49.684Z,27.23
2022-10-23T15:15:17.677Z,25.63
2022-10-23T15:17:45.669Z,25.92
2022-10-23T15:20:13.887Z,24.50
2022-10-23T15:22:42.140Z,25.42
2022-10-23T15:25:14.240Z,26.13
2022-10-23T15:27:46.600Z,26.67
2022-10-23T15:30:14.848Z,26.23
2022-10-23T15:32:43.423Z,25.70
2022-10-23T15:35:11.494Z,25.45
2022-10-23T15:37:39.750Z,25.70
2022-10-23T15:40:09.060Z,25.83
2022-10-23T15:42:37.276Z,25.73
2022-10-23T15:45:13.506Z,26.58
2022-10-23T15:47:53.565Z,25.65
2022-10-23T15:50:21.550Z,27.15
2022-10-23T15:52:49.590Z,27.05
2022-10-23T15:55:17.866Z,25.30
2022-10-23T15:57:45.845Z,24.92
2022-10-23T16:00:19.670Z,25.83
2022-10-23T16:02:48.612Z,24.45
2022-10-23T16:05:17.376Z,25.52
2022-10-23T16:07:45.214Z,25.60
2022-10-23T16:10:13.137Z,26.13
2022-10-23T16:12:41.227Z,24.98
2022-10-23T16:15:09.801Z,25.05
2022-10-23T16:17:39.250Z,24.25
2022-10-23T16:20:08.323Z,25.00
2022-10-23T16:22:37.515Z,24.88
2022-10-23T16:25:07.823Z,25.55
2022-10-23T16:27:36.207Z,26.10
2022-10-23T16:30:06.195Z,25.75
2022-10-23T16:32:34.176Z,25.42
2022-10-23T16:35:03.711Z,25.58
2022-10-23T16:37:31.918Z,25.05
2022-10-23T16:40:00.942Z,24.83
2022-10-23T16:42:29.275Z,24.05
2022-10-23T16:44:57.734Z,24.25
2022-10-23T16:47:25.923Z,23.85
2022-10-23T16:49:53.913Z,23.23
2022-10-23T16:52:23.587Z,24.52
2022-10-23T16:54:51.571Z,24.48
2022-10-23T16:57:19.630Z,25.88
2022-10-23T16:59:47.785Z,24.63
2022-10-23T17:02:16.079Z,24.05
2022-10-23T17:04:44.219Z,23.48
2022-10-23T17:07:13.404Z,23.42
2022-10-23T17:09:46.600Z,24.45
2022-10-23T17:12:14.692Z,24.48
2022-10-23T17:14:42.825Z,23.80
2022-10-23T17:17:11.013Z,24.25
2022-10-23T17:19:45.482Z,24.45
2022-10-23T17:22:14.975Z,24.77
2022-10-23T17:24:47.521Z,25.23
2022-10-23T17:27:18.388Z,24.73
2022-10-23T17:29:46.451Z,24.25
2022-10-23T17:32:14.512Z,24.42
2022-10-23T17:34:42.514Z,24.80
2022-10-23T17:37:13.284Z,24.55
2022-10-23T17:39:42.468Z,24.67
2022-10-23T17:42:11.851Z,23.38
2022-10-23T17:44:39.876Z,24.55
2022-10-23T17:47:07.996Z,25.05
2022-10-23T17:49:35.892Z,24.38
2022-10-23T17:52:03.985Z,25.85
2022-10-23T17:54:32.012Z,24.58
2022-10-23T17:57:00.483Z,26.02
2022-10-23T17:59:29.749Z,26.13
2022-10-23T18:02:00.077Z,25.45
2022-10-23T18:04:28.366Z,25.30
2022-10-23T18:06:56.358Z,28.63
2022-10-23T18:09:25.066Z,27.67
2022-10-23T18:11:53.584Z,28.38
2022-10-23T18:14:26.065Z,28.15
2022-10-23T18:16:57.927Z,28.60
2022-10-23T18:19:25.955Z,29.95
2022-10-23T18:21:54.279Z,31.83
2022-10-23T18:24:22.260Z,31.40
2022-10-23T18:26:50.234Z,31.25
2022-10-23T18:29:18.761Z,31.23
2022-10-23T18:31:48.301Z,32.83
2022-10-23T18:34:19.956Z,31.85
2022-10-23T18:36:49.942Z,31.92
2022-10-23T18:39:22.201Z,32.20
2022-10-23T18:41:52.815Z,31.63
2022-10-23T18:44:22.010Z,31.90
2022-10-23T18:46:51.084Z,33.20
2022-10-23T18:49:21.138Z,32.78
2022-10-23T18:51:49.818Z,30.42
2022-10-23T18:54:19.629Z,29.95
2022-10-23T18:56:47.964Z,29.17
2022-10-23T18:59:18.005Z,28.60
2022-10-23T19:01:46.195Z,27.77
2022-10-23T19:04:16.177Z,30.60
2022-10-23T19:06:48.594Z,30.30
2022-10-23T19:09:16.830Z,30.23
2022-10-23T19:11:48.185Z,30.40
2022-10-23T19:14:16.357Z,28.88
2022-10-23T19:16:49.322Z,29.13
2022-10-23T19:19:20.855Z,28.90
2022-10-23T19:21:51.225Z,31.10
2022-10-23T19:24:24.383Z,28.70
2022-10-23T19:26:52.752Z,29.08
2022-10-23T19:29:24.088Z,29.13
2022-10-23T19:31:52.257Z,29.80
2022-10-23T19:34:22.757Z,30.13
2022-10-23T19:36:52.773Z,30.08
2022-10-23T19:39:20.885Z,29.83
2022-10-23T19:41:51.483Z,30.20
2022-10-23T19:44:20.328Z,31.48
2022-10-23T19:46:49.166Z,29.40
2022-10-23T19:49:17.610Z,30.70
2022-10-23T19:51:50.712Z,29.63
2022-10-23T19:54:21.244Z,29.67
2022-10-23T19:56:49.730Z,29.67
2022-10-23T19:59:17.938Z,28.33
2022-10-23T20:01:48.748Z,29.25
2022-10-23T20:04:17.844Z,29.10
2022-10-23T20:06:45.866Z,29.95
2022-10-23T20:09:14.014Z,29.65
2022-10-23T20:11:45.094Z,29.70
2022-10-23T20:14:13.389Z,29.52
2022-10-23T20:16:41.445Z,30.17
2022-10-23T20:19:11.881Z,29.85
2022-10-23T20:21:41.493Z,30.33
2022-10-23T20:24:10.942Z,33.40
2022-10-23T20:26:41.588Z,32.15
2022-10-23T20:29:11.416Z,30.50
2022-10-23T20:31:39.902Z,32.42
2022-10-23T20:34:08.523Z,31.02
2022-10-23T20:36:40.182Z,28.77
2022-10-23T20:39:12.436Z,28.65
2022-10-23T20:41:41.792Z,29.13
2022-10-23T20:44:14.391Z,28.80
2022-10-23T20:46:42.880Z,28.98
2022-10-23T20:49:11.241Z,29.80
2022-10-23T20:51:39.219Z,28.70
2022-10-23T20:54:07.463Z,29.02
2022-10-23T20:56:37.610Z,29.20
2022-10-23T20:59:07.665Z,27.95
2022-10-23T21:01:39.923Z,28.85
2022-10-23T21:04:08.745Z,28.05
2022-10-23T21:06:51.580Z,27.92
2022-10-23T21:09:25.163Z,28.50
2022-10-23T21:11:53.135Z,27.70
2022-10-23T21:14:21.220Z,27.50
2022-10-23T21:16:50.591Z,27.38
2022-10-23T21:19:18.619Z,26.42
2022-10-23T21:21:46.633Z,26.88
2022-10-23T21:24:16.398Z,25.77
2022-10-23T21:26:45.293Z,25.77
2022-10-23T21:29:18.496Z,24.48
2022-10-23T21:31:53.427Z,26.35
2022-10-23T21:34:21.386Z,27.50
2022-10-23T21:37:11.511Z,26.15
2022-10-23T21:39:37.396Z,26.52
2022-10-23T21:42:06.563Z,26.80
2022-10-23T21:44:37.489Z,26.75
2022-10-23T21:47:06.971Z,26.67
2022-10-23T21:49:35.304Z,27.70
2022-10-23T21:52:03.270Z,27.30
2022-10-23T21:54:31.243Z,27.70
2022-10-23T21:56:59.286Z,28.38
2022-10-23T21:59:30.258Z,27.73
2022-10-23T22:01:59.909Z,27.38
2022-10-23T22:04:29.289Z,26.80
2022-10-23T22:06:57.201Z,26.92
2022-10-23T22:09:25.330Z,27.30
2022-10-23T22:11:54.377Z,29.35
2022-10-23T22:14:23.362Z,28.95
2022-10-23T22:16:52.227Z,28.70
2022-10-23T22:19:22.075Z,26.55
2022-10-23T22:21:52.674Z,25.15
2022-10-23T22:24:21.070Z,26.33
2022-10-23T22:26:51.521Z,23.05
2022-10-23T22:29:21.772Z,24.55
2022-10-23T22:31:50.370Z,24.77
2022-10-23T22:34:27.202Z,25.17
2022-10-23T22:37:10.986Z,26.52
2022-10-23T22:39:39.812Z,27.00
2022-10-23T22:42:08.156Z,26.65
2022-10-23T22:44:36.102Z,25.98
2022-10-23T22:47:04.240Z,25.33
2022-10-23T22:49:32.537Z,26.25
2022-10-23T22:52:00.550Z,27.70
2022-10-23T22:54:31.257Z,28.58
2022-10-23T22:56:59.341Z,28.40
2022-10-23T22:59:27.485Z,28.05
2022-10-23T23:01:55.924Z,28.50
2022-10-23T23:04:39.564Z,27.30
2022-10-23T23:07:08.909Z,28.23
2022-10-23T23:09:39.438Z,28.38
2022-10-23T23:12:08.234Z,28.35
2022-10-23T23:14:36.461Z,28.33
2022-10-23T23:17:04.620Z,29.50
2022-10-23T23:19:32.655Z,28.27
2022-10-23T23:22:01.117Z,29.45
2022-10-23T23:24:29.307Z,30.05
2022-10-23T23:26:58.703Z,30.77
2022-10-23T23:29:26.933Z,30.58
2022-10-23T23:31:54.862Z,30.38
2022-10-23T23:34:22.891Z,30.95
2022-10-23T23:36:50.759Z,30.35
2022-10-23T23:39:18.834Z,29.70
2022-10-23T23:41:46.805Z,30.08
2022-10-23T23:44:16.211Z,28.85
2022-10-23T23:46:44.255Z,27.42
2022-10-23T23:49:12.211Z,28.27
2022-10-23T23:51:40.151Z,30.08
2022-10-23T23:54:08.159Z,30.17
2022-10-23T23:56:36.190Z,31.35
2022-10-23T23:59:04.158Z,31.75
