createdAt,value
2022-11-20T00:04:02.910Z,24.30
2022-11-20T00:06:41.400Z,22.87
2022-11-20T00:09:11.222Z,21.37
2022-11-20T02:11:20.992Z,24.57
2022-11-20T03:34:21.527Z,24.10
2022-11-20T04:08:04.702Z,23.83
2022-11-20T04:10:34.048Z,23.43
2022-11-20T04:15:46.369Z,27.73
2022-11-20T04:21:08.096Z,26.57
2022-11-20T04:27:11.340Z,25.37
2022-11-20T05:27:25.069Z,22.57
2022-11-20T05:29:55.393Z,24.07
2022-11-20T05:44:50.305Z,24.90
2022-11-20T05:47:20.685Z,22.33
2022-11-20T05:49:49.089Z,25.27
2022-11-20T05:52:17.867Z,23.30
2022-11-20T05:54:46.677Z,23.37
2022-11-20T05:57:14.860Z,22.13
2022-11-20T05:59:43.114Z,24.93
2022-11-20T06:02:11.993Z,22.43
2022-11-20T06:04:40.263Z,23.37
2022-11-20T06:07:07.928Z,25.53
2022-11-20T06:09:35.505Z,26.63
2022-11-20T06:12:10.461Z,22.50
2022-11-20T06:14:37.863Z,27.00
2022-11-20T06:17:05.481Z,27.00
2022-11-20T06:19:33.896Z,23.90
2022-11-20T06:22:01.803Z,26.53
2022-11-20T06:24:29.139Z,25.80
2022-11-20T06:26:56.424Z,29.67
2022-11-20T06:29:24.057Z,30.13
2022-11-20T06:31:51.694Z,31.47
2022-11-20T06:35:11.150Z,33.80
2022-11-20T06:37:48.326Z,25.77
2022-11-20T06:40:19.677Z,30.13
2022-11-20T06:42:51.724Z,30.33
2022-11-20T06:45:19.413Z,28.10
2022-11-20T06:47:49.264Z,34.37
2022-11-20T06:50:19.039Z,30.10
2022-11-20T06:52:46.366Z,31.70
2022-11-20T06:55:13.788Z,37.93
2022-11-20T06:57:41.472Z,34.60
2022-11-20T07:00:09.648Z,36.03
2022-11-20T07:02:37.498Z,30.90
2022-11-20T07:05:05.152Z,35.37
2022-11-20T07:07:32.605Z,39.33
2022-11-20T07:10:00.054Z,38.07
2022-11-20T07:12:27.742Z,36.93
2022-11-20T07:14:57.301Z,34.07
2022-11-20T07:17:25.552Z,36.80
2022-11-20T07:19:53.246Z,39.67
2022-11-20T07:22:25.674Z,31.63
2022-11-20T07:24:54.528Z,39.27
2022-11-20T07:27:22.245Z,40.27
2022-11-20T07:29:50.137Z,33.87
2022-11-20T07:32:18.364Z,37.60
2022-11-20T07:34:46.163Z,38.97
2022-11-20T07:37:14.043Z,41.53
2022-11-20T07:39:41.427Z,35.77
2022-11-20T07:42:09.718Z,37.40
2022-11-20T07:44:38.986Z,38.53
2022-11-20T07:47:06.432Z,40.77
2022-11-20T07:49:34.397Z,38.03
2022-11-20T07:52:05.356Z,39.87
2022-11-20T07:54:34.303Z,34.93
2022-11-20T07:57:02.438Z,36.97
2022-11-20T07:59:31.191Z,38.17
2022-11-20T08:02:27.192Z,38.60
2022-11-20T08:04:54.815Z,40.10
2022-11-20T08:07:22.600Z,39.47
2022-11-20T08:09:51.259Z,38.90
2022-11-20T08:12:39.450Z,34.63
2022-11-20T08:15:12.865Z,39.47
2022-11-20T08:17:40.702Z,39.87
2022-11-20T08:20:08.879Z,34.37
2022-11-20T08:22:36.832Z,35.07
2022-11-20T08:25:06.821Z,38.13
2022-11-20T08:27:34.437Z,35.23
2022-11-20T08:30:02.138Z,45.00
2022-11-20T08:32:29.600Z,37.47
2022-11-20T08:34:57.083Z,45.73
2022-11-20T08:37:25.420Z,37.87
2022-11-20T08:39:54.692Z,36.07
2022-11-20T08:42:50.871Z,36.07
2022-11-20T08:45:20.832Z,35.97
2022-11-20T08:47:48.474Z,38.47
2022-11-20T08:50:17.551Z,36.50
2022-11-20T08:52:45.133Z,43.00
2022-11-20T08:55:12.852Z,40.87
2022-11-20T08:57:40.389Z,40.77
2022-11-20T09:00:09.878Z,36.70
2022-11-20T09:02:37.509Z,41.17
2022-11-20T09:05:19.083Z,41.90
2022-11-20T09:08:09.075Z,37.87
2022-11-20T09:10:41.251Z,43.47
2022-11-20T09:13:09.966Z,40.43
2022-11-20T09:15:38.416Z,38.17
2022-11-20T09:18:06.845Z,41.47
2022-11-20T09:20:34.433Z,44.93
2022-11-20T09:23:01.963Z,43.07
2022-11-20T09:25:29.409Z,39.97
2022-11-20T09:27:58.028Z,39.90
2022-11-20T09:30:25.672Z,45.23
2022-11-20T09:32:54.407Z,42.93
2022-11-20T09:35:22.459Z,43.30
2022-11-20T09:37:53.032Z,42.87
2022-11-20T09:40:23.659Z,44.87
2022-11-20T09:43:33.656Z,45.17
2022-11-20T09:46:18.024Z,37.53
2022-11-20T09:49:00.504Z,44.07
2022-11-20T09:51:50.024Z,41.30
2022-11-20T09:54:23.656Z,38.57
2022-11-20T09:56:59.960Z,37.20
2022-11-20T09:59:47.727Z,34.03
2022-11-20T10:02:29.073Z,34.47
2022-11-20T10:05:20.942Z,38.50
2022-11-20T10:08:24.942Z,37.53
2022-11-20T10:11:10.700Z,33.50
2022-11-20T10:13:50.627Z,33.03
2022-11-20T10:16:25.468Z,34.67
2022-11-20T10:19:01.660Z,33.00
2022-11-20T10:21:37.245Z,40.07
2022-11-20T10:24:31.458Z,36.87
2022-11-20T10:27:40.886Z,42.40
2022-11-20T10:30:13.153Z,37.00
2022-11-20T10:32:44.964Z,39.70
2022-11-20T10:35:23.232Z,38.67
2022-11-20T10:37:58.845Z,36.23
2022-11-20T10:40:50.345Z,39.70
2022-11-20T10:43:46.259Z,38.83
2022-11-20T10:46:49.130Z,41.00
2022-11-20T10:49:36.472Z,42.37
2022-11-20T10:52:08.593Z,36.70
2022-11-20T10:55:04.838Z,37.47
2022-11-20T10:58:15.849Z,37.63
2022-11-20T11:00:43.993Z,40.23
2022-11-20T11:03:28.466Z,34.50
2022-11-20T11:06:00.226Z,36.57
2022-11-20T11:08:37.107Z,40.97
2022-11-20T11:11:34.536Z,40.87
2022-11-20T11:14:14.259Z,37.90
2022-11-20T11:16:56.886Z,38.97
2022-11-20T11:19:25.962Z,37.43
2022-11-20T11:21:56.229Z,39.03
2022-11-20T11:24:41.545Z,38.13
2022-11-20T11:27:18.442Z,39.17
2022-11-20T11:29:46.960Z,42.70
2022-11-20T11:32:16.683Z,41.37
2022-11-20T11:34:44.496Z,35.57
2022-11-20T11:37:22.848Z,39.33
2022-11-20T11:40:03.840Z,36.23
2022-11-20T11:42:45.187Z,36.53
2022-11-20T11:45:18.552Z,34.47
2022-11-20T11:47:50.067Z,43.47
2022-11-20T11:50:22.116Z,34.27
2022-11-20T11:52:55.693Z,33.93
2022-11-20T11:55:39.013Z,36.80
2022-11-20T11:58:39.530Z,32.70
2022-11-20T12:01:37.060Z,37.07
2022-11-20T12:04:20.554Z,33.33
2022-11-20T12:07:48.365Z,34.23
2022-11-20T12:10:37.230Z,35.77
2022-11-20T12:13:26.459Z,31.57
2022-11-20T12:16:10.013Z,34.73
2022-11-20T12:18:39.999Z,36.37
2022-11-20T12:21:21.403Z,31.60
2022-11-20T12:24:02.181Z,35.90
2022-11-20T12:26:46.479Z,32.17
2022-11-20T12:29:48.903Z,33.27
2022-11-20T12:32:35.302Z,28.93
2022-11-20T12:35:41.011Z,34.37
2022-11-20T12:38:27.918Z,35.83
2022-11-20T12:41:40.694Z,32.37
2022-11-20T12:44:43.945Z,30.47
2022-11-20T12:47:46.284Z,30.63
2022-11-20T12:51:00.186Z,30.50
2022-11-20T12:53:37.235Z,29.83
2022-11-20T12:56:35.204Z,29.77
2022-11-20T12:59:26.567Z,32.47
2022-11-20T13:02:18.740Z,27.80
2022-11-20T13:05:03.006Z,26.57
2022-11-20T13:07:37.594Z,29.93
2022-11-20T13:10:15.263Z,31.53
2022-11-20T13:12:58.405Z,31.47
2022-11-20T13:15:43.974Z,27.90
2022-11-20T13:18:13.679Z,28.30
2022-11-20T13:20:49.239Z,28.97
2022-11-20T13:23:29.025Z,29.23
2022-11-20T13:26:15.327Z,29.33
2022-11-20T13:28:49.921Z,36.83
2022-11-20T13:31:34.721Z,27.43
2022-11-20T13:34:07.033Z,28.83
2022-11-20T13:36:37.841Z,27.70
2022-11-20T13:39:06.364Z,26.90
2022-11-20T13:41:38.823Z,26.57
2022-11-20T13:44:09.192Z,28.63
2022-11-20T13:46:50.323Z,27.67
2022-11-20T13:49:32.067Z,27.50
2022-11-20T13:52:21.780Z,28.97
2022-11-20T13:55:06.452Z,28.53
2022-11-20T13:57:52.383Z,29.53
2022-11-20T14:00:24.638Z,34.67
2022-11-20T14:03:13.322Z,28.47
2022-11-20T14:05:51.328Z,29.57
2022-11-20T14:08:27.983Z,30.53
2022-11-20T14:11:18.233Z,30.43
2022-11-20T14:14:13.009Z,28.40
2022-11-20T14:16:43.972Z,26.97
2022-11-20T14:19:21.706Z,27.43
2022-11-20T14:21:54.440Z,27.37
2022-11-20T14:24:26.223Z,28.00
2022-11-20T14:26:54.702Z,27.13
2022-11-20T14:29:30.049Z,24.20
2022-11-20T14:32:01.592Z,22.80
2022-11-20T14:34:32.356Z,24.70
2022-11-20T14:37:05.801Z,23.53
2022-11-20T14:39:41.849Z,24.70
2022-11-20T14:42:26.129Z,30.27
2022-11-20T14:44:59.456Z,27.10
2022-11-20T14:47:32.481Z,25.90
2022-11-20T14:50:07.359Z,23.10
2022-11-20T14:52:38.072Z,24.73
2022-11-20T14:55:06.397Z,24.20
2022-11-20T14:57:38.619Z,26.87
2022-11-20T15:00:15.953Z,26.07
2022-11-20T15:02:48.583Z,29.50
2022-11-20T15:05:19.805Z,25.00
2022-11-20T15:08:08.597Z,23.83
2022-11-20T15:10:36.701Z,23.83
2022-11-20T15:13:13.080Z,23.53
2022-11-20T15:15:52.315Z,26.13
2022-11-20T15:18:23.990Z,24.47
2022-11-20T15:20:53.391Z,24.73
2022-11-20T15:23:21.422Z,22.73
2022-11-20T15:25:50.886Z,21.97
2022-11-20T15:28:38.335Z,23.10
2022-11-20T15:31:06.840Z,22.60
2022-11-20T15:33:34.885Z,23.53
2022-11-20T15:36:06.176Z,21.93
2022-11-20T15:38:34.087Z,22.37
2022-11-20T15:41:14.734Z,25.17
2022-11-20T15:43:43.072Z,21.47
2022-11-20T15:46:15.044Z,22.37
2022-11-20T15:48:48.228Z,22.67
2022-11-20T15:51:19.769Z,24.10
2022-11-20T15:53:47.944Z,24.00
2022-11-20T15:56:19.352Z,26.83
2022-11-20T15:58:49.303Z,23.57
2022-11-20T16:01:20.895Z,22.03
2022-11-20T16:03:50.995Z,24.60
2022-11-20T16:06:19.086Z,23.50
2022-11-20T16:08:46.951Z,24.43
2022-11-20T16:11:18.045Z,24.30
2022-11-20T16:14:04.826Z,24.60
2022-11-20T16:16:37.404Z,24.83
2022-11-20T16:19:06.269Z,23.17
2022-11-20T16:21:35.887Z,23.43
2022-11-20T16:24:06.421Z,22.63
2022-11-20T16:26:36.106Z,23.07
2022-11-20T16:29:33.683Z,23.73
2022-11-20T16:32:09.808Z,25.77
2022-11-20T16:34:40.480Z,25.37
2022-11-20T16:37:08.835Z,24.20
2022-11-20T16:39:36.840Z,23.23
2022-11-20T16:42:05.611Z,26.93
2022-11-20T16:44:34.885Z,25.80
2022-11-20T16:47:06.015Z,22.77
2022-11-20T16:49:34.602Z,21.07
2022-11-20T16:52:08.483Z,19.83
2022-11-20T16:54:38.274Z,21.20
2022-11-20T16:57:06.259Z,21.83
2022-11-20T16:59:34.580Z,20.60
2022-11-20T17:02:03.481Z,22.50
2022-11-20T17:05:26.189Z,22.07
2022-11-20T17:07:58.157Z,24.80
2022-11-20T17:15:02.866Z,27.43
2022-11-20T17:17:58.148Z,26.90
2022-11-20T17:20:32.431Z,26.80
2022-11-20T17:23:03.248Z,24.97
2022-11-20T17:25:36.100Z,25.27
2022-11-20T17:28:32.109Z,27.00
2022-11-20T17:32:27.806Z,24.83
2022-11-20T17:34:58.839Z,26.17
2022-11-20T17:37:32.120Z,25.07
2022-11-20T17:40:28.184Z,28.27
2022-11-20T17:43:00.109Z,33.33
2022-11-20T17:45:27.731Z,35.13
2022-11-20T17:47:57.029Z,30.57
2022-11-20T17:50:24.754Z,31.70
2022-11-20T17:52:53.006Z,27.40
2022-11-20T17:55:22.553Z,27.47
2022-11-20T17:57:53.133Z,25.87
2022-11-20T18:00:21.119Z,25.73
2022-11-20T18:02:49.518Z,26.37
2022-11-20T18:05:17.493Z,27.40
2022-11-20T18:07:52.425Z,29.50
2022-11-20T18:10:27.681Z,28.70
2022-11-20T18:12:57.330Z,32.83
2022-11-20T18:15:25.340Z,31.03
2022-11-20T18:17:58.542Z,29.77
2022-11-20T18:20:35.141Z,30.13
2022-11-20T18:23:10.344Z,26.03
2022-11-20T18:26:06.538Z,26.93
2022-11-20T18:29:26.230Z,25.53
2022-11-20T18:31:54.931Z,22.27
2022-11-20T18:34:26.564Z,24.97
2022-11-20T18:36:56.170Z,29.53
2022-11-20T18:39:25.571Z,27.90
2022-11-20T18:42:16.444Z,26.93
2022-11-20T18:44:55.113Z,29.00
2022-11-20T18:47:44.373Z,32.13
2022-11-20T18:50:20.272Z,33.93
2022-11-20T18:52:48.601Z,28.13
2022-11-20T18:55:17.252Z,24.30
2022-11-20T18:57:45.684Z,20.33
2022-11-20T19:00:21.553Z,15.57
2022-11-20T19:02:54.909Z,12.87
2022-11-20T19:05:24.158Z,13.70
2022-11-20T19:07:52.456Z,11.30
2022-11-20T19:10:20.804Z,13.23
2022-11-20T19:12:49.414Z,10.63
2022-11-20T19:15:17.443Z,8.90
2022-11-20T19:17:45.237Z,8.87
2022-11-20T19:20:13.142Z,8.47
2022-11-20T19:22:42.100Z,7.97
2022-11-20T19:25:10.049Z,7.37
2022-11-20T19:27:38.462Z,9.40
2022-11-20T19:30:07.597Z,6.60
2022-11-20T19:32:35.322Z,7.47
2022-11-20T19:35:03.625Z,6.13
2022-11-20T19:37:34.050Z,6.53
2022-11-20T19:40:04.845Z,5.73
2022-11-20T19:42:32.612Z,6.60
2022-11-20T19:45:02.741Z,5.90
2022-11-20T19:48:05.932Z,6.43
2022-11-20T19:50:25.344Z,6.17
2022-11-20T19:53:23.390Z,5.97
2022-11-20T19:56:02.661Z,5.87
2022-11-20T19:58:34.027Z,6.07
2022-11-20T20:01:17.095Z,5.40
2022-11-20T20:03:51.429Z,5.60
2022-11-20T20:06:28.212Z,5.87
2022-11-20T20:09:24.080Z,5.70
2022-11-20T20:11:52.421Z,5.40
2022-11-20T20:14:20.874Z,5.20
2022-11-20T20:16:48.734Z,5.83
2022-11-20T20:19:19.409Z,5.03
2022-11-20T20:21:53.518Z,4.60
2022-11-20T20:24:22.957Z,5.13
2022-11-20T20:26:55.508Z,3.93
2022-11-20T20:29:29.989Z,4.57
2022-11-20T20:31:58.551Z,4.73
2022-11-20T20:34:29.649Z,4.30
2022-11-20T20:36:57.722Z,4.33
2022-11-20T20:39:26.116Z,4.60
2022-11-20T20:41:54.145Z,4.73
2022-11-20T20:44:42.462Z,4.20
2022-11-20T20:47:10.955Z,4.60
2022-11-20T20:49:43.850Z,5.47
2022-11-20T20:52:11.704Z,4.63
2022-11-20T20:54:44.443Z,4.97
2022-11-20T20:57:14.347Z,4.50
2022-11-20T20:59:45.817Z,4.77
2022-11-20T21:02:13.652Z,5.20
2022-11-20T21:04:41.361Z,4.93
2022-11-20T21:08:18.309Z,4.73
2022-11-20T21:10:46.536Z,4.57
2022-11-20T21:13:20.009Z,4.67
2022-11-20T21:15:50.387Z,4.80
2022-11-20T21:18:22.123Z,4.97
2022-11-20T21:21:11.410Z,5.30
2022-11-20T21:23:42.246Z,4.83
2022-11-20T21:26:11.142Z,4.67
2022-11-20T21:28:39.408Z,5.00
2022-11-20T21:31:11.988Z,4.80
2022-11-20T21:33:45.481Z,4.83
2022-11-20T21:36:17.682Z,5.07
2022-11-20T21:38:46.183Z,4.87
2022-11-20T21:41:16.280Z,4.70
2022-11-20T21:43:51.632Z,4.83
2022-11-20T21:46:26.871Z,4.63
2022-11-20T21:48:55.901Z,4.67
2022-11-20T21:51:49.758Z,4.37
2022-11-20T21:54:35.396Z,4.90
2022-11-20T21:57:04.675Z,4.77
2022-11-20T22:00:38.955Z,4.40
2022-11-20T22:03:17.356Z,4.90
2022-11-20T22:06:01.693Z,5.47
2022-11-20T22:17:09.422Z,5.30
2022-11-20T22:19:46.074Z,5.23
2022-11-20T22:25:34.952Z,4.70
2022-11-20T22:28:15.521Z,5.80
2022-11-20T22:30:44.842Z,9.07
2022-11-20T22:33:14.072Z,5.47
2022-11-20T22:35:43.782Z,4.40
2022-11-20T22:38:13.233Z,4.43
2022-11-20T22:40:43.873Z,4.30
2022-11-20T22:43:11.934Z,4.17
2022-11-20T22:45:40.281Z,4.23
2022-11-20T22:48:15.049Z,4.73
2022-11-20T22:50:44.825Z,8.10
2022-11-20T22:53:13.105Z,5.17
2022-11-20T22:55:42.841Z,4.77
2022-11-20T22:58:12.427Z,4.60
2022-11-20T23:00:40.500Z,4.70
2022-11-20T23:03:11.274Z,5.40
2022-11-20T23:05:40.724Z,5.47
2022-11-20T23:08:09.177Z,4.70
2022-11-20T23:10:36.878Z,5.27
2022-11-20T23:13:04.523Z,5.70
2022-11-20T23:15:35.170Z,5.10
2022-11-20T23:18:12.888Z,5.00
2022-11-20T23:20:40.616Z,4.83
2022-11-20T23:23:08.174Z,5.10
2022-11-20T23:25:35.762Z,5.53
2022-11-20T23:28:07.621Z,5.77
2022-11-20T23:30:46.419Z,4.90
2022-11-20T23:33:17.633Z,4.37
2022-11-20T23:35:49.328Z,6.37
2022-11-20T23:38:20.401Z,5.13
2022-11-20T23:40:53.272Z,8.33
2022-11-20T23:43:22.535Z,4.70
2022-11-20T23:45:57.818Z,5.43
2022-11-20T23:48:33.880Z,5.33
2022-11-20T23:51:10.460Z,8.53
2022-11-20T23:53:38.830Z,5.23
2022-11-20T23:56:07.031Z,7.77
2022-11-20T23:58:37.085Z,4.90
