createdAt,value
2018-11-14T00:08:42.637Z,72.19
2018-11-14T00:19:02.986Z,71.78
2018-11-14T00:29:20.992Z,71.78
2018-11-14T00:39:38.824Z,73.84
2018-11-14T00:49:57.384Z,73.99
2018-11-14T01:00:23.512Z,75.01
2018-11-14T01:10:41.958Z,76.05
2018-11-14T01:21:01.384Z,77.60
2018-11-14T01:31:19.583Z,78.79
2018-11-14T01:41:38.282Z,80.07
2018-11-14T01:51:56.632Z,79.82
2018-11-14T02:02:14.549Z,79.77
2018-11-14T02:12:32.725Z,81.64
2018-11-14T02:22:51.032Z,80.96
2018-11-14T02:33:09.136Z,80.55
2018-11-14T02:43:27.287Z,82.09
2018-11-14T02:53:45.292Z,82.87
2018-11-14T03:04:03.625Z,85.10
2018-11-14T03:14:21.892Z,85.12
2018-11-14T03:24:40.424Z,85.05
2018-11-14T03:34:58.284Z,86.80
2018-11-14T03:45:16.566Z,86.68
2018-11-14T03:55:35.112Z,87.46
2018-11-14T04:05:53.600Z,87.28
2018-11-14T04:16:11.645Z,86.73
2018-11-14T04:26:30.273Z,86.27
2018-11-14T04:36:48.217Z,87.79
2018-11-14T04:47:05.863Z,87.97
2018-11-14T04:57:24.016Z,87.57
2018-11-14T05:07:42.017Z,86.00
2018-11-14T05:18:00.127Z,85.89
2018-11-14T05:28:17.830Z,86.90
2018-11-14T05:38:36.046Z,87.88
2018-11-14T05:48:54.442Z,88.25
2018-11-14T05:59:12.952Z,89.10
2018-11-14T06:09:31.350Z,88.86
2018-11-14T06:19:49.240Z,87.83
2018-11-14T06:29:49.132Z,88.45
2018-11-14T06:39:48.956Z,88.49
2018-11-14T06:49:48.888Z,88.44
2018-11-14T06:59:48.950Z,89.31
2018-11-14T07:09:48.681Z,85.49
2018-11-14T07:19:48.616Z,87.49
2018-11-14T07:29:48.462Z,86.98
2018-11-14T07:39:48.319Z,86.81
2018-11-14T07:50:09.762Z,85.48
2018-11-14T08:00:27.795Z,86.08
2018-11-14T08:10:46.295Z,70.14
2018-11-14T08:21:04.944Z,66.15
2018-11-14T08:31:23.200Z,61.30
2018-11-14T08:41:41.532Z,58.48
2018-11-14T08:52:00.108Z,54.49
2018-11-14T09:02:18.138Z,52.69
2018-11-14T09:12:36.351Z,48.86
2018-11-14T09:22:54.209Z,47.89
2018-11-14T09:33:12.191Z,47.77
2018-11-14T09:43:30.176Z,50.13
2018-11-14T09:53:48.429Z,44.09
2018-11-14T10:04:08.387Z,47.57
2018-11-14T10:14:27.065Z,44.78
2018-11-14T10:24:45.368Z,42.24
2018-11-14T10:35:03.424Z,47.19
2018-11-14T10:45:23.011Z,46.18
2018-11-14T10:55:41.303Z,50.30
2018-11-14T11:06:17.363Z,47.70
2018-11-14T11:16:35.215Z,44.81
2018-11-14T11:26:54.382Z,45.67
2018-11-14T11:37:12.128Z,43.60
2018-11-14T11:47:30.677Z,43.91
2018-11-14T11:57:48.749Z,45.33
2018-11-14T12:08:06.663Z,47.40
2018-11-14T12:18:24.488Z,53.50
2018-11-14T12:28:42.530Z,51.11
2018-11-14T12:39:00.320Z,43.92
2018-11-14T12:49:18.502Z,45.01
2018-11-14T12:59:37.085Z,38.78
2018-11-14T13:09:55.380Z,33.63
2018-11-14T13:20:15.787Z,32.70
2018-11-14T13:30:33.723Z,33.66
2018-11-14T13:40:52.023Z,35.62
2018-11-14T13:51:10.286Z,35.93
2018-11-14T14:01:28.648Z,48.36
2018-11-14T14:11:46.918Z,52.21
2018-11-14T14:22:05.105Z,56.39
2018-11-14T14:32:23.503Z,52.23
2018-11-14T14:42:41.823Z,56.23
2018-11-14T14:53:00.220Z,61.59
2018-11-14T15:03:18.468Z,64.79
2018-11-14T15:13:36.195Z,68.26
2018-11-14T15:23:54.540Z,71.00
2018-11-14T15:34:12.955Z,71.35
2018-11-14T15:44:31.144Z,74.37
2018-11-14T15:54:49.196Z,75.77
2018-11-14T16:05:08.991Z,78.22
2018-11-14T16:15:29.360Z,77.96
2018-11-14T16:25:47.367Z,78.48
2018-11-14T16:36:06.612Z,78.88
2018-11-14T16:46:24.918Z,80.24
2018-11-14T16:56:42.652Z,81.39
2018-11-14T17:07:01.177Z,81.58
2018-11-14T17:17:19.283Z,81.76
2018-11-14T17:27:37.384Z,80.76
2018-11-14T17:37:55.230Z,83.52
2018-11-14T17:48:13.534Z,82.09
2018-11-14T17:58:31.543Z,82.53
2018-11-14T18:08:49.544Z,84.90
2018-11-14T18:19:08.273Z,85.00
2018-11-14T18:29:26.385Z,85.33
2018-11-14T18:39:44.389Z,85.68
2018-11-14T18:50:02.341Z,85.86
2018-11-14T19:00:32.011Z,86.16
2018-11-14T19:10:50.379Z,86.10
2018-11-14T19:21:09.233Z,86.17
2018-11-14T19:31:27.602Z,86.47
2018-11-14T19:41:50.355Z,87.44
2018-11-14T19:52:09.434Z,86.95
2018-11-14T20:02:27.777Z,88.00
2018-11-14T20:12:46.930Z,86.00
2018-11-14T20:23:06.030Z,85.65
2018-11-14T20:33:24.850Z,86.97
2018-11-14T20:43:43.245Z,86.94
2018-11-14T20:54:04.808Z,87.15
2018-11-14T21:04:22.930Z,86.37
2018-11-14T21:14:41.558Z,87.46
2018-11-14T21:25:00.494Z,87.65
2018-11-14T21:35:23.987Z,87.19
2018-11-14T21:45:42.868Z,88.54
2018-11-14T21:56:01.350Z,88.08
2018-11-14T22:06:19.650Z,88.17
2018-11-14T22:16:38.690Z,88.09
2018-11-14T22:26:57.062Z,88.70
2018-11-14T22:37:16.014Z,88.27
2018-11-14T22:47:41.628Z,86.98
2018-11-14T22:58:00.010Z,88.10
2018-11-14T23:08:18.065Z,88.18
2018-11-14T23:18:36.892Z,87.83
2018-11-14T23:28:55.040Z,89.17
2018-11-14T23:39:14.653Z,89.38
2018-11-14T23:49:34.502Z,89.86
2018-11-14T23:59:53.246Z,89.92
