createdAt,value
2018-09-01T00:00:55.140Z,999.97
2018-09-01T00:01:55.233Z,1000.00
2018-09-01T00:02:55.327Z,1000.01
2018-09-01T00:03:55.423Z,1000.01
2018-09-01T00:04:55.519Z,999.96
2018-09-01T00:05:55.613Z,999.97
2018-09-01T00:06:55.706Z,999.99
2018-09-01T00:07:55.791Z,999.97
2018-09-01T00:08:55.886Z,999.99
2018-09-01T00:09:55.977Z,999.96
2018-09-01T00:10:56.071Z,999.95
2018-09-01T00:11:56.164Z,999.96
2018-09-01T00:12:56.257Z,999.94
2018-09-01T00:13:56.352Z,999.98
2018-09-01T00:14:56.489Z,999.93
2018-09-01T00:15:56.536Z,999.93
2018-09-01T00:16:56.630Z,999.90
2018-09-01T00:17:56.716Z,999.92
2018-09-01T00:18:56.808Z,999.88
2018-09-01T00:19:56.899Z,999.94
2018-09-01T00:20:56.993Z,999.89
2018-09-01T00:21:57.087Z,999.89
2018-09-01T00:22:57.178Z,999.91
2018-09-01T00:23:57.273Z,999.89
2018-09-01T00:24:57.369Z,999.90
2018-09-01T00:25:57.450Z,999.92
2018-09-01T00:26:57.541Z,999.91
2018-09-01T00:27:57.632Z,999.89
2018-09-01T00:28:57.727Z,999.91
2018-09-01T00:29:57.820Z,999.89
2018-09-01T00:30:57.914Z,999.88
2018-09-01T00:31:58.005Z,999.91
2018-09-01T00:32:58.099Z,999.92
2018-09-01T00:33:58.190Z,999.92
2018-09-01T00:34:58.291Z,999.95
2018-09-01T00:35:58.380Z,999.96
2018-09-01T00:36:58.471Z,999.97
2018-09-01T00:37:58.563Z,999.95
2018-09-01T00:38:58.655Z,999.97
2018-09-01T00:39:58.748Z,999.93
2018-09-01T00:40:58.842Z,999.97
2018-09-01T00:41:58.932Z,999.95
2018-09-01T00:42:59.024Z,999.94
2018-09-01T00:43:59.117Z,999.97
2018-09-01T00:44:59.210Z,999.96
2018-09-01T00:45:59.304Z,999.97
2018-09-01T00:46:59.395Z,999.99
2018-09-01T00:47:59.487Z,1000.03
2018-09-01T00:48:59.577Z,1000.04
2018-09-01T00:49:59.669Z,1000.01
2018-09-01T00:50:59.761Z,999.98
2018-09-01T00:51:59.853Z,1000.07
2018-09-01T00:52:59.944Z,1000.10
2018-09-01T00:54:00.041Z,1000.09
2018-09-01T00:55:00.129Z,1000.15
2018-09-01T00:56:00.221Z,1000.12
2018-09-01T00:57:00.313Z,1000.18
2018-09-01T00:58:00.402Z,1000.16
2018-09-01T00:59:00.493Z,1000.17
2018-09-01T01:00:00.583Z,1000.15
2018-09-01T01:01:00.683Z,1000.15
2018-09-01T01:02:00.769Z,1000.18
2018-09-01T01:03:00.864Z,1000.17
2018-09-01T01:04:00.956Z,1000.18
2018-09-01T01:05:01.046Z,1000.18
2018-09-01T01:06:01.139Z,1000.22
2018-09-01T01:07:01.233Z,1000.21
2018-09-01T01:08:01.326Z,1000.23
2018-09-01T01:09:01.421Z,1000.24
2018-09-01T01:10:01.512Z,1000.21
2018-09-01T01:11:01.605Z,1000.19
2018-09-01T01:12:01.699Z,1000.19
2018-09-01T01:13:01.788Z,1000.21
2018-09-01T01:14:01.880Z,1000.18
2018-09-01T01:15:01.972Z,1000.21
2018-09-01T01:16:02.065Z,1000.20
2018-09-01T01:17:02.148Z,1000.21
2018-09-01T01:18:02.247Z,1000.19
2018-09-01T01:19:02.340Z,1000.20
2018-09-01T01:20:02.433Z,1000.22
2018-09-01T01:21:02.524Z,1000.15
2018-09-01T01:22:02.617Z,1000.18
2018-09-01T01:23:02.720Z,1000.14
2018-09-01T01:24:02.811Z,1000.17
2018-09-01T01:25:02.906Z,1000.14
2018-09-01T01:26:02.997Z,1000.15
2018-09-01T01:27:03.089Z,1000.17
2018-09-01T01:28:03.181Z,1000.15
2018-09-01T01:29:03.274Z,1000.14
2018-09-01T01:30:03.359Z,1000.16
2018-09-01T01:31:03.457Z,1000.13
2018-09-01T01:32:03.549Z,1000.09
2018-09-01T01:33:03.646Z,1000.07
2018-09-01T01:34:03.736Z,1000.04
2018-09-01T01:35:03.829Z,1000.01
2018-09-01T01:36:03.915Z,1000.02
2018-09-01T01:37:04.015Z,999.97
2018-09-01T01:38:04.103Z,999.92
2018-09-01T01:39:04.194Z,999.90
2018-09-01T01:40:04.416Z,999.91
2018-09-01T01:41:04.425Z,999.95
2018-09-01T01:42:04.513Z,999.98
2018-09-01T01:43:04.605Z,999.92
2018-09-01T01:44:04.702Z,999.92
2018-09-01T01:45:04.791Z,999.89
2018-09-01T01:46:04.884Z,999.91
2018-09-01T01:47:04.977Z,999.93
2018-09-01T01:48:05.069Z,999.94
2018-09-01T01:49:05.169Z,999.93
2018-09-01T01:50:05.263Z,999.92
2018-09-01T01:51:05.354Z,999.95
2018-09-01T01:52:05.448Z,999.97
2018-09-01T01:53:05.546Z,1000.01
2018-09-01T01:54:05.633Z,999.98
2018-09-01T01:55:05.722Z,1000.04
2018-09-01T01:56:05.811Z,1000.07
2018-09-01T01:57:05.898Z,1000.10
2018-09-01T01:58:06.017Z,1000.15
2018-09-01T01:59:06.107Z,1000.13
2018-09-01T02:00:06.197Z,1000.16
2018-09-01T02:01:06.288Z,1000.14
2018-09-01T02:02:06.394Z,1000.13
2018-09-01T02:03:06.485Z,1000.16
2018-09-01T02:04:06.579Z,1000.18
2018-09-01T02:05:06.671Z,1000.15
2018-09-01T02:06:06.760Z,1000.13
2018-09-01T02:07:06.856Z,1000.20
2018-09-01T02:08:06.945Z,1000.17
2018-09-01T02:09:07.029Z,1000.20
2018-09-01T02:10:07.119Z,1000.16
2018-09-01T02:11:07.211Z,1000.19
2018-09-01T02:12:07.306Z,1000.13
2018-09-01T02:13:07.395Z,1000.17
2018-09-01T02:14:07.491Z,1000.09
2018-09-01T02:15:07.584Z,1000.12
2018-09-01T02:16:07.674Z,1000.10
2018-09-01T02:17:07.767Z,1000.08
2018-09-01T02:18:07.859Z,1000.14
2018-09-01T02:19:07.952Z,1000.13
2018-09-01T02:20:08.048Z,1000.15
2018-09-01T02:21:08.146Z,1000.16
2018-09-01T02:22:08.229Z,1000.16
2018-09-01T02:23:08.322Z,1000.14
2018-09-01T02:24:08.413Z,1000.16
2018-09-01T02:25:08.505Z,1000.16
2018-09-01T02:26:08.595Z,1000.16
2018-09-01T02:27:08.680Z,1000.16
2018-09-01T02:28:08.764Z,1000.20
2018-09-01T02:29:08.850Z,1000.19
2018-09-01T02:30:08.948Z,1000.23
2018-09-01T02:31:09.036Z,1000.21
2018-09-01T02:32:09.127Z,1000.27
2018-09-01T02:33:09.223Z,1000.23
2018-09-01T02:34:09.312Z,1000.24
2018-09-01T02:35:09.403Z,1000.22
2018-09-01T02:36:09.494Z,1000.22
2018-09-01T02:37:09.590Z,1000.21
2018-09-01T02:38:09.678Z,1000.22
2018-09-01T02:39:09.774Z,1000.25
2018-09-01T02:40:09.860Z,1000.26
2018-09-01T02:41:09.951Z,1000.24
2018-09-01T02:42:10.046Z,1000.21
2018-09-01T02:43:10.137Z,1000.24
2018-09-01T02:44:10.231Z,1000.27
2018-09-01T02:45:10.321Z,1000.22
2018-09-01T02:46:10.415Z,1000.28
2018-09-01T02:47:10.506Z,1000.22
2018-09-01T02:48:10.595Z,1000.28
2018-09-01T02:49:10.683Z,1000.28
2018-09-01T02:50:10.774Z,1000.31
2018-09-01T02:51:10.870Z,1000.30
2018-09-01T02:52:10.958Z,1000.32
2018-09-01T02:53:11.050Z,1000.33
2018-09-01T02:54:11.149Z,1000.34
2018-09-01T02:55:11.239Z,1000.33
2018-09-01T02:56:11.334Z,1000.32
2018-09-01T02:57:11.422Z,1000.33
2018-09-01T02:58:11.513Z,1000.32
2018-09-01T02:59:11.606Z,1000.35
2018-09-01T03:00:11.701Z,1000.33
2018-09-01T03:01:11.784Z,1000.36
2018-09-01T03:02:11.879Z,1000.40
2018-09-01T03:03:11.969Z,1000.41
2018-09-01T03:04:12.059Z,1000.43
2018-09-01T03:05:12.151Z,1000.45
2018-09-01T03:06:12.250Z,1000.46
2018-09-01T03:07:12.334Z,1000.43
2018-09-01T03:08:12.424Z,1000.44
2018-09-01T03:09:12.517Z,1000.44
2018-09-01T03:10:12.606Z,1000.45
2018-09-01T03:11:12.702Z,1000.47
2018-09-01T03:12:12.840Z,1000.51
2018-09-01T03:13:12.934Z,1000.56
2018-09-01T03:14:13.025Z,1000.51
2018-09-01T03:15:13.121Z,1000.53
2018-09-01T03:16:13.210Z,1000.53
2018-09-01T03:17:13.300Z,1000.55
2018-09-01T03:18:13.396Z,1000.56
2018-09-01T03:19:13.487Z,1000.56
2018-09-01T03:20:13.576Z,1000.59
2018-09-01T03:21:13.667Z,1000.59
2018-09-01T03:22:13.758Z,1000.61
2018-09-01T03:23:13.849Z,1000.58
2018-09-01T03:24:13.941Z,1000.59
2018-09-01T03:25:14.039Z,1000.63
2018-09-01T03:26:14.132Z,1000.62
2018-09-01T03:27:14.223Z,1000.62
2018-09-01T03:28:14.314Z,1000.60
2018-09-01T03:29:14.404Z,1000.60
2018-09-01T03:30:14.500Z,1000.62
2018-09-01T03:31:14.586Z,1000.60
2018-09-01T03:32:14.674Z,1000.59
2018-09-01T03:33:14.763Z,1000.60
2018-09-01T03:34:14.859Z,1000.59
2018-09-01T03:35:14.947Z,1000.59
2018-09-01T03:36:15.039Z,1000.57
2018-09-01T03:37:15.128Z,1000.55
2018-09-01T03:38:15.223Z,1000.53
2018-09-01T03:39:15.311Z,1000.53
2018-09-01T03:40:15.402Z,1000.48
2018-09-01T03:41:15.494Z,1000.52
2018-09-01T03:42:15.588Z,1000.50
2018-09-01T03:43:15.679Z,1000.49
2018-09-01T03:44:15.775Z,1000.50
2018-09-01T03:45:15.868Z,1000.52
2018-09-01T03:46:15.961Z,1000.50
2018-09-01T03:47:16.050Z,1000.52
2018-09-01T03:48:16.142Z,1000.54
2018-09-01T03:49:16.238Z,1000.59
2018-09-01T03:50:16.328Z,1000.59
2018-09-01T03:51:16.413Z,1000.61
2018-09-01T03:52:16.506Z,1000.63
2018-09-01T03:53:16.592Z,1000.67
2018-09-01T03:54:16.686Z,1000.67
2018-09-01T03:55:16.776Z,1000.73
2018-09-01T03:56:16.863Z,1000.73
2018-09-01T03:57:16.956Z,1000.75
2018-09-01T03:58:17.047Z,1000.77
2018-09-01T03:59:17.139Z,1000.80
2018-09-01T04:00:17.230Z,1000.78
2018-09-01T04:01:17.321Z,1000.79
2018-09-01T04:02:17.412Z,1000.82
2018-09-01T04:03:17.508Z,1000.83
2018-09-01T04:04:17.603Z,1000.82
2018-09-01T04:05:17.691Z,1000.81
2018-09-01T04:06:17.787Z,1000.85
2018-09-01T04:07:17.877Z,1000.79
2018-09-01T04:08:17.969Z,1000.79
2018-09-01T04:09:18.063Z,1000.77
2018-09-01T04:10:18.153Z,1000.77
2018-09-01T04:11:18.245Z,1000.73
2018-09-01T04:12:18.338Z,1000.76
2018-09-01T04:13:18.431Z,1000.78
2018-09-01T04:14:18.522Z,1000.75
2018-09-01T04:15:18.615Z,1000.76
2018-09-01T04:16:18.707Z,1000.77
2018-09-01T04:17:18.798Z,1000.80
2018-09-01T04:18:18.891Z,1000.84
2018-09-01T04:19:18.981Z,1000.82
2018-09-01T04:20:19.073Z,1000.80
2018-09-01T04:21:19.162Z,1000.81
2018-09-01T04:22:19.254Z,1000.78
2018-09-01T04:23:19.348Z,1000.76
2018-09-01T04:24:19.482Z,1000.81
2018-09-01T04:25:19.529Z,1000.82
2018-09-01T04:26:19.621Z,1000.82
2018-09-01T04:27:19.713Z,1000.83
2018-09-01T04:28:19.805Z,1000.82
2018-09-01T04:29:19.905Z,1000.84
2018-09-01T04:30:20.008Z,1000.82
2018-09-01T04:31:20.100Z,1000.80
2018-09-01T04:32:20.191Z,1000.81
2018-09-01T04:33:20.283Z,1000.81
2018-09-01T04:34:20.375Z,1000.84
2018-09-01T04:35:20.472Z,1000.84
2018-09-01T04:36:20.558Z,1000.91
2018-09-01T04:37:20.650Z,1000.91
2018-09-01T04:38:20.744Z,1000.93
2018-09-01T04:39:20.837Z,1000.98
2018-09-01T04:40:20.930Z,1000.99
2018-09-01T04:41:21.021Z,1000.98
2018-09-01T04:42:21.106Z,1001.01
2018-09-01T04:43:21.196Z,1001.03
2018-09-01T04:44:21.286Z,1001.05
2018-09-01T04:45:21.377Z,1001.06
2018-09-01T04:46:21.466Z,1001.06
2018-09-01T04:47:21.557Z,1001.09
2018-09-01T04:48:21.651Z,1001.07
2018-09-01T04:49:21.743Z,1001.09
2018-09-01T04:50:21.839Z,1001.07
2018-09-01T04:51:21.929Z,1001.07
2018-09-01T04:52:22.018Z,1001.03
2018-09-01T04:53:22.110Z,1001.06
2018-09-01T04:54:22.199Z,1001.05
2018-09-01T04:55:22.291Z,1001.06
2018-09-01T04:56:22.382Z,1001.02
2018-09-01T04:57:22.473Z,1001.01
2018-09-01T04:58:22.563Z,1001.02
2018-09-01T04:59:22.655Z,1001.04
2018-09-01T05:00:22.748Z,1001.02
2018-09-01T05:01:22.845Z,1001.04
2018-09-01T05:02:22.920Z,1001.03
2018-09-01T05:03:23.013Z,1001.02
2018-09-01T05:04:23.106Z,1001.06
2018-09-01T05:05:23.224Z,1001.05
2018-09-01T05:06:23.295Z,1001.01
2018-09-01T05:07:23.384Z,1001.02
2018-09-01T05:08:23.473Z,1001.00
2018-09-01T05:09:23.564Z,1000.98
2018-09-01T05:10:23.655Z,1001.04
2018-09-01T05:11:23.747Z,1001.01
2018-09-01T05:12:23.845Z,1000.99
2018-09-01T05:13:23.933Z,1001.03
2018-09-01T05:14:24.031Z,1001.03
2018-09-01T05:15:24.121Z,1001.05
2018-09-01T05:16:24.210Z,1000.96
2018-09-01T05:17:24.302Z,1000.94
2018-09-01T05:18:24.392Z,1000.96
2018-09-01T05:19:24.483Z,1001.01
2018-09-01T05:20:24.569Z,1000.98
2018-09-01T05:21:24.666Z,1001.00
2018-09-01T05:22:24.750Z,1001.02
2018-09-01T05:23:24.849Z,1001.02
2018-09-01T05:24:24.938Z,1001.05
2018-09-01T05:25:25.028Z,1001.07
2018-09-01T05:26:25.117Z,1001.04
2018-09-01T05:27:25.213Z,1001.06
2018-09-01T05:28:25.300Z,1001.07
2018-09-01T05:29:25.391Z,1001.16
2018-09-01T05:30:25.483Z,1001.16
2018-09-01T05:31:25.575Z,1001.12
2018-09-01T05:32:25.672Z,1001.18
2018-09-01T05:33:25.759Z,1001.13
2018-09-01T05:34:25.851Z,1001.19
2018-09-01T05:35:25.955Z,1001.16
2018-09-01T05:36:26.046Z,1001.22
2018-09-01T05:37:26.129Z,1001.18
2018-09-01T05:38:26.219Z,1001.22
2018-09-01T05:39:26.307Z,1001.19
2018-09-01T05:40:26.399Z,1001.20
2018-09-01T05:41:26.489Z,1001.20
2018-09-01T05:42:26.587Z,1001.19
2018-09-01T05:43:26.673Z,1001.23
2018-09-01T05:44:26.765Z,1001.17
2018-09-01T05:45:26.857Z,1001.21
2018-09-01T05:46:26.949Z,1001.20
2018-09-01T05:47:27.041Z,1001.25
2018-09-01T05:48:27.133Z,1001.26
2018-09-01T05:49:27.227Z,1001.27
2018-09-01T05:50:27.697Z,1001.29
2018-09-01T05:51:27.642Z,1001.24
2018-09-01T05:52:27.486Z,1001.28
2018-09-01T05:53:27.576Z,1001.26
2018-09-01T05:54:27.672Z,1001.27
2018-09-01T05:55:27.762Z,1001.26
2018-09-01T05:56:27.856Z,1001.26
2018-09-01T05:57:27.949Z,1001.30
2018-09-01T05:58:28.041Z,1001.33
2018-09-01T05:59:28.129Z,1001.31
2018-09-01T06:00:28.266Z,1001.34
2018-09-01T06:01:28.310Z,1001.36
2018-09-01T06:02:28.405Z,1001.34
2018-09-01T06:03:28.495Z,1001.32
2018-09-01T06:04:28.590Z,1001.33
2018-09-01T06:05:28.663Z,1001.34
2018-09-01T06:06:28.868Z,1001.30
2018-09-01T06:07:28.841Z,1001.33
2018-09-01T06:08:28.928Z,1001.34
2018-09-01T06:09:29.023Z,1001.34
2018-09-01T06:10:29.113Z,1001.35
2018-09-01T06:11:29.205Z,1001.35
2018-09-01T06:12:29.296Z,1001.41
2018-09-01T06:13:29.395Z,1001.38
2018-09-01T06:14:29.481Z,1001.37
2018-09-01T06:15:29.577Z,1001.42
2018-09-01T06:16:29.671Z,1001.40
2018-09-01T06:17:29.773Z,1001.49
2018-09-01T06:18:29.853Z,1001.58
2018-09-01T06:19:29.942Z,1001.57
2018-09-01T06:20:30.035Z,1001.56
2018-09-01T06:21:30.125Z,1001.52
2018-09-01T06:22:30.219Z,1001.50
2018-09-01T06:23:30.315Z,1001.36
2018-09-01T06:24:30.405Z,1001.29
2018-09-01T06:25:30.499Z,1001.36
2018-09-01T06:26:30.593Z,1001.49
2018-09-01T06:27:30.697Z,1001.47
2018-09-01T06:28:30.786Z,1001.37
2018-09-01T06:29:30.878Z,1001.30
2018-09-01T06:30:30.972Z,1001.33
2018-09-01T06:31:31.064Z,1001.42
2018-09-01T06:32:31.159Z,1001.53
2018-09-01T06:33:31.253Z,1001.40
2018-09-01T06:34:31.351Z,1001.40
2018-09-01T06:35:31.453Z,1001.45
2018-09-01T06:36:31.536Z,1001.40
2018-09-01T06:37:31.693Z,1001.39
2018-09-01T06:38:31.726Z,1001.45
2018-09-01T06:39:31.821Z,1001.49
2018-09-01T06:40:31.915Z,1001.45
2018-09-01T06:41:32.010Z,1001.46
2018-09-01T06:42:32.103Z,1001.51
2018-09-01T06:43:32.197Z,1001.45
2018-09-01T06:44:32.293Z,1001.45
2018-09-01T06:45:32.385Z,1001.41
2018-09-01T06:46:32.481Z,1001.38
2018-09-01T06:47:32.574Z,1001.35
2018-09-01T06:48:32.669Z,1001.39
2018-09-01T06:49:32.762Z,1001.37
2018-09-01T06:50:32.861Z,1001.37
2018-09-01T06:51:33.036Z,1001.37
2018-09-01T06:52:33.052Z,1001.33
2018-09-01T06:53:33.150Z,1001.37
2018-09-01T06:54:33.240Z,1001.43
2018-09-01T06:55:33.335Z,1001.45
2018-09-01T06:56:33.430Z,1001.42
2018-09-01T06:57:33.533Z,1001.44
2018-09-01T06:58:33.626Z,1001.41
2018-09-01T06:59:33.728Z,1001.41
2018-09-01T07:00:33.826Z,1001.41
2018-09-01T07:01:33.939Z,1001.42
2018-09-01T07:02:34.033Z,1001.47
2018-09-01T07:03:34.133Z,1001.47
2018-09-01T07:04:34.229Z,1001.51
2018-09-01T07:05:34.325Z,1001.47
2018-09-01T07:06:34.420Z,1001.45
2018-09-01T07:07:34.517Z,1001.47
2018-09-01T07:08:34.616Z,1001.44
2018-09-01T07:09:34.702Z,1001.46
2018-09-01T07:10:34.797Z,1001.47
2018-09-01T07:11:34.895Z,1001.55
2018-09-01T07:12:34.989Z,1001.56
2018-09-01T07:13:35.086Z,1001.65
2018-09-01T07:14:35.180Z,1001.66
2018-09-01T07:15:35.278Z,1001.63
2018-09-01T07:16:35.402Z,1001.65
2018-09-01T07:17:35.513Z,1001.64
2018-09-01T07:18:35.613Z,1001.64
2018-09-01T07:19:35.709Z,1001.62
2018-09-01T07:20:35.807Z,1001.62
2018-09-01T07:21:35.904Z,1001.58
2018-09-01T07:22:36.001Z,1001.69
2018-09-01T07:23:36.093Z,1001.67
2018-09-01T07:24:36.186Z,1001.70
2018-09-01T07:25:36.282Z,1001.74
2018-09-01T07:26:36.381Z,1001.75
2018-09-01T07:27:36.477Z,1001.76
2018-09-01T07:28:36.572Z,1001.78
2018-09-01T07:29:36.673Z,1001.84
2018-09-01T07:30:36.833Z,1001.78
2018-09-01T07:31:37.277Z,1001.84
2018-09-01T07:32:36.971Z,1001.86
2018-09-01T07:33:37.078Z,1001.86
2018-09-01T07:34:37.173Z,1001.82
2018-09-01T07:35:37.267Z,1001.79
2018-09-01T07:36:37.388Z,1001.74
2018-09-01T07:37:37.484Z,1001.75
2018-09-01T07:38:37.598Z,1001.80
2018-09-01T07:39:37.702Z,1001.79
2018-09-01T07:40:37.804Z,1001.77
2018-09-01T07:41:37.899Z,1001.82
2018-09-01T07:42:37.994Z,1001.83
2018-09-01T07:43:38.100Z,1001.86
2018-09-01T07:44:38.201Z,1001.89
2018-09-01T07:45:38.295Z,1001.85
2018-09-01T07:46:38.392Z,1001.87
2018-09-01T07:47:38.489Z,1001.91
2018-09-01T07:48:38.585Z,1001.88
2018-09-01T07:49:38.710Z,1001.84
2018-09-01T07:50:38.785Z,1001.87
2018-09-01T07:51:38.881Z,1001.87
2018-09-01T07:52:38.978Z,1001.87
2018-09-01T07:53:39.073Z,1001.92
2018-09-01T07:54:39.202Z,1001.91
2018-09-01T07:55:39.265Z,1001.91
2018-09-01T07:56:39.360Z,1001.93
2018-09-01T07:57:39.460Z,1001.97
2018-09-01T07:58:39.556Z,1001.99
2018-09-01T07:59:39.650Z,1002.02
2018-09-01T08:00:39.756Z,1002.00
2018-09-01T08:01:39.851Z,1002.04
2018-09-01T08:02:39.954Z,1002.06
2018-09-01T08:03:40.045Z,1002.09
2018-09-01T08:04:40.137Z,1002.08
2018-09-01T08:05:40.239Z,1002.07
2018-09-01T08:06:40.330Z,1002.12
2018-09-01T08:07:40.426Z,1002.12
2018-09-01T08:08:40.506Z,1002.16
2018-09-01T08:09:40.625Z,1002.15
2018-09-01T08:10:40.743Z,1002.18
2018-09-01T08:11:40.840Z,1002.25
2018-09-01T08:12:40.935Z,1002.23
2018-09-01T08:13:41.080Z,1002.23
2018-09-01T08:14:41.171Z,1002.19
2018-09-01T08:15:41.219Z,1002.17
2018-09-01T08:16:41.327Z,1002.24
2018-09-01T08:17:41.420Z,1002.19
2018-09-01T08:18:41.519Z,1002.21
2018-09-01T08:19:41.615Z,1002.23
2018-09-01T08:20:41.712Z,1002.19
2018-09-01T08:21:41.807Z,1002.19
2018-09-01T08:22:41.911Z,1002.21
2018-09-01T08:23:42.006Z,1002.22
2018-09-01T08:24:42.099Z,1002.18
2018-09-01T08:25:42.194Z,1002.15
2018-09-01T08:26:42.297Z,1002.16
2018-09-01T08:27:42.386Z,1002.15
2018-09-01T08:28:42.483Z,1002.14
2018-09-01T08:29:42.584Z,1002.10
2018-09-01T08:30:42.680Z,1002.15
2018-09-01T08:31:42.778Z,1002.19
2018-09-01T08:32:42.873Z,1002.21
2018-09-01T08:33:43.055Z,1002.19
2018-09-01T08:34:43.068Z,1002.20
2018-09-01T08:35:43.169Z,1002.21
2018-09-01T08:36:43.264Z,1002.23
2018-09-01T08:37:43.361Z,1002.21
2018-09-01T08:38:43.458Z,1002.22
2018-09-01T08:39:43.552Z,1002.16
2018-09-01T08:40:43.648Z,1002.24
2018-09-01T08:41:43.746Z,1002.19
2018-09-01T08:42:43.842Z,1002.20
2018-09-01T08:43:43.937Z,1002.24
2018-09-01T08:44:44.035Z,1002.28
2018-09-01T08:45:44.134Z,1002.30
2018-09-01T08:46:44.237Z,1002.28
2018-09-01T08:47:44.332Z,1002.21
2018-09-01T08:48:44.433Z,1002.25
2018-09-01T08:49:44.529Z,1002.25
2018-09-01T08:50:44.627Z,1002.25
2018-09-01T08:51:44.723Z,1002.28
2018-09-01T08:52:44.821Z,1002.27
2018-09-01T08:53:44.916Z,1002.24
2018-09-01T08:54:45.015Z,1002.26
2018-09-01T08:55:45.171Z,1002.26
2018-09-01T08:56:45.276Z,1002.22
2018-09-01T08:57:45.363Z,1002.24
2018-09-01T08:58:45.453Z,1002.20
2018-09-01T08:59:45.550Z,1002.19
2018-09-01T09:00:45.644Z,1002.19
2018-09-01T09:01:45.743Z,1002.22
2018-09-01T09:02:45.839Z,1002.19
2018-09-01T09:03:45.936Z,1002.22
2018-09-01T09:04:46.057Z,1002.21
2018-09-01T09:05:46.159Z,1002.22
2018-09-01T09:06:46.249Z,1002.22
2018-09-01T09:07:46.347Z,1002.20
2018-09-01T09:08:46.446Z,1002.22
2018-09-01T09:09:46.544Z,1002.19
2018-09-01T09:10:46.639Z,1002.14
2018-09-01T09:11:46.749Z,1002.11
2018-09-01T09:12:46.847Z,1002.15
2018-09-01T09:13:46.947Z,1002.19
2018-09-01T09:14:47.048Z,1002.19
2018-09-01T09:15:47.145Z,1002.20
2018-09-01T09:16:47.252Z,1002.18
2018-09-01T09:17:47.348Z,1002.24
2018-09-01T09:18:47.453Z,1002.17
2018-09-01T09:19:47.552Z,1002.26
2018-09-01T09:20:47.649Z,1002.27
2018-09-01T09:21:47.747Z,1002.23
2018-09-01T09:22:47.845Z,1002.24
2018-09-01T09:23:47.942Z,1002.24
2018-09-01T09:24:48.037Z,1002.24
2018-09-01T09:25:48.133Z,1002.26
2018-09-01T09:26:48.234Z,1002.26
2018-09-01T09:27:48.329Z,1002.24
2018-09-01T09:28:48.427Z,1002.27
2018-09-01T09:29:48.524Z,1002.29
2018-09-01T09:30:48.623Z,1002.32
2018-09-01T09:31:48.718Z,1002.26
2018-09-01T09:32:48.815Z,1002.23
2018-09-01T09:33:48.911Z,1002.26
2018-09-01T09:34:49.007Z,1002.27
2018-09-01T09:35:49.103Z,1002.22
2018-09-01T09:36:49.199Z,1002.24
2018-09-01T09:37:49.297Z,1002.24
2018-09-01T09:38:49.399Z,1002.24
2018-09-01T09:39:49.502Z,1002.19
2018-09-01T09:40:49.603Z,1002.27
2018-09-01T09:41:49.739Z,1002.27
2018-09-01T09:42:49.798Z,1002.26
2018-09-01T09:43:49.895Z,1002.20
2018-09-01T09:44:49.994Z,1002.21
2018-09-01T09:45:50.111Z,1002.22
2018-09-01T09:46:50.207Z,1002.20
2018-09-01T09:47:50.294Z,1002.21
2018-09-01T09:48:50.390Z,1002.23
2018-09-01T09:49:50.489Z,1002.15
2018-09-01T09:50:50.586Z,1002.19
2018-09-01T09:51:50.683Z,1002.19
2018-09-01T09:52:50.823Z,1002.13
2018-09-01T09:53:50.875Z,1002.23
2018-09-01T09:54:50.974Z,1002.21
2018-09-01T09:55:51.074Z,1002.12
2018-09-01T09:56:51.177Z,1002.15
2018-09-01T09:57:51.274Z,1002.13
2018-09-01T09:58:51.369Z,1002.16
2018-09-01T09:59:51.465Z,1002.11
2018-09-01T10:00:51.580Z,1002.15
2018-09-01T10:01:51.659Z,1002.06
2018-09-01T10:02:51.760Z,1002.05
2018-09-01T10:03:51.866Z,1002.02
2018-09-01T10:04:51.962Z,1002.07
2018-09-01T10:05:52.080Z,1002.07
2018-09-01T10:06:52.152Z,1002.04
2018-09-01T10:07:52.251Z,1002.04
2018-09-01T10:08:52.352Z,1002.00
2018-09-01T10:09:52.448Z,1001.89
2018-09-01T10:10:52.547Z,1001.98
2018-09-01T10:11:52.644Z,1001.95
2018-09-01T10:12:52.756Z,1001.97
2018-09-01T10:13:52.856Z,1002.00
2018-09-01T10:14:52.964Z,1002.00
2018-09-01T10:15:53.065Z,1001.95
2018-09-01T10:16:53.158Z,1001.93
2018-09-01T10:17:53.251Z,1001.90
2018-09-01T10:18:53.353Z,1001.91
2018-09-01T10:19:53.469Z,1001.79
2018-09-01T10:20:53.567Z,1001.83
2018-09-01T10:21:53.664Z,1001.85
2018-09-01T10:22:53.762Z,1001.88
2018-09-01T10:23:53.858Z,1001.76
2018-09-01T10:24:53.956Z,1001.84
2018-09-01T10:25:54.053Z,1001.84
2018-09-01T10:26:54.157Z,1001.81
2018-09-01T10:27:54.250Z,1001.74
2018-09-01T10:28:54.348Z,1001.79
2018-09-01T10:29:54.446Z,1001.87
2018-09-01T10:30:54.544Z,1001.70
2018-09-01T10:31:54.643Z,1001.66
2018-09-01T10:32:54.745Z,1001.64
2018-09-01T10:33:54.851Z,1001.68
2018-09-01T10:34:54.940Z,1001.68
2018-09-01T10:35:55.039Z,1001.70
2018-09-01T10:36:55.138Z,1001.71
2018-09-01T10:37:55.234Z,1001.74
2018-09-01T10:38:55.333Z,1001.74
2018-09-01T10:39:55.432Z,1001.78
2018-09-01T10:40:55.528Z,1001.76
2018-09-01T10:41:55.624Z,1001.74
2018-09-01T10:42:55.721Z,1001.71
2018-09-01T10:43:55.817Z,1001.69
2018-09-01T10:44:55.915Z,1001.71
2018-09-01T10:45:56.013Z,1001.75
2018-09-01T10:46:56.113Z,1001.75
2018-09-01T10:47:56.217Z,1001.71
2018-09-01T10:48:56.317Z,1001.68
2018-09-01T10:49:56.411Z,1001.68
2018-09-01T10:50:56.509Z,1001.67
2018-09-01T10:51:56.610Z,1001.62
2018-09-01T10:52:56.710Z,1001.65
2018-09-01T10:53:56.825Z,1001.66
2018-09-01T10:54:56.922Z,1001.62
2018-09-01T10:55:57.023Z,1001.57
2018-09-01T10:56:57.123Z,1001.56
2018-09-01T10:57:57.223Z,1001.57
2018-09-01T10:58:57.343Z,1001.51
2018-09-01T10:59:57.425Z,1001.54
2018-09-01T11:00:57.534Z,1001.44
2018-09-01T11:01:57.634Z,1001.49
2018-09-01T11:02:57.733Z,1001.48
2018-09-01T11:03:57.829Z,1001.44
2018-09-01T11:04:57.928Z,1001.43
2018-09-01T11:05:58.027Z,1001.38
2018-09-01T11:06:58.126Z,1001.39
2018-09-01T11:07:58.235Z,1001.47
2018-09-01T11:08:58.334Z,1001.54
2018-09-01T11:09:58.429Z,1001.49
2018-09-01T11:10:58.532Z,1001.52
2018-09-01T11:11:58.628Z,1001.51
2018-09-01T11:12:58.725Z,1001.43
2018-09-01T11:13:58.824Z,1001.46
2018-09-01T11:14:58.922Z,1001.43
2018-09-01T11:15:59.019Z,1001.54
2018-09-01T11:16:59.117Z,1001.48
2018-09-01T11:17:59.230Z,1001.47
2018-09-01T11:18:59.334Z,1001.55
2018-09-01T11:19:59.467Z,1001.47
2018-09-01T11:20:59.560Z,1001.47
2018-09-01T11:21:59.634Z,1001.46
2018-09-01T11:22:59.742Z,1001.51
2018-09-01T11:23:59.830Z,1001.45
2018-09-01T11:24:59.928Z,1001.50
2018-09-01T11:26:00.026Z,1001.50
2018-09-01T11:27:00.146Z,1001.50
2018-09-01T11:28:00.265Z,1001.51
2018-09-01T11:29:00.313Z,1001.44
2018-09-01T11:30:00.409Z,1001.44
2018-09-01T11:31:00.508Z,1001.38
2018-09-01T11:32:00.606Z,1001.36
2018-09-01T11:33:00.708Z,1001.37
2018-09-01T11:34:00.805Z,1001.42
2018-09-01T11:35:00.903Z,1001.41
2018-09-01T11:36:01.007Z,1001.34
2018-09-01T11:37:01.104Z,1001.40
2018-09-01T11:38:01.200Z,1001.39
2018-09-01T11:39:01.299Z,1001.37
2018-09-01T11:40:01.400Z,1001.27
2018-09-01T11:41:01.502Z,1001.30
2018-09-01T11:42:01.609Z,1001.30
2018-09-01T11:43:01.937Z,1001.23
2018-09-01T11:44:01.811Z,1001.23
2018-09-01T11:45:01.910Z,1001.20
2018-09-01T11:46:02.009Z,1001.17
2018-09-01T11:47:02.109Z,1001.14
2018-09-01T11:48:02.206Z,1001.20
2018-09-01T11:49:02.307Z,1001.21
2018-09-01T11:50:02.447Z,1001.19
2018-09-01T11:51:02.507Z,1001.20
2018-09-01T11:52:02.633Z,1001.09
2018-09-01T11:53:02.712Z,1001.11
2018-09-01T11:54:02.805Z,1001.11
2018-09-01T11:55:02.901Z,1001.10
2018-09-01T11:56:03.002Z,1001.16
2018-09-01T11:57:03.102Z,1001.11
2018-09-01T11:58:03.201Z,1001.07
2018-09-01T11:59:03.294Z,1001.06
2018-09-01T12:00:03.392Z,1001.09
2018-09-01T12:01:03.491Z,1001.09
2018-09-01T12:02:03.618Z,1001.03
2018-09-01T12:03:03.693Z,1001.05
2018-09-01T12:04:03.792Z,1001.15
2018-09-01T12:05:03.894Z,1001.13
2018-09-01T12:06:03.997Z,1001.15
2018-09-01T12:07:04.083Z,1001.12
2018-09-01T12:08:04.184Z,1001.14
2018-09-01T12:09:04.354Z,1001.13