createdAt,value
2023-01-11T00:00:39.250Z,100.00
2023-01-11T00:03:19.615Z,100.00
2023-01-11T00:05:49.267Z,100.00
2023-01-11T00:08:19.959Z,100.00
2023-01-11T00:10:51.108Z,100.00
2023-01-11T00:13:21.291Z,100.00
2023-01-11T00:15:51.006Z,100.00
2023-01-11T00:18:20.984Z,100.00
2023-01-11T00:20:50.560Z,100.00
2023-01-11T00:23:20.587Z,100.00
2023-01-11T00:25:51.751Z,100.00
2023-01-11T00:28:21.667Z,100.00
2023-01-11T00:30:51.585Z,100.00
2023-01-11T00:33:21.597Z,100.00
2023-01-11T00:35:52.738Z,100.00
2023-01-11T00:38:38.467Z,100.00
2023-01-11T00:41:23.761Z,100.00
2023-01-11T00:44:11.357Z,100.00
2023-01-11T00:46:58.748Z,100.00
2023-01-11T00:49:28.886Z,100.00
2023-01-11T00:51:58.686Z,100.00
2023-01-11T00:54:29.000Z,100.00
2023-01-11T00:57:00.167Z,100.00
2023-01-11T00:59:30.275Z,100.00
2023-01-11T01:01:59.936Z,100.00
2023-01-11T01:04:29.808Z,100.00
2023-01-11T01:06:59.506Z,100.00
2023-01-11T01:09:29.556Z,100.00
2023-01-11T01:12:02.179Z,100.00
2023-01-11T01:14:33.594Z,100.00
2023-01-11T01:17:03.897Z,100.00
2023-01-11T01:19:33.810Z,100.00
2023-01-11T01:22:03.746Z,100.00
2023-01-11T01:24:34.272Z,100.00
2023-01-11T01:27:05.438Z,100.00
2023-01-11T01:29:35.580Z,100.00
2023-01-11T01:32:05.250Z,100.00
2023-01-11T01:34:37.794Z,100.00
2023-01-11T01:37:07.631Z,100.00
2023-01-11T01:39:37.628Z,100.00
2023-01-11T01:42:14.117Z,100.00
2023-01-11T01:44:55.917Z,100.00
2023-01-11T01:47:28.606Z,100.00
2023-01-11T01:49:59.549Z,100.00
2023-01-11T01:52:29.714Z,100.00
2023-01-11T01:55:01.203Z,100.00
2023-01-11T01:57:34.587Z,100.00
2023-01-11T02:00:06.808Z,100.00
2023-01-11T02:02:38.164Z,100.00
2023-01-11T02:05:09.793Z,100.00
2023-01-11T02:07:42.084Z,100.00
2023-01-11T02:10:13.409Z,100.00
2023-01-11T02:12:46.955Z,100.00
2023-01-11T02:15:18.013Z,100.00
2023-01-11T02:17:47.517Z,100.00
2023-01-11T02:20:27.576Z,100.00
2023-01-11T02:23:12.010Z,100.00
2023-01-11T02:26:02.244Z,100.00
2023-01-11T02:28:36.107Z,100.00
2023-01-11T02:31:11.389Z,100.00
2023-01-11T02:33:44.953Z,100.00
2023-01-11T02:36:18.817Z,100.00
2023-01-11T02:38:51.278Z,100.00
2023-01-11T02:41:24.766Z,100.00
2023-01-11T02:44:16.265Z,100.00
2023-01-11T02:46:48.417Z,100.00
2023-01-11T02:49:25.546Z,100.00
2023-01-11T02:51:56.833Z,100.00
2023-01-11T02:54:26.547Z,100.00
2023-01-11T02:56:58.431Z,100.00
2023-01-11T02:59:32.613Z,100.00
2023-01-11T03:02:02.701Z,100.00
2023-01-11T03:04:33.555Z,100.00
2023-01-11T03:07:13.017Z,100.00
2023-01-11T03:09:51.661Z,100.00
2023-01-11T03:12:45.840Z,100.00
2023-01-11T03:15:27.609Z,100.00
2023-01-11T03:18:03.257Z,100.00
2023-01-11T03:20:34.747Z,100.00
2023-01-11T03:23:10.005Z,100.00
2023-01-11T03:25:44.356Z,100.00
2023-01-11T03:28:18.490Z,100.00
2023-01-11T03:30:53.960Z,100.00
2023-01-11T03:33:29.027Z,100.00
2023-01-11T03:36:02.655Z,100.00
2023-01-11T03:38:34.656Z,100.00
2023-01-11T03:41:05.742Z,100.00
2023-01-11T03:43:38.092Z,100.00
2023-01-11T03:46:13.251Z,100.00
2023-01-11T03:48:46.352Z,100.00
2023-01-11T03:51:18.327Z,100.00
2023-01-11T03:53:49.967Z,100.00
2023-01-11T03:56:22.725Z,100.00
2023-01-11T03:58:52.757Z,100.00
2023-01-11T04:01:25.417Z,100.00
2023-01-11T04:03:55.606Z,100.00
2023-01-11T04:06:26.020Z,100.00
2023-01-11T04:08:56.008Z,100.00
2023-01-11T04:11:25.644Z,100.00
2023-01-11T04:13:55.698Z,100.00
2023-01-11T04:16:26.799Z,100.00
2023-01-11T04:18:56.967Z,100.00
2023-01-11T04:21:26.526Z,100.00
2023-01-11T04:23:56.529Z,100.00
2023-01-11T04:26:26.244Z,100.00
2023-01-11T04:28:56.337Z,100.00
2023-01-11T04:31:27.569Z,100.00
2023-01-11T04:33:57.597Z,100.00
2023-01-11T04:36:29.033Z,100.00
2023-01-11T04:38:59.147Z,100.00
2023-01-11T04:41:46.180Z,100.00
2023-01-11T04:44:16.181Z,100.00
2023-01-11T04:46:47.267Z,100.00
2023-01-11T04:49:17.383Z,100.00
2023-01-11T04:51:47.041Z,100.00
2023-01-11T04:54:17.424Z,100.00
2023-01-11T04:56:47.079Z,100.00
2023-01-11T04:59:16.969Z,100.00
2023-01-11T05:01:48.069Z,100.00
2023-01-11T05:04:18.798Z,100.00
2023-01-11T05:06:48.601Z,100.00
2023-01-11T05:09:19.857Z,100.00
2023-01-11T05:11:50.326Z,100.00
2023-01-11T05:14:20.410Z,100.00
2023-01-11T05:16:51.608Z,100.00
2023-01-11T05:19:21.770Z,100.00
2023-01-11T05:21:51.530Z,100.00
2023-01-11T05:24:21.780Z,100.00
2023-01-11T05:26:52.811Z,100.00
2023-01-11T05:29:22.740Z,100.00
2023-01-11T05:31:53.779Z,100.00
2023-01-11T05:34:23.817Z,100.00
2023-01-11T05:36:53.532Z,100.00
2023-01-11T05:39:24.187Z,100.00
2023-01-11T05:41:53.967Z,100.00
2023-01-11T05:44:41.407Z,100.00
2023-01-11T05:47:12.435Z,100.00
2023-01-11T05:49:42.356Z,100.00
2023-01-11T05:52:11.924Z,100.00
2023-01-11T05:54:42.894Z,100.00
2023-01-11T05:57:12.445Z,100.00
2023-01-11T05:59:42.466Z,100.00
2023-01-11T06:02:13.799Z,100.00
2023-01-11T06:04:43.873Z,100.00
2023-01-11T06:07:13.506Z,100.00
2023-01-11T06:09:43.445Z,100.00
2023-01-11T06:12:13.016Z,100.00
2023-01-11T06:14:43.186Z,100.00
2023-01-11T06:17:14.286Z,100.00
2023-01-11T06:19:45.453Z,100.00
2023-01-11T06:22:17.256Z,100.00
2023-01-11T06:24:47.557Z,100.00
2023-01-11T06:27:18.277Z,100.00
2023-01-11T06:29:48.267Z,100.00
2023-01-11T06:32:19.240Z,100.00
2023-01-11T06:34:49.508Z,100.00
2023-01-11T06:37:19.238Z,100.00
2023-01-11T06:39:49.448Z,100.00
2023-01-11T06:42:19.061Z,100.00
2023-01-11T06:44:49.177Z,100.00
2023-01-11T06:47:20.294Z,100.00
2023-01-11T06:49:50.452Z,100.00
2023-01-11T06:52:20.043Z,100.00
2023-01-11T06:54:50.081Z,100.00
2023-01-11T06:57:19.752Z,100.00
2023-01-11T06:59:49.686Z,100.00
2023-01-11T07:02:21.909Z,100.00
2023-01-11T07:04:51.993Z,100.00
2023-01-11T07:07:21.831Z,100.00
2023-01-11T07:09:51.717Z,100.00
2023-01-11T07:12:21.375Z,100.00
2023-01-11T07:14:51.619Z,100.00
2023-01-11T07:17:22.735Z,100.00
2023-01-11T07:19:52.893Z,100.00
2023-01-11T07:22:22.805Z,100.00
2023-01-11T07:24:52.840Z,100.00
2023-01-11T07:27:22.641Z,100.00
2023-01-11T07:29:53.730Z,100.00
2023-01-11T07:32:24.804Z,100.00
2023-01-11T07:34:54.929Z,100.00
2023-01-11T07:37:28.205Z,100.00
2023-01-11T07:39:59.099Z,100.00
2023-01-11T07:42:42.436Z,100.00
2023-01-11T07:45:13.006Z,100.00
2023-01-11T07:47:44.326Z,100.00
2023-01-11T07:50:14.417Z,100.00
2023-01-11T07:52:48.152Z,100.00
2023-01-11T07:55:18.336Z,100.00
2023-01-11T07:57:48.019Z,100.00
2023-01-11T08:00:18.341Z,100.00
2023-01-11T08:02:53.146Z,100.00
2023-01-11T08:05:23.639Z,100.00
2023-01-11T08:07:53.508Z,100.00
2023-01-11T08:10:23.545Z,100.00
2023-01-11T08:13:10.423Z,100.00
2023-01-11T08:15:42.782Z,100.00
2023-01-11T08:18:14.116Z,100.00
2023-01-11T08:20:45.947Z,100.00
2023-01-11T08:23:15.666Z,100.00
2023-01-11T08:25:45.889Z,100.00
2023-01-11T08:28:15.478Z,100.00
2023-01-11T08:30:45.494Z,100.00
2023-01-11T08:33:16.809Z,100.00
2023-01-11T08:35:46.927Z,100.00
2023-01-11T08:38:16.647Z,100.00
2023-01-11T08:40:46.655Z,100.00
2023-01-11T08:43:16.432Z,100.00
2023-01-11T08:45:46.400Z,100.00
2023-01-11T08:48:17.509Z,100.00
2023-01-11T08:50:47.511Z,100.00
2023-01-11T08:53:17.269Z,100.00
2023-01-11T08:55:49.679Z,100.00
2023-01-11T08:58:21.490Z,100.00
2023-01-11T09:00:51.611Z,100.00
2023-01-11T09:03:22.713Z,100.00
2023-01-11T09:05:54.254Z,100.00
2023-01-11T09:08:23.960Z,100.00
2023-01-11T09:10:54.122Z,100.00
2023-01-11T09:13:23.994Z,100.00
2023-01-11T09:15:56.767Z,100.00
2023-01-11T09:18:27.999Z,100.00
2023-01-11T09:20:58.155Z,100.00
2023-01-11T09:23:27.761Z,100.00
2023-01-11T09:25:57.849Z,100.00
2023-01-11T09:28:27.390Z,100.00
2023-01-11T09:30:57.424Z,100.00
2023-01-11T09:33:28.778Z,100.00
2023-01-11T09:36:01.192Z,100.00
2023-01-11T09:38:31.290Z,100.00
2023-01-11T09:41:05.823Z,100.00
2023-01-11T09:43:40.192Z,100.00
2023-01-11T09:46:12.920Z,100.00
2023-01-11T09:48:46.124Z,100.00
2023-01-11T09:51:19.362Z,100.00
2023-01-11T09:53:52.583Z,100.00
2023-01-11T09:56:25.651Z,100.00
2023-01-11T09:59:02.257Z,100.00
2023-01-11T10:01:38.691Z,100.00
2023-01-11T10:04:26.873Z,100.00
2023-01-11T10:07:06.667Z,100.00
2023-01-11T10:18:34.384Z,100.00
2023-01-11T10:18:52.814Z,100.00
2023-01-11T10:21:23.760Z,100.00
2023-01-11T10:23:57.177Z,99.40
2023-01-11T10:26:28.794Z,99.61
2023-01-11T10:29:20.102Z,99.20
2023-01-11T10:32:09.876Z,97.71
2023-01-11T10:35:00.249Z,97.34
2023-01-11T10:37:59.946Z,97.49
2023-01-11T10:40:59.078Z,97.21
2023-01-11T10:43:30.461Z,97.66
2023-01-11T10:46:02.312Z,97.53
2023-01-11T10:48:35.210Z,96.48
2023-01-11T10:51:08.093Z,96.32
2023-01-11T10:53:42.740Z,97.22
2023-01-11T10:56:20.651Z,95.92
2023-01-11T10:59:08.370Z,96.90
2023-01-11T11:01:46.915Z,97.09
2023-01-11T11:04:26.923Z,98.01
2023-01-11T11:07:01.828Z,96.98
2023-01-11T11:09:35.882Z,96.77
2023-01-11T11:12:09.943Z,96.71
2023-01-11T11:14:43.702Z,97.53
2023-01-11T11:17:18.526Z,97.76
2023-01-11T11:19:48.272Z,96.23
2023-01-11T11:22:19.042Z,96.40
2023-01-11T11:24:51.596Z,95.58
2023-01-11T11:27:25.544Z,94.63
2023-01-11T11:29:57.868Z,93.17
2023-01-11T11:32:29.535Z,94.60
2023-01-11T11:34:59.565Z,93.81
2023-01-11T11:37:32.894Z,94.25
2023-01-11T11:40:04.461Z,94.89
2023-01-11T11:42:34.582Z,94.72
2023-01-11T11:45:15.545Z,94.37
2023-01-11T11:48:02.451Z,94.48
2023-01-11T11:50:44.260Z,94.89
2023-01-11T11:53:25.372Z,96.22
2023-01-11T11:55:56.606Z,95.52
2023-01-11T11:58:27.936Z,96.00
2023-01-11T12:00:57.563Z,95.72
2023-01-11T12:03:30.836Z,94.87
2023-01-11T12:06:02.229Z,95.51
2023-01-11T12:08:33.430Z,96.04
2023-01-11T12:11:05.932Z,95.52
2023-01-11T12:13:37.231Z,94.99
2023-01-11T12:16:08.304Z,96.06
2023-01-11T12:18:43.165Z,96.24
2023-01-11T12:21:22.673Z,96.39
2023-01-11T12:24:10.005Z,95.66
2023-01-11T12:26:45.316Z,95.09
2023-01-11T12:29:30.052Z,95.12
2023-01-11T12:32:11.261Z,96.13
2023-01-11T12:34:47.029Z,95.23
2023-01-11T12:37:24.200Z,94.68
2023-01-11T12:39:56.928Z,95.29
2023-01-11T12:42:46.057Z,95.52
2023-01-11T12:45:22.730Z,95.73
2023-01-11T12:48:04.533Z,96.02
2023-01-11T12:53:35.311Z,96.59
2023-01-11T12:56:18.209Z,96.16
2023-01-11T12:58:53.649Z,96.32
2023-01-11T13:01:38.688Z,96.92
2023-01-11T13:04:24.724Z,96.28
2023-01-11T13:06:58.143Z,95.51
2023-01-11T13:09:34.376Z,95.68
2023-01-11T13:12:09.001Z,95.20
2023-01-11T13:14:51.023Z,96.43
2023-01-11T13:17:25.280Z,96.94
2023-01-11T13:20:03.762Z,97.69
2023-01-11T13:22:36.495Z,97.14
2023-01-11T13:25:14.275Z,96.92
2023-01-11T13:27:45.034Z,97.50
2023-01-11T13:30:18.121Z,97.50
2023-01-11T13:32:51.088Z,97.60
2023-01-11T13:35:23.299Z,97.36
2023-01-11T13:37:58.640Z,96.90
2023-01-11T13:40:30.386Z,98.10
2023-01-11T13:43:05.360Z,98.34
2023-01-11T13:45:43.263Z,98.89
2023-01-11T13:48:17.448Z,98.93
2023-01-11T13:50:53.189Z,99.04
2023-01-11T13:53:26.892Z,98.63
2023-01-11T13:56:03.202Z,98.60
2023-01-11T13:58:37.238Z,98.58
2023-01-11T14:01:12.150Z,99.32
2023-01-11T14:03:46.141Z,99.48
2023-01-11T14:06:43.156Z,99.08
2023-01-11T14:09:27.301Z,99.61
2023-01-11T14:12:03.759Z,99.76
2023-01-11T14:14:43.217Z,99.34
2023-01-11T14:17:38.488Z,99.20
2023-01-11T14:20:18.129Z,99.06
2023-01-11T14:22:53.303Z,100.00
2023-01-11T14:25:24.936Z,100.00
2023-01-11T14:28:12.427Z,99.63
2023-01-11T14:30:55.214Z,99.47
2023-01-11T14:33:40.454Z,99.35
2023-01-11T14:36:30.483Z,99.43
2023-01-11T14:39:08.907Z,100.00
2023-01-11T14:41:57.760Z,100.00
2023-01-11T14:44:42.150Z,99.67
2023-01-11T14:47:22.078Z,99.02
2023-01-11T14:50:05.339Z,98.79
2023-01-11T14:52:40.631Z,100.00
2023-01-11T14:55:17.198Z,99.20
2023-01-11T14:58:02.251Z,99.98
2023-01-11T15:00:52.905Z,98.82
2023-01-11T15:03:36.535Z,100.00
2023-01-11T15:06:13.795Z,100.00
2023-01-11T15:08:47.101Z,99.88
2023-01-11T15:11:37.968Z,100.00
2023-01-11T15:14:22.794Z,99.54
2023-01-11T15:17:11.074Z,100.00
2023-01-11T15:19:43.086Z,100.00
2023-01-11T15:22:24.758Z,100.00
2023-01-11T15:25:01.585Z,100.00
2023-01-11T15:27:35.337Z,100.00
2023-01-11T15:30:06.710Z,100.00
2023-01-11T15:32:37.252Z,100.00
2023-01-11T15:35:32.567Z,100.00
2023-01-11T15:38:11.287Z,100.00
2023-01-11T15:40:43.584Z,100.00
2023-01-11T15:43:27.859Z,100.00
2023-01-11T15:46:44.925Z,100.00
2023-01-11T15:49:29.428Z,100.00
2023-01-11T15:52:11.008Z,100.00
2023-01-11T15:54:52.843Z,100.00
2023-01-11T15:57:40.133Z,100.00
2023-01-11T16:00:30.380Z,100.00
2023-01-11T16:03:18.678Z,100.00
2023-01-11T16:05:53.180Z,100.00
2023-01-11T16:08:27.830Z,100.00
2023-01-11T16:11:04.658Z,100.00
2023-01-11T16:13:45.388Z,100.00
2023-01-11T16:16:19.321Z,100.00
2023-01-11T16:18:51.319Z,100.00
2023-01-11T16:21:24.220Z,100.00
2023-01-11T16:23:55.581Z,100.00
2023-01-11T16:26:25.476Z,100.00
2023-01-11T16:28:58.610Z,100.00
2023-01-11T16:31:52.081Z,100.00
2023-01-11T16:34:24.517Z,100.00
2023-01-11T16:36:54.559Z,100.00
2023-01-11T16:39:26.300Z,100.00
2023-01-11T16:42:01.757Z,100.00
2023-01-11T16:44:42.224Z,100.00
2023-01-11T16:47:15.611Z,100.00
2023-01-11T16:49:52.621Z,100.00
2023-01-11T16:52:40.505Z,100.00
2023-01-11T16:55:31.665Z,100.00
2023-01-11T16:58:05.314Z,100.00
2023-01-11T17:00:40.080Z,100.00
2023-01-11T17:03:20.526Z,100.00
2023-01-11T17:06:01.580Z,100.00
2023-01-11T17:08:35.769Z,100.00
2023-01-11T17:11:16.104Z,100.00
2023-01-11T17:14:00.647Z,100.00
2023-01-11T17:16:38.381Z,100.00
2023-01-11T17:19:10.220Z,100.00
2023-01-11T17:21:41.253Z,100.00
2023-01-11T17:24:14.458Z,100.00
2023-01-11T17:26:46.153Z,100.00
2023-01-11T17:29:18.607Z,100.00
2023-01-11T17:31:50.189Z,100.00
2023-01-11T17:34:21.322Z,100.00
2023-01-11T17:36:51.980Z,100.00
2023-01-11T17:39:25.813Z,100.00
2023-01-11T17:42:14.750Z,100.00
2023-01-11T17:45:02.672Z,100.00
2023-01-11T17:47:34.643Z,100.00
2023-01-11T17:50:05.733Z,100.00
2023-01-11T17:52:43.786Z,100.00
2023-01-11T17:55:18.242Z,100.00
2023-01-11T17:58:05.419Z,100.00
2023-01-11T18:00:35.240Z,100.00
2023-01-11T18:03:11.220Z,100.00
2023-01-11T18:05:41.710Z,100.00
2023-01-11T18:08:19.362Z,100.00
2023-01-11T18:10:54.504Z,100.00
2023-01-11T18:13:27.410Z,100.00
2023-01-11T18:15:57.100Z,100.00
2023-01-11T18:18:42.525Z,100.00
2023-01-11T18:21:40.372Z,100.00
2023-01-11T18:24:34.186Z,100.00
2023-01-11T18:27:18.365Z,100.00
2023-01-11T18:29:52.179Z,100.00
2023-01-11T18:32:22.208Z,100.00
2023-01-11T18:34:55.057Z,100.00
2023-01-11T18:37:24.684Z,100.00
2023-01-11T18:39:58.032Z,100.00
2023-01-11T18:42:34.694Z,100.00
2023-01-11T18:45:04.885Z,100.00
2023-01-11T18:47:34.633Z,100.00
2023-01-11T18:50:06.351Z,100.00
2023-01-11T18:52:37.287Z,100.00
2023-01-11T18:55:09.336Z,100.00
2023-01-11T18:57:38.963Z,100.00
2023-01-11T19:00:14.280Z,100.00
2023-01-11T19:02:48.780Z,100.00
2023-01-11T19:05:22.571Z,100.00
2023-01-11T19:07:53.574Z,100.00
2023-01-11T19:10:24.674Z,100.00
2023-01-11T19:12:54.849Z,100.00
2023-01-11T19:15:33.363Z,100.00
2023-01-11T19:18:11.126Z,100.00
2023-01-11T19:21:06.926Z,100.00
2023-01-11T19:23:39.748Z,100.00
2023-01-11T19:26:15.522Z,100.00
2023-01-11T19:28:46.671Z,100.00
2023-01-11T19:31:19.301Z,100.00
2023-01-11T19:33:49.424Z,100.00
2023-01-11T19:36:22.826Z,100.00
2023-01-11T19:38:53.142Z,100.00
2023-01-11T19:41:29.387Z,100.00
2023-01-11T19:44:02.203Z,100.00
2023-01-11T19:46:32.547Z,100.00
2023-01-11T19:49:02.651Z,100.00
2023-01-11T19:51:34.021Z,100.00
2023-01-11T19:54:03.601Z,100.00
2023-01-11T19:56:33.612Z,100.00
2023-01-11T19:59:04.568Z,100.00
2023-01-11T20:01:35.628Z,100.00
2023-01-11T20:04:06.206Z,100.00
2023-01-11T20:06:39.937Z,100.00
2023-01-11T20:09:14.271Z,100.00
2023-01-11T20:11:44.189Z,100.00
2023-01-11T20:14:14.023Z,100.00
2023-01-11T20:16:44.103Z,100.00
2023-01-11T20:19:13.758Z,100.00
2023-01-11T20:21:46.186Z,100.00
2023-01-11T20:24:16.001Z,100.00
2023-01-11T20:26:46.851Z,100.00
2023-01-11T20:29:16.633Z,100.00
2023-01-11T20:31:49.476Z,100.00
2023-01-11T20:34:19.592Z,100.00
2023-01-11T20:36:51.846Z,100.00
2023-01-11T20:39:21.448Z,100.00
2023-01-11T20:41:51.636Z,100.00
2023-01-11T20:44:23.999Z,100.00
2023-01-11T20:46:54.968Z,100.00
2023-01-11T20:49:25.268Z,100.00
2023-01-11T20:51:57.267Z,100.00
2023-01-11T20:54:26.962Z,100.00
2023-01-11T20:57:02.330Z,100.00
2023-01-11T20:59:32.579Z,100.00
2023-01-11T21:02:02.514Z,100.00
2023-01-11T21:04:32.222Z,100.00
2023-01-11T21:07:04.129Z,100.00
2023-01-11T21:09:33.748Z,100.00
2023-01-11T21:12:03.830Z,100.00
2023-01-11T21:14:33.434Z,100.00
2023-01-11T21:17:03.471Z,100.00
2023-01-11T21:19:33.158Z,100.00
2023-01-11T21:22:04.716Z,100.00
2023-01-11T21:24:34.358Z,100.00
2023-01-11T21:27:04.364Z,100.00
2023-01-11T21:29:34.154Z,100.00
2023-01-11T21:32:04.803Z,100.00
2023-01-11T21:34:34.617Z,100.00
2023-01-11T21:37:05.989Z,100.00
2023-01-11T21:39:35.677Z,100.00
2023-01-11T21:42:05.736Z,100.00
2023-01-11T21:44:35.749Z,100.00
2023-01-11T21:47:06.887Z,100.00
2023-01-11T21:49:36.467Z,100.00
2023-01-11T21:52:08.189Z,100.00
2023-01-11T21:54:37.819Z,100.00
2023-01-11T21:57:07.909Z,100.00
2023-01-11T21:59:37.662Z,100.00
2023-01-11T22:02:07.621Z,100.00
2023-01-11T22:04:37.397Z,100.00
2023-01-11T22:07:08.879Z,100.00
2023-01-11T22:09:40.130Z,100.00
2023-01-11T22:12:14.777Z,100.00
2023-01-11T22:14:44.473Z,100.00
2023-01-11T22:17:14.446Z,100.00
2023-01-11T22:19:44.159Z,100.00
2023-01-11T22:22:15.701Z,100.00
2023-01-11T22:24:45.515Z,100.00
2023-01-11T22:27:15.706Z,100.00
2023-01-11T22:29:45.670Z,100.00
2023-01-11T22:32:15.560Z,100.00
2023-01-11T22:34:45.279Z,100.00
2023-01-11T22:37:16.771Z,100.00
2023-01-11T22:39:46.528Z,100.00
2023-01-11T22:42:16.679Z,100.00
2023-01-11T22:44:46.829Z,100.00
2023-01-11T22:47:16.947Z,100.00
2023-01-11T22:49:46.691Z,100.00
2023-01-11T22:52:18.067Z,100.00
2023-01-11T22:54:47.767Z,100.00
2023-01-11T22:57:17.691Z,100.00
2023-01-11T22:59:47.625Z,100.00
2023-01-11T23:02:17.713Z,100.00
2023-01-11T23:04:47.440Z,100.00
2023-01-11T23:07:19.815Z,100.00
2023-01-11T23:09:49.547Z,100.00
2023-01-11T23:12:36.560Z,100.00
2023-01-11T23:15:06.441Z,100.00
2023-01-11T23:17:36.409Z,100.00
2023-01-11T23:20:06.417Z,100.00
2023-01-11T23:22:37.897Z,100.00
2023-01-11T23:25:08.070Z,100.00
2023-01-11T23:27:38.098Z,100.00
2023-01-11T23:30:08.473Z,100.00
2023-01-11T23:32:38.527Z,100.00
2023-01-11T23:35:09.229Z,100.00
2023-01-11T23:37:40.652Z,100.00
2023-01-11T23:40:11.151Z,100.00
2023-01-11T23:42:40.043Z,100.00
2023-01-11T23:45:10.160Z,100.00
2023-01-11T23:47:39.069Z,100.00
2023-01-11T23:50:09.083Z,100.00
2023-01-11T23:52:40.539Z,100.00
2023-01-11T23:55:10.671Z,100.00
2023-01-11T23:58:00.839Z,100.00
