createdAt,value
2022-08-16T00:04:05.104Z,20.73
2022-08-16T00:09:07.916Z,19.02
2022-08-16T00:14:18.847Z,22.00
2022-08-16T00:19:24.353Z,21.17
2022-08-16T00:24:32.750Z,21.48
2022-08-16T00:29:34.929Z,24.30
2022-08-16T00:34:44.988Z,23.85
2022-08-16T00:39:57.401Z,23.95
2022-08-16T00:45:12.127Z,26.83
2022-08-16T00:50:14.637Z,24.42
2022-08-16T00:55:22.272Z,24.33
2022-08-16T01:00:28.633Z,22.08
2022-08-16T01:05:32.931Z,26.70
2022-08-16T01:10:35.824Z,20.90
2022-08-16T01:15:44.019Z,21.85
2022-08-16T01:20:59.358Z,19.95
2022-08-16T01:26:34.889Z,19.83
2022-08-16T01:31:25.352Z,20.38
2022-08-16T01:36:35.255Z,19.45
2022-08-16T01:41:42.164Z,21.33
2022-08-16T01:46:48.204Z,21.63
2022-08-16T01:51:55.840Z,21.50
2022-08-16T01:56:58.115Z,20.42
2022-08-16T02:02:00.956Z,22.75
2022-08-16T02:07:08.678Z,20.85
2022-08-16T02:12:39.696Z,19.70
2022-08-16T02:17:35.823Z,22.35
2022-08-16T02:22:37.804Z,20.73
2022-08-16T02:27:41.631Z,23.83
2022-08-16T02:32:49.065Z,19.33
2022-08-16T02:37:53.664Z,19.73
2022-08-16T02:42:58.118Z,21.45
2022-08-16T02:48:29.435Z,20.63
2022-08-16T02:53:23.378Z,21.77
2022-08-16T02:58:25.865Z,22.40
2022-08-16T03:04:30.017Z,20.48
2022-08-16T03:08:53.195Z,18.85
2022-08-16T03:13:56.408Z,21.75
2022-08-16T03:18:58.565Z,20.80
2022-08-16T03:24:03.871Z,21.80
2022-08-16T03:29:05.800Z,21.95
2022-08-16T03:34:09.305Z,19.65
2022-08-16T03:39:15.030Z,18.80
2022-08-16T03:44:44.515Z,22.17
2022-08-16T03:49:44.229Z,20.20
2022-08-16T03:54:53.577Z,20.63
2022-08-16T04:00:00.099Z,21.67
2022-08-16T04:05:01.908Z,15.95
2022-08-16T04:10:11.455Z,18.88
2022-08-16T04:15:30.281Z,17.98
2022-08-16T04:20:37.074Z,17.90
2022-08-16T04:25:39.158Z,17.08
2022-08-16T04:30:42.359Z,16.85
2022-08-16T04:35:49.636Z,17.80
2022-08-16T04:40:52.046Z,16.10
2022-08-16T04:46:00.214Z,15.32
2022-08-16T04:51:11.527Z,17.90
2022-08-16T04:56:14.546Z,16.27
2022-08-16T05:01:18.962Z,18.38
2022-08-16T05:06:21.009Z,22.50
2022-08-16T05:11:42.769Z,15.38
2022-08-16T05:16:44.785Z,14.32
2022-08-16T05:21:46.483Z,12.60
2022-08-16T05:26:51.436Z,14.55
2022-08-16T05:31:53.539Z,11.55
2022-08-16T05:36:57.377Z,11.10
2022-08-16T05:42:00.593Z,11.23
2022-08-16T05:47:02.488Z,11.88
2022-08-16T05:52:05.641Z,12.70
2022-08-16T05:57:13.670Z,10.88
2022-08-16T06:02:17.546Z,11.45
2022-08-16T06:07:25.141Z,13.95
2022-08-16T06:12:29.552Z,11.68
2022-08-16T06:17:41.144Z,10.48
2022-08-16T06:22:47.585Z,11.13
2022-08-16T06:27:59.051Z,11.23
2022-08-16T06:33:03.756Z,10.18
2022-08-16T06:38:05.491Z,8.60
2022-08-16T06:43:27.825Z,10.40
2022-08-16T06:48:33.111Z,10.40
2022-08-16T06:53:36.715Z,7.82
2022-08-16T06:58:38.673Z,8.25
2022-08-16T07:03:55.226Z,8.73
2022-08-16T07:08:58.996Z,6.78
2022-08-16T07:14:24.350Z,8.00
2022-08-16T07:19:22.394Z,7.53
2022-08-16T07:24:45.989Z,9.85
2022-08-16T07:29:48.311Z,7.50
2022-08-16T07:34:50.253Z,7.22
2022-08-16T07:39:54.702Z,9.55
2022-08-16T07:44:57.662Z,7.32
2022-08-16T07:50:05.441Z,7.70
2022-08-16T07:55:13.815Z,7.30
2022-08-16T08:00:18.437Z,10.30
2022-08-16T08:05:25.547Z,9.27
2022-08-16T08:10:37.694Z,8.50
2022-08-16T08:15:40.524Z,9.90
2022-08-16T08:20:59.416Z,9.77
2022-08-16T08:26:02.068Z,11.25
2022-08-16T08:31:04.149Z,9.38
2022-08-16T08:36:08.360Z,10.82
2022-08-16T08:41:10.947Z,10.10
2022-08-16T08:46:18.102Z,9.35
2022-08-16T08:51:25.349Z,8.07
2022-08-16T08:56:34.781Z,7.90
2022-08-16T09:01:43.199Z,8.57
2022-08-16T09:07:01.139Z,9.18
2022-08-16T09:12:06.782Z,7.65
2022-08-16T09:17:11.805Z,9.35
2022-08-16T09:22:25.325Z,7.05
2022-08-16T09:27:29.926Z,7.70
2022-08-16T09:32:54.643Z,7.18
2022-08-16T09:38:00.886Z,6.82
2022-08-16T09:43:04.812Z,6.30
2022-08-16T09:48:10.063Z,6.28
2022-08-16T09:53:32.373Z,6.78
2022-08-16T09:58:39.040Z,5.13
2022-08-16T10:04:01.508Z,4.80
2022-08-16T10:09:08.320Z,4.43
2022-08-16T10:14:15.946Z,5.10
2022-08-16T10:19:19.265Z,4.05
2022-08-16T10:24:28.679Z,7.68
2022-08-16T10:29:59.366Z,19.35
2022-08-16T10:34:52.627Z,5.05
2022-08-16T10:39:55.756Z,5.28
2022-08-16T10:44:57.626Z,5.40
2022-08-16T10:49:59.498Z,5.35
2022-08-16T11:00:24.160Z,3.55
2022-08-16T11:05:26.566Z,6.22
2022-08-16T11:15:57.590Z,4.10
2022-08-16T11:20:59.612Z,5.35
2022-08-16T11:26:10.301Z,4.75
2022-08-16T11:31:24.609Z,3.85
2022-08-16T11:36:28.160Z,6.82
2022-08-16T11:41:34.067Z,5.50
2022-08-16T11:46:44.753Z,3.97
2022-08-16T11:51:49.569Z,4.10
2022-08-16T11:56:56.974Z,3.58
2022-08-16T12:02:31.318Z,5.63
2022-08-16T12:07:23.585Z,3.75
2022-08-16T12:12:25.808Z,3.30
2022-08-16T12:17:31.799Z,4.57
2022-08-16T12:22:36.766Z,4.47
2022-08-16T12:27:39.419Z,5.32
2022-08-16T12:32:42.245Z,3.30
2022-08-16T12:37:46.244Z,3.35
2022-08-16T12:42:53.020Z,4.38
2022-08-16T12:53:39.730Z,5.13
2022-08-16T12:58:50.333Z,3.83
2022-08-16T13:04:21.355Z,3.13
2022-08-16T13:09:26.725Z,4.30
2022-08-16T13:14:38.610Z,5.25
2022-08-16T13:25:02.760Z,4.13
2022-08-16T13:30:21.876Z,4.68
2022-08-16T13:35:34.599Z,3.38
2022-08-16T13:40:36.881Z,3.58
2022-08-16T13:45:44.887Z,4.28
2022-08-16T13:50:51.595Z,4.68
2022-08-16T13:55:58.549Z,4.28
2022-08-16T14:01:01.829Z,3.05
2022-08-16T14:06:03.809Z,3.72
2022-08-16T14:11:06.067Z,2.97
2022-08-16T14:16:24.176Z,3.42
2022-08-16T14:21:35.444Z,4.88
2022-08-16T14:26:37.518Z,4.07
2022-08-16T14:31:40.845Z,6.05
2022-08-16T14:36:42.792Z,4.38
2022-08-16T14:41:45.201Z,4.55
2022-08-16T14:46:47.121Z,3.38
2022-08-16T14:51:48.942Z,3.85
2022-08-16T14:56:54.869Z,4.80
2022-08-16T15:01:59.513Z,2.65
2022-08-16T15:07:02.281Z,3.58
2022-08-16T15:12:26.806Z,3.05
2022-08-16T15:17:37.053Z,3.17
2022-08-16T15:22:48.159Z,3.17
2022-08-16T15:27:54.733Z,3.83
2022-08-16T15:33:06.036Z,3.40
2022-08-16T15:38:09.080Z,3.20
2022-08-16T15:43:11.340Z,4.35
2022-08-16T15:48:13.395Z,3.50
2022-08-16T15:53:23.612Z,4.97
2022-08-16T15:58:35.494Z,5.40
2022-08-16T16:03:40.484Z,3.45
2022-08-16T16:08:43.296Z,3.00
2022-08-16T16:13:47.728Z,4.57
2022-08-16T16:18:53.605Z,4.25
2022-08-16T16:23:58.953Z,5.68
2022-08-16T16:29:08.660Z,5.28
2022-08-16T16:34:16.557Z,5.70
2022-08-16T16:39:19.216Z,4.68
2022-08-16T16:44:31.775Z,4.07
2022-08-16T16:49:35.682Z,5.50
2022-08-16T16:54:43.547Z,2.92
2022-08-16T16:59:48.710Z,4.63
2022-08-16T17:04:57.361Z,3.15
2022-08-16T17:10:00.082Z,3.33
2022-08-16T17:15:02.622Z,3.00
2022-08-16T17:20:05.436Z,4.05
2022-08-16T17:25:15.351Z,4.57
2022-08-16T17:30:21.042Z,4.80
2022-08-16T17:35:40.199Z,3.22
2022-08-16T17:40:58.642Z,4.07
2022-08-16T17:46:01.640Z,3.70
2022-08-16T17:51:05.353Z,3.90
2022-08-16T17:56:07.231Z,4.68
2022-08-16T18:01:08.940Z,6.82
2022-08-16T18:06:13.248Z,4.35
2022-08-16T18:11:18.063Z,4.63
2022-08-16T18:16:20.636Z,3.88
2022-08-16T18:21:41.874Z,3.22
2022-08-16T18:26:43.642Z,6.07
2022-08-16T18:31:48.874Z,4.38
2022-08-16T18:36:50.944Z,6.45
2022-08-16T18:41:52.797Z,6.47
2022-08-16T18:46:54.620Z,5.07
2022-08-16T18:51:58.428Z,6.18
2022-08-16T18:57:03.446Z,5.47
2022-08-16T19:02:09.012Z,6.57
2022-08-16T19:07:31.765Z,5.43
2022-08-16T19:12:38.243Z,7.32
2022-08-16T19:17:45.628Z,5.95
2022-08-16T19:23:05.114Z,6.53
2022-08-16T19:28:07.747Z,9.40
2022-08-16T19:33:29.831Z,6.50
2022-08-16T19:38:31.512Z,9.45
2022-08-16T19:43:34.066Z,8.45
2022-08-16T19:48:35.813Z,6.15
2022-08-16T19:53:37.586Z,7.63
2022-08-16T19:58:50.996Z,8.23
2022-08-16T20:04:00.956Z,9.48
2022-08-16T20:09:03.551Z,8.32
2022-08-16T20:14:05.633Z,9.45
2022-08-16T20:19:07.369Z,7.05
2022-08-16T20:24:32.680Z,7.60
2022-08-16T20:29:31.034Z,8.57
2022-08-16T20:34:32.841Z,10.88
2022-08-16T20:39:34.708Z,8.27
2022-08-16T20:44:36.527Z,8.15
2022-08-16T20:49:38.458Z,8.48
2022-08-16T20:54:41.110Z,7.70
2022-08-16T20:59:48.053Z,8.13
2022-08-16T21:04:51.723Z,10.68
2022-08-16T21:09:53.462Z,8.63
2022-08-16T21:14:55.240Z,9.50
2022-08-16T21:19:56.956Z,9.43
2022-08-16T21:24:59.669Z,10.18
2022-08-16T21:30:01.513Z,9.02
2022-08-16T21:35:08.994Z,9.52
2022-08-16T21:40:11.904Z,13.88
2022-08-16T21:45:14.406Z,17.17
2022-08-16T21:50:16.165Z,14.27
2022-08-16T21:55:17.934Z,14.95
2022-08-16T22:00:19.680Z,13.45
2022-08-16T22:05:22.105Z,11.63
2022-08-16T22:11:04.457Z,12.82
2022-08-16T22:15:47.703Z,14.68
2022-08-16T22:20:50.394Z,11.38
2022-08-16T22:25:54.450Z,13.00
2022-08-16T22:30:56.819Z,14.13
2022-08-16T22:36:00.893Z,12.48
2022-08-16T22:41:04.657Z,11.90
2022-08-16T22:46:06.571Z,10.98
2022-08-16T22:51:08.300Z,11.43
2022-08-16T22:56:10.288Z,11.70
2022-08-16T23:01:12.745Z,15.63
2022-08-16T23:06:14.755Z,11.23
2022-08-16T23:11:22.367Z,11.98
2022-08-16T23:16:33.674Z,10.93
2022-08-16T23:21:38.023Z,12.90
2022-08-16T23:26:46.084Z,10.75
2022-08-16T23:31:50.334Z,10.63
2022-08-16T23:36:55.588Z,11.48
2022-08-16T23:41:58.775Z,11.55
2022-08-16T23:47:00.476Z,9.30
2022-08-16T23:52:10.174Z,13.02
2022-08-16T23:57:11.980Z,10.07
