createdAt,value
2018-06-11T00:00:30.713Z,0.00
2018-06-11T00:01:30.734Z,0.00
2018-06-11T00:02:30.754Z,0.00
2018-06-11T00:03:30.774Z,0.00
2018-06-11T00:04:30.796Z,0.00
2018-06-11T00:05:30.817Z,0.00
2018-06-11T00:06:30.837Z,0.00
2018-06-11T00:07:30.858Z,0.00
2018-06-11T00:08:30.879Z,0.00
2018-06-11T00:09:30.902Z,0.00
2018-06-11T00:10:30.921Z,0.00
2018-06-11T00:11:30.942Z,0.00
2018-06-11T00:12:30.964Z,0.00
2018-06-11T00:13:30.985Z,0.00
2018-06-11T00:14:31.009Z,0.00
2018-06-11T00:15:31.027Z,0.00
2018-06-11T00:16:31.048Z,0.00
2018-06-11T00:17:31.069Z,0.00
2018-06-11T00:18:31.090Z,0.00
2018-06-11T00:19:31.114Z,0.00
2018-06-11T00:20:31.132Z,0.00
2018-06-11T00:21:31.153Z,0.00
2018-06-11T00:22:31.173Z,0.00
2018-06-11T00:23:31.195Z,0.00
2018-06-11T00:24:31.216Z,0.00
2018-06-11T00:25:31.238Z,0.00
2018-06-11T00:26:31.257Z,0.00
2018-06-11T00:27:31.278Z,0.00
2018-06-11T00:28:31.301Z,0.00
2018-06-11T00:29:31.321Z,0.00
2018-06-11T00:30:31.342Z,0.00
2018-06-11T00:31:31.972Z,0.00
2018-06-11T00:32:31.384Z,0.00
2018-06-11T00:33:31.404Z,0.00
2018-06-11T00:34:31.424Z,0.00
2018-06-11T00:35:31.450Z,0.00
2018-06-11T00:36:31.467Z,0.00
2018-06-11T00:37:31.487Z,0.00
2018-06-11T00:38:31.510Z,0.00
2018-06-11T00:39:31.530Z,0.00
2018-06-11T00:40:31.550Z,0.00
2018-06-11T00:41:31.572Z,0.00
2018-06-11T00:42:31.591Z,0.00
2018-06-11T00:43:31.612Z,0.00
2018-06-11T00:44:31.634Z,0.00
2018-06-11T00:45:31.656Z,0.00
2018-06-11T00:46:31.676Z,0.00
2018-06-11T00:47:31.697Z,0.00
2018-06-11T00:48:31.718Z,0.00
2018-06-11T00:49:31.738Z,0.00
2018-06-11T00:50:31.758Z,0.00
2018-06-11T00:51:31.779Z,0.00
2018-06-11T00:52:31.800Z,0.00
2018-06-11T00:53:31.822Z,0.00
2018-06-11T00:54:31.841Z,0.00
2018-06-11T00:55:31.866Z,0.00
2018-06-11T00:56:31.884Z,0.00
2018-06-11T00:57:31.905Z,0.00
2018-06-11T00:58:31.925Z,0.00
2018-06-11T00:59:31.949Z,0.00
2018-06-11T01:00:31.967Z,0.00
2018-06-11T01:01:31.990Z,0.00
2018-06-11T01:02:32.009Z,0.00
2018-06-11T01:03:32.030Z,0.00
2018-06-11T01:04:32.051Z,0.00
2018-06-11T01:05:32.072Z,0.00
2018-06-11T01:06:32.095Z,0.00
2018-06-11T01:07:32.118Z,0.00
2018-06-11T01:08:32.134Z,0.00
2018-06-11T01:09:32.156Z,0.00
2018-06-11T01:10:32.176Z,0.00
2018-06-11T01:11:32.196Z,0.00
2018-06-11T01:12:32.218Z,0.00
2018-06-11T01:13:32.239Z,0.00
2018-06-11T01:14:32.259Z,0.00
2018-06-11T01:15:32.279Z,0.00
2018-06-11T01:16:32.306Z,0.00
2018-06-11T01:17:32.321Z,0.00
2018-06-11T01:18:32.341Z,0.00
2018-06-11T01:19:32.362Z,0.00
2018-06-11T01:20:32.383Z,0.00
2018-06-11T01:21:32.406Z,0.00
2018-06-11T01:22:32.427Z,0.00
2018-06-11T01:23:32.445Z,0.00
2018-06-11T01:24:32.467Z,0.00
2018-06-11T01:25:32.488Z,0.00
2018-06-11T01:26:32.508Z,0.00
2018-06-11T01:27:32.529Z,0.00
2018-06-11T01:28:32.550Z,0.00
2018-06-11T01:29:32.570Z,0.00
2018-06-11T01:30:32.593Z,0.00
2018-06-11T01:31:32.612Z,0.00
2018-06-11T01:32:32.633Z,0.00
2018-06-11T01:33:32.654Z,0.00
2018-06-11T01:34:32.676Z,0.00
2018-06-11T01:35:32.695Z,0.00
2018-06-11T01:36:32.719Z,0.00
2018-06-11T01:37:32.737Z,0.00
2018-06-11T01:38:32.759Z,0.00
2018-06-11T01:39:32.777Z,0.00
2018-06-11T01:40:32.799Z,0.00
2018-06-11T01:41:32.821Z,0.00
2018-06-11T01:42:32.840Z,0.00
2018-06-11T01:43:32.862Z,0.00
2018-06-11T01:44:32.882Z,0.00
2018-06-11T01:45:32.907Z,0.00
2018-06-11T01:46:32.922Z,0.00
2018-06-11T01:47:32.944Z,0.00
2018-06-11T01:48:32.968Z,0.00
2018-06-11T01:49:32.986Z,0.00
2018-06-11T01:50:33.007Z,0.00
2018-06-11T01:51:33.030Z,0.00
2018-06-11T01:52:33.047Z,0.00
2018-06-11T01:53:33.069Z,0.00
2018-06-11T01:54:33.090Z,0.00
2018-06-11T01:55:33.109Z,0.00
2018-06-11T01:56:33.130Z,0.00
2018-06-11T01:57:33.153Z,0.00
2018-06-11T01:58:33.172Z,0.00
2018-06-11T01:59:33.193Z,0.00
2018-06-11T02:00:33.217Z,0.00
2018-06-11T02:01:33.235Z,0.00
2018-06-11T02:02:33.257Z,0.00
2018-06-11T02:03:33.276Z,0.00
2018-06-11T02:04:33.297Z,0.00
2018-06-11T02:05:33.318Z,0.00
2018-06-11T02:06:33.337Z,0.00
2018-06-11T02:07:33.359Z,0.00
2018-06-11T02:08:33.381Z,0.00
2018-06-11T02:09:33.400Z,0.00
2018-06-11T02:10:33.420Z,0.00
2018-06-11T02:11:33.441Z,0.00
2018-06-11T02:12:33.462Z,0.00
2018-06-11T02:13:33.485Z,0.00
2018-06-11T02:14:33.503Z,0.00
2018-06-11T02:15:33.524Z,0.00
2018-06-11T02:16:33.546Z,0.00
2018-06-11T02:17:33.566Z,0.00
2018-06-11T02:18:33.637Z,0.00
2018-06-11T02:19:33.607Z,0.00
2018-06-11T02:20:33.628Z,0.00
2018-06-11T02:21:33.649Z,0.00
2018-06-11T02:22:33.670Z,0.00
2018-06-11T02:23:33.691Z,0.00
2018-06-11T02:24:33.714Z,0.00
2018-06-11T02:25:33.735Z,0.00
2018-06-11T02:26:33.754Z,0.00
2018-06-11T02:27:33.773Z,0.00
2018-06-11T02:28:33.795Z,0.00
2018-06-11T02:29:33.817Z,0.00
2018-06-11T02:30:33.836Z,0.00
2018-06-11T02:31:33.858Z,0.00
2018-06-11T02:32:33.878Z,0.00
2018-06-11T02:33:33.899Z,0.00
2018-06-11T02:34:33.920Z,0.00
2018-06-11T02:35:33.941Z,0.00
2018-06-11T02:36:33.963Z,0.00
2018-06-11T02:37:33.986Z,0.00
2018-06-11T02:38:34.003Z,0.00
2018-06-11T02:39:34.027Z,0.00
2018-06-11T02:40:34.045Z,0.00
2018-06-11T02:41:34.065Z,0.00
2018-06-11T02:42:34.085Z,0.00
2018-06-11T02:43:34.107Z,0.00
2018-06-11T02:44:34.129Z,0.00
2018-06-11T02:45:34.155Z,0.00
2018-06-11T02:46:34.168Z,0.00
2018-06-11T02:47:34.190Z,0.00
2018-06-11T02:48:34.212Z,0.00
2018-06-11T02:49:34.232Z,0.00
2018-06-11T02:50:34.252Z,0.00
2018-06-11T02:51:34.274Z,0.00
2018-06-11T02:52:34.294Z,0.00
2018-06-11T02:53:34.316Z,0.00
2018-06-11T02:54:34.336Z,0.00
2018-06-11T02:55:34.357Z,0.00
2018-06-11T02:56:34.378Z,0.00
2018-06-11T02:57:34.400Z,0.00
2018-06-11T02:58:34.425Z,0.00
2018-06-11T02:59:34.441Z,0.00
2018-06-11T03:00:34.462Z,0.00
2018-06-11T03:01:34.484Z,0.00
2018-06-11T03:02:34.506Z,0.00
2018-06-11T03:03:34.523Z,0.00
2018-06-11T03:04:34.545Z,0.00
2018-06-11T03:05:34.567Z,0.00
2018-06-11T03:06:34.586Z,0.00
2018-06-11T03:07:34.607Z,0.00
2018-06-11T03:08:34.635Z,0.00
2018-06-11T03:09:34.650Z,0.00
2018-06-11T03:10:34.670Z,0.00
2018-06-11T03:11:34.690Z,0.00
2018-06-11T03:12:34.713Z,0.00
2018-06-11T03:13:34.733Z,5.63
2018-06-11T03:14:34.753Z,5.63
2018-06-11T03:15:34.832Z,5.63
2018-06-11T03:16:34.797Z,5.63
2018-06-11T03:17:34.817Z,5.63
2018-06-11T03:18:34.838Z,5.63
2018-06-11T03:19:34.857Z,5.63
2018-06-11T03:20:34.880Z,5.63
2018-06-11T03:21:34.900Z,5.63
2018-06-11T03:22:34.920Z,5.63
2018-06-11T03:23:34.942Z,5.63
2018-06-11T03:24:34.962Z,5.63
2018-06-11T03:25:34.985Z,5.63
2018-06-11T03:26:35.007Z,5.63
2018-06-11T03:27:35.024Z,5.63
2018-06-11T03:28:35.045Z,5.63
2018-06-11T03:29:35.067Z,11.25
2018-06-11T03:30:35.089Z,11.25
2018-06-11T03:31:35.109Z,11.25
2018-06-11T03:32:35.129Z,11.25
2018-06-11T03:33:35.152Z,11.25
2018-06-11T03:34:35.172Z,11.25
2018-06-11T03:35:35.191Z,11.25
2018-06-11T03:36:35.213Z,11.25
2018-06-11T03:37:35.235Z,11.25
2018-06-11T03:38:35.260Z,11.25
2018-06-11T03:39:35.276Z,16.88
2018-06-11T03:40:35.298Z,16.88
2018-06-11T03:41:35.319Z,16.88
2018-06-11T03:42:35.338Z,16.88
2018-06-11T03:43:35.358Z,16.88
2018-06-11T03:44:35.380Z,16.88
2018-06-11T03:45:35.407Z,16.88
2018-06-11T03:46:35.421Z,16.88
2018-06-11T03:47:35.442Z,16.88
2018-06-11T03:48:35.463Z,16.88
2018-06-11T03:49:35.484Z,16.88
2018-06-11T03:50:35.505Z,16.88
2018-06-11T03:51:35.527Z,16.88
2018-06-11T03:52:35.548Z,16.88
2018-06-11T03:53:35.569Z,16.88
2018-06-11T03:54:35.588Z,16.88
2018-06-11T03:55:35.610Z,16.88
2018-06-11T03:56:35.631Z,22.50
2018-06-11T03:57:35.652Z,22.50
2018-06-11T03:58:35.671Z,22.50
2018-06-11T03:59:35.694Z,22.50
2018-06-11T04:00:35.715Z,22.50
2018-06-11T04:01:35.734Z,22.50
2018-06-11T04:02:35.758Z,22.50
2018-06-11T04:03:35.776Z,22.50
2018-06-11T04:04:35.798Z,28.13
2018-06-11T04:05:35.819Z,28.13
2018-06-11T04:06:35.842Z,28.13
2018-06-11T04:07:35.859Z,33.75
2018-06-11T04:08:35.882Z,33.75
2018-06-11T04:09:35.902Z,33.75
2018-06-11T04:10:35.922Z,33.75
2018-06-11T04:11:35.943Z,33.75
2018-06-11T04:12:35.965Z,39.38
2018-06-11T04:13:35.986Z,39.38
2018-06-11T04:14:36.008Z,39.38
2018-06-11T04:15:36.028Z,39.38
2018-06-11T04:16:36.048Z,45.00
2018-06-11T04:17:36.070Z,45.00
2018-06-11T04:18:36.089Z,50.63
2018-06-11T04:19:36.116Z,50.63
2018-06-11T04:20:36.131Z,50.63
2018-06-11T04:21:36.152Z,50.63
2018-06-11T04:22:36.174Z,50.63
2018-06-11T04:23:36.193Z,56.25
2018-06-11T04:24:36.215Z,56.25
2018-06-11T04:25:36.236Z,56.25
2018-06-11T04:26:36.257Z,50.63
2018-06-11T04:27:36.279Z,50.63
2018-06-11T04:28:36.298Z,50.63
2018-06-11T04:29:36.319Z,50.63
2018-06-11T04:30:36.345Z,50.63
2018-06-11T04:31:36.361Z,50.63
2018-06-11T04:32:36.382Z,50.63
2018-06-11T04:33:36.403Z,50.63
2018-06-11T04:34:36.424Z,56.25
2018-06-11T04:35:36.443Z,56.25
2018-06-11T04:36:36.465Z,56.25
2018-06-11T04:37:36.487Z,56.25
2018-06-11T04:38:36.506Z,56.25
2018-06-11T04:39:36.541Z,50.63
2018-06-11T04:40:36.549Z,50.63
2018-06-11T04:41:36.569Z,50.63
2018-06-11T04:42:36.589Z,50.63
2018-06-11T04:43:36.611Z,50.63
2018-06-11T04:44:36.633Z,50.63
2018-06-11T04:45:36.653Z,56.25
2018-06-11T04:46:36.672Z,56.25
2018-06-11T04:47:36.693Z,50.63
2018-06-11T04:48:36.716Z,50.63
2018-06-11T04:49:36.736Z,56.25
2018-06-11T04:50:36.756Z,56.25
2018-06-11T04:51:36.777Z,56.25
2018-06-11T04:52:36.797Z,50.63
2018-06-11T04:53:36.819Z,50.63
2018-06-11T04:54:36.838Z,50.63
2018-06-11T04:55:36.860Z,45.00
2018-06-11T04:56:36.881Z,50.63
2018-06-11T04:57:36.905Z,50.63
2018-06-11T04:58:36.923Z,50.63
2018-06-11T04:59:36.944Z,61.88
2018-06-11T05:00:36.965Z,73.13
2018-06-11T05:01:36.985Z,84.38
2018-06-11T05:02:37.007Z,90.00
2018-06-11T05:03:37.026Z,84.38
2018-06-11T05:04:37.048Z,84.38
2018-06-11T05:05:37.070Z,84.38
2018-06-11T05:06:37.088Z,84.38
2018-06-11T05:07:37.111Z,84.38
2018-06-11T05:08:37.130Z,84.38
2018-06-11T05:09:37.152Z,78.75
2018-06-11T05:10:37.172Z,78.75
2018-06-11T05:11:37.192Z,73.13
2018-06-11T05:12:37.214Z,90.00
2018-06-11T05:13:37.236Z,95.63
2018-06-11T05:14:37.255Z,101.25
2018-06-11T05:15:37.288Z,101.25
2018-06-11T05:16:37.298Z,101.25
2018-06-11T05:17:37.318Z,101.25
2018-06-11T05:18:37.338Z,106.88
2018-06-11T05:19:37.360Z,106.88
2018-06-11T05:20:37.382Z,106.88
2018-06-11T05:21:37.402Z,106.88
2018-06-11T05:22:37.423Z,106.88
2018-06-11T05:23:37.443Z,106.88
2018-06-11T05:24:37.464Z,112.50
2018-06-11T05:25:37.487Z,112.50
2018-06-11T05:26:37.507Z,112.50
2018-06-11T05:27:37.527Z,106.88
2018-06-11T05:28:37.548Z,112.50
2018-06-11T05:29:37.570Z,112.50
2018-06-11T05:30:37.590Z,112.50
2018-06-11T05:31:37.610Z,118.13
2018-06-11T05:32:37.632Z,123.75
2018-06-11T05:33:37.653Z,123.75
2018-06-11T05:34:37.719Z,129.38
2018-06-11T05:35:37.695Z,129.38
2018-06-11T05:36:37.717Z,129.38
2018-06-11T05:37:37.738Z,135.00
2018-06-11T05:38:37.758Z,135.00
2018-06-11T05:39:37.778Z,135.00
2018-06-11T05:40:37.817Z,135.00
2018-06-11T05:41:37.826Z,123.75
2018-06-11T05:42:37.841Z,118.13
2018-06-11T05:43:37.862Z,135.00
2018-06-11T05:44:37.911Z,140.63
2018-06-11T05:45:37.905Z,140.63
2018-06-11T05:46:37.926Z,135.00
2018-06-11T05:47:37.946Z,129.38
2018-06-11T05:48:37.969Z,123.75
2018-06-11T05:49:37.990Z,123.75
2018-06-11T05:50:38.010Z,118.13
2018-06-11T05:51:38.031Z,118.13
2018-06-11T05:52:38.052Z,118.13
2018-06-11T05:53:38.073Z,123.75
2018-06-11T05:54:38.095Z,129.38
2018-06-11T05:55:38.118Z,135.00
2018-06-11T05:56:38.138Z,140.63
2018-06-11T05:57:38.160Z,140.63
2018-06-11T05:58:38.180Z,140.63
2018-06-11T05:59:38.202Z,146.25
2018-06-11T06:00:38.221Z,157.50
2018-06-11T06:01:38.243Z,151.88
2018-06-11T06:02:38.263Z,151.88
2018-06-11T06:03:38.284Z,146.25
2018-06-11T06:04:38.306Z,151.88
2018-06-11T06:05:38.326Z,151.88
2018-06-11T06:06:38.348Z,146.25
2018-06-11T06:07:38.369Z,146.25
2018-06-11T06:08:38.406Z,151.88
2018-06-11T06:09:38.412Z,151.88
2018-06-11T06:10:38.432Z,163.13
2018-06-11T06:11:38.457Z,174.38
2018-06-11T06:12:38.475Z,180.00
2018-06-11T06:13:38.496Z,185.63
2018-06-11T06:14:38.516Z,191.25
2018-06-11T06:15:38.538Z,191.25
2018-06-11T06:16:38.559Z,191.25
2018-06-11T06:17:38.580Z,185.63
2018-06-11T06:18:38.602Z,191.25
2018-06-11T06:19:38.642Z,196.88
2018-06-11T06:20:38.643Z,202.50
2018-06-11T06:21:38.665Z,202.50
2018-06-11T06:22:38.689Z,202.50
2018-06-11T06:23:38.708Z,196.88
2018-06-11T06:24:38.728Z,185.63
2018-06-11T06:25:38.751Z,168.75
2018-06-11T06:26:38.774Z,157.50
2018-06-11T06:27:38.793Z,157.50
2018-06-11T06:28:38.813Z,185.63
2018-06-11T06:29:38.834Z,202.50
2018-06-11T06:30:38.855Z,213.75
2018-06-11T06:31:38.878Z,219.38
2018-06-11T06:32:38.898Z,191.25
2018-06-11T06:33:38.920Z,191.25
2018-06-11T06:34:38.997Z,213.75
2018-06-11T06:35:38.964Z,247.50
2018-06-11T06:36:38.984Z,258.75
2018-06-11T06:37:39.005Z,258.75
2018-06-11T06:38:39.027Z,230.63
2018-06-11T06:39:39.063Z,196.88
2018-06-11T06:40:39.071Z,196.88
2018-06-11T06:41:39.091Z,225.00
2018-06-11T06:42:39.112Z,225.00
2018-06-11T06:43:39.134Z,213.75
2018-06-11T06:44:39.157Z,202.50
2018-06-11T06:45:39.178Z,213.75
2018-06-11T06:46:39.199Z,219.38
2018-06-11T06:47:39.221Z,208.13
2018-06-11T06:48:39.242Z,208.13
2018-06-11T06:49:39.265Z,208.13
2018-06-11T06:50:39.285Z,213.75
2018-06-11T06:51:39.307Z,213.75
2018-06-11T06:52:39.329Z,208.13
2018-06-11T06:53:39.362Z,196.88
2018-06-11T06:54:39.372Z,180.00
2018-06-11T06:55:39.394Z,168.75
2018-06-11T06:56:39.416Z,163.13
2018-06-11T06:57:39.437Z,174.38
2018-06-11T06:58:39.458Z,196.88
2018-06-11T06:59:39.481Z,219.38
2018-06-11T07:00:39.506Z,258.75
2018-06-11T07:01:39.524Z,281.25
2018-06-11T07:02:39.545Z,292.50
2018-06-11T07:03:39.570Z,292.50
2018-06-11T07:04:39.590Z,286.88
2018-06-11T07:05:39.612Z,270.00
2018-06-11T07:06:39.634Z,253.13
2018-06-11T07:07:39.655Z,230.63
2018-06-11T07:08:39.677Z,208.13
2018-06-11T07:09:39.751Z,196.88
2018-06-11T07:10:39.719Z,202.50
2018-06-11T07:11:39.743Z,219.38
2018-06-11T07:12:39.764Z,247.50
2018-06-11T07:13:39.790Z,286.88
2018-06-11T07:14:39.815Z,298.13
2018-06-11T07:15:39.830Z,298.13
2018-06-11T07:16:39.851Z,309.38
2018-06-11T07:17:39.873Z,320.63
2018-06-11T07:18:39.895Z,337.50
2018-06-11T07:19:39.916Z,315.00
2018-06-11T07:20:39.940Z,281.25
2018-06-11T07:21:39.962Z,241.88
2018-06-11T07:22:39.982Z,225.00
2018-06-11T07:23:40.005Z,230.63
2018-06-11T07:24:40.028Z,270.00
2018-06-11T07:25:40.049Z,315.00
2018-06-11T07:26:40.071Z,343.13
2018-06-11T07:27:40.092Z,331.88
2018-06-11T07:28:40.115Z,320.63
2018-06-11T07:29:40.138Z,337.50
2018-06-11T07:30:40.158Z,376.88
2018-06-11T07:31:40.181Z,416.25
2018-06-11T07:32:40.210Z,427.50
2018-06-11T07:33:40.226Z,455.63
2018-06-11T07:34:40.247Z,393.75
2018-06-11T07:35:40.269Z,410.63
2018-06-11T07:36:40.291Z,450.00
2018-06-11T07:37:40.314Z,573.75
2018-06-11T07:38:40.336Z,540.00
2018-06-11T07:39:40.358Z,534.38
2018-06-11T07:40:40.381Z,523.13
2018-06-11T07:41:40.405Z,528.75
2018-06-11T07:42:40.426Z,883.13
2018-06-11T07:43:40.492Z,916.88
2018-06-11T07:44:40.471Z,821.25
2018-06-11T07:45:40.495Z,556.88
2018-06-11T07:46:40.517Z,534.38
2018-06-11T07:47:40.540Z,511.88
2018-06-11T07:48:40.564Z,506.25
2018-06-11T07:49:40.588Z,517.50
2018-06-11T07:50:40.610Z,511.88
2018-06-11T07:51:40.642Z,545.63
2018-06-11T07:52:40.657Z,624.38
2018-06-11T07:53:40.682Z,798.75
2018-06-11T07:54:40.703Z,675.00
2018-06-11T07:55:40.729Z,714.38
2018-06-11T07:56:40.754Z,922.50
2018-06-11T07:57:40.776Z,1057.50
2018-06-11T07:58:40.799Z,1485.00
2018-06-11T07:59:40.824Z,579.38
2018-06-11T08:00:40.848Z,669.38
2018-06-11T08:01:40.873Z,1524.38
2018-06-11T08:02:40.897Z,877.50
2018-06-11T08:03:40.921Z,1676.25
2018-06-11T08:04:40.947Z,568.13
2018-06-11T08:05:40.972Z,573.75
2018-06-11T08:06:40.997Z,1726.88
2018-06-11T08:07:41.025Z,1738.13
2018-06-11T08:08:41.048Z,1710.00
2018-06-11T08:09:41.074Z,1811.25
2018-06-11T08:10:41.099Z,1800.00
2018-06-11T08:11:41.125Z,1918.13
2018-06-11T08:12:41.152Z,1861.88
2018-06-11T08:13:41.231Z,1850.63
2018-06-11T08:14:41.202Z,1811.25
2018-06-11T08:15:41.228Z,1850.63
2018-06-11T08:16:41.256Z,1906.88
2018-06-11T08:17:41.282Z,1884.38
2018-06-11T08:18:41.309Z,1884.38
2018-06-11T08:19:41.337Z,1951.88
2018-06-11T08:20:41.363Z,1951.88
2018-06-11T08:21:41.391Z,1968.75
2018-06-11T08:22:41.420Z,1901.25
2018-06-11T08:23:41.445Z,1980.00
2018-06-11T08:24:41.474Z,2047.50
2018-06-11T08:25:41.502Z,2058.75
2018-06-11T08:26:41.528Z,2086.88
2018-06-11T08:27:41.557Z,2036.25
2018-06-11T08:28:41.585Z,1918.13
2018-06-11T08:29:41.614Z,2036.25
2018-06-11T08:30:41.642Z,1951.88
2018-06-11T08:31:41.671Z,2075.63
2018-06-11T08:32:41.699Z,1929.38
2018-06-11T08:33:41.762Z,2025.00
2018-06-11T08:34:41.757Z,2092.50
2018-06-11T08:35:41.795Z,2058.75
2018-06-11T08:36:41.817Z,1884.38
2018-06-11T08:37:41.847Z,1985.63
2018-06-11T08:38:41.874Z,1856.25
2018-06-11T08:39:41.903Z,1811.25
2018-06-11T08:40:41.933Z,1642.50
2018-06-11T08:41:41.964Z,1912.50
2018-06-11T08:42:41.991Z,1935.00
2018-06-11T08:43:42.022Z,2064.38
2018-06-11T08:44:42.053Z,2171.25
2018-06-11T08:45:42.081Z,2081.25
2018-06-11T08:46:42.113Z,2098.13
2018-06-11T08:47:42.144Z,2098.13
2018-06-11T08:48:42.170Z,2086.88
2018-06-11T08:49:42.201Z,2233.13
2018-06-11T08:50:42.229Z,2244.38
2018-06-11T08:51:42.257Z,2188.13
2018-06-11T08:52:42.288Z,1968.75
2018-06-11T08:53:42.319Z,2047.50
2018-06-11T08:54:42.346Z,2047.50
2018-06-11T08:55:42.378Z,2036.25
2018-06-11T08:56:42.407Z,2075.63
2018-06-11T08:57:42.439Z,2081.25
2018-06-11T08:58:42.466Z,2070.00
2018-06-11T08:59:42.541Z,1991.25
2018-06-11T09:00:42.526Z,1929.38
2018-06-11T09:01:42.558Z,1985.63
2018-06-11T09:02:42.586Z,1929.38
2018-06-11T09:03:42.616Z,1901.25
2018-06-11T09:04:42.646Z,1929.38
2018-06-11T09:05:42.682Z,1991.25
2018-06-11T09:06:42.706Z,2002.50
2018-06-11T09:07:42.736Z,2019.38
2018-06-11T09:08:42.766Z,2041.88
2018-06-11T09:09:42.797Z,2030.63
2018-06-11T09:10:42.826Z,2036.25
2018-06-11T09:11:42.859Z,2081.25
2018-06-11T09:12:42.890Z,2081.25
2018-06-11T09:13:42.922Z,1963.13
2018-06-11T09:14:42.948Z,1895.63
2018-06-11T09:15:42.979Z,1316.25
2018-06-11T09:16:43.009Z,1428.75
2018-06-11T09:17:43.041Z,1895.63
2018-06-11T09:18:43.071Z,2053.13
2018-06-11T09:19:43.101Z,2064.38
2018-06-11T09:20:43.132Z,2092.50
2018-06-11T09:21:43.164Z,2025.00
2018-06-11T09:22:43.193Z,1991.25
2018-06-11T09:23:43.222Z,1951.88
2018-06-11T09:24:43.253Z,1929.38
2018-06-11T09:25:43.284Z,2008.13
2018-06-11T09:26:43.314Z,1996.88
2018-06-11T09:27:43.347Z,2019.38
2018-06-11T09:28:43.377Z,2160.00
2018-06-11T09:29:43.408Z,2103.75
2018-06-11T09:30:43.437Z,2210.63
2018-06-11T09:31:43.468Z,2216.25
2018-06-11T09:32:43.499Z,2199.38
2018-06-11T09:33:43.530Z,2210.63
2018-06-11T09:34:43.560Z,2148.75
2018-06-11T09:35:43.591Z,2182.50
2018-06-11T09:36:43.622Z,2176.88
2018-06-11T09:37:43.654Z,2126.25
2018-06-11T09:38:43.685Z,1873.13
2018-06-11T09:39:43.716Z,1670.63
2018-06-11T09:40:43.747Z,1260.00
2018-06-11T09:41:43.778Z,1248.75
2018-06-11T09:42:43.808Z,1406.25
2018-06-11T09:43:43.865Z,1535.63
2018-06-11T09:44:43.872Z,1192.50
2018-06-11T09:45:43.903Z,1231.88
2018-06-11T09:46:43.932Z,855.00
2018-06-11T09:47:43.964Z,855.00
2018-06-11T09:48:43.994Z,731.25
2018-06-11T09:49:44.026Z,697.50
2018-06-11T09:50:44.055Z,871.88
2018-06-11T09:51:44.087Z,945.00
2018-06-11T09:52:44.116Z,1057.50
2018-06-11T09:53:44.150Z,826.88
2018-06-11T09:54:44.178Z,731.25
2018-06-11T09:55:44.220Z,849.38
2018-06-11T09:56:44.237Z,1423.13
2018-06-11T09:57:44.267Z,1254.38
2018-06-11T09:58:44.297Z,1136.25
2018-06-11T09:59:44.326Z,1175.63
2018-06-11T10:00:44.362Z,1181.25
2018-06-11T10:01:44.385Z,956.25
2018-06-11T10:02:44.415Z,1012.50
2018-06-11T10:03:44.484Z,1288.13
2018-06-11T10:04:44.473Z,1558.13
2018-06-11T10:05:44.504Z,1687.50
2018-06-11T10:06:44.531Z,1580.63
2018-06-11T10:07:44.564Z,1490.63
2018-06-11T10:08:44.589Z,1440.00
2018-06-11T10:09:44.619Z,1186.88
2018-06-11T10:10:44.649Z,1057.50
2018-06-11T10:11:44.677Z,1361.25
2018-06-11T10:12:44.708Z,1395.00
2018-06-11T10:13:44.740Z,1248.75
2018-06-11T10:14:44.764Z,950.63
2018-06-11T10:15:44.796Z,680.63
2018-06-11T10:16:44.825Z,585.00
2018-06-11T10:17:44.855Z,511.88
2018-06-11T10:18:44.883Z,500.63
2018-06-11T10:19:44.913Z,489.38
2018-06-11T10:20:44.942Z,450.00
2018-06-11T10:21:44.973Z,455.63
2018-06-11T10:22:45.000Z,410.63
2018-06-11T10:23:45.032Z,421.88
2018-06-11T10:24:45.110Z,545.63
2018-06-11T10:25:45.092Z,832.50
2018-06-11T10:26:45.120Z,810.00
2018-06-11T10:27:45.147Z,652.50
2018-06-11T10:28:45.176Z,753.75
2018-06-11T10:29:45.204Z,781.88
2018-06-11T10:30:45.232Z,810.00
2018-06-11T10:31:45.262Z,849.38
2018-06-11T10:32:45.289Z,877.50
2018-06-11T10:33:45.318Z,832.50
2018-06-11T10:34:45.346Z,669.38
2018-06-11T10:35:45.376Z,517.50
2018-06-11T10:36:45.407Z,748.13
2018-06-11T10:37:45.433Z,821.25
2018-06-11T10:38:45.461Z,821.25
2018-06-11T10:39:45.490Z,804.38
2018-06-11T10:40:45.519Z,787.50
2018-06-11T10:41:45.549Z,810.00
2018-06-11T10:42:45.578Z,810.00
2018-06-11T10:43:45.607Z,821.25
2018-06-11T10:44:45.635Z,815.63
2018-06-11T10:45:45.666Z,804.38
2018-06-11T10:46:45.695Z,798.75
2018-06-11T10:47:45.723Z,815.63
2018-06-11T10:48:45.757Z,742.50
2018-06-11T10:49:45.783Z,843.75
2018-06-11T10:50:45.812Z,838.13
2018-06-11T10:51:45.842Z,855.00
2018-06-11T10:52:45.871Z,961.88
2018-06-11T10:53:45.902Z,866.25
2018-06-11T10:54:45.932Z,843.75
2018-06-11T10:55:45.961Z,1130.63
2018-06-11T10:56:45.992Z,1220.63
2018-06-11T10:57:46.021Z,1254.38
2018-06-11T10:58:46.052Z,1299.38
2018-06-11T10:59:46.080Z,1175.63
2018-06-11T11:00:46.112Z,770.63
2018-06-11T11:01:46.141Z,995.63
2018-06-11T11:02:46.170Z,877.50
2018-06-11T11:03:46.200Z,1091.25
2018-06-11T11:04:46.231Z,1186.88
2018-06-11T11:05:46.263Z,1209.38
2018-06-11T11:06:46.292Z,1231.88
2018-06-11T11:07:46.322Z,1181.25
2018-06-11T11:08:46.402Z,1158.75
2018-06-11T11:09:46.381Z,1125.00
2018-06-11T11:10:46.409Z,1051.88
2018-06-11T11:11:46.439Z,1029.38
2018-06-11T11:12:46.471Z,1023.75
2018-06-11T11:13:46.500Z,1018.13
2018-06-11T11:14:46.530Z,990.00
2018-06-11T11:15:46.560Z,928.13
2018-06-11T11:16:46.591Z,905.63
2018-06-11T11:17:46.620Z,939.38
2018-06-11T11:18:46.651Z,945.00
2018-06-11T11:19:46.680Z,956.25
2018-06-11T11:20:46.711Z,956.25
2018-06-11T11:21:46.742Z,956.25
2018-06-11T11:22:46.771Z,933.75
2018-06-11T11:23:46.805Z,900.00
2018-06-11T11:24:46.832Z,883.13
2018-06-11T11:25:46.863Z,877.50
2018-06-11T11:26:46.892Z,860.63
2018-06-11T11:27:46.923Z,838.13
2018-06-11T11:28:46.953Z,826.88
2018-06-11T11:29:46.984Z,860.63
2018-06-11T11:30:47.015Z,883.13
2018-06-11T11:31:47.044Z,894.38
2018-06-11T11:32:47.076Z,877.50
2018-06-11T11:33:47.195Z,810.00
2018-06-11T11:34:47.138Z,810.00
2018-06-11T11:35:47.168Z,793.13
2018-06-11T11:36:47.199Z,759.38
2018-06-11T11:37:47.231Z,720.00
2018-06-11T11:38:47.260Z,753.75
2018-06-11T11:39:47.292Z,781.88
2018-06-11T11:40:47.322Z,798.75
2018-06-11T11:41:47.354Z,793.13
2018-06-11T11:42:47.383Z,776.25
2018-06-11T11:43:47.414Z,776.25
2018-06-11T11:44:47.445Z,770.63
2018-06-11T11:45:47.477Z,781.88
2018-06-11T11:46:47.508Z,770.63
2018-06-11T11:47:47.539Z,669.38
2018-06-11T11:48:47.569Z,759.38
2018-06-11T11:49:47.601Z,753.75
2018-06-11T11:50:47.630Z,748.13
2018-06-11T11:51:47.661Z,770.63
2018-06-11T11:52:47.692Z,765.00
2018-06-11T11:53:47.723Z,770.63
2018-06-11T11:54:47.759Z,770.63
2018-06-11T11:55:47.786Z,765.00
2018-06-11T11:56:47.816Z,753.75
2018-06-11T11:57:47.847Z,753.75
2018-06-11T11:58:47.876Z,753.75
2018-06-11T11:59:47.909Z,748.13
2018-06-11T12:00:47.938Z,725.63
2018-06-11T12:01:47.991Z,691.88
2018-06-11T12:02:47.999Z,691.88
2018-06-11T12:03:48.031Z,669.38
2018-06-11T12:04:48.061Z,658.13
2018-06-11T12:05:48.092Z,652.50
2018-06-11T12:06:48.123Z,618.75
2018-06-11T12:07:48.154Z,624.38
2018-06-11T12:08:48.183Z,635.63
2018-06-11T12:09:48.214Z,652.50
2018-06-11T12:10:48.244Z,669.38
2018-06-11T12:11:48.275Z,675.00
2018-06-11T12:12:48.305Z,697.50
2018-06-11T12:13:48.387Z,708.75
2018-06-11T12:14:48.367Z,736.88
2018-06-11T12:15:48.397Z,781.88
2018-06-11T12:16:48.429Z,781.88
2018-06-11T12:17:48.477Z,748.13
2018-06-11T12:18:48.488Z,708.75
2018-06-11T12:19:48.519Z,691.88
2018-06-11T12:20:48.549Z,675.00
2018-06-11T12:21:48.579Z,663.75
2018-06-11T12:22:48.608Z,624.38
2018-06-11T12:23:48.637Z,562.50
2018-06-11T12:24:48.668Z,489.38
2018-06-11T12:25:48.698Z,433.13
2018-06-11T12:26:48.727Z,405.00
2018-06-11T12:27:48.758Z,393.75
2018-06-11T12:28:48.786Z,382.50
2018-06-11T12:29:48.817Z,376.88
2018-06-11T12:30:48.845Z,371.25
2018-06-11T12:31:48.874Z,360.00
2018-06-11T12:32:48.904Z,360.00
2018-06-11T12:33:48.935Z,360.00
2018-06-11T12:34:48.962Z,354.38
2018-06-11T12:35:48.991Z,354.38
2018-06-11T12:36:49.018Z,354.38
2018-06-11T12:37:49.049Z,354.38
2018-06-11T12:38:49.083Z,354.38
2018-06-11T12:39:49.105Z,354.38
2018-06-11T12:40:49.134Z,348.75