createdAt,value
2019-05-12T02:24:24.252Z,44.73
2019-05-12T02:26:49.043Z,49.90
2019-05-12T02:29:20.244Z,52.20
2019-05-12T02:31:51.515Z,67.82
2019-05-12T02:34:25.358Z,63.67
2019-05-12T02:36:55.703Z,60.80
2019-05-12T02:39:27.154Z,61.40
2019-05-12T02:41:58.381Z,59.25
2019-05-12T02:44:29.510Z,60.70
2019-05-12T02:47:00.672Z,57.90
2019-05-12T02:49:34.662Z,59.23
2019-05-12T02:52:05.162Z,62.00
2019-05-12T06:01:02.984Z,17.80
2019-05-12T06:03:28.788Z,18.12
2019-05-12T06:06:01.576Z,18.98
2019-05-12T07:01:36.561Z,14.65
2019-05-12T07:04:09.995Z,17.87
2019-05-12T07:09:16.379Z,11.63
2019-05-12T07:14:26.973Z,9.45
2019-05-12T07:17:01.554Z,8.53
2019-05-12T07:19:33.540Z,10.35
2019-05-12T12:16:14.151Z,4.62
2019-05-12T12:18:49.281Z,4.60
2019-05-12T12:21:18.350Z,4.70
2019-05-12T12:23:50.215Z,4.70
2019-05-12T12:26:30.102Z,5.30
2019-05-12T12:28:58.868Z,5.00
2019-05-12T12:31:35.553Z,5.75
2019-05-12T12:34:04.326Z,4.92
2019-05-12T12:36:35.455Z,5.30
2019-05-12T12:39:07.962Z,5.60
2019-05-12T12:41:53.962Z,4.75
2019-05-12T12:44:16.480Z,4.75
2019-05-12T12:46:51.188Z,5.12
2019-05-12T12:49:23.046Z,4.85
2019-05-12T12:51:53.659Z,5.30
2019-05-12T12:54:24.807Z,5.10
2019-05-12T12:57:00.280Z,5.78
2019-05-12T12:59:29.067Z,7.50
2019-05-12T13:02:05.763Z,8.78
2019-05-12T13:04:39.694Z,9.18
2019-05-12T13:12:19.570Z,9.00
2019-05-12T13:27:36.741Z,19.93
2019-05-12T13:32:39.887Z,9.98
2019-05-12T13:35:16.523Z,7.90
2019-05-12T13:40:16.042Z,6.33
2019-05-12T13:42:47.144Z,6.30
2019-05-12T13:45:24.192Z,6.95
2019-05-12T13:47:54.078Z,8.18
2019-05-12T13:50:26.412Z,8.60
2019-05-12T13:53:01.046Z,8.48
2019-05-12T13:58:05.635Z,8.50
2019-05-12T14:00:41.363Z,7.95
2019-05-12T14:03:14.058Z,7.58
2019-05-12T14:08:18.958Z,5.95
2019-05-12T14:10:56.643Z,5.92
2019-05-12T14:13:24.467Z,6.95
2019-05-12T14:18:27.744Z,5.97
2019-05-12T14:21:00.458Z,6.17
2019-05-12T14:23:34.185Z,6.80
2019-05-12T14:26:07.787Z,7.45
2019-05-12T14:31:17.314Z,8.13
2019-05-12T14:33:44.236Z,6.78
2019-05-12T14:36:21.545Z,6.05
2019-05-12T14:38:48.336Z,7.47
2019-05-12T14:41:19.795Z,7.58
2019-05-12T14:43:55.767Z,9.50
2019-05-12T14:48:57.299Z,8.18
2019-05-12T14:51:33.392Z,7.55
2019-05-12T14:54:05.393Z,6.75
2019-05-12T14:56:36.701Z,6.35
2019-05-12T14:59:08.573Z,6.50
2019-05-12T15:01:56.926Z,5.40
2019-05-12T15:06:44.898Z,5.20
2019-05-12T15:09:21.879Z,5.55
2019-05-12T15:14:26.720Z,5.97
2019-05-12T15:16:55.298Z,5.92
2019-05-12T15:19:29.808Z,5.90
2019-05-12T15:22:01.432Z,5.92
2019-05-12T15:24:33.705Z,5.25
2019-05-12T15:29:50.031Z,5.60
2019-05-12T15:32:18.578Z,4.58
2019-05-12T15:34:49.776Z,4.80
2019-05-12T15:37:23.811Z,5.42
2019-05-12T15:42:25.151Z,4.80
2019-05-12T15:44:56.337Z,5.40
2019-05-12T15:47:30.030Z,5.67
2019-05-12T15:50:03.867Z,5.47
2019-05-12T15:52:37.863Z,6.37
2019-05-12T15:55:10.190Z,5.95
2019-05-12T15:57:43.818Z,6.40
2019-05-12T16:00:17.002Z,5.72
2019-05-12T16:02:49.025Z,5.78
2019-05-12T16:05:26.467Z,5.50
2019-05-12T16:07:54.123Z,5.80
2019-05-12T16:10:25.500Z,7.20
2019-05-12T16:12:57.169Z,5.80
2019-05-12T16:15:28.250Z,4.50
2019-05-12T16:18:04.973Z,4.10
2019-05-12T16:23:05.836Z,5.78
2019-05-12T16:25:42.255Z,5.28
2019-05-12T16:28:23.104Z,4.40
2019-05-12T16:30:48.022Z,3.95
2019-05-12T16:33:20.854Z,4.12
2019-05-12T16:38:30.481Z,4.60
2019-05-12T16:41:03.765Z,5.50
2019-05-12T16:43:37.713Z,4.80
2019-05-12T16:46:09.310Z,4.70
2019-05-12T16:48:51.476Z,5.10
2019-05-12T16:51:15.168Z,5.47
2019-05-12T16:53:46.630Z,7.30
2019-05-12T16:56:26.263Z,6.50
2019-05-12T16:58:54.157Z,6.95
2019-05-12T17:01:29.174Z,7.33
2019-05-12T17:04:04.365Z,10.00
2019-05-12T17:09:09.105Z,9.98
2019-05-12T17:11:51.241Z,10.58
2019-05-12T17:14:15.996Z,10.38
2019-05-12T17:16:47.255Z,11.80
2019-05-12T17:19:18.480Z,12.00
2019-05-12T17:21:59.307Z,12.95
2019-05-12T17:26:58.554Z,13.48
2019-05-12T17:29:33.908Z,14.65
2019-05-12T17:32:05.157Z,14.73
2019-05-12T17:34:40.300Z,15.45
2019-05-12T17:39:40.994Z,15.05
2019-05-12T17:42:21.704Z,14.78
2019-05-12T17:44:54.455Z,14.83
2019-05-12T17:47:26.436Z,14.90
2019-05-12T17:50:00.395Z,15.80
2019-05-12T17:55:10.540Z,15.23
2019-05-12T17:57:39.475Z,15.88
2019-05-12T18:00:11.052Z,16.12
2019-05-12T18:02:43.866Z,17.65
2019-05-12T18:05:16.892Z,16.10
2019-05-12T18:07:50.905Z,15.90
2019-05-12T18:10:23.918Z,16.93
2019-05-12T18:12:55.447Z,16.48
2019-05-12T18:15:33.356Z,16.25
2019-05-12T18:18:00.967Z,16.65
2019-05-12T18:23:05.743Z,17.17
2019-05-12T18:28:08.318Z,16.90
2019-05-12T18:30:39.464Z,17.60
2019-05-12T18:33:10.608Z,18.12
2019-05-12T18:35:43.764Z,17.77
2019-05-12T18:40:48.183Z,20.02
2019-05-12T18:43:19.370Z,20.25
2019-05-12T18:45:57.228Z,20.35
2019-05-12T18:48:27.547Z,20.92
2019-05-12T18:51:02.893Z,20.35
2019-05-12T18:53:36.313Z,21.68
2019-05-12T18:56:10.304Z,22.48
2019-05-12T19:01:14.510Z,23.02
2019-05-12T19:03:50.793Z,25.72
2019-05-12T19:06:27.336Z,23.92
2019-05-12T19:11:31.830Z,22.70
2019-05-12T19:16:28.989Z,22.93
2019-05-12T19:19:00.188Z,24.32
2019-05-12T19:21:31.350Z,25.12
2019-05-12T19:24:03.598Z,24.20
2019-05-12T19:26:40.327Z,23.52
2019-05-12T19:29:14.068Z,24.95
2019-05-12T19:31:52.713Z,26.68
2019-05-12T19:36:52.804Z,27.20
2019-05-12T19:39:25.401Z,29.20
2019-05-12T19:41:56.835Z,27.90
2019-05-12T19:44:30.605Z,29.92
2019-05-12T19:47:02.628Z,27.10
2019-05-12T19:49:46.175Z,28.83
2019-05-12T19:52:06.548Z,28.65
2019-05-12T19:54:37.832Z,28.17
2019-05-12T19:57:15.110Z,29.70
2019-05-12T20:02:14.452Z,27.58
2019-05-12T20:04:52.039Z,28.15
2019-05-12T20:50:33.072Z,22.48
2019-05-12T20:52:58.878Z,21.97
2019-05-12T20:55:41.368Z,22.10
2019-05-12T20:58:08.977Z,21.57
2019-05-12T21:00:45.557Z,25.37
2019-05-12T21:03:14.575Z,25.37
2019-05-12T21:05:50.579Z,27.73
2019-05-12T21:08:23.638Z,27.37
2019-05-12T21:10:55.907Z,28.00
2019-05-12T21:13:31.747Z,28.20
2019-05-12T21:16:15.512Z,28.35
2019-05-12T21:18:46.496Z,27.50
2019-05-12T21:21:09.439Z,25.25
2019-05-12T21:23:47.915Z,24.45
2019-05-12T21:28:48.438Z,23.38
2019-05-12T21:31:28.975Z,26.37
2019-05-12T21:33:55.855Z,26.93
2019-05-12T21:36:29.546Z,26.15
2019-05-12T21:39:08.367Z,25.90
2019-05-12T21:41:34.504Z,24.72
2019-05-12T21:44:11.121Z,26.97
2019-05-12T21:46:47.422Z,24.80
2019-05-12T21:49:15.655Z,25.10
2019-05-12T21:51:50.385Z,24.82
2019-05-12T21:54:20.846Z,24.50
2019-05-12T23:29:40.507Z,24.43
2019-05-12T23:32:17.227Z,24.55
2019-05-12T23:34:56.514Z,24.65
2019-05-12T23:37:21.248Z,27.40
2019-05-12T23:39:53.719Z,25.50
2019-05-12T23:42:25.132Z,24.15
2019-05-12T23:44:56.223Z,26.33
2019-05-12T23:47:27.470Z,27.70
2019-05-12T23:49:58.602Z,27.73
2019-05-12T23:52:31.837Z,27.85
2019-05-12T23:55:03.330Z,27.98
2019-05-12T23:57:35.611Z,27.40
