createdAt,value
2018-09-17T00:03:05.303Z,9.03
2018-09-17T00:05:34.026Z,10.97
2018-09-17T00:08:02.743Z,9.13
2018-09-17T04:02:58.480Z,14.57
2018-09-17T04:05:27.193Z,12.67
2018-09-17T04:07:55.880Z,12.03
2018-09-17T05:02:58.977Z,19.17
2018-09-17T05:05:27.676Z,17.77
2018-09-17T05:07:56.386Z,10.93
2018-09-17T06:02:44.564Z,12.50
2018-09-17T06:05:13.286Z,11.57
2018-09-17T06:07:41.976Z,12.23
2018-09-17T08:02:40.960Z,4.83
2018-09-17T08:05:09.684Z,5.10
2018-09-17T08:07:38.400Z,3.87
2018-09-17T08:10:08.109Z,3.47
2018-09-17T09:02:50.562Z,5.03
2018-09-17T09:05:24.507Z,3.87
2018-09-17T09:07:55.289Z,5.43
2018-09-17T10:02:48.679Z,5.07
2018-09-17T10:05:17.543Z,7.13
2018-09-17T10:07:46.298Z,2.97
2018-09-17T11:02:37.225Z,4.30
2018-09-17T11:05:05.964Z,5.30
2018-09-17T11:07:34.659Z,5.73
2018-09-17T11:10:03.553Z,3.00
2018-09-17T12:02:38.185Z,2.50
2018-09-17T12:05:08.833Z,2.40
2018-09-17T12:07:43.230Z,3.17
2018-09-17T13:02:37.576Z,2.70
2018-09-17T13:05:20.888Z,3.77
2018-09-17T13:07:49.716Z,3.93
2018-09-17T14:02:42.766Z,5.83
2018-09-17T14:05:11.510Z,4.37
2018-09-17T14:07:40.504Z,4.27
2018-09-17T14:10:10.269Z,4.70
2018-09-17T15:02:41.597Z,4.83
2018-09-17T15:05:10.337Z,6.23
2018-09-17T15:07:39.147Z,10.03
2018-09-17T16:02:41.595Z,10.13
2018-09-17T16:05:11.596Z,17.20
2018-09-17T16:07:40.615Z,15.93
2018-09-17T16:10:11.178Z,9.30
2018-09-17T17:02:41.504Z,4.93
2018-09-17T17:05:10.219Z,6.17
2018-09-17T17:07:38.937Z,5.67
2018-09-17T17:10:07.951Z,8.20
2018-09-17T18:02:46.440Z,5.00
2018-09-17T18:05:15.222Z,7.07
2018-09-17T18:07:43.953Z,6.50
2018-09-17T19:02:36.909Z,10.87
2018-09-17T19:05:16.469Z,8.73
2018-09-17T19:07:45.361Z,13.17
2018-09-17T19:25:43.198Z,7.30
2018-09-17T19:28:17.187Z,8.57
2018-09-17T19:30:46.718Z,13.83
2018-09-17T19:33:15.447Z,10.13
2018-09-17T19:35:44.268Z,8.00
2018-09-17T19:38:18.708Z,8.30
2018-09-17T19:40:47.480Z,8.90
2018-09-17T19:43:16.315Z,8.00
2018-09-17T19:45:50.639Z,8.03
2018-09-17T19:48:19.589Z,9.83
2018-09-17T19:50:53.660Z,7.30
2018-09-17T19:53:22.373Z,8.50
2018-09-17T19:55:51.116Z,7.77
2018-09-17T19:58:25.054Z,8.47
2018-09-17T20:01:00.124Z,9.35
2018-09-17T20:03:29.188Z,9.33
2018-09-17T20:06:28.497Z,9.83
2018-09-17T20:08:57.388Z,6.80
2018-09-17T21:02:37.739Z,11.33
2018-09-17T21:05:06.512Z,10.03
2018-09-17T21:07:35.215Z,10.60
2018-09-17T21:10:04.168Z,9.83
2018-09-17T22:02:40.562Z,10.87
2018-09-17T22:05:09.357Z,11.50
2018-09-17T22:07:38.115Z,11.17
2018-09-17T22:10:08.040Z,11.80
2018-09-17T23:02:37.363Z,9.37
2018-09-17T23:05:06.624Z,11.87
2018-09-17T23:07:35.320Z,8.93
2018-09-17T23:10:04.503Z,9.47
