createdAt,value
2022-09-05T00:02:03.572Z,20.00
2022-09-05T00:05:02.942Z,19.90
2022-09-05T00:07:59.163Z,19.80
2022-09-05T00:10:37.451Z,19.80
2022-09-05T00:13:34.621Z,19.80
2022-09-05T00:16:30.266Z,19.80
2022-09-05T00:24:23.408Z,19.70
2022-09-05T00:24:34.404Z,19.70
2022-09-05T00:25:30.711Z,19.70
2022-09-05T00:28:26.241Z,19.60
2022-09-05T00:31:53.454Z,19.60
2022-09-05T00:34:16.222Z,19.50
2022-09-05T00:36:50.293Z,19.50
2022-09-05T00:39:29.787Z,19.50
2022-09-05T00:42:01.350Z,19.40
2022-09-05T00:44:32.819Z,19.40
2022-09-05T00:47:23.343Z,19.40
2022-09-05T00:50:00.235Z,19.40
2022-09-05T00:53:06.376Z,19.40
2022-09-05T00:55:39.808Z,19.40
2022-09-05T00:58:34.025Z,19.40
2022-09-05T01:01:21.108Z,19.40
2022-09-05T01:04:06.191Z,19.40
2022-09-05T01:06:57.232Z,19.40
2022-09-05T01:09:50.070Z,19.40
2022-09-05T01:12:25.767Z,19.40
2022-09-05T01:15:16.192Z,19.40
2022-09-05T01:17:54.915Z,19.40
2022-09-05T01:20:49.836Z,19.40
2022-09-05T01:23:31.845Z,19.40
2022-09-05T01:26:10.833Z,19.50
2022-09-05T01:29:17.872Z,19.50
2022-09-05T01:32:21.262Z,19.50
2022-09-05T01:34:56.911Z,19.50
2022-09-05T01:37:44.418Z,19.50
2022-09-05T01:40:19.689Z,19.50
2022-09-05T01:43:17.816Z,19.50
2022-09-05T01:45:55.284Z,19.50
2022-09-05T01:48:27.423Z,19.50
2022-09-05T01:51:28.909Z,19.40
2022-09-05T01:54:24.269Z,19.40
2022-09-05T01:57:04.016Z,19.40
2022-09-05T01:59:59.272Z,19.40
2022-09-05T02:02:35.170Z,19.40
2022-09-05T02:05:20.744Z,19.40
2022-09-05T02:08:20.036Z,19.40
2022-09-05T02:10:56.146Z,19.40
2022-09-05T02:13:35.177Z,19.40
2022-09-05T02:16:13.273Z,19.40
2022-09-05T02:19:07.332Z,19.40
2022-09-05T02:21:36.701Z,19.40
2022-09-05T02:24:22.734Z,19.40
2022-09-05T02:27:06.067Z,19.40
2022-09-05T02:29:38.942Z,19.40
2022-09-05T02:32:21.152Z,19.40
2022-09-05T02:34:48.010Z,19.40
2022-09-05T02:38:56.730Z,19.40
2022-09-05T02:45:12.504Z,19.40
2022-09-05T02:45:19.716Z,19.40
2022-09-05T02:47:22.534Z,19.40
2022-09-05T02:53:25.099Z,19.40
2022-09-05T02:57:35.920Z,19.40
2022-09-05T02:57:36.859Z,19.40
2022-09-05T02:59:40.425Z,19.50
2022-09-05T03:02:25.545Z,19.40
2022-09-05T03:05:45.683Z,19.50
2022-09-05T03:08:24.572Z,19.40
2022-09-05T03:11:27.074Z,19.40
2022-09-05T03:14:18.880Z,19.40
2022-09-05T03:17:04.352Z,19.40
2022-09-05T03:20:04.792Z,19.40
2022-09-05T03:22:57.600Z,19.40
2022-09-05T03:25:50.157Z,19.40
2022-09-05T03:28:41.523Z,19.40
2022-09-05T03:31:30.108Z,19.40
2022-09-05T03:34:15.088Z,19.40
2022-09-05T03:36:41.979Z,19.40
2022-09-05T03:39:30.314Z,19.40
2022-09-05T03:42:19.018Z,19.40
2022-09-05T03:44:49.552Z,19.40
2022-09-05T03:47:42.271Z,19.40
2022-09-05T03:57:06.563Z,19.40
2022-09-05T03:57:17.966Z,19.40
2022-09-05T03:57:26.846Z,19.40
2022-09-05T03:59:47.596Z,19.40
2022-09-05T04:06:56.902Z,19.40
2022-09-05T04:08:28.341Z,19.40
2022-09-05T04:08:41.014Z,19.40
2022-09-05T04:11:12.784Z,19.40
2022-09-05T04:14:00.210Z,19.40
2022-09-05T04:16:46.746Z,19.40
2022-09-05T04:19:21.355Z,19.40
2022-09-05T04:22:18.332Z,19.40
2022-09-05T04:25:00.466Z,19.40
2022-09-05T04:27:46.484Z,19.40
2022-09-05T04:30:38.307Z,19.40
2022-09-05T04:33:10.106Z,19.40
2022-09-05T04:36:10.839Z,19.40
2022-09-05T04:38:45.600Z,19.40
2022-09-05T04:41:14.173Z,19.40
2022-09-05T04:43:50.936Z,19.40
2022-09-05T04:46:25.234Z,19.40
2022-09-05T04:49:10.905Z,19.40
2022-09-05T04:52:00.940Z,19.40
2022-09-05T04:54:40.096Z,19.50
2022-09-05T04:57:16.267Z,19.40
2022-09-05T05:00:01.212Z,19.40
2022-09-05T05:06:08.646Z,19.40
2022-09-05T05:06:09.426Z,19.40
2022-09-05T05:08:43.006Z,19.40
2022-09-05T05:16:00.344Z,19.40
2022-09-05T05:17:55.063Z,19.40
2022-09-05T05:18:14.998Z,19.40
2022-09-05T05:20:42.018Z,19.40
2022-09-05T05:23:18.102Z,19.40
2022-09-05T05:25:55.747Z,19.50
2022-09-05T05:28:27.328Z,19.50
2022-09-05T05:31:01.274Z,19.60
2022-09-05T05:33:35.070Z,19.60
2022-09-05T05:36:06.871Z,19.60
2022-09-05T05:38:53.744Z,19.60
2022-09-05T05:41:29.600Z,19.60
2022-09-05T05:43:57.691Z,19.70
2022-09-05T05:46:35.365Z,19.70
2022-09-05T05:49:15.851Z,19.70
2022-09-05T05:52:01.656Z,19.70
2022-09-05T05:54:42.631Z,19.80
2022-09-05T05:57:23.139Z,19.80
2022-09-05T06:00:05.418Z,19.90
2022-09-05T06:03:24.771Z,19.90
2022-09-05T06:06:14.414Z,20.00
2022-09-05T06:11:27.879Z,20.00
2022-09-05T06:14:55.457Z,20.10
2022-09-05T06:15:22.077Z,20.20
2022-09-05T06:18:11.215Z,20.30
2022-09-05T06:22:09.279Z,20.30
2022-09-05T06:23:57.526Z,20.40
2022-09-05T06:26:52.576Z,20.50
2022-09-05T06:29:38.656Z,20.60
2022-09-05T06:32:24.438Z,20.70
2022-09-05T06:35:04.379Z,20.80
2022-09-05T06:37:32.223Z,20.90
2022-09-05T06:40:18.057Z,21.00
2022-09-05T06:43:23.884Z,21.00
2022-09-05T06:46:10.527Z,21.00
2022-09-05T06:49:31.312Z,21.10
2022-09-05T06:51:44.796Z,21.10
2022-09-05T06:54:32.226Z,21.20
2022-09-05T06:57:04.525Z,21.30
2022-09-05T06:59:37.447Z,21.50
2022-09-05T07:02:58.260Z,21.60
2022-09-05T07:05:44.578Z,21.70
2022-09-05T07:08:37.304Z,22.00
2022-09-05T07:11:21.415Z,22.20
2022-09-05T07:13:55.371Z,22.50
2022-09-05T07:16:37.992Z,22.70
2022-09-05T07:19:27.097Z,22.90
2022-09-05T07:22:29.458Z,23.00
2022-09-05T07:25:08.849Z,23.20
2022-09-05T07:28:26.191Z,23.40
2022-09-05T07:30:40.340Z,23.60
2022-09-05T07:33:08.583Z,24.00
2022-09-05T07:35:41.830Z,24.30
2022-09-05T07:38:14.019Z,24.50
2022-09-05T07:41:16.279Z,24.40
2022-09-05T07:43:46.839Z,24.60
2022-09-05T07:46:18.177Z,24.70
2022-09-05T07:48:50.323Z,24.80
2022-09-05T07:56:56.435Z,24.90
2022-09-05T07:57:15.884Z,24.90
2022-09-05T07:57:31.173Z,24.80
2022-09-05T08:00:25.977Z,24.70
2022-09-05T08:02:55.285Z,24.50
2022-09-05T08:05:34.365Z,24.40
2022-09-05T08:08:08.735Z,24.40
2022-09-05T08:11:23.492Z,24.30
2022-09-05T08:13:46.634Z,24.30
2022-09-05T08:16:23.436Z,24.40
2022-09-05T08:19:03.190Z,24.40
2022-09-05T08:21:44.015Z,24.40
2022-09-05T08:24:13.127Z,24.40
2022-09-05T08:26:48.487Z,24.50
2022-09-05T08:29:34.021Z,24.70
2022-09-05T08:32:36.712Z,25.10
2022-09-05T08:35:38.626Z,25.70
2022-09-05T08:38:07.406Z,26.10
2022-09-05T08:40:41.781Z,26.50
2022-09-05T08:46:37.151Z,26.70
2022-09-05T08:46:49.141Z,26.80
2022-09-05T08:49:36.397Z,26.80
2022-09-05T08:52:05.559Z,26.70
2022-09-05T08:54:35.945Z,26.70
2022-09-05T08:57:41.054Z,26.50
2022-09-05T09:00:20.221Z,26.40
2022-09-05T09:03:06.109Z,26.50
2022-09-05T09:06:14.507Z,26.60
2022-09-05T09:09:10.724Z,26.80
2022-09-05T09:12:09.025Z,27.00
2022-09-05T09:14:54.239Z,27.50
2022-09-05T09:17:28.448Z,27.80
2022-09-05T09:20:33.650Z,28.10
2022-09-05T09:23:32.181Z,28.50
2022-09-05T09:26:17.400Z,28.80
2022-09-05T09:29:19.993Z,28.70
2022-09-05T09:32:02.935Z,28.60
2022-09-05T09:34:45.716Z,28.60
2022-09-05T09:37:35.616Z,28.60
2022-09-05T09:40:34.935Z,28.50
2022-09-05T09:43:10.680Z,28.40
2022-09-05T09:45:58.662Z,28.30
2022-09-05T09:48:40.660Z,28.10
2022-09-05T09:51:26.961Z,28.10
2022-09-05T09:54:22.455Z,28.00
2022-09-05T09:57:26.995Z,27.80
2022-09-05T10:00:10.136Z,27.80
2022-09-05T10:07:47.917Z,27.80
2022-09-05T10:10:44.733Z,28.00
2022-09-05T10:10:50.601Z,27.90
2022-09-05T10:15:30.711Z,28.20
2022-09-05T10:18:24.148Z,28.30
2022-09-05T10:21:25.486Z,28.40
2022-09-05T10:24:01.185Z,28.50
2022-09-05T10:27:01.960Z,28.70
2022-09-05T10:29:42.783Z,28.90
2022-09-05T10:35:08.325Z,29.00
2022-09-05T10:35:35.695Z,28.90
2022-09-05T10:38:12.578Z,29.00
2022-09-05T10:41:13.210Z,29.20
2022-09-05T10:43:34.709Z,29.50
2022-09-05T10:46:47.020Z,29.70
2022-09-05T10:49:13.827Z,29.90
2022-09-05T10:51:56.252Z,30.50
2022-09-05T10:54:31.167Z,30.90
2022-09-05T10:57:16.712Z,31.50
2022-09-05T11:02:21.956Z,32.10
2022-09-05T11:02:46.509Z,32.40
2022-09-05T11:05:18.175Z,32.90
2022-09-05T11:07:45.054Z,33.20
2022-09-05T11:10:33.739Z,33.30
2022-09-05T11:13:11.383Z,32.90
2022-09-05T11:15:47.884Z,32.50
2022-09-05T11:18:56.251Z,32.10
2022-09-05T11:21:42.795Z,31.80
2022-09-05T11:24:27.443Z,31.70
2022-09-05T11:27:23.347Z,31.60
2022-09-05T11:29:59.512Z,31.50
2022-09-05T11:36:57.890Z,31.50
2022-09-05T11:40:00.000Z,31.50
2022-09-05T11:40:05.889Z,31.60
2022-09-05T11:41:50.502Z,31.60
2022-09-05T11:44:39.055Z,31.50
2022-09-05T11:47:28.167Z,31.40
2022-09-05T11:50:00.256Z,31.30
2022-09-05T11:53:05.730Z,31.30
2022-09-05T11:55:50.232Z,31.20
2022-09-05T11:58:44.825Z,31.10
2022-09-05T12:01:50.690Z,31.10
2022-09-05T12:05:50.307Z,31.10
2022-09-05T12:08:11.608Z,31.00
2022-09-05T12:11:09.960Z,31.00
2022-09-05T12:14:25.465Z,30.90
2022-09-05T12:16:55.512Z,30.90
2022-09-05T12:19:54.805Z,30.70
2022-09-05T12:22:29.618Z,30.60
2022-09-05T12:25:26.264Z,30.50
2022-09-05T12:29:27.901Z,30.40
2022-09-05T12:33:21.983Z,30.20
2022-09-05T12:36:10.173Z,30.00
2022-09-05T12:40:44.684Z,29.80
2022-09-05T12:41:27.291Z,29.60
2022-09-05T12:43:39.314Z,29.40
2022-09-05T12:48:50.271Z,29.10
2022-09-05T12:51:46.199Z,29.00
2022-09-05T12:54:33.697Z,28.90
2022-09-05T13:01:17.458Z,28.70
2022-09-05T13:03:05.715Z,28.60
2022-09-05T13:03:27.041Z,28.50
2022-09-05T13:06:24.832Z,28.40
2022-09-05T13:09:07.300Z,28.30
2022-09-05T13:14:58.211Z,28.20
2022-09-05T13:15:05.992Z,28.10
2022-09-05T13:17:43.077Z,28.00
2022-09-05T13:20:25.932Z,27.90
2022-09-05T13:22:53.831Z,27.80
2022-09-05T13:25:27.227Z,27.70
2022-09-05T13:28:01.701Z,27.50
2022-09-05T13:37:55.196Z,27.40
2022-09-05T13:38:01.204Z,27.30
2022-09-05T13:38:07.905Z,27.20
2022-09-05T13:39:28.171Z,27.20
2022-09-05T13:42:01.603Z,27.20
2022-09-05T13:44:30.332Z,27.20
2022-09-05T13:47:09.061Z,27.30
2022-09-05T13:50:05.168Z,27.30
2022-09-05T13:52:39.455Z,27.30
2022-09-05T13:55:24.540Z,27.40
2022-09-05T13:58:07.389Z,27.40
2022-09-05T14:00:35.535Z,27.40
2022-09-05T14:03:40.315Z,27.30
2022-09-05T14:06:45.061Z,27.30
2022-09-05T14:09:38.548Z,27.10
2022-09-05T14:12:12.342Z,27.10
2022-09-05T14:17:53.231Z,26.90
2022-09-05T14:20:42.996Z,26.80
2022-09-05T14:23:15.943Z,26.80
2022-09-05T14:25:50.236Z,26.70
2022-09-05T14:28:31.666Z,26.60
2022-09-05T14:36:23.542Z,26.60
2022-09-05T14:37:54.703Z,26.60
2022-09-05T14:38:09.732Z,26.60
2022-09-05T14:41:02.823Z,26.60
2022-09-05T14:44:08.022Z,26.60
2022-09-05T14:46:49.734Z,26.60
2022-09-05T14:49:29.753Z,26.60
2022-09-05T14:51:58.426Z,26.70
2022-09-05T15:02:09.654Z,26.70
2022-09-05T15:02:48.938Z,26.70
2022-09-05T15:03:05.264Z,26.70
2022-09-05T15:05:41.751Z,26.70
2022-09-05T15:08:24.081Z,26.70
2022-09-05T15:12:16.180Z,26.70
2022-09-05T15:14:11.228Z,26.70
2022-09-05T15:16:43.815Z,26.60
2022-09-05T15:19:11.637Z,26.50
2022-09-05T15:21:41.433Z,26.50
2022-09-05T15:24:24.930Z,26.50
2022-09-05T15:26:56.459Z,26.40
2022-09-05T15:29:24.809Z,26.30
2022-09-05T15:32:07.592Z,26.30
2022-09-05T15:34:38.750Z,26.20
2022-09-05T15:37:23.415Z,26.20
2022-09-05T15:40:22.076Z,26.10
2022-09-05T15:42:51.523Z,26.00
2022-09-05T15:45:35.486Z,26.00
2022-09-05T15:48:14.783Z,26.00
2022-09-05T15:50:50.312Z,25.90
2022-09-05T15:53:34.324Z,25.90
2022-09-05T15:56:18.208Z,25.80
2022-09-05T15:58:54.833Z,25.70
2022-09-05T16:01:35.729Z,25.60
2022-09-05T16:09:16.606Z,25.50
2022-09-05T16:10:41.146Z,25.30
2022-09-05T16:10:50.281Z,25.40
2022-09-05T16:12:48.416Z,25.20
2022-09-05T16:18:58.608Z,25.10
2022-09-05T16:23:15.454Z,24.90
2022-09-05T16:23:19.494Z,25.00
2022-09-05T16:24:58.318Z,24.70
2022-09-05T16:27:46.933Z,24.60
2022-09-05T16:30:29.471Z,24.30
2022-09-05T16:33:21.028Z,24.10
2022-09-05T16:36:29.784Z,24.00
2022-09-05T16:39:01.851Z,23.80
2022-09-05T16:42:09.528Z,23.70
2022-09-05T16:44:45.189Z,23.70
2022-09-05T16:47:50.159Z,23.60
2022-09-05T16:50:24.179Z,23.50
2022-09-05T16:52:54.195Z,23.40
2022-09-05T16:55:37.680Z,23.40
2022-09-05T16:58:14.629Z,23.40
2022-09-05T17:01:21.085Z,23.50
2022-09-05T17:03:54.168Z,23.50
2022-09-05T17:06:45.849Z,23.50
2022-09-05T17:09:40.888Z,23.40
2022-09-05T17:12:23.663Z,23.30
2022-09-05T17:14:57.598Z,23.40
2022-09-05T17:18:19.027Z,23.30
2022-09-05T17:20:21.687Z,23.30
2022-09-05T17:28:05.184Z,23.30
2022-09-05T17:29:25.253Z,23.30
2022-09-05T17:29:38.060Z,23.20
2022-09-05T17:31:55.122Z,23.20
2022-09-05T17:34:52.683Z,23.20
2022-09-05T17:37:37.701Z,23.20
2022-09-05T17:40:38.560Z,23.20
2022-09-05T17:43:08.916Z,23.20
2022-09-05T17:46:00.907Z,23.20
2022-09-05T17:48:46.390Z,23.20
2022-09-05T17:51:27.311Z,23.20
2022-09-05T17:54:21.854Z,23.20
2022-09-05T17:56:49.934Z,23.10
2022-09-05T17:59:19.945Z,23.00
2022-09-05T18:02:22.308Z,22.90
2022-09-05T18:04:54.522Z,22.90
2022-09-05T18:07:30.071Z,22.80
2022-09-05T18:10:14.536Z,22.80
2022-09-05T18:15:35.150Z,22.70
2022-09-05T18:18:05.983Z,22.70
2022-09-05T18:21:21.125Z,22.60
2022-09-05T18:24:03.806Z,22.40
2022-09-05T18:26:40.075Z,22.20
2022-09-05T18:29:57.570Z,22.10
2022-09-05T18:32:40.637Z,22.00
2022-09-05T18:35:37.839Z,21.80
2022-09-05T18:38:50.012Z,21.70
2022-09-05T18:41:24.713Z,21.60
2022-09-05T18:44:13.267Z,21.40
2022-09-05T18:46:53.067Z,21.30
2022-09-05T18:50:22.312Z,21.00
2022-09-05T18:52:41.987Z,20.90
2022-09-05T18:56:14.215Z,20.90
2022-09-05T18:58:26.664Z,20.90
2022-09-05T19:00:55.377Z,21.00
2022-09-05T19:03:31.107Z,21.10
2022-09-05T19:06:36.413Z,21.20
2022-09-05T19:08:57.490Z,21.20
2022-09-05T19:11:33.470Z,21.20
2022-09-05T19:14:28.760Z,21.20
2022-09-05T19:17:27.409Z,21.20
2022-09-05T19:20:30.580Z,21.20
2022-09-05T19:23:11.209Z,21.20
2022-09-05T19:25:40.914Z,21.20
2022-09-05T19:31:49.186Z,21.10
2022-09-05T19:36:53.901Z,21.20
2022-09-05T19:37:12.159Z,21.20
2022-09-05T19:37:37.329Z,21.20
2022-09-05T19:44:46.198Z,21.10
2022-09-05T19:47:28.118Z,21.00
2022-09-05T19:47:39.125Z,20.90
2022-09-05T19:50:55.156Z,20.80
2022-09-05T19:53:22.371Z,20.80
2022-09-05T19:55:49.997Z,20.70
2022-09-05T19:58:22.328Z,20.60
2022-09-05T20:01:05.049Z,20.50
2022-09-05T20:03:38.556Z,20.40
2022-09-05T20:06:24.730Z,20.40
2022-09-05T20:09:18.389Z,20.30
2022-09-05T20:11:49.832Z,20.20
2022-09-05T20:14:30.575Z,20.20
2022-09-05T20:17:01.464Z,20.10
2022-09-05T20:19:35.179Z,20.10
2022-09-05T20:22:40.370Z,20.10
2022-09-05T20:24:55.351Z,20.00
2022-09-05T20:27:28.200Z,20.00
2022-09-05T20:29:59.947Z,20.00
2022-09-05T20:32:50.534Z,20.00
2022-09-05T20:40:04.000Z,20.00
2022-09-05T20:43:21.003Z,20.00
2022-09-05T20:43:31.790Z,20.00
2022-09-05T20:44:21.044Z,20.00
2022-09-05T20:54:06.346Z,20.00
2022-09-05T20:54:13.409Z,20.00
2022-09-05T20:54:18.231Z,20.00
2022-09-05T20:55:45.482Z,20.00
2022-09-05T20:58:20.860Z,20.00
2022-09-05T21:01:20.864Z,20.00
2022-09-05T21:04:02.045Z,20.00
2022-09-05T21:06:36.881Z,20.00
2022-09-05T21:09:26.063Z,20.00
2022-09-05T21:11:56.174Z,20.00
2022-09-05T21:14:26.707Z,20.00
2022-09-05T21:17:16.052Z,20.00
2022-09-05T21:19:53.479Z,20.00
2022-09-05T21:22:21.113Z,20.10
2022-09-05T21:24:48.751Z,20.00
2022-09-05T21:27:24.217Z,20.00
2022-09-05T21:29:58.841Z,20.00
2022-09-05T21:32:36.145Z,20.00
2022-09-05T21:35:15.433Z,20.00
2022-09-05T21:37:56.644Z,19.90
2022-09-05T21:40:24.120Z,19.90
2022-09-05T21:47:38.255Z,19.80
2022-09-05T21:47:41.523Z,19.80
2022-09-05T21:48:28.492Z,19.70
2022-09-05T21:50:59.520Z,19.70
2022-09-05T21:59:13.418Z,19.70
2022-09-05T21:59:28.803Z,19.70
2022-09-05T21:59:46.667Z,19.70
2022-09-05T22:02:14.927Z,19.60
2022-09-05T22:04:42.147Z,19.60
2022-09-05T22:07:26.374Z,19.60
2022-09-05T22:09:59.962Z,19.50
2022-09-05T22:12:31.318Z,19.40
2022-09-05T22:15:11.485Z,19.40
2022-09-05T22:17:47.293Z,19.40
2022-09-05T22:20:17.690Z,19.40
2022-09-05T22:22:45.317Z,19.30
2022-09-05T22:25:35.893Z,19.30
2022-09-05T22:28:18.936Z,19.30
2022-09-05T22:30:45.908Z,19.20
2022-09-05T22:33:13.124Z,19.20
2022-09-05T22:35:40.965Z,19.20
2022-09-05T22:38:12.599Z,19.10
2022-09-05T22:40:42.690Z,19.10
2022-09-05T22:43:10.981Z,19.10
2022-09-05T22:45:39.265Z,19.10
2022-09-05T22:48:11.543Z,19.00
2022-09-05T22:50:39.886Z,19.00
2022-09-05T22:53:08.731Z,19.00
2022-09-05T22:55:41.159Z,19.00
2022-09-05T22:58:10.629Z,19.00
2022-09-05T23:00:37.777Z,18.90
2022-09-05T23:03:06.498Z,18.90
2022-09-05T23:05:33.936Z,18.90
2022-09-05T23:08:01.222Z,18.90
2022-09-05T23:10:29.104Z,18.90
2022-09-05T23:12:56.809Z,18.90
2022-09-05T23:15:24.313Z,18.90
2022-09-05T23:17:55.956Z,18.90
2022-09-05T23:20:24.200Z,18.80
2022-09-05T23:22:51.127Z,18.80
2022-09-05T23:25:18.308Z,18.70
2022-09-05T23:27:45.724Z,18.70
2022-09-05T23:30:13.076Z,18.70
2022-09-05T23:32:51.209Z,18.80
2022-09-05T23:35:19.359Z,18.80
2022-09-05T23:37:47.619Z,18.90
2022-09-05T23:40:17.885Z,18.90
2022-09-05T23:42:52.867Z,18.90
2022-09-05T23:45:20.024Z,18.90
2022-09-05T23:47:47.055Z,18.90
2022-09-05T23:50:15.443Z,18.90
2022-09-05T23:52:44.385Z,18.90
2022-09-05T23:55:16.005Z,18.90
2022-09-05T23:57:43.428Z,18.90
