createdAt,value
2019-04-30T00:00:18.336Z,16.27
2019-04-30T00:02:56.886Z,15.20
2019-04-30T00:05:27.516Z,16.03
2019-04-30T00:07:58.747Z,15.37
2019-04-30T00:10:36.974Z,16.20
2019-04-30T00:13:01.892Z,15.30
2019-04-30T00:15:32.608Z,15.17
2019-04-30T00:18:03.102Z,15.83
2019-04-30T00:20:37.273Z,16.40
2019-04-30T00:23:06.759Z,15.17
2019-04-30T00:25:37.397Z,16.33
2019-04-30T00:28:08.851Z,15.70
2019-04-30T00:30:43.886Z,15.00
2019-04-30T00:33:15.321Z,14.57
2019-04-30T00:35:45.422Z,16.30
2019-04-30T00:38:16.080Z,16.77
2019-04-30T00:40:46.783Z,15.53
2019-04-30T00:43:17.545Z,15.63
2019-04-30T00:45:49.381Z,16.57
2019-04-30T00:48:29.528Z,16.77
2019-04-30T00:50:52.624Z,16.33
2019-04-30T00:53:23.115Z,16.47
2019-04-30T00:55:57.210Z,17.53
2019-04-30T00:58:30.211Z,17.00
2019-04-30T01:01:15.243Z,17.70
2019-04-30T01:03:49.937Z,17.03
2019-04-30T01:06:24.659Z,17.33
2019-04-30T01:08:52.817Z,17.77
2019-04-30T01:11:25.019Z,17.13
2019-04-30T01:13:56.633Z,18.23
2019-04-30T01:16:30.135Z,17.23
2019-04-30T01:19:01.128Z,18.57
2019-04-30T01:21:32.129Z,18.00
2019-04-30T01:24:02.940Z,18.00
2019-04-30T01:26:33.829Z,17.67
2019-04-30T01:29:04.509Z,18.57
2019-04-30T01:31:37.405Z,18.97
2019-04-30T01:34:10.328Z,19.27
2019-04-30T01:36:43.439Z,20.80
2019-04-30T01:39:13.067Z,18.97
2019-04-30T01:41:43.629Z,20.00
2019-04-30T01:44:14.077Z,20.23
2019-04-30T01:46:48.268Z,20.03
2019-04-30T01:49:20.032Z,19.90
2019-04-30T01:51:52.903Z,19.60
2019-04-30T01:54:24.352Z,20.70
2019-04-30T01:57:13.667Z,21.90
2019-04-30T02:00:03.108Z,19.90
2019-04-30T02:02:36.693Z,20.53
2019-04-30T02:05:08.951Z,21.17
2019-04-30T02:07:40.423Z,21.07
2019-04-30T02:10:10.995Z,21.60
2019-04-30T02:12:41.845Z,23.30
2019-04-30T02:15:12.638Z,21.53
2019-04-30T02:17:43.357Z,22.60
2019-04-30T02:20:14.134Z,23.40
2019-04-30T02:22:44.899Z,22.30
2019-04-30T02:25:15.757Z,22.93
2019-04-30T02:27:46.516Z,22.97
2019-04-30T02:30:17.077Z,23.97
2019-04-30T02:32:52.075Z,22.97
2019-04-30T02:35:31.916Z,23.13
2019-04-30T02:38:21.549Z,24.57
2019-04-30T02:40:53.211Z,24.73
2019-04-30T02:43:25.816Z,23.50
2019-04-30T02:46:01.627Z,24.53
2019-04-30T02:48:33.882Z,25.47
2019-04-30T02:51:07.079Z,25.50
2019-04-30T02:54:11.724Z,26.17
2019-04-30T02:56:44.410Z,25.83
2019-04-30T02:59:14.945Z,25.57
2019-04-30T03:01:45.986Z,25.80
2019-04-30T03:04:16.537Z,24.87
2019-04-30T03:06:49.964Z,23.90
2019-04-30T03:09:20.276Z,25.00
2019-04-30T03:11:51.103Z,25.77
2019-04-30T03:14:21.751Z,24.20
2019-04-30T03:17:10.247Z,23.70
2019-04-30T03:19:52.174Z,25.07
2019-04-30T03:22:25.194Z,24.93
2019-04-30T03:24:56.021Z,23.67
2019-04-30T03:27:26.520Z,22.63
2019-04-30T03:30:00.105Z,20.97
2019-04-30T03:32:35.869Z,22.20
2019-04-30T03:35:03.574Z,20.37
2019-04-30T03:37:34.220Z,19.90
2019-04-30T03:40:05.654Z,20.93
2019-04-30T03:42:36.131Z,19.40
2019-04-30T03:45:10.280Z,20.13
2019-04-30T03:47:43.224Z,20.10
2019-04-30T03:50:13.011Z,19.77
2019-04-30T03:52:43.462Z,19.13
2019-04-30T03:55:14.138Z,17.67
2019-04-30T03:57:44.725Z,18.20
2019-04-30T04:00:20.411Z,17.30
2019-04-30T04:02:54.646Z,16.97
2019-04-30T04:05:44.209Z,16.27
2019-04-30T04:08:24.155Z,16.13
2019-04-30T04:11:13.838Z,15.90
2019-04-30T04:13:44.430Z,15.73
2019-04-30T04:16:15.489Z,14.37
2019-04-30T04:18:46.148Z,13.97
2019-04-30T04:21:18.103Z,14.67
2019-04-30T04:23:49.432Z,14.37
2019-04-30T04:26:21.089Z,14.73
2019-04-30T04:28:51.572Z,15.27
2019-04-30T04:31:22.123Z,15.13
2019-04-30T04:33:52.898Z,14.93
2019-04-30T04:36:23.530Z,15.47
2019-04-30T04:38:54.177Z,14.67
2019-04-30T04:41:24.988Z,14.67
2019-04-30T04:43:55.567Z,15.27
2019-04-30T04:46:26.009Z,15.23
2019-04-30T04:48:59.487Z,15.30
2019-04-30T04:51:38.098Z,16.23
2019-04-30T04:54:03.426Z,16.57
2019-04-30T04:56:33.273Z,16.67
2019-04-30T04:59:04.050Z,15.50
2019-04-30T05:01:34.514Z,16.10
2019-04-30T05:04:05.239Z,15.70
2019-04-30T05:06:35.792Z,15.83
2019-04-30T05:09:06.748Z,15.67
2019-04-30T05:11:39.565Z,14.87
2019-04-30T05:14:11.011Z,15.17
2019-04-30T05:16:42.542Z,14.53
2019-04-30T05:19:13.013Z,14.57
2019-04-30T05:21:44.821Z,14.80
2019-04-30T05:24:15.597Z,15.17
2019-04-30T05:26:48.714Z,14.23
2019-04-30T05:29:19.662Z,14.73
2019-04-30T05:31:50.459Z,14.90
2019-04-30T05:34:21.218Z,14.57
2019-04-30T05:36:52.325Z,14.40
2019-04-30T05:39:23.003Z,15.00
2019-04-30T05:41:53.714Z,14.30
2019-04-30T05:44:24.581Z,14.00
2019-04-30T05:46:59.223Z,15.07
2019-04-30T05:49:32.230Z,14.13
2019-04-30T05:52:02.806Z,13.83
2019-04-30T05:54:33.487Z,14.00
2019-04-30T05:57:05.445Z,13.80
2019-04-30T05:59:36.159Z,14.20
2019-04-30T06:02:08.879Z,14.13
2019-04-30T06:04:39.249Z,13.73
2019-04-30T06:07:09.831Z,14.47
2019-04-30T06:09:48.546Z,13.70
2019-04-30T06:12:33.096Z,14.07
2019-04-30T06:15:22.848Z,13.43
2019-04-30T06:18:00.706Z,12.73
2019-04-30T06:20:28.667Z,13.77
2019-04-30T06:23:00.315Z,13.30
2019-04-30T06:25:41.242Z,13.30
2019-04-30T06:28:03.652Z,13.07
2019-04-30T06:30:34.797Z,12.13
2019-04-30T06:33:06.636Z,13.27
2019-04-30T06:35:49.240Z,12.27
2019-04-30T06:38:23.527Z,12.67
2019-04-30T06:40:55.130Z,11.90
2019-04-30T06:43:43.279Z,11.33
2019-04-30T06:46:14.132Z,12.40
2019-04-30T06:48:49.123Z,12.60
2019-04-30T06:51:19.084Z,12.47
2019-04-30T06:53:51.389Z,12.70
2019-04-30T06:56:22.140Z,12.87
2019-04-30T06:58:52.860Z,12.57
2019-04-30T07:01:28.877Z,12.83
2019-04-30T07:04:00.999Z,11.30
2019-04-30T07:06:36.777Z,12.20
2019-04-30T07:09:26.730Z,11.63
2019-04-30T07:12:25.519Z,12.70
2019-04-30T07:14:49.353Z,12.97
2019-04-30T07:17:19.853Z,12.40
2019-04-30T07:19:56.320Z,13.13
2019-04-30T07:22:36.581Z,12.07
2019-04-30T07:24:54.702Z,12.50
2019-04-30T07:27:25.088Z,12.50
2019-04-30T07:29:55.581Z,11.23
2019-04-30T07:32:25.906Z,12.93
2019-04-30T07:34:59.454Z,12.70
2019-04-30T07:37:30.268Z,12.93
2019-04-30T07:40:00.785Z,13.23
2019-04-30T07:42:31.388Z,11.63
2019-04-30T07:45:02.118Z,12.37
2019-04-30T07:47:32.745Z,11.50
2019-04-30T07:50:03.713Z,12.13
2019-04-30T07:52:35.360Z,11.07
2019-04-30T07:55:06.852Z,10.60
2019-04-30T07:57:40.271Z,10.50
2019-04-30T08:00:10.269Z,11.40
2019-04-30T08:02:46.803Z,10.57
2019-04-30T08:05:23.646Z,10.63
2019-04-30T08:07:54.279Z,10.93
2019-04-30T08:10:25.196Z,10.67
2019-04-30T08:12:55.966Z,10.03
2019-04-30T08:15:29.599Z,10.40
2019-04-30T08:18:05.554Z,10.57
2019-04-30T08:20:33.917Z,10.20
2019-04-30T08:23:15.672Z,10.30
2019-04-30T08:25:39.069Z,10.35
2019-04-30T08:28:09.844Z,10.30
2019-04-30T08:30:40.468Z,10.43
2019-04-30T08:33:11.335Z,10.45
2019-04-30T08:35:42.419Z,10.60
2019-04-30T08:38:12.986Z,10.03
2019-04-30T08:40:55.864Z,10.23
2019-04-30T08:43:16.118Z,9.95
2019-04-30T08:45:48.833Z,10.30
2019-04-30T08:48:19.445Z,10.35
2019-04-30T08:50:50.316Z,10.30
2019-04-30T08:53:29.471Z,10.23
2019-04-30T08:55:53.744Z,9.70
2019-04-30T08:58:24.438Z,9.10
2019-04-30T09:00:55.135Z,9.30
2019-04-30T09:03:25.578Z,9.08
2019-04-30T09:06:04.735Z,9.35
2019-04-30T09:08:36.663Z,8.68
2019-04-30T09:11:19.843Z,9.93
2019-04-30T09:13:39.537Z,9.73
2019-04-30T09:16:11.939Z,9.23
2019-04-30T09:18:44.122Z,8.73
2019-04-30T09:21:14.887Z,9.43
2019-04-30T09:23:51.891Z,9.30
2019-04-30T09:26:18.742Z,8.88
2019-04-30T09:28:49.584Z,8.90
2019-04-30T09:31:20.315Z,8.73
2019-04-30T09:33:50.863Z,10.03
2019-04-30T09:36:21.558Z,9.48
2019-04-30T09:38:52.069Z,8.78
2019-04-30T09:41:22.730Z,8.93
2019-04-30T09:43:53.337Z,8.20
2019-04-30T09:46:27.063Z,9.03
2019-04-30T09:48:56.025Z,9.63
2019-04-30T09:51:27.060Z,9.63
2019-04-30T09:54:02.189Z,8.73
2019-04-30T09:56:30.727Z,9.05
2019-04-30T09:59:01.305Z,9.18
2019-04-30T10:01:32.807Z,8.97
2019-04-30T10:04:04.343Z,8.60
2019-04-30T10:06:39.522Z,8.23
2019-04-30T10:09:09.617Z,8.43
2019-04-30T10:11:55.774Z,9.10
2019-04-30T10:14:26.670Z,8.93
2019-04-30T10:17:11.620Z,8.75
2019-04-30T10:19:42.122Z,9.78
2019-04-30T10:22:12.927Z,8.68
2019-04-30T10:24:43.501Z,9.43
2019-04-30T10:27:14.309Z,9.00
2019-04-30T10:29:45.063Z,9.30
2019-04-30T10:32:15.701Z,8.83
2019-04-30T10:34:46.399Z,8.75
2019-04-30T10:37:18.912Z,9.48
2019-04-30T10:39:49.672Z,8.68
2019-04-30T10:42:20.330Z,9.18
2019-04-30T10:44:51.995Z,8.18
2019-04-30T10:47:23.314Z,8.78
2019-04-30T10:49:53.918Z,8.50
2019-04-30T10:52:25.169Z,8.75
2019-04-30T10:54:55.758Z,9.00
2019-04-30T10:57:28.390Z,9.08
2019-04-30T10:59:59.008Z,8.98
2019-04-30T11:02:31.210Z,8.40
2019-04-30T11:05:01.954Z,8.75
2019-04-30T11:07:32.627Z,8.55
2019-04-30T11:10:03.207Z,9.28
2019-04-30T11:12:34.861Z,8.05
2019-04-30T11:15:06.143Z,8.13
2019-04-30T11:17:37.085Z,8.18
2019-04-30T11:20:10.298Z,7.90
2019-04-30T11:22:41.363Z,8.33
2019-04-30T11:25:12.628Z,9.00
2019-04-30T11:27:44.275Z,9.03
2019-04-30T11:30:21.244Z,8.48
2019-04-30T11:32:48.113Z,8.85
2019-04-30T11:35:20.742Z,8.80
2019-04-30T11:37:51.977Z,8.63
2019-04-30T11:40:34.390Z,8.28
2019-04-30T11:43:00.946Z,8.28
2019-04-30T11:46:09.999Z,9.03
2019-04-30T11:48:42.411Z,10.08
2019-04-30T11:51:13.111Z,8.40
2019-04-30T11:53:43.785Z,8.00
2019-04-30T11:56:14.331Z,8.03
2019-04-30T11:58:45.169Z,8.60
2019-04-30T12:01:19.485Z,7.90
2019-04-30T12:03:50.317Z,9.33
2019-04-30T12:06:25.613Z,8.58
2019-04-30T12:09:15.372Z,8.68
2019-04-30T12:11:46.300Z,9.00
2019-04-30T12:14:18.247Z,8.33
2019-04-30T12:16:50.817Z,8.28
2019-04-30T12:19:21.618Z,8.53
2019-04-30T12:21:52.248Z,9.73
2019-04-30T12:24:22.748Z,8.18
2019-04-30T12:26:53.334Z,8.63
2019-04-30T12:29:24.389Z,8.93
2019-04-30T12:31:55.152Z,8.43
2019-04-30T12:34:25.913Z,7.40
2019-04-30T12:36:56.495Z,8.38
2019-04-30T12:39:29.802Z,8.63
2019-04-30T12:42:01.960Z,8.05
2019-04-30T12:44:31.498Z,7.87
2019-04-30T12:47:02.216Z,8.53
2019-04-30T12:49:53.094Z,7.97
2019-04-30T12:52:29.847Z,7.78
2019-04-30T12:55:15.136Z,7.87
2019-04-30T12:57:42.577Z,6.78
2019-04-30T13:00:14.544Z,6.45
2019-04-30T13:02:45.370Z,7.08
2019-04-30T13:05:16.221Z,6.83
2019-04-30T13:07:49.023Z,6.87
2019-04-30T13:10:19.878Z,7.25
2019-04-30T13:12:51.515Z,6.87
2019-04-30T13:15:22.491Z,7.45
2019-04-30T13:17:53.181Z,7.95
2019-04-30T13:20:24.295Z,7.90
2019-04-30T13:22:55.269Z,7.25
2019-04-30T13:25:30.880Z,7.80
2019-04-30T13:28:03.125Z,7.37
2019-04-30T13:30:33.796Z,7.25
2019-04-30T13:33:23.675Z,7.15
2019-04-30T13:35:54.232Z,5.70
2019-04-30T13:38:45.157Z,7.00
2019-04-30T13:41:25.956Z,7.08
2019-04-30T13:44:09.667Z,6.33
2019-04-30T13:46:40.422Z,6.75
2019-04-30T13:49:12.174Z,7.15
2019-04-30T13:51:43.027Z,7.28
2019-04-30T13:54:13.872Z,7.25
2019-04-30T13:56:49.298Z,8.10
2019-04-30T13:59:20.550Z,7.58
2019-04-30T14:01:51.312Z,7.35
2019-04-30T14:04:52.814Z,6.50
2019-04-30T14:07:43.252Z,6.87
2019-04-30T14:10:13.938Z,7.50
2019-04-30T14:12:50.795Z,8.10
2019-04-30T14:15:21.859Z,6.78
2019-04-30T14:17:52.472Z,6.65
2019-04-30T14:20:23.212Z,6.83
2019-04-30T14:22:54.088Z,7.30
2019-04-30T14:25:24.711Z,7.58
2019-04-30T14:27:55.413Z,7.20
2019-04-30T14:30:26.041Z,7.25
2019-04-30T14:32:56.630Z,7.22
2019-04-30T14:35:28.698Z,8.03
2019-04-30T14:37:59.683Z,7.80
2019-04-30T14:40:32.268Z,7.87
2019-04-30T14:43:12.163Z,7.97
2019-04-30T14:46:02.886Z,7.75
2019-04-30T14:48:40.533Z,7.62
2019-04-30T14:51:11.702Z,7.62
2019-04-30T14:54:01.364Z,7.35
2019-04-30T14:56:51.215Z,7.33
2019-04-30T14:59:41.462Z,7.40
2019-04-30T15:02:31.274Z,7.83
2019-04-30T15:05:02.002Z,7.80
2019-04-30T15:07:32.840Z,8.00
2019-04-30T15:10:05.758Z,7.75
2019-04-30T15:12:36.528Z,7.60
2019-04-30T15:15:09.175Z,7.40
2019-04-30T15:17:41.267Z,8.30
2019-04-30T15:20:12.684Z,7.90
2019-04-30T15:22:51.779Z,7.75
2019-04-30T15:25:22.349Z,7.40
2019-04-30T15:27:53.033Z,7.80
2019-04-30T15:30:23.658Z,7.53
2019-04-30T15:32:59.371Z,8.08
2019-04-30T15:35:30.000Z,8.10
2019-04-30T15:38:00.872Z,8.03
2019-04-30T15:40:31.418Z,8.95
2019-04-30T15:43:03.739Z,8.38
2019-04-30T15:45:34.491Z,8.03
2019-04-30T15:48:05.319Z,8.65
2019-04-30T15:50:36.000Z,8.35
2019-04-30T15:53:06.910Z,8.23
2019-04-30T15:55:37.558Z,7.85
2019-04-30T15:58:16.405Z,8.00
2019-04-30T16:00:47.146Z,7.83
2019-04-30T16:03:23.312Z,7.40
2019-04-30T16:05:54.196Z,8.93
2019-04-30T16:08:29.171Z,8.33
2019-04-30T16:11:13.860Z,7.97
2019-04-30T16:14:03.476Z,7.58
2019-04-30T16:16:35.899Z,7.33
2019-04-30T16:19:09.021Z,7.40
2019-04-30T16:21:39.199Z,7.25
2019-04-30T16:24:10.186Z,7.42
2019-04-30T16:26:49.330Z,7.55
2019-04-30T16:29:13.446Z,7.30
2019-04-30T16:31:44.201Z,7.15
2019-04-30T16:34:14.993Z,7.70
2019-04-30T16:36:45.502Z,8.35
2019-04-30T16:39:16.136Z,6.80
2019-04-30T16:41:51.469Z,7.40
2019-04-30T16:44:22.558Z,7.97
2019-04-30T16:46:53.196Z,7.40
2019-04-30T16:49:24.186Z,7.12
2019-04-30T16:51:54.960Z,7.67
2019-04-30T16:54:26.181Z,6.95
2019-04-30T16:57:04.081Z,7.12
2019-04-30T16:59:38.924Z,7.87
2019-04-30T17:02:10.670Z,7.35
2019-04-30T17:04:55.599Z,8.13
2019-04-30T17:07:45.369Z,7.33
2019-04-30T17:10:22.323Z,7.87
2019-04-30T17:13:03.241Z,7.20
2019-04-30T17:15:34.501Z,7.17
2019-04-30T17:18:05.096Z,7.80
2019-04-30T17:20:35.983Z,7.87
2019-04-30T17:23:06.743Z,7.75
2019-04-30T17:25:37.882Z,7.67
2019-04-30T17:28:09.237Z,7.45
2019-04-30T17:30:40.230Z,7.55
2019-04-30T17:33:11.202Z,7.42
2019-04-30T17:35:41.890Z,7.97
2019-04-30T17:38:12.866Z,7.53
2019-04-30T17:40:43.521Z,7.83
2019-04-30T17:43:14.849Z,7.70
2019-04-30T17:45:45.622Z,7.60
2019-04-30T17:48:17.148Z,8.30
2019-04-30T17:50:49.778Z,7.60
2019-04-30T17:53:20.866Z,7.83
2019-04-30T17:55:51.500Z,8.17
2019-04-30T17:58:24.601Z,9.90
2019-04-30T18:00:57.581Z,9.17
2019-04-30T18:03:29.431Z,8.37
2019-04-30T18:06:01.177Z,8.97
2019-04-30T18:08:33.934Z,9.53
2019-04-30T18:11:06.613Z,10.43
2019-04-30T18:13:37.682Z,10.33
2019-04-30T18:16:10.085Z,10.07
2019-04-30T18:18:53.266Z,11.23
2019-04-30T18:21:31.149Z,10.73
2019-04-30T18:24:20.134Z,10.57
2019-04-30T18:26:56.235Z,10.57
2019-04-30T18:29:29.533Z,9.37
2019-04-30T18:32:00.910Z,10.20
2019-04-30T18:34:31.922Z,10.57
2019-04-30T18:37:03.090Z,9.70
2019-04-30T18:39:35.503Z,9.60
2019-04-30T18:42:10.858Z,9.60
2019-04-30T18:44:44.883Z,10.43
2019-04-30T18:47:15.877Z,11.67
2019-04-30T18:49:47.163Z,11.80
2019-04-30T18:52:18.889Z,12.43
2019-04-30T18:54:53.571Z,14.60
2019-04-30T18:57:25.992Z,18.67
2019-04-30T18:59:59.145Z,22.17
2019-04-30T19:05:39.346Z,22.07
2019-04-30T19:08:16.982Z,24.50
2019-04-30T19:11:08.979Z,25.63
2019-04-30T19:14:01.765Z,24.73
2019-04-30T19:16:50.606Z,26.00
2019-04-30T19:19:46.842Z,26.40
2019-04-30T19:22:22.076Z,26.07
2019-04-30T19:24:59.491Z,25.07
2019-04-30T19:27:50.032Z,25.60
2019-04-30T19:30:39.138Z,26.73
2019-04-30T19:33:11.701Z,24.97
2019-04-30T19:35:42.974Z,26.30
2019-04-30T19:38:15.809Z,26.07
2019-04-30T19:40:52.109Z,25.13
2019-04-30T19:43:33.102Z,29.07
2019-04-30T19:46:05.072Z,27.87
2019-04-30T19:48:38.912Z,36.60
2019-04-30T19:51:14.943Z,32.87
2019-04-30T19:53:46.509Z,27.67
2019-04-30T19:56:18.309Z,27.10
2019-04-30T19:59:01.824Z,25.93
2019-04-30T20:01:23.089Z,26.13
2019-04-30T20:03:53.979Z,25.53
2019-04-30T20:06:24.939Z,25.73
2019-04-30T20:08:55.819Z,26.30
2019-04-30T20:11:27.609Z,26.27
2019-04-30T20:13:58.601Z,26.20
2019-04-30T20:16:31.391Z,24.03
2019-04-30T20:19:02.513Z,25.30
2019-04-30T20:21:45.590Z,24.83
2019-04-30T20:24:07.528Z,22.07
2019-04-30T20:26:39.424Z,22.93
2019-04-30T20:29:10.506Z,22.77
2019-04-30T20:31:41.365Z,23.17
2019-04-30T20:34:12.145Z,23.10
2019-04-30T20:36:43.035Z,22.27
2019-04-30T20:39:19.877Z,23.40
2019-04-30T20:41:52.456Z,23.70
2019-04-30T20:44:23.677Z,21.37
2019-04-30T20:46:56.128Z,21.90
2019-04-30T20:49:26.676Z,22.07
2019-04-30T20:51:58.949Z,22.90
2019-04-30T20:54:30.043Z,21.60
2019-04-30T20:57:01.137Z,20.10
2019-04-30T20:59:32.968Z,21.93
2019-04-30T21:02:03.694Z,22.90
2019-04-30T21:04:34.400Z,19.53
2019-04-30T21:07:05.036Z,17.07
2019-04-30T21:09:35.679Z,22.67
2019-04-30T21:12:08.848Z,21.47
2019-04-30T21:14:40.590Z,22.13
2019-04-30T21:17:11.337Z,25.30
2019-04-30T21:19:42.012Z,20.53
2019-04-30T21:22:12.615Z,21.13
2019-04-30T21:24:43.118Z,22.37
2019-04-30T21:27:13.620Z,23.20
2019-04-30T21:29:44.396Z,21.93
2019-04-30T21:32:21.280Z,20.73
2019-04-30T21:35:11.082Z,19.03
2019-04-30T21:37:41.633Z,17.93
2019-04-30T21:40:12.518Z,16.97
2019-04-30T21:42:43.203Z,18.03
2019-04-30T21:45:13.939Z,18.90
2019-04-30T21:47:55.761Z,19.73
2019-04-30T21:50:19.659Z,18.80
2019-04-30T21:52:50.297Z,16.97
2019-04-30T21:55:20.817Z,16.57
2019-04-30T21:57:51.716Z,17.53
2019-04-30T22:00:41.629Z,17.60
2019-04-30T22:03:13.757Z,17.33
2019-04-30T22:05:44.498Z,17.13
2019-04-30T22:08:15.027Z,16.03
2019-04-30T22:10:45.822Z,17.10
2019-04-30T22:13:18.511Z,15.13
2019-04-30T22:15:49.223Z,16.50
2019-04-30T22:18:19.914Z,16.43
2019-04-30T22:20:50.529Z,15.03
2019-04-30T22:23:21.069Z,15.17
2019-04-30T22:25:51.513Z,13.97
2019-04-30T22:28:22.025Z,15.20
2019-04-30T22:30:52.541Z,14.23
2019-04-30T22:33:22.915Z,14.10
2019-04-30T22:36:00.105Z,14.53
2019-04-30T22:38:34.487Z,14.53
2019-04-30T22:41:05.101Z,14.13
2019-04-30T22:43:35.664Z,14.53
2019-04-30T22:46:11.997Z,14.80
2019-04-30T22:48:42.557Z,13.83
2019-04-30T22:51:13.037Z,14.03
2019-04-30T22:53:43.448Z,14.50
2019-04-30T22:56:14.880Z,13.90
2019-04-30T22:58:45.567Z,13.27
2019-04-30T23:01:35.202Z,14.80
2019-04-30T23:04:09.361Z,13.03
2019-04-30T23:06:39.966Z,12.50
2019-04-30T23:09:13.251Z,11.53
2019-04-30T23:11:43.723Z,11.63
2019-04-30T23:14:14.340Z,10.83
2019-04-30T23:16:44.934Z,9.97
2019-04-30T23:19:15.395Z,10.37
2019-04-30T23:21:45.900Z,9.93
2019-04-30T23:24:17.624Z,10.00
2019-04-30T23:26:48.172Z,10.43
2019-04-30T23:29:18.769Z,9.60
2019-04-30T23:31:49.199Z,9.67
2019-04-30T23:34:19.802Z,9.47
2019-04-30T23:36:50.379Z,9.17
2019-04-30T23:39:20.899Z,9.13
2019-04-30T23:41:51.515Z,9.27
2019-04-30T23:44:22.028Z,9.23
2019-04-30T23:46:52.618Z,9.57
2019-04-30T23:49:23.014Z,8.30
2019-04-30T23:51:54.010Z,8.57
2019-04-30T23:54:24.445Z,8.80
2019-04-30T23:56:55.286Z,8.73
2019-04-30T23:59:26.765Z,8.87
