createdAt,value
2018-06-22T00:00:01.365Z,98.00
2018-06-22T00:02:30.316Z,97.90
2018-06-22T00:04:59.360Z,97.90
2018-06-22T00:07:28.257Z,97.70
2018-06-22T00:09:57.192Z,97.70
2018-06-22T00:12:26.119Z,97.70
2018-06-22T00:19:51.969Z,97.50
2018-06-22T00:22:20.836Z,97.50
2018-06-22T00:24:49.679Z,97.50
2018-06-22T00:27:18.611Z,97.50
2018-06-22T00:29:47.579Z,97.40
2018-06-22T00:32:16.451Z,97.20
2018-06-22T00:34:45.464Z,97.20
2018-06-22T00:37:14.432Z,97.20
2018-06-22T00:39:43.199Z,97.30
2018-06-22T00:42:12.148Z,97.30
2018-06-22T00:47:09.686Z,97.00
2018-06-22T00:49:38.550Z,97.00
2018-06-22T00:52:07.422Z,97.20
2018-06-22T00:54:36.380Z,97.10
2018-06-22T00:57:05.391Z,96.80
2018-06-22T00:59:34.342Z,96.80
2018-06-22T01:02:03.106Z,96.90
2018-06-22T01:04:32.069Z,96.30
2018-06-22T01:07:01.548Z,96.40
2018-06-22T01:09:30.335Z,96.40
2018-06-22T01:11:59.180Z,96.20
2018-06-22T01:16:56.560Z,96.50
2018-06-22T01:19:25.406Z,96.50
2018-06-22T01:21:54.351Z,96.50
2018-06-22T01:24:23.395Z,96.70
2018-06-22T01:26:52.330Z,96.70
2018-06-22T01:29:26.401Z,96.90
2018-06-22T01:31:55.544Z,97.10
2018-06-22T01:34:24.418Z,97.10
2018-06-22T01:36:53.432Z,97.20
2018-06-22T01:39:22.389Z,97.10
2018-06-22T01:41:51.333Z,97.10
2018-06-22T01:44:20.284Z,97.30
2018-06-22T01:46:49.139Z,97.30
2018-06-22T01:49:17.924Z,97.30
2018-06-22T01:51:48.227Z,97.40
2018-06-22T01:54:17.153Z,97.50
2018-06-22T01:56:46.099Z,97.60
2018-06-22T01:59:14.879Z,97.60
2018-06-22T02:01:43.959Z,97.50
2018-06-22T02:04:12.876Z,97.60
2018-06-22T02:06:41.806Z,97.70
2018-06-22T02:09:12.209Z,97.80
2018-06-22T02:11:41.068Z,97.80
2018-06-22T02:14:09.983Z,97.70
2018-06-22T02:16:38.865Z,97.80
2018-06-22T02:19:07.812Z,98.00
2018-06-22T02:21:36.735Z,97.80
2018-06-22T02:24:05.711Z,97.80
2018-06-22T02:26:35.023Z,97.70
2018-06-22T02:29:04.059Z,97.90
2018-06-22T02:31:33.039Z,97.80
2018-06-22T02:34:01.773Z,97.90
2018-06-22T02:36:31.345Z,98.00
2018-06-22T02:39:00.301Z,98.00
2018-06-22T02:41:29.254Z,97.70
2018-06-22T02:43:58.209Z,97.60
2018-06-22T02:51:23.944Z,97.90
2018-06-22T02:53:52.920Z,98.00
2018-06-22T02:56:21.850Z,98.00
2018-06-22T02:58:50.728Z,98.10
2018-06-22T03:01:19.671Z,98.20
2018-06-22T03:03:48.708Z,98.20
2018-06-22T03:06:17.627Z,98.10
2018-06-22T03:08:46.520Z,98.30
2018-06-22T03:11:15.551Z,98.40
2018-06-22T03:16:13.860Z,98.30
2018-06-22T03:18:43.846Z,98.40
2018-06-22T03:21:12.978Z,98.50
2018-06-22T03:23:42.727Z,98.60
2018-06-22T03:26:11.677Z,98.60
2018-06-22T03:28:40.805Z,98.60
2018-06-22T03:31:09.872Z,98.60
2018-06-22T03:33:39.546Z,98.60
2018-06-22T03:36:08.494Z,98.60
2018-06-22T03:38:37.435Z,98.70
2018-06-22T03:41:06.444Z,98.80
2018-06-22T03:43:35.402Z,98.80
2018-06-22T03:46:04.259Z,98.70
2018-06-22T03:48:33.124Z,98.80
2018-06-22T03:51:02.155Z,98.70
2018-06-22T03:53:31.036Z,98.80
2018-06-22T03:55:59.944Z,98.90
2018-06-22T03:58:28.819Z,98.70
2018-06-22T04:00:57.682Z,98.70
2018-06-22T04:03:26.523Z,98.80
2018-06-22T04:05:55.323Z,98.70
2018-06-22T04:08:24.177Z,98.80
2018-06-22T04:10:52.947Z,98.90
2018-06-22T04:13:21.814Z,98.90
2018-06-22T04:15:51.223Z,99.00
2018-06-22T04:18:20.019Z,99.10
2018-06-22T04:20:48.850Z,98.90
2018-06-22T04:23:17.778Z,99.00
2018-06-22T04:28:15.142Z,99.10
2018-06-22T04:30:44.193Z,99.00
2018-06-22T04:33:13.138Z,99.10
2018-06-22T04:35:42.188Z,99.10
2018-06-22T04:38:11.334Z,99.00
2018-06-22T04:40:40.422Z,99.10
2018-06-22T04:43:09.378Z,99.00
2018-06-22T04:45:38.767Z,99.00
2018-06-22T04:48:07.641Z,98.90
2018-06-22T04:50:38.111Z,98.90
2018-06-22T04:53:07.145Z,99.00
2018-06-22T04:55:35.812Z,99.00
2018-06-22T04:58:04.470Z,99.00
2018-06-22T05:00:33.131Z,99.00
2018-06-22T05:03:01.808Z,98.70
2018-06-22T05:05:30.491Z,98.50
2018-06-22T05:07:59.134Z,98.70
2018-06-22T05:10:27.786Z,98.30
2018-06-22T05:12:56.478Z,97.90
2018-06-22T05:15:25.178Z,97.70
2018-06-22T05:17:53.784Z,97.60
2018-06-22T05:20:22.484Z,97.40
2018-06-22T05:22:51.135Z,97.30
2018-06-22T05:25:19.923Z,97.60
2018-06-22T05:27:48.617Z,97.50
2018-06-22T05:30:17.290Z,97.60
2018-06-22T05:32:45.936Z,96.90
2018-06-22T05:35:14.721Z,97.20
2018-06-22T05:37:43.641Z,96.90
2018-06-22T05:40:12.283Z,96.60
2018-06-22T05:42:40.932Z,96.80
2018-06-22T05:45:09.669Z,97.00
2018-06-22T05:47:38.373Z,97.20
2018-06-22T05:50:07.107Z,97.70
2018-06-22T05:52:35.811Z,97.40
2018-06-22T05:55:04.513Z,97.10
2018-06-22T05:57:33.170Z,97.20
2018-06-22T06:00:01.783Z,96.90
2018-06-22T06:02:30.510Z,96.50
2018-06-22T06:04:59.152Z,96.20
2018-06-22T06:07:27.802Z,96.20
2018-06-22T06:09:56.498Z,95.90
2018-06-22T06:12:25.353Z,95.70
2018-06-22T06:14:54.038Z,95.60
2018-06-22T06:17:22.695Z,95.40
2018-06-22T06:19:51.689Z,95.10
2018-06-22T06:22:20.331Z,95.50
2018-06-22T06:24:49.053Z,95.40
2018-06-22T06:27:17.903Z,95.40
2018-06-22T06:29:46.589Z,95.70
2018-06-22T06:32:15.303Z,95.80
2018-06-22T06:34:44.124Z,95.30
2018-06-22T06:37:12.772Z,94.50
2018-06-22T06:39:42.173Z,94.70
2018-06-22T06:42:12.974Z,94.70
2018-06-22T06:44:41.938Z,94.90
2018-06-22T06:47:11.329Z,94.20
2018-06-22T06:49:40.292Z,94.60
2018-06-22T06:52:08.999Z,94.10
2018-06-22T06:54:37.718Z,94.60
2018-06-22T06:57:06.535Z,94.10
2018-06-22T06:59:35.287Z,94.00
2018-06-22T07:02:04.061Z,94.20
2018-06-22T07:04:33.002Z,94.80
2018-06-22T07:07:01.726Z,94.50
2018-06-22T07:09:30.362Z,94.30
2018-06-22T07:11:59.478Z,94.60
2018-06-22T07:14:28.194Z,94.30
2018-06-22T07:16:56.866Z,94.40
2018-06-22T07:19:25.536Z,94.60
2018-06-22T07:21:54.182Z,94.30
2018-06-22T07:24:22.958Z,94.60
2018-06-22T07:26:51.689Z,94.30
2018-06-22T07:29:20.511Z,94.20
2018-06-22T07:31:49.147Z,94.50
2018-06-22T07:34:17.886Z,94.10
2018-06-22T07:36:46.527Z,94.50
2018-06-22T07:39:15.167Z,94.30
2018-06-22T07:41:43.902Z,94.10
2018-06-22T07:44:12.512Z,94.40
2018-06-22T07:46:41.181Z,94.40
2018-06-22T07:49:10.464Z,94.70
2018-06-22T07:51:39.491Z,94.90
2018-06-22T07:54:09.202Z,95.30
2018-06-22T07:56:37.878Z,95.60
2018-06-22T07:59:06.608Z,95.90
2018-06-22T08:01:35.692Z,95.80
2018-06-22T08:04:04.445Z,96.00
2018-06-22T08:06:33.203Z,96.10
2018-06-22T08:09:01.881Z,96.10
2018-06-22T08:11:32.023Z,95.90
2018-06-22T08:14:00.609Z,96.20
2018-06-22T08:16:29.238Z,96.40
2018-06-22T08:18:58.864Z,96.80
2018-06-22T08:21:27.567Z,96.90
2018-06-22T08:23:56.267Z,97.20
2018-06-22T08:26:24.939Z,98.10
2018-06-22T08:28:53.940Z,98.90
2018-06-22T08:31:22.575Z,99.00
2018-06-22T08:33:51.246Z,99.20
2018-06-22T08:36:20.022Z,99.20
2018-06-22T08:38:49.521Z,99.10
2018-06-22T08:41:18.204Z,98.40
2018-06-22T08:43:46.896Z,98.50
2018-06-22T08:46:15.481Z,98.30
2018-06-22T08:48:44.936Z,98.00
2018-06-22T08:53:41.927Z,97.80
2018-06-22T08:56:10.607Z,97.00
2018-06-22T09:01:07.849Z,96.90
2018-06-22T09:03:36.494Z,96.90
2018-06-22T09:06:05.155Z,97.00
2018-06-22T09:08:33.887Z,96.60
2018-06-22T09:11:02.601Z,96.00
2018-06-22T09:13:31.309Z,96.10
2018-06-22T09:16:00.041Z,96.10
2018-06-22T09:18:28.666Z,96.00
2018-06-22T09:20:57.366Z,95.80
2018-06-22T09:23:25.999Z,95.70
2018-06-22T09:25:54.682Z,96.30
2018-06-22T09:28:23.296Z,96.50
2018-06-22T09:30:51.879Z,97.20
2018-06-22T09:33:20.574Z,97.40
2018-06-22T09:35:49.211Z,97.60
2018-06-22T09:38:17.904Z,97.40
2018-06-22T09:40:46.604Z,96.70
2018-06-22T09:43:15.282Z,97.00
2018-06-22T09:45:44.024Z,96.70
2018-06-22T09:48:12.771Z,97.20
2018-06-22T09:50:41.539Z,96.30
2018-06-22T09:53:10.265Z,96.00
2018-06-22T09:55:38.809Z,95.80
2018-06-22T09:58:07.442Z,95.70
2018-06-22T10:00:36.057Z,96.00
2018-06-22T10:03:04.790Z,95.70
2018-06-22T10:05:33.468Z,94.70
2018-06-22T10:08:02.103Z,95.10
2018-06-22T10:10:30.793Z,94.50
2018-06-22T10:12:59.525Z,94.60
2018-06-22T10:15:28.183Z,94.80
2018-06-22T10:17:56.837Z,94.60
2018-06-22T10:20:25.464Z,93.50
2018-06-22T10:22:54.149Z,93.90
2018-06-22T10:25:22.818Z,94.40
2018-06-22T10:27:51.426Z,94.50
2018-06-22T10:30:20.244Z,94.40
2018-06-22T10:32:48.888Z,93.60
2018-06-22T10:35:17.579Z,93.50
2018-06-22T10:37:46.218Z,92.90
2018-06-22T10:40:14.957Z,92.60
2018-06-22T10:42:43.621Z,92.00
2018-06-22T10:45:12.323Z,92.30
2018-06-22T10:47:41.033Z,91.40
2018-06-22T10:50:09.770Z,91.20
2018-06-22T10:52:38.511Z,91.10
2018-06-22T10:55:07.825Z,90.10
2018-06-22T10:57:36.490Z,90.10
2018-06-22T11:00:05.826Z,90.20
2018-06-22T11:02:34.546Z,89.80
2018-06-22T11:05:03.323Z,90.40
2018-06-22T11:07:32.010Z,90.00
2018-06-22T11:10:00.762Z,89.40
2018-06-22T11:12:29.768Z,90.40
2018-06-22T11:14:58.757Z,91.50
2018-06-22T11:17:27.409Z,95.60
2018-06-22T11:19:56.046Z,97.90
2018-06-22T11:22:25.686Z,99.10
2018-06-22T11:24:54.391Z,99.90
2018-06-22T11:27:23.020Z,99.90
2018-06-22T11:29:52.404Z,99.90
2018-06-22T11:32:21.083Z,99.50
2018-06-22T11:34:49.784Z,99.80
2018-06-22T11:37:18.909Z,98.00
2018-06-22T11:39:47.578Z,97.00
2018-06-22T11:42:16.264Z,97.70
2018-06-22T11:44:45.098Z,97.50
2018-06-22T11:47:14.711Z,97.10
2018-06-22T11:49:43.458Z,95.80
2018-06-22T11:52:12.123Z,93.60
2018-06-22T11:54:40.827Z,93.30
2018-06-22T11:57:10.396Z,93.70
2018-06-22T11:59:39.219Z,93.50
2018-06-22T12:02:07.873Z,93.90
2018-06-22T12:04:37.024Z,93.50
2018-06-22T12:07:05.745Z,93.20
2018-06-22T12:09:34.469Z,93.20
2018-06-22T12:12:03.097Z,93.50
2018-06-22T12:14:31.879Z,93.40
2018-06-22T12:17:00.545Z,94.10
2018-06-22T12:19:29.228Z,93.20
2018-06-22T12:21:57.911Z,93.30
2018-06-22T12:24:26.645Z,93.60
2018-06-22T12:26:55.614Z,93.60
2018-06-22T12:29:24.376Z,94.20
2018-06-22T12:31:53.126Z,94.10
2018-06-22T12:34:21.775Z,93.90
2018-06-22T12:36:50.467Z,93.70
2018-06-22T12:39:19.108Z,93.40
2018-06-22T12:41:47.753Z,93.70
2018-06-22T12:44:16.426Z,93.60
2018-06-22T12:46:45.246Z,93.00
2018-06-22T12:49:13.939Z,93.00
2018-06-22T12:51:42.669Z,92.90
2018-06-22T12:54:11.367Z,92.40
2018-06-22T12:56:40.052Z,91.90
2018-06-22T12:59:08.809Z,91.10
2018-06-22T13:01:37.458Z,91.10
2018-06-22T13:04:06.241Z,91.40
2018-06-22T13:06:34.826Z,91.50
2018-06-22T13:09:04.860Z,91.10
2018-06-22T13:11:33.497Z,91.10
2018-06-22T13:14:02.155Z,91.00
2018-06-22T13:16:30.796Z,90.90
2018-06-22T13:18:59.407Z,91.20
2018-06-22T13:21:28.069Z,91.30
2018-06-22T13:23:56.759Z,91.40
2018-06-22T13:26:26.036Z,91.00
2018-06-22T13:28:54.645Z,90.90
2018-06-22T13:31:23.321Z,91.50
2018-06-22T13:33:51.977Z,91.80
2018-06-22T13:36:20.728Z,92.30
2018-06-22T13:38:49.462Z,92.70
2018-06-22T13:41:18.153Z,91.60
2018-06-22T13:43:46.782Z,91.50
2018-06-22T13:46:15.482Z,91.60
2018-06-22T13:48:44.164Z,91.80
2018-06-22T13:51:12.888Z,91.10
2018-06-22T13:53:41.504Z,91.10
2018-06-22T13:56:10.201Z,90.60
2018-06-22T13:58:38.954Z,90.60
2018-06-22T14:01:07.658Z,90.80
2018-06-22T14:03:40.572Z,90.70
2018-06-22T14:06:14.462Z,90.70
2018-06-22T14:08:43.195Z,91.00
2018-06-22T14:11:11.782Z,90.80
2018-06-22T14:13:40.430Z,91.10
2018-06-22T14:16:09.100Z,90.50
2018-06-22T14:18:37.968Z,91.00
2018-06-22T14:21:06.849Z,91.50
2018-06-22T14:23:35.615Z,92.10
2018-06-22T14:26:04.315Z,92.40
2018-06-22T14:28:33.008Z,92.90
2018-06-22T14:31:02.489Z,93.10
2018-06-22T14:33:31.736Z,93.00
2018-06-22T14:36:00.405Z,92.80
2018-06-22T14:38:29.042Z,92.40
2018-06-22T14:40:57.925Z,92.10
2018-06-22T14:43:27.090Z,92.10
2018-06-22T14:45:55.899Z,91.90
2018-06-22T14:48:24.549Z,92.00
2018-06-22T14:50:53.195Z,91.60
2018-06-22T14:53:27.066Z,91.20
2018-06-22T14:56:01.017Z,91.10
2018-06-22T14:58:34.946Z,90.70
2018-06-22T15:01:08.809Z,91.20
2018-06-22T15:03:42.749Z,90.90
2018-06-22T15:06:16.787Z,91.00
2018-06-22T15:08:45.549Z,90.90
2018-06-22T15:11:14.277Z,91.50
2018-06-22T15:13:42.981Z,91.20
2018-06-22T15:16:11.764Z,91.40
2018-06-22T15:18:40.469Z,91.60
2018-06-22T15:21:09.224Z,91.80
2018-06-22T15:23:37.914Z,91.80
2018-06-22T15:26:06.610Z,92.10
2018-06-22T15:28:35.278Z,92.70
2018-06-22T15:31:04.686Z,92.10
2018-06-22T15:33:38.697Z,92.50
2018-06-22T15:36:13.501Z,92.40
2018-06-22T15:38:47.507Z,92.30
2018-06-22T15:41:21.481Z,93.30
2018-06-22T15:43:55.537Z,93.00
2018-06-22T15:46:29.522Z,93.70
2018-06-22T15:51:37.142Z,93.80
2018-06-22T15:54:11.136Z,94.10
2018-06-22T15:59:08.174Z,93.30
2018-06-22T16:01:36.840Z,92.40
2018-06-22T16:04:10.631Z,91.60
2018-06-22T16:06:39.564Z,91.70
2018-06-22T16:09:10.297Z,91.50
2018-06-22T16:11:38.941Z,91.80
2018-06-22T16:14:13.022Z,91.80
2018-06-22T16:16:47.033Z,91.40
2018-06-22T16:19:21.114Z,91.50
2018-06-22T16:21:55.182Z,91.40
2018-06-22T16:27:02.993Z,92.00
2018-06-22T16:29:31.627Z,91.30
2018-06-22T16:32:00.315Z,91.70
2018-06-22T16:34:29.049Z,91.60
2018-06-22T16:36:57.744Z,91.60
2018-06-22T16:39:26.407Z,91.80
2018-06-22T16:41:55.129Z,92.40
2018-06-22T16:44:23.761Z,92.50
2018-06-22T16:46:52.456Z,92.60
2018-06-22T16:49:21.136Z,92.10
2018-06-22T16:51:50.035Z,92.50
2018-06-22T16:54:19.265Z,92.00
2018-06-22T16:56:47.912Z,91.90
2018-06-22T16:59:16.636Z,92.60
2018-06-22T17:01:45.328Z,92.40
2018-06-22T17:04:16.326Z,92.10
2018-06-22T17:06:50.566Z,92.40
2018-06-22T17:09:24.517Z,92.40
2018-06-22T17:11:58.524Z,92.90
2018-06-22T17:14:32.678Z,92.80
2018-06-22T17:17:06.541Z,93.00
2018-06-22T17:19:35.261Z,93.30
2018-06-22T17:22:03.971Z,93.30
2018-06-22T17:24:32.691Z,93.10
2018-06-22T17:27:01.393Z,92.70
2018-06-22T17:29:30.070Z,92.90
2018-06-22T17:31:58.764Z,93.40
2018-06-22T17:34:27.499Z,93.30
2018-06-22T17:36:56.241Z,93.40
2018-06-22T17:39:24.946Z,94.00
2018-06-22T17:41:53.683Z,94.00
2018-06-22T17:44:22.322Z,94.50
2018-06-22T17:46:51.552Z,94.60
2018-06-22T17:49:20.294Z,95.00
2018-06-22T17:51:48.941Z,95.10
2018-06-22T17:54:17.691Z,95.10
2018-06-22T17:56:46.435Z,95.20
2018-06-22T17:59:20.517Z,95.30
2018-06-22T18:01:54.620Z,95.40
2018-06-22T18:04:28.703Z,95.30
2018-06-22T18:07:02.803Z,95.40
2018-06-22T18:09:36.778Z,95.80
2018-06-22T18:12:11.593Z,95.60
2018-06-22T18:14:40.403Z,95.40
2018-06-22T18:17:09.242Z,95.30
2018-06-22T18:19:38.015Z,95.00
2018-06-22T18:22:06.903Z,94.90
2018-06-22T18:24:35.710Z,95.00
2018-06-22T18:27:04.378Z,94.60
2018-06-22T18:29:33.094Z,94.40
2018-06-22T18:32:01.789Z,94.30
2018-06-22T18:34:30.567Z,94.20
2018-06-22T18:39:27.571Z,94.90
2018-06-22T18:41:56.286Z,94.90
2018-06-22T18:44:25.054Z,94.50
2018-06-22T18:46:54.119Z,94.60
2018-06-22T18:49:23.457Z,94.70
2018-06-22T18:51:57.385Z,94.80
2018-06-22T18:54:31.454Z,94.80
2018-06-22T18:57:06.390Z,95.00
2018-06-22T18:59:42.646Z,95.10
2018-06-22T19:02:16.859Z,95.10
2018-06-22T19:04:45.552Z,95.20
2018-06-22T19:07:14.238Z,95.10
2018-06-22T19:09:42.958Z,95.10
2018-06-22T19:12:11.678Z,95.30
2018-06-22T19:14:40.599Z,95.70
2018-06-22T19:17:09.368Z,95.70
2018-06-22T19:19:38.062Z,95.80
2018-06-22T19:22:06.794Z,95.80
2018-06-22T19:24:35.523Z,95.50
2018-06-22T19:27:04.176Z,95.30
2018-06-22T19:29:32.934Z,95.50
2018-06-22T19:32:01.678Z,95.70
2018-06-22T19:34:35.676Z,95.80
2018-06-22T19:37:04.407Z,95.70
2018-06-22T19:39:33.113Z,95.70
2018-06-22T19:42:01.824Z,96.20
2018-06-22T19:44:35.732Z,96.00
2018-06-22T19:47:09.763Z,96.10
2018-06-22T19:49:43.712Z,96.00
2018-06-22T19:53:17.121Z,96.10
2018-06-22T19:55:45.791Z,96.10
2018-06-22T19:58:14.516Z,96.10
2018-06-22T20:00:43.297Z,96.30
2018-06-22T20:03:12.398Z,96.40
2018-06-22T20:05:41.089Z,96.50
2018-06-22T20:08:09.908Z,97.00
2018-06-22T20:10:38.574Z,96.80
2018-06-22T20:13:08.002Z,96.60
2018-06-22T20:15:36.887Z,96.70
2018-06-22T20:18:05.803Z,96.60
2018-06-22T20:20:34.639Z,96.60
2018-06-22T20:23:04.076Z,96.70
2018-06-22T20:25:38.093Z,96.80
2018-06-22T20:28:06.933Z,96.60
2018-06-22T20:30:35.601Z,96.70
2018-06-22T20:33:04.340Z,96.80
2018-06-22T20:35:38.334Z,96.90
2018-06-22T20:38:12.279Z,97.00
2018-06-22T20:40:46.174Z,97.10
2018-06-22T20:43:20.838Z,97.20
2018-06-22T20:45:52.908Z,97.60
2018-06-22T20:48:26.894Z,97.40
2018-06-22T20:50:55.672Z,97.60
2018-06-22T20:53:24.358Z,97.80
2018-06-22T20:55:53.116Z,97.90
2018-06-22T20:58:22.034Z,97.90
2018-06-22T21:00:51.937Z,97.90
2018-06-22T21:03:20.801Z,98.00
2018-06-22T21:05:49.947Z,98.00
2018-06-22T21:08:18.667Z,98.20
2018-06-22T21:10:47.376Z,98.30
2018-06-22T21:13:16.090Z,98.20
2018-06-22T21:15:46.063Z,98.30
2018-06-22T21:18:14.814Z,98.40
2018-06-22T21:20:48.930Z,98.30
2018-06-22T21:23:17.676Z,98.60
2018-06-22T21:25:46.390Z,98.50
2018-06-22T21:28:20.261Z,98.40
2018-06-22T21:30:54.898Z,98.40
2018-06-22T21:33:28.910Z,98.40
2018-06-22T21:36:02.872Z,98.50
2018-06-22T21:38:36.836Z,98.50
2018-06-22T21:41:05.570Z,98.60
2018-06-22T21:43:34.283Z,98.60
2018-06-22T21:46:03.028Z,98.60
2018-06-22T21:48:31.693Z,98.70
2018-06-22T21:51:00.458Z,98.70
2018-06-22T21:53:29.188Z,98.70
2018-06-22T21:55:57.855Z,98.90
2018-06-22T21:58:26.613Z,99.00
2018-06-22T22:00:55.450Z,99.10
2018-06-22T22:03:24.204Z,99.10
2018-06-22T22:05:52.950Z,99.20
2018-06-22T22:08:22.300Z,99.20
2018-06-22T22:10:56.268Z,99.40
2018-06-22T22:13:24.934Z,99.30
2018-06-22T22:15:53.622Z,99.40
2018-06-22T22:18:22.344Z,99.40
2018-06-22T22:20:50.982Z,99.40
2018-06-22T22:23:19.631Z,99.30
2018-06-22T22:25:48.353Z,99.50
2018-06-22T22:28:17.038Z,99.60
2018-06-22T22:30:45.741Z,99.70
2018-06-22T22:33:14.993Z,99.60
2018-06-22T22:35:43.662Z,99.70
2018-06-22T22:38:12.390Z,99.70
2018-06-22T22:40:41.141Z,99.90
2018-06-22T22:43:09.849Z,99.70
2018-06-22T22:45:38.590Z,99.80
2018-06-22T22:48:07.270Z,99.80
2018-06-22T22:50:35.961Z,99.80
2018-06-22T22:53:04.717Z,99.90
2018-06-22T22:55:33.446Z,99.90
2018-06-22T22:58:02.096Z,99.90
2018-06-22T23:00:30.784Z,99.80
2018-06-22T23:02:59.514Z,99.90
2018-06-22T23:05:28.190Z,99.80
2018-06-22T23:07:56.826Z,99.80
2018-06-22T23:10:25.510Z,99.80
2018-06-22T23:12:54.211Z,99.80
2018-06-22T23:15:22.888Z,99.80
2018-06-22T23:17:51.587Z,99.70
2018-06-22T23:20:20.223Z,99.60
2018-06-22T23:23:53.875Z,99.60
2018-06-22T23:26:22.623Z,99.70
2018-06-22T23:28:51.323Z,99.70
2018-06-22T23:31:19.980Z,99.70
2018-06-22T23:33:48.702Z,99.70
2018-06-22T23:36:17.362Z,99.70
2018-06-22T23:38:46.084Z,99.80
2018-06-22T23:41:14.866Z,99.90
2018-06-22T23:43:43.511Z,99.90
2018-06-22T23:46:12.327Z,99.90
2018-06-22T23:48:41.052Z,99.90
2018-06-22T23:51:09.809Z,99.90
2018-06-22T23:53:38.464Z,99.90
2018-06-22T23:56:07.203Z,99.90
2018-06-22T23:58:35.867Z,99.90
