createdAt,value
2023-01-18T00:01:26.691Z,7.10
2023-01-18T00:03:55.804Z,6.93
2023-01-18T00:06:28.661Z,6.43
2023-01-18T00:08:57.378Z,7.00
2023-01-18T00:11:27.503Z,7.60
2023-01-18T00:13:56.818Z,9.63
2023-01-18T00:16:25.943Z,7.20
2023-01-18T00:18:56.934Z,7.00
2023-01-18T00:21:28.045Z,7.90
2023-01-18T00:23:56.943Z,7.50
2023-01-18T00:26:27.469Z,6.87
2023-01-18T00:28:57.406Z,7.50
2023-01-18T00:31:26.657Z,7.57
2023-01-18T00:33:55.553Z,7.77
2023-01-18T00:36:24.601Z,7.23
2023-01-18T00:38:53.861Z,8.27
2023-01-18T00:41:23.559Z,9.37
2023-01-18T00:43:52.658Z,8.97
2023-01-18T00:46:24.151Z,8.23
2023-01-18T00:48:53.710Z,7.80
2023-01-18T00:51:24.351Z,9.20
2023-01-18T00:53:52.713Z,8.57
2023-01-18T00:56:23.706Z,9.00
2023-01-18T00:58:53.413Z,9.10
2023-01-18T01:01:22.247Z,6.83
2023-01-18T01:04:08.975Z,6.83
2023-01-18T01:06:47.371Z,6.93
2023-01-18T01:09:18.537Z,6.83
2023-01-18T01:12:02.526Z,6.07
2023-01-18T01:14:50.357Z,7.27
2023-01-18T01:17:36.868Z,7.30
2023-01-18T01:20:23.453Z,7.03
2023-01-18T01:23:09.767Z,6.30
2023-01-18T01:25:56.665Z,6.23
2023-01-18T01:28:25.990Z,6.73
2023-01-18T01:31:00.410Z,6.40
2023-01-18T01:33:30.028Z,6.43
2023-01-18T01:36:00.019Z,5.77
2023-01-18T01:38:29.361Z,6.40
2023-01-18T01:41:00.436Z,5.80
2023-01-18T01:43:39.815Z,6.23
2023-01-18T01:46:19.735Z,6.90
2023-01-18T01:48:49.228Z,7.67
2023-01-18T01:51:21.295Z,6.80
2023-01-18T01:53:51.270Z,6.27
2023-01-18T01:56:21.683Z,6.87
2023-01-18T01:58:56.639Z,6.50
2023-01-18T02:01:29.020Z,6.50
2023-01-18T02:04:01.293Z,6.50
2023-01-18T02:06:35.029Z,6.43
2023-01-18T02:09:08.012Z,5.60
2023-01-18T02:11:36.835Z,6.10
2023-01-18T02:14:09.671Z,6.03
2023-01-18T02:16:51.841Z,5.73
2023-01-18T02:19:59.677Z,5.90
2023-01-18T02:22:42.210Z,5.80
2023-01-18T02:25:32.153Z,5.67
2023-01-18T02:28:12.776Z,6.30
2023-01-18T02:30:44.967Z,5.53
2023-01-18T02:33:19.724Z,5.37
2023-01-18T02:35:52.592Z,5.83
2023-01-18T02:38:25.359Z,5.63
2023-01-18T02:41:14.144Z,5.27
2023-01-18T02:44:03.972Z,5.77
2023-01-18T02:46:34.821Z,5.87
2023-01-18T02:49:08.858Z,5.37
2023-01-18T02:51:37.985Z,5.73
2023-01-18T02:54:10.021Z,5.93
2023-01-18T02:56:42.410Z,5.70
2023-01-18T02:59:18.114Z,5.90
2023-01-18T03:01:50.043Z,5.77
2023-01-18T03:04:22.935Z,5.97
2023-01-18T03:06:57.485Z,5.60
2023-01-18T03:09:27.655Z,5.53
2023-01-18T03:12:02.878Z,5.80
2023-01-18T03:14:42.719Z,5.70
2023-01-18T03:17:19.104Z,5.97
2023-01-18T03:20:08.734Z,6.00
2023-01-18T03:22:59.250Z,6.60
2023-01-18T03:25:31.239Z,5.60
2023-01-18T03:28:22.803Z,6.40
2023-01-18T03:31:13.090Z,5.93
2023-01-18T03:33:48.537Z,6.17
2023-01-18T03:36:21.648Z,6.20
2023-01-18T03:38:56.228Z,5.87
2023-01-18T03:41:28.416Z,6.10
2023-01-18T03:44:04.611Z,5.63
2023-01-18T03:46:35.924Z,5.60
2023-01-18T03:49:04.647Z,6.20
2023-01-18T03:51:48.551Z,5.73
2023-01-18T03:54:25.022Z,5.67
2023-01-18T03:57:00.303Z,5.57
2023-01-18T03:59:35.419Z,5.73
2023-01-18T04:02:07.659Z,5.90
2023-01-18T04:04:36.493Z,5.67
2023-01-18T04:07:05.019Z,5.53
2023-01-18T04:09:34.566Z,5.40
2023-01-18T04:12:03.272Z,5.70
2023-01-18T04:14:31.960Z,5.93
2023-01-18T04:17:00.911Z,5.43
2023-01-18T04:19:30.659Z,6.13
2023-01-18T04:22:00.364Z,5.30
2023-01-18T04:24:29.527Z,5.73
2023-01-18T04:26:58.314Z,5.47
2023-01-18T04:29:29.137Z,5.77
2023-01-18T04:31:57.614Z,5.60
2023-01-18T04:34:27.857Z,5.87
2023-01-18T04:36:58.233Z,5.73
2023-01-18T04:39:26.918Z,5.97
2023-01-18T04:41:59.179Z,5.30
2023-01-18T04:44:27.673Z,6.10
2023-01-18T04:46:56.210Z,6.33
2023-01-18T04:49:24.778Z,6.57
2023-01-18T04:51:53.139Z,8.70
2023-01-18T04:54:22.978Z,7.20
2023-01-18T04:56:52.211Z,6.63
2023-01-18T04:59:20.867Z,6.17
2023-01-18T05:01:49.953Z,5.93
2023-01-18T05:04:19.610Z,5.87
2023-01-18T05:06:49.421Z,6.17
2023-01-18T05:09:18.819Z,5.97
2023-01-18T05:11:48.542Z,6.40
2023-01-18T05:14:17.425Z,6.10
2023-01-18T05:16:45.813Z,8.50
2023-01-18T05:19:14.470Z,8.20
2023-01-18T05:21:42.938Z,7.10
2023-01-18T05:24:11.324Z,6.40
2023-01-18T05:26:40.114Z,6.73
2023-01-18T05:29:09.802Z,7.60
2023-01-18T05:31:39.021Z,7.73
2023-01-18T05:34:07.630Z,6.90
2023-01-18T05:36:37.449Z,9.53
2023-01-18T05:39:05.879Z,7.93
2023-01-18T05:41:34.728Z,6.47
2023-01-18T05:44:03.201Z,5.20
2023-01-18T05:46:33.274Z,5.90
2023-01-18T05:49:01.593Z,5.10
2023-01-18T05:51:30.969Z,5.40
2023-01-18T05:53:59.462Z,5.30
2023-01-18T05:56:28.461Z,6.20
2023-01-18T05:58:56.801Z,8.77
2023-01-18T06:01:26.252Z,8.53
2023-01-18T06:03:56.677Z,7.50
2023-01-18T06:06:25.554Z,7.20
2023-01-18T06:08:54.378Z,6.40
2023-01-18T06:11:22.741Z,6.50
2023-01-18T06:13:52.560Z,5.83
2023-01-18T06:16:21.162Z,5.70
2023-01-18T06:18:49.526Z,7.47
2023-01-18T06:21:19.249Z,7.73
2023-01-18T06:23:48.633Z,6.50
2023-01-18T06:26:17.431Z,7.07
2023-01-18T06:28:46.103Z,6.87
2023-01-18T06:31:14.986Z,6.57
2023-01-18T06:33:43.306Z,6.83
2023-01-18T06:36:12.582Z,7.40
2023-01-18T06:38:42.390Z,8.00
2023-01-18T06:41:11.791Z,7.17
2023-01-18T06:43:40.261Z,6.60
2023-01-18T06:46:09.709Z,7.53
2023-01-18T06:48:39.351Z,7.30
2023-01-18T06:51:08.819Z,7.03
2023-01-18T06:53:38.046Z,6.97
2023-01-18T06:56:10.728Z,7.00
2023-01-18T06:58:39.100Z,7.00
2023-01-18T07:01:08.392Z,6.70
2023-01-18T07:03:36.944Z,6.50
2023-01-18T07:06:06.339Z,6.70
2023-01-18T07:08:35.831Z,6.20
2023-01-18T07:11:10.029Z,6.50
2023-01-18T07:13:40.737Z,6.67
2023-01-18T07:16:18.082Z,6.50
2023-01-18T07:18:49.004Z,6.50
2023-01-18T07:21:19.228Z,6.60
2023-01-18T07:23:48.240Z,6.00
2023-01-18T07:26:18.665Z,6.63
2023-01-18T07:28:49.004Z,6.00
2023-01-18T07:31:18.675Z,6.03
2023-01-18T07:33:47.078Z,5.80
2023-01-18T07:36:15.497Z,5.87
2023-01-18T07:38:45.109Z,8.17
2023-01-18T07:41:15.703Z,7.20
2023-01-18T07:43:47.621Z,6.53
2023-01-18T07:46:18.532Z,6.37
2023-01-18T07:48:47.871Z,6.13
2023-01-18T07:51:16.801Z,6.23
2023-01-18T07:53:45.953Z,6.20
2023-01-18T07:56:16.615Z,6.00
2023-01-18T07:58:47.481Z,6.43
2023-01-18T08:01:19.071Z,6.80
2023-01-18T08:03:49.252Z,6.63
2023-01-18T08:06:22.329Z,5.73
2023-01-18T08:08:51.127Z,5.93
2023-01-18T08:11:20.259Z,6.53
2023-01-18T08:13:52.980Z,7.03
2023-01-18T08:16:21.847Z,7.27
2023-01-18T08:18:50.360Z,8.03
2023-01-18T08:21:19.306Z,5.50
2023-01-18T08:23:48.111Z,5.37
2023-01-18T08:26:16.526Z,5.27
2023-01-18T08:28:45.957Z,5.83
2023-01-18T08:31:17.983Z,6.07
2023-01-18T08:33:49.652Z,5.13
2023-01-18T08:36:20.735Z,5.83
2023-01-18T08:38:50.332Z,6.20
2023-01-18T08:41:20.479Z,5.70
2023-01-18T08:43:50.748Z,5.73
2023-01-18T08:46:21.960Z,5.63
2023-01-18T08:48:51.275Z,5.47
2023-01-18T08:51:23.731Z,6.03
2023-01-18T08:53:53.542Z,5.60
2023-01-18T08:56:22.877Z,5.20
2023-01-18T08:58:52.175Z,5.57
2023-01-18T09:01:23.989Z,8.83
2023-01-18T09:03:55.206Z,7.57
2023-01-18T09:06:23.676Z,8.03
2023-01-18T09:08:52.323Z,8.97
2023-01-18T09:11:20.939Z,7.43
2023-01-18T09:14:00.209Z,7.57
2023-01-18T09:16:32.624Z,5.90
2023-01-18T09:19:01.455Z,5.00
2023-01-18T09:21:30.921Z,5.70
2023-01-18T09:24:00.019Z,6.80
2023-01-18T09:26:30.369Z,5.13
2023-01-18T09:28:59.867Z,5.17
2023-01-18T09:31:28.978Z,5.30
2023-01-18T09:34:17.692Z,4.63
2023-01-18T09:36:47.776Z,4.40
2023-01-18T09:39:16.277Z,5.10
2023-01-18T09:41:50.624Z,4.63
2023-01-18T09:44:28.706Z,4.10
2023-01-18T09:47:01.453Z,4.17
2023-01-18T09:49:37.835Z,3.50
2023-01-18T09:52:19.492Z,3.60
2023-01-18T09:54:55.448Z,4.17
2023-01-18T09:57:45.098Z,3.80
2023-01-18T10:00:22.784Z,3.13
2023-01-18T10:02:57.072Z,3.63
2023-01-18T10:05:31.930Z,4.13
2023-01-18T10:08:08.405Z,4.47
2023-01-18T10:10:39.475Z,5.47
2023-01-18T10:13:22.336Z,5.10
2023-01-18T10:15:51.614Z,3.83
2023-01-18T10:18:20.466Z,3.67
2023-01-18T10:20:55.948Z,3.23
2023-01-18T10:23:29.725Z,3.00
2023-01-18T10:26:04.183Z,3.20
2023-01-18T10:28:45.449Z,3.40
2023-01-18T10:31:35.615Z,3.57
2023-01-18T10:34:13.776Z,3.57
2023-01-18T10:36:48.992Z,3.73
2023-01-18T10:39:31.168Z,3.50
2023-01-18T10:42:05.256Z,3.43
2023-01-18T10:44:35.765Z,3.80
2023-01-18T10:47:04.412Z,3.23
2023-01-18T10:49:36.688Z,3.17
2023-01-18T10:52:27.312Z,3.20
2023-01-18T10:55:02.120Z,3.33
2023-01-18T10:57:33.266Z,3.10
2023-01-18T11:00:02.711Z,2.63
2023-01-18T11:02:36.315Z,2.53
2023-01-18T11:05:21.906Z,2.73
2023-01-18T11:08:12.326Z,2.70
2023-01-18T11:10:41.907Z,4.93
2023-01-18T11:13:26.737Z,3.20
2023-01-18T11:16:06.996Z,6.20
2023-01-18T11:18:36.660Z,5.87
2023-01-18T11:21:10.682Z,3.20
2023-01-18T11:23:43.751Z,3.33
2023-01-18T11:26:16.066Z,3.23
2023-01-18T11:28:49.578Z,3.03
2023-01-18T11:31:22.604Z,3.57
2023-01-18T11:33:53.651Z,3.70
2023-01-18T11:36:35.728Z,4.37
2023-01-18T11:39:29.347Z,4.37
2023-01-18T11:42:23.742Z,4.47
2023-01-18T11:45:02.449Z,4.50
2023-01-18T11:47:41.056Z,5.63
2023-01-18T11:50:28.221Z,5.07
2023-01-18T11:53:06.063Z,5.10
2023-01-18T11:55:40.927Z,5.77
2023-01-18T11:58:22.709Z,5.40
2023-01-18T12:01:00.469Z,4.90
2023-01-18T12:03:47.659Z,4.80
2023-01-18T12:06:27.593Z,5.23
2023-01-18T12:09:08.194Z,5.80
2023-01-18T12:11:50.571Z,6.80
2023-01-18T12:14:45.207Z,5.97
2023-01-18T12:17:27.537Z,5.73
2023-01-18T12:20:11.194Z,6.50
2023-01-18T12:23:01.258Z,5.57
2023-01-18T12:26:00.191Z,6.40
2023-01-18T12:28:52.718Z,6.20
2023-01-18T12:31:35.922Z,9.60
2023-01-18T12:34:13.984Z,7.30
2023-01-18T12:37:10.517Z,6.70
2023-01-18T12:39:54.228Z,8.10
2023-01-18T12:42:32.304Z,8.07
2023-01-18T12:45:16.045Z,9.03
2023-01-18T12:47:56.153Z,9.20
2023-01-18T12:50:29.495Z,8.07
2023-01-18T12:53:00.967Z,8.20
2023-01-18T12:55:34.153Z,8.53
2023-01-18T12:58:03.957Z,8.20
2023-01-18T13:00:38.515Z,7.60
2023-01-18T13:03:15.729Z,7.77
2023-01-18T13:05:52.558Z,6.87
2023-01-18T13:08:35.143Z,7.27
2023-01-18T13:11:10.352Z,6.77
2023-01-18T13:13:41.702Z,6.63
2023-01-18T13:16:25.327Z,5.73
2023-01-18T13:19:00.595Z,6.33
2023-01-18T13:21:45.555Z,5.57
2023-01-18T13:24:25.232Z,5.10
2023-01-18T13:26:54.295Z,5.20
2023-01-18T13:29:29.657Z,5.10
2023-01-18T13:32:00.101Z,4.93
2023-01-18T13:34:32.489Z,5.07
2023-01-18T13:37:14.361Z,4.10
2023-01-18T13:39:48.945Z,4.20
2023-01-18T13:42:41.166Z,3.93
2023-01-18T13:45:20.229Z,3.80
2023-01-18T13:48:00.432Z,3.80
2023-01-18T13:50:49.472Z,4.37
2023-01-18T13:53:25.589Z,4.30
2023-01-18T13:56:35.429Z,4.20
2023-01-18T13:59:15.490Z,4.20
2023-01-18T14:01:48.993Z,4.53
2023-01-18T14:04:30.729Z,4.27
2023-01-18T14:07:03.642Z,5.13
2023-01-18T14:09:44.365Z,5.33
2023-01-18T14:12:14.820Z,5.17
2023-01-18T14:14:57.298Z,4.83
2023-01-18T14:17:27.721Z,4.40
2023-01-18T14:20:30.494Z,5.10
2023-01-18T14:23:15.752Z,6.33
2023-01-18T14:25:58.449Z,4.80
2023-01-18T14:28:36.285Z,6.83
2023-01-18T14:31:08.738Z,5.97
2023-01-18T14:33:40.664Z,4.97
2023-01-18T14:36:21.659Z,5.80
2023-01-18T14:39:10.082Z,8.23
2023-01-18T14:41:39.250Z,9.83
2023-01-18T14:44:17.056Z,9.67
2023-01-18T14:46:51.151Z,6.97
2023-01-18T14:49:24.193Z,8.37
2023-01-18T14:51:54.815Z,7.00
2023-01-18T14:54:26.823Z,6.67
2023-01-18T14:57:02.685Z,7.50
2023-01-18T14:59:33.678Z,7.27
2023-01-18T15:02:03.971Z,8.00
2023-01-18T15:04:36.664Z,9.00
2023-01-18T15:07:10.285Z,8.30
2023-01-18T15:09:42.710Z,8.53
2023-01-18T15:12:14.426Z,6.10
2023-01-18T15:14:46.083Z,8.10
2023-01-18T15:17:21.833Z,6.33
2023-01-18T15:19:54.812Z,7.13
2023-01-18T15:22:30.459Z,6.50
2023-01-18T15:25:02.161Z,5.83
2023-01-18T15:27:33.072Z,5.63
2023-01-18T15:30:03.108Z,5.23
2023-01-18T15:32:34.538Z,5.20
2023-01-18T15:35:05.840Z,8.43
2023-01-18T15:37:37.756Z,5.03
2023-01-18T15:40:25.847Z,5.40
2023-01-18T15:43:01.282Z,5.23
2023-01-18T15:45:33.577Z,5.93
2023-01-18T15:48:07.568Z,5.00
2023-01-18T15:50:40.225Z,6.37
2023-01-18T15:53:20.025Z,11.70
2023-01-18T15:55:52.588Z,4.83
2023-01-18T15:58:31.462Z,6.27
2023-01-18T16:01:03.043Z,6.00
2023-01-18T16:03:36.303Z,7.30
2023-01-18T16:06:12.806Z,6.37
2023-01-18T16:09:00.682Z,6.10
2023-01-18T16:11:34.069Z,7.23
2023-01-18T16:14:07.991Z,5.37
2023-01-18T16:16:40.174Z,5.33
2023-01-18T16:19:18.620Z,5.40
2023-01-18T16:21:50.990Z,5.27
2023-01-18T16:24:42.282Z,6.53
2023-01-18T16:27:12.532Z,8.40
2023-01-18T16:29:45.074Z,8.43
2023-01-18T16:32:19.326Z,5.83
2023-01-18T16:34:49.396Z,11.07
2023-01-18T16:37:18.139Z,14.20
2023-01-18T16:39:48.263Z,10.53
2023-01-18T16:42:19.867Z,8.40
2023-01-18T16:44:50.408Z,6.20
2023-01-18T16:47:19.900Z,6.47
2023-01-18T16:49:48.361Z,7.67
2023-01-18T16:52:17.724Z,8.37
2023-01-18T16:54:47.956Z,6.03
2023-01-18T16:57:21.756Z,6.83
2023-01-18T16:59:51.402Z,7.87
2023-01-18T17:02:19.915Z,7.00
2023-01-18T17:04:51.239Z,7.50
2023-01-18T17:07:19.576Z,7.50
2023-01-18T17:09:50.210Z,8.07
2023-01-18T17:12:19.678Z,7.43
2023-01-18T17:14:48.014Z,8.33
2023-01-18T17:17:16.353Z,8.07
2023-01-18T17:19:45.231Z,7.37
2023-01-18T17:22:13.658Z,7.73
2023-01-18T17:24:42.087Z,9.67
2023-01-18T17:27:15.000Z,6.60
2023-01-18T17:29:43.315Z,7.50
2023-01-18T17:32:13.487Z,7.50
2023-01-18T17:34:42.854Z,7.33
2023-01-18T17:37:12.215Z,8.30
2023-01-18T17:39:50.129Z,5.93
2023-01-18T17:42:31.157Z,6.37
2023-01-18T17:45:04.220Z,7.23
2023-01-18T17:47:34.513Z,6.10
2023-01-18T17:50:09.109Z,7.07
2023-01-18T17:52:40.244Z,6.83
2023-01-18T17:55:13.724Z,6.30
2023-01-18T17:57:45.754Z,6.47
2023-01-18T18:00:16.234Z,7.03
2023-01-18T18:02:46.252Z,7.97
2023-01-18T18:05:16.087Z,7.70
2023-01-18T18:07:44.510Z,7.07
2023-01-18T18:10:14.012Z,7.03
2023-01-18T18:12:44.728Z,7.53
2023-01-18T18:15:13.400Z,8.80
2023-01-18T18:17:42.259Z,8.90
2023-01-18T18:20:12.225Z,7.63
2023-01-18T18:22:41.309Z,8.23
2023-01-18T18:25:11.555Z,7.90
2023-01-18T18:27:47.619Z,7.27
2023-01-18T18:30:19.220Z,6.83
2023-01-18T18:32:47.982Z,7.23
2023-01-18T18:35:25.575Z,7.00
2023-01-18T18:37:55.876Z,6.70
2023-01-18T18:40:24.704Z,6.63
2023-01-18T18:43:01.895Z,6.40
2023-01-18T18:45:33.297Z,6.87
2023-01-18T18:48:01.995Z,6.83
2023-01-18T18:50:31.773Z,7.13
2023-01-18T18:53:00.459Z,7.13
2023-01-18T18:55:29.153Z,7.60
2023-01-18T18:57:57.816Z,7.47
2023-01-18T19:00:27.372Z,7.27
2023-01-18T19:03:00.994Z,8.80
2023-01-18T19:05:31.354Z,8.33
2023-01-18T19:08:00.264Z,6.93
2023-01-18T19:10:30.385Z,7.93
2023-01-18T19:12:59.600Z,8.27
2023-01-18T19:15:28.482Z,7.23
2023-01-18T19:17:58.026Z,6.87
2023-01-18T19:20:28.143Z,8.23
2023-01-18T19:22:56.928Z,10.53
2023-01-18T19:25:26.324Z,10.27
2023-01-18T19:27:55.022Z,8.00
2023-01-18T19:30:24.133Z,8.87
2023-01-18T19:32:54.125Z,9.07
2023-01-18T19:35:22.995Z,9.17
2023-01-18T19:37:52.631Z,10.70
2023-01-18T19:40:21.633Z,10.40
2023-01-18T19:42:56.217Z,10.80
2023-01-18T19:45:28.112Z,10.57
2023-01-18T19:47:59.613Z,8.83
2023-01-18T19:50:30.109Z,9.43
2023-01-18T19:53:00.292Z,9.43
2023-01-18T19:55:29.222Z,10.33
2023-01-18T19:57:59.815Z,9.73
2023-01-18T20:00:30.905Z,9.23
2023-01-18T20:03:00.177Z,10.23
2023-01-18T20:05:28.998Z,10.13
2023-01-18T20:07:57.799Z,9.63
2023-01-18T20:10:27.930Z,9.60
2023-01-18T20:12:56.250Z,12.93
2023-01-18T20:15:25.220Z,14.87
2023-01-18T20:17:53.596Z,10.17
2023-01-18T20:20:31.901Z,9.73
2023-01-18T20:23:04.084Z,10.57
2023-01-18T20:25:34.897Z,10.53
2023-01-18T20:28:03.293Z,11.93
2023-01-18T20:30:32.239Z,12.77
2023-01-18T20:33:01.958Z,12.77
2023-01-18T20:35:30.748Z,10.07
2023-01-18T20:37:59.128Z,10.40
2023-01-18T20:40:27.476Z,11.03
2023-01-18T20:42:58.141Z,10.67
2023-01-18T20:45:26.971Z,10.10
2023-01-18T20:47:55.646Z,10.53
2023-01-18T20:50:24.337Z,10.83
2023-01-18T20:52:53.957Z,9.80
2023-01-18T20:55:23.993Z,10.53
2023-01-18T20:57:54.513Z,10.23
2023-01-18T21:00:24.857Z,11.37
2023-01-18T21:02:53.257Z,11.93
2023-01-18T21:05:22.736Z,11.03
2023-01-18T21:07:51.038Z,11.47
2023-01-18T21:10:19.605Z,12.40
2023-01-18T21:12:49.189Z,14.03
2023-01-18T21:15:17.755Z,11.10
2023-01-18T21:17:47.835Z,11.87
2023-01-18T21:20:16.781Z,11.30
2023-01-18T21:22:46.925Z,14.03
2023-01-18T21:25:15.748Z,14.97
2023-01-18T21:27:44.563Z,11.90
2023-01-18T21:30:15.535Z,11.30
2023-01-18T21:32:44.194Z,11.87
2023-01-18T21:35:14.305Z,12.63
2023-01-18T21:37:42.902Z,12.07
2023-01-18T21:40:12.572Z,11.63
2023-01-18T21:42:59.829Z,11.73
2023-01-18T21:45:46.298Z,12.43
2023-01-18T21:48:14.714Z,12.10
2023-01-18T21:51:17.429Z,12.37
2023-01-18T21:54:03.597Z,12.17
2023-01-18T21:56:32.331Z,12.13
2023-01-18T21:59:01.299Z,12.83
2023-01-18T22:01:34.142Z,12.70
2023-01-18T22:04:21.432Z,12.27
2023-01-18T22:06:53.346Z,12.87
2023-01-18T22:09:22.434Z,13.93
2023-01-18T22:11:51.619Z,12.80
2023-01-18T22:14:20.377Z,13.80
2023-01-18T22:16:49.020Z,13.80
2023-01-18T22:19:20.242Z,12.77
2023-01-18T22:21:49.775Z,13.20
2023-01-18T22:24:19.482Z,13.03
2023-01-18T22:26:47.980Z,13.83
2023-01-18T22:29:17.082Z,14.27
2023-01-18T22:31:45.467Z,14.47
2023-01-18T22:34:20.454Z,13.37
2023-01-18T22:36:49.402Z,14.50
2023-01-18T22:39:19.058Z,14.63
2023-01-18T22:41:48.284Z,15.20
2023-01-18T22:44:17.997Z,15.67
2023-01-18T22:46:48.152Z,15.13
2023-01-18T22:49:16.489Z,14.83
2023-01-18T22:51:45.268Z,14.77
2023-01-18T22:54:14.146Z,15.13
2023-01-18T22:56:43.973Z,15.07
2023-01-18T22:59:14.381Z,15.17
2023-01-18T23:01:43.273Z,15.23
2023-01-18T23:04:12.623Z,15.53
2023-01-18T23:06:46.665Z,15.70
2023-01-18T23:09:16.095Z,15.03
2023-01-18T23:11:48.280Z,15.63
2023-01-18T23:14:34.313Z,14.90
2023-01-18T23:17:20.054Z,15.60
2023-01-18T23:19:49.138Z,15.67
2023-01-18T23:22:17.589Z,15.67
2023-01-18T23:24:46.367Z,14.77
2023-01-18T23:27:16.517Z,14.47
2023-01-18T23:29:47.096Z,13.60
2023-01-18T23:32:15.444Z,13.73
2023-01-18T23:34:47.144Z,13.03
2023-01-18T23:37:15.473Z,12.30
2023-01-18T23:40:03.314Z,11.53
2023-01-18T23:42:51.112Z,11.37
2023-01-18T23:45:37.607Z,11.33
2023-01-18T23:48:27.242Z,11.03
2023-01-18T23:51:13.414Z,10.73
2023-01-18T23:53:59.569Z,10.50
2023-01-18T23:56:28.938Z,10.03
2023-01-18T23:58:59.649Z,10.20
