createdAt,value
2018-10-18T00:00:30.366Z,13.61
2018-10-18T00:01:01.461Z,13.62
2018-10-18T00:01:32.561Z,13.62
2018-10-18T00:02:03.670Z,13.60
2018-10-18T00:02:34.800Z,13.59
2018-10-18T00:03:05.999Z,13.59
2018-10-18T00:03:38.507Z,13.62
2018-10-18T00:04:09.615Z,13.62
2018-10-18T00:04:40.720Z,13.65
2018-10-18T00:05:11.820Z,13.66
2018-10-18T00:05:42.921Z,13.67
2018-10-18T00:06:14.156Z,13.68
2018-10-18T00:06:45.209Z,13.71
2018-10-18T00:07:16.318Z,13.76
2018-10-18T00:07:47.413Z,13.81
2018-10-18T00:08:18.508Z,13.83
2018-10-18T00:08:49.619Z,13.85
2018-10-18T00:09:21.039Z,13.84
2018-10-18T00:09:53.044Z,13.82
2018-10-18T00:10:24.150Z,13.80
2018-10-18T00:10:55.259Z,13.80
2018-10-18T00:11:26.397Z,13.81
2018-10-18T00:11:57.527Z,13.79
2018-10-18T00:12:28.622Z,13.79
2018-10-18T00:12:59.723Z,13.76
2018-10-18T00:13:30.817Z,13.74
2018-10-18T00:14:01.974Z,13.73
2018-10-18T00:14:33.053Z,13.73
2018-10-18T00:15:04.153Z,13.73
2018-10-18T00:15:35.254Z,13.73
2018-10-18T00:16:06.366Z,13.74
2018-10-18T00:16:37.537Z,13.75
2018-10-18T00:17:08.635Z,13.74
2018-10-18T00:17:39.734Z,13.73
2018-10-18T00:18:11.004Z,13.71
2018-10-18T00:18:42.009Z,13.72
2018-10-18T00:19:13.118Z,13.72
2018-10-18T00:19:44.214Z,13.71
2018-10-18T00:20:15.387Z,13.70
2018-10-18T00:20:46.435Z,13.69
2018-10-18T00:21:17.535Z,13.67
2018-10-18T00:21:48.637Z,13.65
2018-10-18T00:22:19.732Z,13.64
2018-10-18T00:22:50.892Z,13.65
2018-10-18T00:23:23.039Z,13.65
2018-10-18T00:23:54.268Z,13.62
2018-10-18T00:24:25.346Z,13.62
2018-10-18T00:24:57.241Z,13.62
2018-10-18T00:25:28.339Z,13.58
2018-10-18T00:25:59.488Z,13.58
2018-10-18T00:26:30.592Z,13.57
2018-10-18T00:27:01.699Z,13.57
2018-10-18T00:27:32.835Z,13.54
2018-10-18T00:28:03.977Z,13.52
2018-10-18T00:28:35.078Z,13.50
2018-10-18T00:29:06.187Z,13.51
2018-10-18T00:29:37.326Z,13.49
2018-10-18T00:30:09.043Z,13.48
2018-10-18T00:30:40.144Z,13.47
2018-10-18T00:31:11.241Z,13.46
2018-10-18T00:31:42.338Z,13.45
2018-10-18T00:32:13.543Z,13.42
2018-10-18T00:32:44.595Z,13.42
2018-10-18T00:33:15.734Z,13.41
2018-10-18T00:33:46.835Z,13.41
2018-10-18T00:34:17.935Z,13.40
2018-10-18T00:34:49.034Z,13.40
2018-10-18T00:35:20.142Z,13.37
2018-10-18T00:35:51.252Z,13.34
2018-10-18T00:36:22.368Z,13.24
2018-10-18T00:36:53.486Z,13.24
2018-10-18T00:37:24.629Z,13.24
2018-10-18T00:37:55.768Z,13.23
2018-10-18T00:38:26.843Z,13.21
2018-10-18T00:38:58.842Z,13.22
2018-10-18T00:39:30.918Z,13.21
2018-10-18T00:40:02.016Z,13.19
2018-10-18T00:40:33.132Z,13.18
2018-10-18T00:41:04.247Z,13.18
2018-10-18T00:41:35.382Z,13.16
2018-10-18T00:42:06.546Z,13.16
2018-10-18T00:42:37.681Z,13.18
2018-10-18T00:43:08.816Z,13.20
2018-10-18T00:43:39.934Z,13.20
2018-10-18T00:44:11.095Z,13.19
2018-10-18T00:44:42.210Z,13.18
2018-10-18T00:45:13.306Z,13.17
2018-10-18T00:45:44.412Z,13.16
2018-10-18T00:46:15.510Z,13.17
2018-10-18T00:46:46.619Z,13.17
2018-10-18T00:47:17.802Z,13.16
2018-10-18T00:47:48.895Z,13.15
2018-10-18T00:48:20.001Z,13.14
2018-10-18T00:48:51.990Z,13.13
2018-10-18T00:49:23.996Z,13.12
2018-10-18T00:49:55.137Z,13.12
2018-10-18T00:50:26.230Z,13.05
2018-10-18T00:50:57.369Z,13.04
2018-10-18T00:51:28.469Z,13.07
2018-10-18T00:51:59.576Z,13.08
2018-10-18T00:52:30.688Z,13.07
2018-10-18T00:53:01.786Z,13.05
2018-10-18T00:53:32.899Z,13.06
2018-10-18T00:54:04.070Z,13.06
2018-10-18T00:54:35.133Z,13.05
2018-10-18T00:55:06.252Z,13.05
2018-10-18T00:55:37.356Z,13.03
2018-10-18T00:56:08.504Z,13.04
2018-10-18T00:56:39.601Z,13.03
2018-10-18T00:57:10.699Z,13.02
2018-10-18T00:57:41.798Z,13.01
2018-10-18T00:58:12.894Z,13.00
2018-10-18T00:58:43.997Z,13.00
2018-10-18T00:59:15.127Z,13.00
2018-10-18T00:59:46.245Z,12.99
2018-10-18T01:00:17.406Z,12.99
2018-10-18T01:00:48.543Z,12.97
2018-10-18T01:01:19.637Z,12.96
2018-10-18T01:01:50.735Z,12.95
2018-10-18T01:02:21.834Z,12.95
2018-10-18T01:02:52.974Z,12.94
2018-10-18T01:03:24.058Z,12.92
2018-10-18T01:03:55.156Z,12.92
2018-10-18T01:04:26.273Z,12.93
2018-10-18T01:04:57.719Z,12.92
2018-10-18T01:05:29.727Z,12.91
2018-10-18T01:06:00.863Z,12.90
2018-10-18T01:06:31.948Z,12.91
2018-10-18T01:07:03.058Z,12.90
2018-10-18T01:07:34.177Z,12.89
2018-10-18T01:08:05.377Z,12.90
2018-10-18T01:08:36.431Z,12.89
2018-10-18T01:09:07.522Z,12.88
2018-10-18T01:09:38.637Z,12.88
2018-10-18T01:10:09.730Z,12.90
2018-10-18T01:10:40.921Z,12.89
2018-10-18T01:11:12.027Z,12.89
2018-10-18T01:11:43.132Z,12.91
2018-10-18T01:12:14.326Z,12.92
2018-10-18T01:12:45.373Z,12.93
2018-10-18T01:13:16.474Z,12.93
2018-10-18T01:13:47.575Z,12.95
2018-10-18T01:14:18.761Z,12.95
2018-10-18T01:14:49.790Z,12.98
2018-10-18T01:15:20.895Z,12.97
2018-10-18T01:15:52.090Z,12.98
2018-10-18T01:16:23.226Z,13.00
2018-10-18T01:16:54.321Z,13.02
2018-10-18T01:17:25.418Z,13.02
2018-10-18T01:17:57.217Z,13.03
2018-10-18T01:18:28.347Z,13.03
2018-10-18T01:18:59.454Z,13.04
2018-10-18T01:19:30.558Z,13.03
2018-10-18T01:20:01.732Z,13.02
2018-10-18T01:20:32.805Z,13.03
2018-10-18T01:21:03.966Z,13.04
2018-10-18T01:21:35.070Z,13.08
2018-10-18T01:22:06.168Z,13.09
2018-10-18T01:22:37.271Z,13.10
2018-10-18T01:23:08.369Z,13.10
2018-10-18T01:23:39.478Z,13.11
2018-10-18T01:24:10.650Z,13.11
2018-10-18T01:24:41.754Z,13.13
2018-10-18T01:25:12.860Z,13.12
2018-10-18T01:25:43.971Z,13.14
2018-10-18T01:26:15.214Z,13.14
2018-10-18T01:26:46.246Z,13.15
2018-10-18T01:27:17.352Z,13.16
2018-10-18T01:27:48.473Z,13.17
2018-10-18T01:28:19.587Z,13.17
2018-10-18T01:28:51.031Z,13.17
2018-10-18T01:29:23.064Z,13.17
2018-10-18T01:29:54.210Z,13.16
2018-10-18T01:30:25.321Z,13.17
2018-10-18T01:30:56.438Z,13.16
2018-10-18T01:31:27.558Z,13.16
2018-10-18T01:31:58.664Z,13.16
2018-10-18T01:32:29.779Z,13.17
2018-10-18T01:33:01.487Z,13.19
2018-10-18T01:33:32.604Z,13.18
2018-10-18T01:34:03.711Z,13.21
2018-10-18T01:34:34.844Z,13.23
2018-10-18T01:35:05.943Z,13.23
2018-10-18T01:35:37.045Z,13.26
2018-10-18T01:36:08.192Z,13.25
2018-10-18T01:36:39.325Z,13.25
2018-10-18T01:37:11.077Z,13.25
2018-10-18T01:37:42.194Z,13.25
2018-10-18T01:38:13.371Z,13.25
2018-10-18T01:38:45.221Z,13.24
2018-10-18T01:39:16.342Z,13.26
2018-10-18T01:39:48.218Z,13.25
2018-10-18T01:40:19.311Z,13.25
2018-10-18T01:40:50.413Z,13.26
2018-10-18T01:41:21.530Z,13.29
2018-10-18T01:41:52.680Z,13.31
2018-10-18T01:42:23.793Z,13.32
2018-10-18T01:42:54.906Z,13.32
2018-10-18T01:43:26.010Z,13.34
2018-10-18T01:43:57.167Z,13.36
2018-10-18T01:44:28.241Z,13.37
2018-10-18T01:44:59.335Z,13.40
2018-10-18T01:45:30.442Z,13.41
2018-10-18T01:46:01.545Z,13.41
2018-10-18T01:46:32.646Z,13.40
2018-10-18T01:47:03.793Z,13.40
2018-10-18T01:47:34.892Z,13.41
2018-10-18T01:48:06.072Z,13.41
2018-10-18T01:48:37.134Z,13.41
2018-10-18T01:49:08.251Z,13.41
2018-10-18T01:49:39.364Z,13.40
2018-10-18T01:50:10.539Z,13.42
2018-10-18T01:50:41.595Z,13.42
2018-10-18T01:51:12.690Z,13.43
2018-10-18T01:51:43.799Z,13.43
2018-10-18T01:52:14.937Z,13.42
2018-10-18T01:52:46.033Z,13.42
2018-10-18T01:53:17.129Z,13.41
2018-10-18T01:53:48.234Z,13.39
2018-10-18T01:54:20.974Z,13.37
2018-10-18T01:54:52.083Z,13.36
2018-10-18T01:55:23.188Z,13.35
2018-10-18T01:55:54.370Z,13.33
2018-10-18T01:56:25.431Z,13.31
2018-10-18T01:56:56.526Z,13.28
2018-10-18T01:57:27.640Z,13.28
2018-10-18T01:57:58.734Z,13.28
2018-10-18T01:58:29.829Z,13.29
2018-10-18T01:59:00.949Z,13.28
2018-10-18T01:59:32.085Z,13.26
2018-10-18T02:00:03.258Z,13.26
2018-10-18T02:00:34.309Z,13.26
2018-10-18T02:01:05.410Z,13.26
2018-10-18T02:01:36.517Z,13.29
2018-10-18T02:02:07.691Z,13.31
2018-10-18T02:02:38.730Z,13.31
2018-10-18T02:03:09.884Z,13.29
2018-10-18T02:03:40.983Z,13.30
2018-10-18T02:04:12.099Z,13.32
2018-10-18T02:04:43.204Z,13.30
2018-10-18T02:05:14.664Z,13.30
2018-10-18T02:05:45.769Z,13.30
2018-10-18T02:06:17.844Z,13.30
2018-10-18T02:06:48.887Z,13.31
2018-10-18T02:07:19.999Z,13.30
2018-10-18T02:07:51.104Z,13.32
2018-10-18T02:08:22.235Z,13.32
2018-10-18T02:08:53.344Z,13.33
2018-10-18T02:09:24.482Z,13.32
2018-10-18T02:09:55.598Z,13.32
2018-10-18T02:10:26.699Z,13.29
2018-10-18T02:10:57.806Z,13.27
2018-10-18T02:11:28.902Z,13.26
2018-10-18T02:12:00.033Z,13.27
2018-10-18T02:12:31.137Z,13.25
2018-10-18T02:13:02.245Z,13.25
2018-10-18T02:13:33.392Z,13.25
2018-10-18T02:14:04.528Z,13.22
2018-10-18T02:14:35.658Z,13.21
2018-10-18T02:15:06.762Z,13.21
2018-10-18T02:15:37.880Z,13.19
2018-10-18T02:16:09.019Z,13.19
2018-10-18T02:16:40.134Z,13.17
2018-10-18T02:17:11.239Z,13.16
2018-10-18T02:17:42.348Z,13.14
2018-10-18T02:18:13.550Z,13.12
2018-10-18T02:18:44.637Z,13.11
2018-10-18T02:19:15.837Z,13.12
2018-10-18T02:19:46.905Z,13.10
2018-10-18T02:20:18.013Z,13.09
2018-10-18T02:20:49.150Z,13.11
2018-10-18T02:21:20.249Z,13.11
2018-10-18T02:21:51.353Z,13.13
2018-10-18T02:22:22.453Z,13.12
2018-10-18T02:22:53.553Z,13.12
2018-10-18T02:23:25.291Z,13.08
2018-10-18T02:23:56.466Z,13.07
2018-10-18T02:24:27.538Z,13.04
2018-10-18T02:24:58.659Z,13.03
2018-10-18T02:25:29.757Z,13.03
2018-10-18T02:26:01.177Z,13.03
2018-10-18T02:26:32.398Z,13.01
2018-10-18T02:27:03.506Z,13.00
2018-10-18T02:27:34.605Z,12.99
2018-10-18T02:28:05.708Z,12.99
2018-10-18T02:28:36.802Z,12.98
2018-10-18T02:29:07.906Z,12.98
2018-10-18T02:29:39.143Z,12.96
2018-10-18T02:30:10.296Z,12.93
2018-10-18T02:30:41.370Z,12.92
2018-10-18T02:31:12.474Z,12.91
2018-10-18T02:31:43.570Z,12.83
2018-10-18T02:32:14.671Z,12.81
2018-10-18T02:32:45.769Z,12.80
2018-10-18T02:33:16.891Z,12.81
2018-10-18T02:33:47.994Z,12.80
2018-10-18T02:34:19.093Z,12.80
2018-10-18T02:34:50.221Z,12.78
2018-10-18T02:35:21.314Z,12.74
2018-10-18T02:35:52.772Z,12.73
2018-10-18T02:36:23.976Z,12.72
2018-10-18T02:36:55.038Z,12.75
2018-10-18T02:37:26.132Z,12.74
2018-10-18T02:37:57.302Z,12.73
2018-10-18T02:38:28.405Z,12.70
2018-10-18T02:38:59.507Z,12.69
2018-10-18T02:39:30.618Z,12.69
2018-10-18T02:40:01.738Z,12.68
2018-10-18T02:40:32.844Z,12.66
2018-10-18T02:41:03.957Z,12.64
2018-10-18T02:41:35.067Z,12.64
2018-10-18T02:42:06.207Z,12.63
2018-10-18T02:42:37.293Z,12.61
2018-10-18T02:43:08.437Z,12.61
2018-10-18T02:43:39.547Z,12.58
2018-10-18T02:44:10.643Z,12.58
2018-10-18T02:44:41.756Z,12.58
2018-10-18T02:45:12.863Z,12.55
2018-10-18T02:45:43.967Z,12.51
2018-10-18T02:46:15.077Z,12.49
2018-10-18T02:46:46.184Z,12.48
2018-10-18T02:47:17.304Z,12.46
2018-10-18T02:47:48.413Z,12.45
2018-10-18T02:48:19.619Z,12.46
2018-10-18T02:48:50.726Z,12.45
2018-10-18T02:49:21.831Z,12.46
2018-10-18T02:49:52.956Z,12.47
2018-10-18T02:50:24.071Z,12.48
2018-10-18T02:50:55.229Z,12.48
2018-10-18T02:51:26.345Z,12.48
2018-10-18T02:51:57.460Z,12.49
2018-10-18T02:52:28.596Z,12.48
2018-10-18T02:52:59.714Z,12.48
2018-10-18T02:53:30.826Z,12.48
2018-10-18T02:54:01.943Z,12.49
2018-10-18T02:54:33.047Z,12.47
2018-10-18T02:55:04.156Z,12.47
2018-10-18T02:55:35.259Z,12.48
2018-10-18T02:56:06.402Z,12.46
2018-10-18T02:56:37.515Z,12.45
2018-10-18T02:57:08.623Z,12.46
2018-10-18T02:57:39.725Z,12.43
2018-10-18T02:58:10.839Z,12.42
2018-10-18T02:58:41.973Z,12.39
2018-10-18T02:59:13.074Z,12.37
2018-10-18T02:59:44.185Z,12.35
2018-10-18T03:00:15.464Z,12.32
2018-10-18T03:00:46.442Z,12.30
2018-10-18T03:01:17.597Z,12.29
2018-10-18T03:01:48.710Z,12.29
2018-10-18T03:02:19.835Z,12.27
2018-10-18T03:02:50.959Z,12.27
2018-10-18T03:03:22.070Z,12.29
2018-10-18T03:03:53.181Z,12.29
2018-10-18T03:04:24.294Z,12.24
2018-10-18T03:04:55.394Z,12.22
2018-10-18T03:05:26.494Z,12.22
2018-10-18T03:05:57.698Z,12.21
2018-10-18T03:06:28.779Z,12.21
2018-10-18T03:06:59.889Z,12.22
2018-10-18T03:07:30.989Z,12.22
2018-10-18T03:08:02.087Z,12.23
2018-10-18T03:08:33.255Z,12.23
2018-10-18T03:09:04.395Z,12.23
2018-10-18T03:09:35.482Z,12.25
2018-10-18T03:10:06.576Z,12.24
2018-10-18T03:10:37.929Z,12.23
2018-10-18T03:11:09.061Z,12.23
2018-10-18T03:11:40.169Z,12.24
2018-10-18T03:12:11.317Z,12.24
2018-10-18T03:12:42.407Z,12.24
2018-10-18T03:13:13.530Z,12.24
2018-10-18T03:13:44.680Z,12.24
2018-10-18T03:14:15.787Z,12.24
2018-10-18T03:14:46.886Z,12.22
2018-10-18T03:15:17.995Z,12.19
2018-10-18T03:15:49.136Z,12.20
2018-10-18T03:16:20.269Z,12.20
2018-10-18T03:16:51.374Z,12.19
2018-10-18T03:17:22.474Z,12.19
2018-10-18T03:17:53.592Z,12.21
2018-10-18T03:18:24.710Z,12.20
2018-10-18T03:18:55.825Z,12.19
2018-10-18T03:19:26.935Z,12.19
2018-10-18T03:19:58.051Z,12.22
2018-10-18T03:20:29.151Z,12.22
2018-10-18T03:21:00.249Z,12.23
2018-10-18T03:21:31.410Z,12.25
2018-10-18T03:22:02.508Z,12.27
2018-10-18T03:22:33.639Z,12.30
2018-10-18T03:23:04.819Z,12.31
2018-10-18T03:23:35.920Z,12.32
2018-10-18T03:24:07.139Z,12.33
2018-10-18T03:24:38.183Z,12.33
2018-10-18T03:25:09.318Z,12.33
2018-10-18T03:25:40.416Z,12.33
2018-10-18T03:26:11.514Z,12.33
2018-10-18T03:26:42.675Z,12.33
2018-10-18T03:27:13.782Z,12.33
2018-10-18T03:27:44.883Z,12.34
2018-10-18T03:28:15.982Z,12.34
2018-10-18T03:28:47.077Z,12.33
2018-10-18T03:29:18.207Z,12.33
2018-10-18T03:29:49.305Z,12.33
2018-10-18T03:30:20.524Z,12.32
2018-10-18T03:30:51.541Z,12.32
2018-10-18T03:31:22.646Z,12.32
2018-10-18T03:31:53.778Z,12.32
2018-10-18T03:32:24.904Z,12.31
2018-10-18T03:32:56.018Z,12.29
2018-10-18T03:33:27.176Z,12.27
2018-10-18T03:33:58.286Z,12.26
2018-10-18T03:34:29.395Z,12.28
2018-10-18T03:35:00.520Z,12.30
2018-10-18T03:35:31.636Z,12.32
2018-10-18T03:36:02.828Z,12.33
2018-10-18T03:36:33.853Z,12.33
2018-10-18T03:37:04.960Z,12.33
2018-10-18T03:37:36.058Z,12.34
2018-10-18T03:38:07.160Z,12.33
2018-10-18T03:38:38.298Z,12.34
2018-10-18T03:39:09.405Z,12.34
2018-10-18T03:39:40.519Z,12.33
2018-10-18T03:40:11.637Z,12.30
2018-10-18T03:40:42.775Z,12.30
2018-10-18T03:41:13.877Z,12.30
2018-10-18T03:41:44.984Z,12.29
2018-10-18T03:42:16.182Z,12.29
2018-10-18T03:42:47.229Z,12.29
2018-10-18T03:43:18.337Z,12.28
2018-10-18T03:43:49.443Z,12.27
2018-10-18T03:44:20.568Z,12.26
2018-10-18T03:44:51.673Z,12.26
2018-10-18T03:45:22.793Z,12.26
2018-10-18T03:45:53.935Z,12.26
2018-10-18T03:46:25.037Z,12.27
2018-10-18T03:46:56.143Z,12.29
2018-10-18T03:47:27.290Z,12.29
2018-10-18T03:47:58.428Z,12.30
2018-10-18T03:48:29.522Z,12.32
2018-10-18T03:49:00.627Z,12.31
2018-10-18T03:49:31.738Z,12.31
2018-10-18T03:50:02.843Z,12.30
2018-10-18T03:50:33.951Z,12.31
2018-10-18T03:51:05.055Z,12.31
2018-10-18T03:51:36.162Z,12.32
2018-10-18T03:52:07.264Z,12.33
2018-10-18T03:52:38.413Z,12.33
2018-10-18T03:53:09.535Z,12.34
2018-10-18T03:53:40.638Z,12.35
2018-10-18T03:54:11.805Z,12.35
2018-10-18T03:54:42.872Z,12.34
2018-10-18T03:55:13.977Z,12.35
2018-10-18T03:55:45.082Z,12.35
2018-10-18T03:56:16.187Z,12.33
2018-10-18T03:56:47.297Z,12.34
2018-10-18T03:57:18.406Z,12.33
2018-10-18T03:57:49.578Z,12.31
2018-10-18T03:58:20.698Z,12.30
2018-10-18T03:58:51.806Z,12.30
2018-10-18T03:59:22.935Z,12.30
2018-10-18T03:59:54.089Z,12.30
2018-10-18T04:00:25.179Z,12.30
2018-10-18T04:00:56.306Z,12.29
2018-10-18T04:01:27.415Z,12.31
2018-10-18T04:01:58.516Z,12.32
2018-10-18T04:02:29.624Z,12.32
2018-10-18T04:03:00.757Z,12.32
2018-10-18T04:03:31.893Z,12.33
2018-10-18T04:04:02.989Z,12.33
2018-10-18T04:04:34.084Z,12.33
2018-10-18T04:05:05.217Z,12.33
2018-10-18T04:05:36.318Z,12.33
2018-10-18T04:06:07.453Z,12.33
2018-10-18T04:06:38.571Z,12.33
2018-10-18T04:07:09.671Z,12.32
2018-10-18T04:07:40.771Z,12.31
2018-10-18T04:08:11.875Z,12.32
2018-10-18T04:08:42.981Z,12.33
2018-10-18T04:09:14.150Z,12.32
2018-10-18T04:09:45.251Z,12.33
2018-10-18T04:10:16.466Z,12.33
2018-10-18T04:10:47.566Z,12.35
2018-10-18T04:11:18.673Z,12.37
2018-10-18T04:11:49.842Z,12.37
2018-10-18T04:12:21.024Z,12.37
2018-10-18T04:12:52.167Z,12.38
2018-10-18T04:13:23.297Z,12.38
2018-10-18T04:13:54.373Z,12.39
2018-10-18T04:14:25.511Z,12.37
2018-10-18T04:14:56.638Z,12.37
2018-10-18T04:15:28.077Z,12.35
2018-10-18T04:15:59.184Z,12.37
2018-10-18T04:16:31.700Z,12.38
2018-10-18T04:17:02.810Z,12.41
2018-10-18T04:17:33.915Z,12.37
2018-10-18T04:18:05.090Z,12.33
2018-10-18T04:18:36.209Z,12.33
2018-10-18T04:19:07.278Z,12.32
2018-10-18T04:19:38.393Z,12.31
2018-10-18T04:20:09.504Z,12.31
2018-10-18T04:20:40.607Z,12.33
2018-10-18T04:21:11.743Z,12.33
2018-10-18T04:21:42.866Z,12.33
2018-10-18T04:22:13.986Z,12.34
2018-10-18T04:22:45.086Z,12.33
2018-10-18T04:23:16.187Z,12.33
2018-10-18T04:23:48.886Z,12.33
2018-10-18T04:24:20.005Z,12.32
2018-10-18T04:24:51.119Z,12.31
2018-10-18T04:25:22.229Z,12.30
2018-10-18T04:25:53.346Z,12.30
2018-10-18T04:26:24.454Z,12.30
2018-10-18T04:26:55.581Z,12.30
2018-10-18T04:27:26.721Z,12.30
2018-10-18T04:27:57.814Z,12.30
2018-10-18T04:28:28.923Z,12.32
2018-10-18T04:29:00.027Z,12.33
2018-10-18T04:29:31.146Z,12.34
2018-10-18T04:30:02.272Z,12.35
2018-10-18T04:30:33.375Z,12.36
2018-10-18T04:31:04.525Z,12.36
2018-10-18T04:31:35.641Z,12.36
2018-10-18T04:32:06.761Z,12.36
2018-10-18T04:32:37.880Z,12.36
2018-10-18T04:33:08.992Z,12.35
2018-10-18T04:33:40.100Z,12.36
2018-10-18T04:34:11.210Z,12.35
2018-10-18T04:34:42.317Z,12.34
2018-10-18T04:35:15.334Z,12.34
2018-10-18T04:35:46.471Z,12.33
2018-10-18T04:36:17.664Z,12.33
2018-10-18T04:36:48.697Z,12.33
2018-10-18T04:37:19.814Z,12.33
2018-10-18T04:37:51.582Z,12.34
2018-10-18T04:38:23.012Z,12.36
2018-10-18T04:38:54.153Z,12.37
2018-10-18T04:39:25.249Z,12.36
2018-10-18T04:39:56.359Z,12.37
2018-10-18T04:40:27.458Z,12.36
2018-10-18T04:40:58.597Z,12.37
2018-10-18T04:41:29.707Z,12.35
2018-10-18T04:42:00.888Z,12.37
2018-10-18T04:42:32.075Z,12.37
2018-10-18T04:43:03.190Z,12.37
2018-10-18T04:43:34.293Z,12.36
2018-10-18T04:44:05.442Z,12.36
2018-10-18T04:44:36.547Z,12.36
2018-10-18T04:45:07.658Z,12.35
2018-10-18T04:45:38.766Z,12.36
2018-10-18T04:46:09.883Z,12.38
2018-10-18T04:46:40.991Z,12.37
2018-10-18T04:47:12.176Z,12.37
2018-10-18T04:47:43.295Z,12.37
2018-10-18T04:48:14.415Z,12.34
2018-10-18T04:48:45.463Z,12.33
2018-10-18T04:49:16.583Z,12.33
2018-10-18T04:49:47.685Z,12.31
2018-10-18T04:50:18.790Z,12.33
2018-10-18T04:50:49.887Z,12.32
2018-10-18T04:51:21.029Z,12.31
2018-10-18T04:51:52.133Z,12.30
2018-10-18T04:52:23.242Z,12.31
2018-10-18T04:52:54.341Z,12.32
2018-10-18T04:53:25.461Z,12.32
2018-10-18T04:53:56.578Z,12.33
2018-10-18T04:54:31.408Z,12.33
2018-10-18T04:55:02.653Z,12.33
2018-10-18T04:55:33.706Z,12.33
2018-10-18T04:56:04.814Z,12.33
2018-10-18T04:56:36.004Z,12.34
2018-10-18T04:57:07.067Z,12.34
2018-10-18T04:57:38.187Z,12.35
2018-10-18T04:58:09.293Z,12.36
2018-10-18T04:58:40.398Z,12.35
2018-10-18T04:59:48.847Z,12.31
2018-10-18T05:00:19.954Z,12.32
2018-10-18T05:00:51.117Z,12.31
2018-10-18T05:01:22.363Z,12.30
2018-10-18T05:01:53.371Z,12.31
2018-10-18T05:02:24.485Z,12.32
2018-10-18T05:02:55.582Z,12.32
2018-10-18T05:03:26.684Z,12.34
2018-10-18T05:03:57.786Z,12.35
2018-10-18T05:04:28.958Z,12.36
2018-10-18T05:05:00.063Z,12.37
2018-10-18T05:05:31.201Z,12.38
2018-10-18T05:06:02.308Z,12.39
2018-10-18T05:06:33.435Z,12.38
2018-10-18T05:07:04.570Z,12.37
2018-10-18T05:07:35.689Z,12.38
2018-10-18T05:08:06.790Z,12.37
2018-10-18T05:08:37.929Z,12.37
2018-10-18T05:09:09.064Z,12.39
2018-10-18T05:09:40.174Z,12.38
2018-10-18T05:10:11.286Z,12.39
2018-10-18T05:10:42.391Z,12.39
2018-10-18T05:11:13.559Z,12.43
2018-10-18T05:11:44.686Z,12.46
2018-10-18T05:12:15.790Z,12.47
2018-10-18T05:12:47.062Z,12.49
2018-10-18T05:13:18.144Z,12.51
2018-10-18T05:13:49.134Z,12.53
2018-10-18T05:14:20.244Z,12.54
2018-10-18T05:14:51.360Z,12.56
2018-10-18T05:15:22.498Z,12.57
2018-10-18T05:15:53.600Z,12.59
2018-10-18T05:16:24.745Z,12.59
2018-10-18T05:16:55.848Z,12.57
2018-10-18T05:17:26.946Z,12.55
2018-10-18T05:17:58.059Z,12.52
2018-10-18T05:18:29.153Z,12.51
2018-10-18T05:19:00.329Z,12.52
2018-10-18T05:19:31.426Z,12.54
2018-10-18T05:20:02.551Z,12.56
2018-10-18T05:20:33.702Z,12.60
2018-10-18T05:21:04.810Z,12.62
2018-10-18T05:21:35.919Z,12.66
2018-10-18T05:22:07.030Z,12.70
2018-10-18T05:22:38.152Z,12.74
2018-10-18T05:23:09.270Z,12.78
2018-10-18T05:23:40.392Z,12.82
2018-10-18T05:24:11.504Z,12.83
2018-10-18T05:24:42.608Z,12.84
2018-10-18T05:25:13.734Z,12.87
2018-10-18T05:30:34.029Z,12.81
2018-10-18T05:31:05.226Z,12.79
2018-10-18T05:31:36.322Z,12.80
2018-10-18T05:32:07.440Z,12.79
2018-10-18T05:32:38.558Z,12.79
2018-10-18T05:33:09.672Z,12.82
2018-10-18T05:33:40.770Z,12.86
2018-10-18T05:34:11.873Z,12.91
2018-10-18T05:34:43.007Z,12.95
2018-10-18T05:35:14.103Z,12.98
2018-10-18T05:35:45.238Z,13.01
2018-10-18T05:36:16.359Z,13.03
2018-10-18T05:36:47.491Z,13.09
2018-10-18T05:37:18.722Z,13.13
2018-10-18T05:37:49.774Z,13.17
2018-10-18T05:38:20.850Z,13.19
2018-10-18T05:38:52.019Z,13.23
2018-10-18T05:39:23.121Z,13.24
2018-10-18T05:39:54.221Z,13.23
2018-10-18T05:40:25.317Z,13.21
2018-10-18T05:40:56.971Z,13.20
2018-10-18T05:41:28.099Z,13.24
2018-10-18T05:42:00.425Z,13.27
2018-10-18T05:42:33.755Z,13.30
2018-10-18T05:43:07.299Z,13.30
2018-10-18T05:43:38.388Z,13.31
2018-10-18T05:44:09.502Z,13.29
2018-10-18T05:44:42.467Z,13.30
2018-10-18T05:45:13.619Z,13.31
2018-10-18T05:45:46.728Z,13.32
2018-10-18T05:46:17.900Z,13.35
2018-10-18T05:46:49.069Z,13.40
2018-10-18T05:47:21.102Z,13.44
2018-10-18T05:47:52.172Z,13.49
2018-10-18T05:48:23.281Z,13.51
2018-10-18T05:48:54.445Z,13.52
2018-10-18T05:49:26.282Z,13.59
2018-10-18T05:49:58.626Z,13.63
2018-10-18T05:50:30.538Z,13.66
2018-10-18T05:51:01.663Z,13.68
2018-10-18T05:51:32.762Z,13.72
2018-10-18T05:52:08.847Z,13.74
2018-10-18T05:52:39.981Z,13.77
2018-10-18T05:53:11.219Z,13.82
2018-10-18T05:53:42.347Z,13.87
2018-10-18T05:54:13.543Z,13.88
2018-10-18T05:54:44.571Z,13.86
2018-10-18T05:55:15.776Z,13.80
2018-10-18T05:55:46.822Z,13.80
2018-10-18T05:56:17.930Z,13.81
2018-10-18T05:56:49.025Z,13.85
2018-10-18T05:57:20.171Z,13.89
2018-10-18T05:57:51.293Z,13.93
2018-10-18T05:58:22.405Z,13.97
2018-10-18T05:58:53.556Z,14.03
2018-10-18T05:59:24.654Z,14.07
2018-10-18T05:59:55.795Z,14.09
2018-10-18T06:00:26.986Z,14.13
2018-10-18T06:00:58.075Z,14.15
2018-10-18T06:01:29.182Z,14.17
2018-10-18T06:02:00.332Z,14.19
2018-10-18T06:02:31.435Z,14.22
2018-10-18T06:03:02.544Z,14.26
2018-10-18T06:03:33.655Z,14.27
2018-10-18T06:04:04.805Z,14.28
2018-10-18T06:04:35.903Z,14.28
2018-10-18T06:05:07.003Z,14.28
2018-10-18T06:05:38.115Z,14.30
2018-10-18T06:06:09.453Z,14.35
2018-10-18T06:06:41.566Z,14.39
2018-10-18T06:07:12.699Z,14.41
2018-10-18T06:07:43.820Z,14.43
2018-10-18T06:08:14.967Z,14.45
2018-10-18T06:08:46.066Z,14.44
2018-10-18T06:09:17.187Z,14.45
2018-10-18T06:09:48.379Z,14.46
2018-10-18T06:10:19.496Z,14.47
2018-10-18T06:10:50.572Z,14.48
2018-10-18T06:11:22.606Z,14.50
2018-10-18T06:11:54.031Z,14.53
2018-10-18T06:12:26.234Z,14.54
2018-10-18T06:12:58.113Z,14.58
2018-10-18T06:13:29.223Z,14.59
2018-10-18T06:14:00.445Z,14.63
2018-10-18T06:14:31.589Z,14.68
2018-10-18T06:15:02.741Z,14.74
2018-10-18T06:15:34.551Z,14.78
2018-10-18T06:16:05.983Z,14.84
2018-10-18T06:16:37.612Z,14.92
2018-10-18T06:17:10.338Z,14.98
2018-10-18T06:17:41.446Z,15.04
2018-10-18T06:18:12.541Z,15.08
2018-10-18T06:18:43.648Z,15.11
2018-10-18T06:19:14.816Z,15.14
2018-10-18T06:19:45.869Z,15.11
2018-10-18T06:20:16.972Z,15.15
2018-10-18T06:20:48.089Z,15.22
2018-10-18T06:21:19.304Z,15.29
2018-10-18T06:21:51.380Z,15.33
2018-10-18T06:22:22.553Z,15.38
2018-10-18T06:22:54.123Z,15.42
2018-10-18T06:23:25.227Z,15.45
2018-10-18T06:23:56.348Z,15.46
2018-10-18T06:24:27.460Z,15.48
2018-10-18T06:24:58.612Z,15.50
2018-10-18T06:25:29.732Z,15.52
2018-10-18T06:26:00.829Z,15.53
2018-10-18T06:26:31.949Z,15.53
2018-10-18T06:27:03.054Z,15.51
2018-10-18T06:27:34.158Z,15.54
2018-10-18T06:28:05.249Z,15.55
2018-10-18T06:28:36.345Z,15.57
2018-10-18T06:29:07.498Z,15.60
2018-10-18T06:29:38.611Z,15.63
2018-10-18T06:30:09.772Z,15.65
2018-10-18T06:30:40.874Z,15.66
2018-10-18T06:31:12.008Z,15.68
2018-10-18T06:31:43.133Z,15.69
2018-10-18T06:32:14.249Z,15.72
2018-10-18T06:32:45.394Z,15.72
2018-10-18T06:33:16.523Z,15.74
2018-10-18T06:33:47.655Z,15.74
2018-10-18T06:34:18.748Z,15.77
2018-10-18T06:34:49.871Z,15.75
2018-10-18T06:35:21.736Z,15.77
2018-10-18T06:35:52.845Z,15.77
2018-10-18T06:36:23.999Z,15.78
2018-10-18T06:36:55.167Z,15.79
2018-10-18T06:37:26.408Z,15.79
2018-10-18T06:37:57.406Z,15.82
2018-10-18T06:38:28.521Z,15.81
2018-10-18T06:38:59.646Z,15.81
2018-10-18T06:39:30.792Z,15.85
2018-10-18T06:40:01.894Z,15.88
2018-10-18T06:40:33.082Z,15.88
2018-10-18T06:41:04.215Z,15.90
2018-10-18T06:41:35.350Z,15.93
2018-10-18T06:42:06.461Z,15.99
2018-10-18T06:42:37.605Z,16.03
2018-10-18T06:43:08.806Z,16.08
2018-10-18T06:43:39.861Z,16.11
2018-10-18T06:44:10.973Z,16.16
2018-10-18T06:44:42.366Z,16.19
2018-10-18T06:45:13.475Z,16.23
2018-10-18T06:45:44.598Z,16.26
2018-10-18T06:46:15.718Z,16.30
2018-10-18T06:46:46.904Z,16.34
2018-10-18T06:47:18.256Z,16.36