createdAt,value
2022-09-15T00:01:03.076Z,54.98
2022-09-15T00:03:30.320Z,55.33
2022-09-15T00:05:57.492Z,55.22
2022-09-15T00:08:25.439Z,55.21
2022-09-15T00:10:58.541Z,55.17
2022-09-15T00:13:26.023Z,55.09
2022-09-15T00:15:53.638Z,55.63
2022-09-15T00:18:21.461Z,55.81
2022-09-15T00:20:48.664Z,56.09
2022-09-15T00:23:16.839Z,56.60
2022-09-15T00:25:53.588Z,56.82
2022-09-15T00:28:22.233Z,57.18
2022-09-15T00:30:53.039Z,57.59
2022-09-15T00:33:22.007Z,57.50
2022-09-15T00:35:51.200Z,58.19
2022-09-15T00:38:19.412Z,57.80
2022-09-15T00:40:52.321Z,58.10
2022-09-15T00:43:54.128Z,58.08
2022-09-15T00:46:24.825Z,58.17
2022-09-15T00:48:57.483Z,58.27
2022-09-15T00:51:53.558Z,58.58
2022-09-15T00:54:53.787Z,58.41
2022-09-15T00:57:23.763Z,58.27
2022-09-15T00:59:53.243Z,58.23
2022-09-15T01:02:25.920Z,58.17
2022-09-15T01:04:58.132Z,58.15
2022-09-15T01:07:32.300Z,57.97
2022-09-15T01:10:04.704Z,58.44
2022-09-15T01:12:32.488Z,58.75
2022-09-15T01:15:02.790Z,59.62
2022-09-15T01:17:40.428Z,59.29
2022-09-15T01:20:37.903Z,60.80
2022-09-15T01:23:24.467Z,60.91
2022-09-15T01:26:03.706Z,60.70
2022-09-15T01:28:49.549Z,62.47
2022-09-15T01:32:03.844Z,62.14
2022-09-15T01:34:41.707Z,60.65
2022-09-15T01:37:17.883Z,59.51
2022-09-15T01:39:48.109Z,58.51
2022-09-15T01:42:16.755Z,58.49
2022-09-15T01:44:55.840Z,60.59
2022-09-15T01:47:25.915Z,62.33
2022-09-15T01:50:00.479Z,62.61
2022-09-15T01:52:29.163Z,63.83
2022-09-15T01:55:00.493Z,64.47
2022-09-15T01:57:28.117Z,63.90
2022-09-15T01:59:56.546Z,63.96
2022-09-15T02:02:33.267Z,62.55
2022-09-15T02:05:13.569Z,63.19
2022-09-15T02:08:05.357Z,63.82
2022-09-15T02:11:00.805Z,62.86
2022-09-15T02:14:21.878Z,62.38
2022-09-15T02:16:52.693Z,62.55
2022-09-15T02:19:31.927Z,62.46
2022-09-15T02:22:28.769Z,62.78
2022-09-15T02:25:09.768Z,62.42
2022-09-15T02:27:47.200Z,62.18
2022-09-15T02:30:16.719Z,62.45
2022-09-15T02:32:59.340Z,62.68
2022-09-15T02:35:29.894Z,64.14
2022-09-15T02:37:58.799Z,66.40
2022-09-15T02:40:29.122Z,67.67
2022-09-15T02:43:01.060Z,68.93
2022-09-15T02:45:31.083Z,68.24
2022-09-15T02:47:59.183Z,69.58
2022-09-15T02:50:26.922Z,69.59
2022-09-15T02:52:55.661Z,71.19
2022-09-15T02:55:24.188Z,70.87
2022-09-15T02:57:51.384Z,71.18
2022-09-15T03:00:19.377Z,73.59
2022-09-15T03:02:50.227Z,74.50
2022-09-15T03:05:20.343Z,73.86
2022-09-15T03:07:48.091Z,73.91
2022-09-15T03:10:16.164Z,72.68
2022-09-15T03:12:45.843Z,71.18
2022-09-15T03:15:15.593Z,72.94
2022-09-15T03:17:44.025Z,72.63
2022-09-15T03:20:15.015Z,72.68
2022-09-15T03:22:42.610Z,72.31
2022-09-15T03:25:11.280Z,72.01
2022-09-15T03:27:38.544Z,72.81
2022-09-15T03:30:07.184Z,72.09
2022-09-15T03:32:34.608Z,71.90
2022-09-15T03:35:02.054Z,71.02
2022-09-15T03:37:29.319Z,69.54
2022-09-15T03:39:56.852Z,68.56
2022-09-15T03:42:24.216Z,69.13
2022-09-15T03:44:51.398Z,69.10
2022-09-15T03:47:18.572Z,69.16
2022-09-15T03:49:45.780Z,69.98
2022-09-15T03:52:12.960Z,70.82
2022-09-15T03:54:40.125Z,70.37
2022-09-15T03:57:07.328Z,70.33
2022-09-15T03:59:34.615Z,69.80
2022-09-15T04:02:01.902Z,70.14
2022-09-15T04:04:29.179Z,70.77
2022-09-15T04:06:56.374Z,70.15
2022-09-15T04:09:24.833Z,70.07
2022-09-15T04:11:52.091Z,71.30
2022-09-15T04:14:19.259Z,72.09
2022-09-15T04:16:46.679Z,72.15
2022-09-15T04:19:14.383Z,72.04
2022-09-15T04:21:41.627Z,72.55
2022-09-15T04:24:08.848Z,73.08
2022-09-15T04:26:37.501Z,72.99
2022-09-15T04:29:11.539Z,72.97
2022-09-15T04:31:40.174Z,73.09
2022-09-15T04:34:07.479Z,72.63
2022-09-15T04:36:34.822Z,73.17
2022-09-15T04:39:02.107Z,74.17
2022-09-15T04:41:29.399Z,73.52
2022-09-15T04:43:56.648Z,73.81
2022-09-15T04:46:23.951Z,73.75
2022-09-15T04:48:52.330Z,74.36
2022-09-15T04:51:22.041Z,75.13
2022-09-15T04:53:50.321Z,74.79
2022-09-15T04:56:21.184Z,74.64
2022-09-15T04:58:51.892Z,74.86
2022-09-15T05:01:21.904Z,74.78
2022-09-15T05:03:49.815Z,74.59
2022-09-15T05:06:21.231Z,74.16
2022-09-15T05:08:53.782Z,75.30
2022-09-15T05:11:21.931Z,74.82
2022-09-15T05:13:49.728Z,74.01
2022-09-15T05:16:25.616Z,73.74
2022-09-15T05:18:54.899Z,75.34
2022-09-15T05:21:23.648Z,75.35
2022-09-15T05:23:52.003Z,75.13
2022-09-15T05:26:22.000Z,75.23
2022-09-15T05:28:50.097Z,74.93
2022-09-15T05:31:19.666Z,74.50
2022-09-15T05:33:48.953Z,74.27
2022-09-15T05:36:17.433Z,73.80
2022-09-15T05:38:45.192Z,73.75
2022-09-15T05:41:16.089Z,74.05
2022-09-15T05:43:46.142Z,73.74
2022-09-15T05:46:14.457Z,73.74
2022-09-15T05:48:42.303Z,74.08
2022-09-15T05:51:09.591Z,74.04
2022-09-15T05:53:37.485Z,74.05
2022-09-15T05:56:08.236Z,73.37
2022-09-15T05:58:35.668Z,73.72
2022-09-15T06:01:06.948Z,67.39
2022-09-15T06:03:35.578Z,65.24
2022-09-15T06:06:05.005Z,66.20
2022-09-15T06:08:34.653Z,70.50
2022-09-15T06:11:12.746Z,69.54
2022-09-15T06:13:40.280Z,69.08
2022-09-15T06:16:12.783Z,69.95
2022-09-15T06:18:41.332Z,68.97
2022-09-15T06:21:11.072Z,67.01
2022-09-15T06:23:38.908Z,66.45
2022-09-15T06:26:06.364Z,65.98
2022-09-15T06:28:33.888Z,65.54
2022-09-15T06:31:01.231Z,65.54
2022-09-15T06:33:31.562Z,65.35
2022-09-15T06:36:01.139Z,65.09
2022-09-15T06:38:28.530Z,65.29
2022-09-15T06:40:57.613Z,64.69
2022-09-15T06:43:26.040Z,64.16
2022-09-15T06:45:53.314Z,64.24
2022-09-15T06:48:24.868Z,63.95
2022-09-15T06:50:56.006Z,65.79
2022-09-15T06:53:23.361Z,64.16
2022-09-15T06:55:50.543Z,63.88
2022-09-15T06:58:17.723Z,63.61
2022-09-15T07:00:44.979Z,63.72
2022-09-15T07:03:12.457Z,63.92
2022-09-15T07:05:40.877Z,63.93
2022-09-15T07:08:08.112Z,63.43
2022-09-15T07:10:35.331Z,63.51
2022-09-15T07:13:03.257Z,63.25
2022-09-15T07:15:31.425Z,63.41
2022-09-15T07:17:59.323Z,62.85
2022-09-15T07:20:27.366Z,63.33
2022-09-15T07:22:54.608Z,63.18
2022-09-15T07:25:21.804Z,63.66
2022-09-15T07:27:48.989Z,67.67
2022-09-15T07:30:16.212Z,69.64
2022-09-15T07:32:44.276Z,70.52
2022-09-15T07:35:11.602Z,71.41
2022-09-15T07:37:38.879Z,71.76
2022-09-15T07:40:07.283Z,71.05
2022-09-15T07:42:35.701Z,70.10
2022-09-15T07:45:08.922Z,68.43
2022-09-15T07:47:36.174Z,69.19
2022-09-15T07:50:05.932Z,69.54
2022-09-15T07:52:33.148Z,70.75
2022-09-15T07:55:00.415Z,69.86
2022-09-15T07:57:27.751Z,69.93
2022-09-15T07:59:54.980Z,68.48
2022-09-15T08:02:22.290Z,68.37
2022-09-15T08:04:49.704Z,68.59
2022-09-15T08:07:17.089Z,67.55
2022-09-15T08:09:44.328Z,66.84
2022-09-15T08:12:12.228Z,66.41
2022-09-15T08:14:39.771Z,66.21
2022-09-15T08:17:11.255Z,66.54
2022-09-15T08:19:38.778Z,65.33
2022-09-15T08:22:06.164Z,65.26
2022-09-15T08:24:33.554Z,66.06
2022-09-15T08:27:00.730Z,66.32
2022-09-15T08:29:29.140Z,65.90
2022-09-15T08:31:56.367Z,67.38
2022-09-15T08:34:23.720Z,68.12
2022-09-15T08:36:50.921Z,66.70
2022-09-15T08:39:18.100Z,66.75
2022-09-15T08:41:48.313Z,67.67
2022-09-15T08:44:16.077Z,67.60
2022-09-15T08:46:52.220Z,67.58
2022-09-15T08:49:57.927Z,66.49
2022-09-15T08:52:34.584Z,67.38
2022-09-15T08:55:09.315Z,66.39
2022-09-15T08:57:36.771Z,67.34
2022-09-15T09:00:04.509Z,67.00
2022-09-15T09:02:40.448Z,65.05
2022-09-15T09:05:29.582Z,64.77
2022-09-15T09:08:15.884Z,64.91
2022-09-15T09:10:53.472Z,65.15
2022-09-15T09:13:43.204Z,64.92
2022-09-15T09:16:31.972Z,63.38
2022-09-15T09:19:03.705Z,64.56
2022-09-15T09:21:36.331Z,65.25
2022-09-15T09:24:17.860Z,63.51
2022-09-15T09:26:51.672Z,63.04
2022-09-15T09:29:26.728Z,63.71
2022-09-15T09:31:55.781Z,63.05
2022-09-15T09:34:43.149Z,62.65
2022-09-15T09:37:14.123Z,61.33
2022-09-15T09:39:42.559Z,60.37
2022-09-15T09:42:15.247Z,60.17
2022-09-15T09:44:42.707Z,59.08
2022-09-15T09:47:10.426Z,60.09
2022-09-15T09:49:46.789Z,58.98
2022-09-15T09:52:31.575Z,59.90
2022-09-15T09:55:20.769Z,60.63
2022-09-15T09:57:48.009Z,59.56
2022-09-15T10:00:38.430Z,60.19
2022-09-15T10:03:17.922Z,59.16
2022-09-15T10:05:59.532Z,59.56
2022-09-15T10:08:26.983Z,59.94
2022-09-15T10:10:59.622Z,60.76
2022-09-15T10:13:26.883Z,61.01
2022-09-15T10:16:00.908Z,60.85
2022-09-15T10:18:30.143Z,61.75
2022-09-15T10:20:57.939Z,61.68
2022-09-15T10:23:28.499Z,61.45
2022-09-15T10:26:17.323Z,60.94
2022-09-15T10:29:04.683Z,61.01
2022-09-15T10:31:33.320Z,59.70
2022-09-15T10:34:30.628Z,58.50
2022-09-15T10:37:36.131Z,58.09
2022-09-15T10:40:21.278Z,56.24
2022-09-15T10:42:53.881Z,56.11
2022-09-15T10:45:26.502Z,56.39
2022-09-15T10:48:25.724Z,54.71
2022-09-15T10:50:59.390Z,54.16
2022-09-15T10:53:38.498Z,54.45
2022-09-15T10:56:11.531Z,55.09
2022-09-15T10:59:03.705Z,55.40
2022-09-15T11:01:30.895Z,55.13
2022-09-15T11:04:11.573Z,55.25
2022-09-15T11:06:47.740Z,54.76
2022-09-15T11:09:25.773Z,55.76
2022-09-15T11:12:05.328Z,55.07
2022-09-15T11:14:57.917Z,53.31
2022-09-15T11:17:43.587Z,55.46
2022-09-15T11:20:44.027Z,56.80
2022-09-15T11:23:11.482Z,57.67
2022-09-15T11:25:49.558Z,58.17
2022-09-15T11:28:28.903Z,58.40
2022-09-15T11:31:22.277Z,55.90
2022-09-15T11:33:55.473Z,55.30
2022-09-15T11:36:35.555Z,56.80
2022-09-15T11:39:29.477Z,57.89
2022-09-15T11:42:07.392Z,58.46
2022-09-15T11:44:34.558Z,59.84
2022-09-15T11:47:39.000Z,59.90
2022-09-15T11:50:21.084Z,59.16
2022-09-15T11:53:05.590Z,60.92
2022-09-15T11:55:55.134Z,59.95
2022-09-15T11:58:34.430Z,59.23
2022-09-15T12:01:07.491Z,59.08
2022-09-15T12:03:44.606Z,60.09
2022-09-15T12:06:21.516Z,60.35
2022-09-15T12:08:51.460Z,61.94
2022-09-15T12:11:26.115Z,62.16
2022-09-15T12:13:55.261Z,61.87
2022-09-15T12:16:24.223Z,64.84
2022-09-15T12:19:14.536Z,67.37
2022-09-15T12:21:54.426Z,65.37
2022-09-15T12:24:43.952Z,66.17
2022-09-15T12:27:21.601Z,67.89
2022-09-15T12:29:56.215Z,66.56
2022-09-15T12:32:32.035Z,69.24
2022-09-15T12:35:20.360Z,67.94
2022-09-15T12:37:53.317Z,67.69
2022-09-15T12:40:37.572Z,68.18
2022-09-15T12:43:10.963Z,66.94
2022-09-15T12:45:39.536Z,65.97
2022-09-15T12:48:18.765Z,66.97
2022-09-15T12:51:02.120Z,66.65
2022-09-15T12:53:31.333Z,64.00
2022-09-15T12:56:01.883Z,64.54
2022-09-15T12:58:37.605Z,67.78
2022-09-15T13:01:23.335Z,69.03
2022-09-15T13:03:50.874Z,67.58
2022-09-15T13:06:30.779Z,64.76
2022-09-15T13:09:06.636Z,65.96
2022-09-15T13:11:39.435Z,65.37
2022-09-15T13:14:21.119Z,63.14
2022-09-15T13:16:52.201Z,63.37
2022-09-15T13:19:43.984Z,65.47
2022-09-15T13:22:11.104Z,64.39
2022-09-15T13:24:59.217Z,63.30
2022-09-15T13:27:38.312Z,63.50
2022-09-15T13:30:20.665Z,65.44
2022-09-15T13:33:12.111Z,64.49
2022-09-15T13:35:57.750Z,64.13
2022-09-15T13:38:51.959Z,64.78
2022-09-15T13:41:53.927Z,64.94
2022-09-15T13:44:42.268Z,66.07
2022-09-15T13:47:36.504Z,65.62
2022-09-15T13:50:04.235Z,65.65
2022-09-15T13:53:02.512Z,65.68
2022-09-15T13:55:36.825Z,66.31
2022-09-15T14:00:55.069Z,66.87
2022-09-15T14:03:51.248Z,68.64
2022-09-15T14:06:25.916Z,71.08
2022-09-15T14:08:57.283Z,71.95
2022-09-15T14:11:35.547Z,71.86
2022-09-15T14:14:29.660Z,71.91
2022-09-15T14:16:57.538Z,70.94
2022-09-15T14:19:35.751Z,71.99
2022-09-15T14:22:27.386Z,72.06
2022-09-15T14:24:57.277Z,73.67
2022-09-15T14:27:30.568Z,73.13
2022-09-15T14:30:01.519Z,73.41
2022-09-15T14:32:31.871Z,73.50
2022-09-15T14:35:03.950Z,70.46
2022-09-15T14:37:34.782Z,68.80
2022-09-15T14:40:18.387Z,72.42
2022-09-15T14:42:45.763Z,73.43
2022-09-15T14:48:15.868Z,74.84
2022-09-15T14:50:54.287Z,74.86
2022-09-15T14:53:24.704Z,74.30
2022-09-15T14:55:57.682Z,71.19
2022-09-15T14:58:36.896Z,71.20
2022-09-15T15:01:15.632Z,73.60
2022-09-15T15:03:49.747Z,74.76
2022-09-15T15:06:42.720Z,74.92
2022-09-15T15:09:21.487Z,74.90
2022-09-15T15:11:53.032Z,76.01
2022-09-15T15:14:20.624Z,76.35
2022-09-15T15:16:53.815Z,76.43
2022-09-15T15:19:30.782Z,76.42
2022-09-15T15:22:21.364Z,76.50
2022-09-15T15:24:51.115Z,75.93
2022-09-15T15:27:33.251Z,77.07
2022-09-15T15:30:30.594Z,77.62
2022-09-15T15:33:17.410Z,76.46
2022-09-15T15:35:48.502Z,77.56
2022-09-15T15:38:18.433Z,77.74
2022-09-15T15:40:46.841Z,77.90
2022-09-15T15:43:13.987Z,78.06
2022-09-15T15:45:51.117Z,77.47
2022-09-15T15:48:18.363Z,77.63
2022-09-15T15:50:45.591Z,78.21
2022-09-15T15:53:12.803Z,77.83
2022-09-15T15:55:42.353Z,77.84
2022-09-15T15:58:11.190Z,78.49
2022-09-15T16:00:46.022Z,78.66
2022-09-15T16:03:15.185Z,78.28
2022-09-15T16:05:45.274Z,77.98
2022-09-15T16:08:20.739Z,78.00
2022-09-15T16:10:49.452Z,77.59
2022-09-15T16:13:19.279Z,76.69
2022-09-15T16:15:46.778Z,75.52
2022-09-15T16:18:14.386Z,75.62
2022-09-15T16:20:42.093Z,76.25
2022-09-15T16:23:20.985Z,75.40
2022-09-15T16:25:57.643Z,75.70
2022-09-15T16:28:24.986Z,76.07
2022-09-15T16:30:52.240Z,75.85
2022-09-15T16:33:19.878Z,76.10
2022-09-15T16:35:55.056Z,76.45
2022-09-15T16:38:25.952Z,76.71
2022-09-15T16:40:53.267Z,76.97
2022-09-15T16:43:23.364Z,77.25
2022-09-15T16:45:52.024Z,77.69
2022-09-15T16:48:19.227Z,78.99
2022-09-15T16:51:16.076Z,79.65
2022-09-15T16:53:34.865Z,79.25
2022-09-15T16:56:02.547Z,79.21
2022-09-15T16:58:29.792Z,78.05
2022-09-15T17:00:58.711Z,77.90
2022-09-15T17:03:27.523Z,77.89
2022-09-15T17:05:57.423Z,78.31
2022-09-15T17:08:34.811Z,78.54
2022-09-15T17:11:04.631Z,78.14
2022-09-15T17:13:33.975Z,78.51
2022-09-15T17:16:02.170Z,78.12
2022-09-15T17:18:30.258Z,76.18
2022-09-15T17:20:57.867Z,76.14
2022-09-15T17:23:27.658Z,76.24
2022-09-15T17:25:58.965Z,77.36
2022-09-15T17:28:31.113Z,76.95
2022-09-15T17:31:03.948Z,77.33
2022-09-15T17:33:32.470Z,77.33
2022-09-15T17:36:00.052Z,75.55
2022-09-15T17:38:27.533Z,75.23
2022-09-15T17:40:57.750Z,75.39
2022-09-15T17:43:28.812Z,75.55
2022-09-15T17:45:56.482Z,76.71
2022-09-15T17:48:24.669Z,76.40
2022-09-15T17:50:52.330Z,77.15
2022-09-15T17:53:28.216Z,76.47
2022-09-15T17:55:56.092Z,76.60
2022-09-15T17:58:26.656Z,76.38
2022-09-15T18:00:54.159Z,78.19
2022-09-15T18:03:33.257Z,77.12
2022-09-15T18:06:04.315Z,77.36
2022-09-15T18:08:33.154Z,78.52
2022-09-15T18:11:00.762Z,78.42
2022-09-15T18:13:29.740Z,78.56
2022-09-15T18:15:57.920Z,78.58
2022-09-15T18:18:27.549Z,78.26
2022-09-15T18:20:57.862Z,78.51
2022-09-15T18:23:26.863Z,78.49
2022-09-15T18:25:54.034Z,79.26
2022-09-15T18:28:21.341Z,78.65
2022-09-15T18:30:49.866Z,78.69
2022-09-15T18:33:25.013Z,78.66
2022-09-15T18:35:58.829Z,78.73
2022-09-15T18:38:27.121Z,78.80
2022-09-15T18:40:56.383Z,78.09
2022-09-15T18:43:26.320Z,77.61
2022-09-15T18:45:58.839Z,77.35
2022-09-15T18:48:26.127Z,78.46
2022-09-15T18:50:53.464Z,79.27
2022-09-15T18:53:20.743Z,77.21
2022-09-15T18:55:47.939Z,80.00
2022-09-15T18:58:15.131Z,81.82
2022-09-15T19:00:45.351Z,81.87
2022-09-15T19:03:14.074Z,82.72
2022-09-15T19:05:41.916Z,83.65
2022-09-15T19:08:09.274Z,84.29
2022-09-15T19:10:39.715Z,84.14
2022-09-15T19:13:06.950Z,84.31
2022-09-15T19:15:34.623Z,83.79
2022-09-15T19:18:02.127Z,82.80
2022-09-15T19:20:30.084Z,82.28
2022-09-15T19:22:57.925Z,79.48
2022-09-15T19:25:25.160Z,77.70
2022-09-15T19:27:52.354Z,78.02
2022-09-15T19:30:19.670Z,78.13
2022-09-15T19:32:46.898Z,77.62
2022-09-15T19:35:14.161Z,78.88
2022-09-15T19:37:42.271Z,80.53
2022-09-15T19:40:11.933Z,79.95
2022-09-15T19:42:40.378Z,77.56
2022-09-15T19:45:09.727Z,76.94
2022-09-15T19:47:37.636Z,76.41
2022-09-15T19:50:06.795Z,75.55
2022-09-15T19:52:33.995Z,74.27
2022-09-15T19:55:01.258Z,74.22
2022-09-15T19:57:28.542Z,74.20
2022-09-15T19:59:55.739Z,74.58
2022-09-15T20:02:23.086Z,75.03
2022-09-15T20:04:50.388Z,76.16
2022-09-15T20:07:17.555Z,76.14
2022-09-15T20:09:44.853Z,75.75
2022-09-15T20:12:12.096Z,74.86
2022-09-15T20:14:40.435Z,73.64
2022-09-15T20:17:07.687Z,73.38
2022-09-15T20:19:35.764Z,73.42
2022-09-15T20:22:04.297Z,72.95
2022-09-15T20:24:31.591Z,72.63
2022-09-15T20:26:59.263Z,71.29
2022-09-15T20:29:26.509Z,70.83
2022-09-15T20:31:53.955Z,71.01
2022-09-15T20:34:21.176Z,73.03
2022-09-15T20:36:48.912Z,71.46
2022-09-15T20:39:16.247Z,72.72
2022-09-15T20:41:46.558Z,74.08
2022-09-15T20:44:14.610Z,74.38
2022-09-15T20:46:42.622Z,72.94
2022-09-15T20:49:11.004Z,72.54
2022-09-15T20:51:38.216Z,71.73
2022-09-15T20:54:05.677Z,71.35
2022-09-15T20:56:35.075Z,70.32
2022-09-15T20:59:03.666Z,69.43
2022-09-15T21:01:38.939Z,68.66
2022-09-15T21:04:08.197Z,69.78
2022-09-15T21:06:36.376Z,69.72
2022-09-15T21:09:05.073Z,70.29
2022-09-15T21:11:32.770Z,69.19
2022-09-15T21:14:00.876Z,68.44
2022-09-15T21:16:29.118Z,67.10
2022-09-15T21:18:57.875Z,66.22
2022-09-15T21:21:30.207Z,65.85
2022-09-15T21:24:01.765Z,65.28
2022-09-15T21:26:31.799Z,64.84
2022-09-15T21:28:59.192Z,63.66
2022-09-15T21:31:29.284Z,63.67
2022-09-15T21:33:58.028Z,64.11
2022-09-15T21:36:29.988Z,64.09
2022-09-15T21:38:58.784Z,68.23
2022-09-15T21:41:31.545Z,72.61
2022-09-15T21:43:59.342Z,74.01
2022-09-15T21:46:29.745Z,73.27
2022-09-15T21:48:58.827Z,73.88
2022-09-15T21:51:28.664Z,73.98
2022-09-15T21:53:57.776Z,70.54
2022-09-15T21:56:26.368Z,69.30
2022-09-15T21:58:54.332Z,68.38
2022-09-15T22:01:26.260Z,69.91
2022-09-15T22:03:57.502Z,70.83
2022-09-15T22:06:29.142Z,69.93
2022-09-15T22:08:56.466Z,67.44
2022-09-15T22:11:24.261Z,68.10
2022-09-15T22:13:51.632Z,68.36
2022-09-15T22:16:24.062Z,68.65
2022-09-15T22:18:52.145Z,67.25
2022-09-15T22:21:29.015Z,67.83
2022-09-15T22:23:58.384Z,69.24
2022-09-15T22:26:28.362Z,69.48
2022-09-15T22:28:56.782Z,70.81
2022-09-15T22:31:24.450Z,72.76
2022-09-15T22:33:52.669Z,71.69
2022-09-15T22:36:29.308Z,71.91
2022-09-15T22:39:04.144Z,70.28
2022-09-15T22:41:36.263Z,68.52
2022-09-15T22:44:04.446Z,73.38
2022-09-15T22:46:32.400Z,72.36
2022-09-15T22:49:00.092Z,73.30
2022-09-15T22:51:27.306Z,72.95
2022-09-15T22:53:56.683Z,71.86
2022-09-15T22:56:26.091Z,72.26
2022-09-15T22:58:54.562Z,69.35
2022-09-15T23:01:24.944Z,70.83
2022-09-15T23:03:54.089Z,73.84
2022-09-15T23:06:22.828Z,74.67
2022-09-15T23:08:56.291Z,74.62
2022-09-15T23:11:24.950Z,72.95
2022-09-15T23:13:53.308Z,70.79
2022-09-15T23:16:22.316Z,71.20
2022-09-15T23:18:51.017Z,71.31
2022-09-15T23:21:18.394Z,71.67
2022-09-15T23:23:48.789Z,73.03
2022-09-15T23:26:18.596Z,71.91
2022-09-15T23:28:46.645Z,71.43
2022-09-15T23:31:14.085Z,71.20
2022-09-15T23:33:42.047Z,71.39
2022-09-15T23:36:12.666Z,71.66
2022-09-15T23:38:41.397Z,71.90
2022-09-15T23:41:10.367Z,71.65
2022-09-15T23:43:37.613Z,69.75
2022-09-15T23:46:05.171Z,70.37
2022-09-15T23:48:32.591Z,70.00
2022-09-15T23:51:00.579Z,70.75
2022-09-15T23:53:28.351Z,70.58
2022-09-15T23:55:55.610Z,69.55
2022-09-15T23:58:22.834Z,68.96
