createdAt,value
2022-07-25T00:02:03.061Z,100232.78
2022-07-25T00:04:31.263Z,100223.28
2022-07-25T00:06:59.574Z,100223.31
2022-07-25T00:09:28.660Z,100219.28
2022-07-25T00:11:56.478Z,100216.00
2022-07-25T00:14:24.245Z,100218.66
2022-07-25T00:16:52.221Z,100219.66
2022-07-25T00:19:20.105Z,100218.50
2022-07-25T00:21:47.859Z,100208.66
2022-07-25T00:24:15.628Z,100210.72
2022-07-25T00:26:44.807Z,100207.03
2022-07-25T00:29:12.593Z,100208.59
2022-07-25T00:31:40.367Z,100201.03
2022-07-25T00:34:08.696Z,100197.97
2022-07-25T00:36:36.749Z,100198.75
2022-07-25T00:39:04.949Z,100195.94
2022-07-25T00:41:32.804Z,100187.69
2022-07-25T00:44:01.942Z,100185.22
2022-07-25T00:46:29.846Z,100186.53
2022-07-25T00:48:59.157Z,100186.09
2022-07-25T00:51:27.177Z,100179.38
2022-07-25T00:53:55.639Z,100176.91
2022-07-25T00:56:23.734Z,100166.81
2022-07-25T00:58:51.918Z,100167.50
2022-07-25T01:01:21.041Z,100163.56
2022-07-25T01:03:48.902Z,100158.31
2022-07-25T01:06:16.717Z,100153.97
2022-07-25T01:08:44.520Z,100158.00
2022-07-25T01:11:12.818Z,100153.16
2022-07-25T01:13:40.761Z,100159.66
2022-07-25T01:16:08.971Z,100153.69
2022-07-25T01:18:38.405Z,100157.00
2022-07-25T01:21:08.234Z,100156.50
2022-07-25T01:23:35.974Z,100154.84
2022-07-25T01:26:03.946Z,100144.31
2022-07-25T01:28:31.707Z,100145.66
2022-07-25T01:30:59.476Z,100144.59
2022-07-25T01:33:27.235Z,100141.88
2022-07-25T01:35:55.000Z,100140.22
2022-07-25T01:38:24.057Z,100146.38
2022-07-25T01:40:51.926Z,100142.34
2022-07-25T01:43:19.725Z,100139.91
2022-07-25T01:45:47.592Z,100152.00
2022-07-25T01:48:15.363Z,100146.00
2022-07-25T01:50:44.624Z,100143.03
2022-07-25T01:53:12.599Z,100145.91
2022-07-25T01:55:41.628Z,100143.94
2022-07-25T01:58:10.642Z,100150.69
2022-07-25T02:00:38.721Z,100151.16
2022-07-25T02:03:23.970Z,100144.59
2022-07-25T02:05:51.779Z,100145.94
2022-07-25T02:08:19.451Z,100136.41
2022-07-25T02:10:48.754Z,100130.91
2022-07-25T02:13:16.876Z,100133.78
2022-07-25T02:15:44.623Z,100127.69
2022-07-25T02:18:12.562Z,100123.03
2022-07-25T02:20:40.293Z,100113.31
2022-07-25T02:23:08.142Z,100111.19
2022-07-25T02:25:37.636Z,100114.50
2022-07-25T02:28:07.042Z,100110.03
2022-07-25T02:30:36.509Z,100115.47
2022-07-25T02:33:04.314Z,100117.28
2022-07-25T02:35:32.018Z,100110.72
2022-07-25T02:37:59.785Z,100115.31
2022-07-25T02:40:27.894Z,100116.94
2022-07-25T02:42:55.708Z,100113.34
2022-07-25T02:45:26.796Z,100116.28
2022-07-25T02:47:57.381Z,100119.25
2022-07-25T02:50:25.061Z,100109.41
2022-07-25T02:52:52.783Z,100098.56
2022-07-25T02:55:20.595Z,100105.97
2022-07-25T02:57:48.287Z,100103.75
2022-07-25T03:00:17.485Z,100105.88
2022-07-25T03:02:46.894Z,100100.50
2022-07-25T03:05:16.430Z,100107.00
2022-07-25T03:07:45.030Z,100110.25
2022-07-25T03:10:22.284Z,100105.09
2022-07-25T03:12:49.973Z,100101.72
2022-07-25T03:18:00.697Z,100109.16
2022-07-25T03:20:28.462Z,100112.25
2022-07-25T03:22:56.222Z,100108.50
2022-07-25T03:25:23.971Z,100110.22
2022-07-25T03:27:51.970Z,100112.44
2022-07-25T03:30:19.663Z,100106.22
2022-07-25T03:32:47.747Z,100104.09
2022-07-25T03:35:26.452Z,100102.69
2022-07-25T03:37:54.442Z,100097.25
2022-07-25T03:40:31.852Z,100092.75
2022-07-25T03:42:59.659Z,100094.41
2022-07-25T03:45:27.495Z,100088.50
2022-07-25T03:47:55.291Z,100091.94
2022-07-25T03:50:27.204Z,100096.19
2022-07-25T03:52:57.962Z,100088.78
2022-07-25T03:55:25.718Z,100094.94
2022-07-25T03:57:53.465Z,100084.72
2022-07-25T04:00:21.442Z,100087.31
2022-07-25T04:02:49.301Z,100087.91
2022-07-25T04:05:17.107Z,100097.06
2022-07-25T04:07:46.217Z,100097.00
2022-07-25T04:10:23.195Z,100094.41
2022-07-25T04:12:50.978Z,100086.22
2022-07-25T04:15:18.758Z,100079.00
2022-07-25T04:17:46.529Z,100081.38
2022-07-25T04:20:14.366Z,100071.97
2022-07-25T04:22:46.298Z,100075.88
2022-07-25T04:25:15.976Z,100072.69
2022-07-25T04:27:44.360Z,100079.97
2022-07-25T04:30:13.228Z,100067.25
2022-07-25T04:32:52.114Z,100069.59
2022-07-25T04:35:19.783Z,100071.16
2022-07-25T04:37:47.479Z,100065.56
2022-07-25T04:40:16.606Z,100055.41
2022-07-25T04:42:44.419Z,100053.06
2022-07-25T04:45:12.756Z,100061.00
2022-07-25T04:47:40.628Z,100053.19
2022-07-25T04:50:21.774Z,100058.06
2022-07-25T04:52:52.454Z,100057.47
2022-07-25T04:55:21.710Z,100054.53
2022-07-25T04:57:49.566Z,100053.19
2022-07-25T05:00:17.885Z,100054.38
2022-07-25T05:02:45.691Z,100063.66
2022-07-25T05:11:50.492Z,100054.44
2022-07-25T05:14:22.232Z,100064.31
2022-07-25T05:16:50.309Z,100066.03
2022-07-25T05:19:24.164Z,100062.25
2022-07-25T05:21:51.872Z,100066.84
2022-07-25T05:24:19.754Z,100064.78
2022-07-25T05:26:48.802Z,100060.28
2022-07-25T05:29:16.835Z,100054.59
2022-07-25T05:31:44.575Z,100046.09
2022-07-25T05:34:12.574Z,100049.13
2022-07-25T05:36:43.042Z,100041.41
2022-07-25T05:39:14.941Z,100046.50
2022-07-25T05:41:42.879Z,100045.75
2022-07-25T05:44:12.001Z,100046.50
2022-07-25T05:46:39.773Z,100040.09
2022-07-25T05:49:07.643Z,100042.81
2022-07-25T05:51:35.427Z,100041.75
2022-07-25T05:54:03.378Z,100042.88
2022-07-25T05:56:31.408Z,100033.75
2022-07-25T05:58:59.260Z,100033.00
2022-07-25T06:01:28.302Z,100036.91
2022-07-25T06:03:57.474Z,100031.81
2022-07-25T06:06:25.452Z,100034.09
2022-07-25T06:08:53.142Z,100030.63
2022-07-25T06:11:22.429Z,100029.78
2022-07-25T06:13:50.915Z,100018.94
2022-07-25T06:16:19.345Z,100021.09
2022-07-25T06:18:48.559Z,100019.47
2022-07-25T06:21:16.322Z,100019.75
2022-07-25T06:23:44.100Z,100021.91
2022-07-25T06:26:12.312Z,100016.63
2022-07-25T06:28:40.118Z,100015.44
2022-07-25T06:31:07.863Z,100015.03
2022-07-25T06:33:35.700Z,100015.94
2022-07-25T06:36:05.716Z,100017.94
2022-07-25T06:38:33.743Z,100013.13
2022-07-25T06:41:01.476Z,100020.69
2022-07-25T06:43:29.236Z,100017.97
2022-07-25T06:45:57.010Z,100015.88
2022-07-25T06:48:25.243Z,100016.22
2022-07-25T06:50:52.984Z,100017.44
2022-07-25T06:53:22.063Z,100014.25
2022-07-25T06:55:50.163Z,100011.38
2022-07-25T06:58:17.850Z,100001.06
2022-07-25T07:00:51.221Z,100008.66
2022-07-25T07:03:19.115Z,100002.75
2022-07-25T07:05:46.848Z,100002.28
2022-07-25T07:08:14.644Z,100008.31
2022-07-25T07:10:43.733Z,100003.47
2022-07-25T07:13:12.909Z,100003.47
2022-07-25T07:15:45.843Z,100012.00
2022-07-25T07:18:13.869Z,100011.19
2022-07-25T07:20:41.554Z,100010.97
2022-07-25T07:23:09.554Z,100004.78
2022-07-25T07:25:37.940Z,100005.88
2022-07-25T07:28:07.523Z,100008.66
2022-07-25T07:31:05.647Z,100005.41
2022-07-25T07:33:23.026Z,100005.44
2022-07-25T07:35:50.778Z,100007.88
2022-07-25T07:38:18.973Z,99984.81
2022-07-25T07:40:46.627Z,100002.19
2022-07-25T07:43:15.753Z,99991.06
2022-07-25T07:45:44.030Z,99995.47
2022-07-25T07:48:11.818Z,99996.88
2022-07-25T07:50:40.184Z,99989.78
2022-07-25T07:53:08.035Z,99985.19
2022-07-25T07:55:48.868Z,99983.31
2022-07-25T07:58:19.534Z,99990.38
2022-07-25T08:00:49.045Z,99986.88
2022-07-25T08:03:19.423Z,99996.47
2022-07-25T08:05:51.606Z,99999.19
2022-07-25T08:08:19.707Z,100006.00
2022-07-25T08:10:49.224Z,100003.81
2022-07-25T08:13:19.946Z,100001.38
2022-07-25T08:15:49.381Z,99998.09
2022-07-25T08:18:18.289Z,100004.09
2022-07-25T08:20:46.383Z,100005.44
2022-07-25T08:23:14.673Z,99997.28
2022-07-25T08:25:43.155Z,99989.88
2022-07-25T08:28:11.323Z,99999.13
2022-07-25T08:30:42.118Z,99990.94
2022-07-25T08:33:13.551Z,99994.44
2022-07-25T08:35:42.090Z,99989.00
2022-07-25T08:38:11.527Z,99986.50
2022-07-25T08:40:39.612Z,99973.91
2022-07-25T08:43:07.432Z,99981.75
2022-07-25T08:45:35.193Z,99981.44
2022-07-25T08:48:04.738Z,99974.28
2022-07-25T08:50:32.422Z,99968.22
2022-07-25T08:53:30.423Z,99970.31
2022-07-25T08:55:50.209Z,99971.34
2022-07-25T08:58:19.271Z,99970.22
2022-07-25T09:00:47.184Z,99966.78
2022-07-25T09:03:16.534Z,99972.75
2022-07-25T09:05:46.087Z,99964.16
2022-07-25T09:08:16.383Z,99962.94
2022-07-25T09:10:48.001Z,99960.97
2022-07-25T09:13:16.624Z,99952.25
2022-07-25T09:15:47.316Z,99943.88
2022-07-25T09:18:17.864Z,99932.66
2022-07-25T09:20:47.978Z,99942.81
2022-07-25T09:23:28.389Z,99942.88
2022-07-25T09:26:03.388Z,99933.50
2022-07-25T09:28:31.278Z,99931.53
2022-07-25T09:31:00.619Z,99930.53
2022-07-25T09:33:30.742Z,99924.44
2022-07-25T09:35:59.008Z,99918.19
2022-07-25T09:38:26.929Z,99915.56
2022-07-25T09:40:57.102Z,99907.63
2022-07-25T09:43:25.183Z,99907.56
2022-07-25T09:45:53.914Z,99904.41
2022-07-25T09:48:21.904Z,99910.81
2022-07-25T09:50:51.884Z,99908.97
2022-07-25T09:53:21.226Z,99913.88
2022-07-25T09:55:49.009Z,99906.66
2022-07-25T09:58:17.159Z,99912.19
2022-07-25T10:00:46.181Z,99915.53
2022-07-25T10:03:19.948Z,99909.53
2022-07-25T10:06:03.501Z,99902.03
2022-07-25T10:08:37.735Z,99890.34
2022-07-25T10:11:06.742Z,99888.72
2022-07-25T10:13:38.292Z,99893.16
2022-07-25T10:16:16.385Z,99880.81
2022-07-25T10:18:50.582Z,99893.25
2022-07-25T10:21:26.922Z,99892.25
2022-07-25T10:24:00.798Z,99875.97
2022-07-25T10:26:28.902Z,99880.66
2022-07-25T10:28:57.333Z,99883.88
2022-07-25T10:31:27.870Z,99873.13
2022-07-25T10:33:57.971Z,99877.53
2022-07-25T10:36:30.201Z,99863.84
2022-07-25T10:39:01.699Z,99864.66
2022-07-25T10:41:30.118Z,99855.19
2022-07-25T10:44:01.887Z,99858.28
2022-07-25T10:46:30.946Z,99852.34
2022-07-25T10:49:01.050Z,99857.13
2022-07-25T10:51:32.682Z,99854.63
2022-07-25T10:54:00.653Z,99856.72
2022-07-25T10:56:30.024Z,99854.63
2022-07-25T10:58:59.844Z,99850.56
2022-07-25T11:01:30.062Z,99851.88
2022-07-25T11:04:00.624Z,99846.94
2022-07-25T11:06:35.199Z,99837.09
2022-07-25T11:09:04.105Z,99837.41
2022-07-25T11:11:40.451Z,99841.50
2022-07-25T11:14:16.587Z,99834.38
2022-07-25T11:16:45.077Z,99841.09
2022-07-25T11:19:20.573Z,99834.75
2022-07-25T11:21:52.116Z,99830.56
2022-07-25T11:24:20.101Z,99831.19
2022-07-25T11:26:49.951Z,99822.09
2022-07-25T11:29:23.816Z,99817.75
2022-07-25T11:31:56.584Z,99818.97
2022-07-25T11:34:26.357Z,99831.81
2022-07-25T11:36:57.367Z,99839.53
2022-07-25T11:39:27.145Z,99841.41
2022-07-25T11:42:03.204Z,99840.81
2022-07-25T11:44:32.812Z,99847.78
2022-07-25T11:47:00.737Z,99853.00
2022-07-25T11:49:28.433Z,99850.22
2022-07-25T11:51:57.565Z,99853.31
2022-07-25T11:54:25.269Z,99855.84
2022-07-25T11:56:53.103Z,99860.81
2022-07-25T11:59:20.870Z,99864.72
2022-07-25T12:01:48.822Z,99852.84
2022-07-25T12:04:18.801Z,99859.56
2022-07-25T12:06:50.270Z,99866.34
2022-07-25T12:09:20.443Z,99854.88
2022-07-25T12:11:49.323Z,99850.59
2022-07-25T12:14:17.880Z,99849.06
2022-07-25T12:16:45.752Z,99849.53
2022-07-25T12:19:21.070Z,99847.59
2022-07-25T12:21:49.145Z,99842.41
2022-07-25T12:24:17.037Z,99819.63
2022-07-25T12:26:46.144Z,99814.25
2022-07-25T12:29:13.846Z,99817.69
2022-07-25T12:31:41.645Z,99820.69
2022-07-25T12:34:09.343Z,99813.00
2022-07-25T12:36:43.709Z,99813.09
2022-07-25T12:39:11.946Z,99805.81
2022-07-25T12:41:40.041Z,99805.91
2022-07-25T12:44:09.146Z,99808.16
2022-07-25T12:46:38.317Z,99801.94
2022-07-25T12:49:06.345Z,99806.09
2022-07-25T12:51:34.344Z,99807.72
2022-07-25T12:54:02.151Z,99810.41
2022-07-25T12:56:29.920Z,99805.50
2022-07-25T12:58:57.667Z,99796.81
2022-07-25T13:01:26.747Z,99803.88
2022-07-25T13:03:54.455Z,99799.53
2022-07-25T13:06:22.349Z,99799.72
2022-07-25T13:08:50.141Z,99796.97
2022-07-25T13:11:17.870Z,99800.03
2022-07-25T13:13:45.594Z,99802.03
2022-07-25T13:16:13.345Z,99796.34
2022-07-25T13:18:44.291Z,99802.88
2022-07-25T13:21:12.100Z,99800.84
2022-07-25T13:23:40.320Z,99810.19
2022-07-25T13:26:08.760Z,99806.75
2022-07-25T13:28:36.527Z,99806.53
2022-07-25T13:31:06.913Z,99811.50
2022-07-25T13:33:34.663Z,99803.09
2022-07-25T13:36:03.810Z,99803.91
2022-07-25T13:38:31.539Z,99798.22
2022-07-25T13:40:59.298Z,99800.66
2022-07-25T13:43:27.108Z,99797.41
2022-07-25T13:45:55.141Z,99794.78
2022-07-25T13:48:31.521Z,99792.31
2022-07-25T13:51:00.110Z,99793.13
2022-07-25T13:53:30.468Z,99787.66
2022-07-25T13:55:59.145Z,99787.84
2022-07-25T13:58:27.100Z,99796.47
2022-07-25T14:00:55.231Z,99791.50
2022-07-25T14:03:23.087Z,99788.25
2022-07-25T14:05:51.049Z,99781.22
2022-07-25T14:08:18.916Z,99784.97
2022-07-25T14:10:48.031Z,99781.63
2022-07-25T14:13:16.026Z,99775.94
2022-07-25T14:15:43.847Z,99765.91
2022-07-25T14:18:11.768Z,99763.25
2022-07-25T14:20:39.589Z,99762.44
2022-07-25T14:23:07.318Z,99756.03
2022-07-25T14:25:35.261Z,99755.31
2022-07-25T14:28:04.582Z,99749.09
2022-07-25T14:30:32.330Z,99750.94
2022-07-25T14:33:00.032Z,99753.22
2022-07-25T14:35:32.330Z,99747.53
2022-07-25T14:38:00.665Z,99757.19
2022-07-25T14:40:28.457Z,99750.72
2022-07-25T14:42:56.210Z,99747.47
2022-07-25T14:45:25.253Z,99746.34
2022-07-25T14:47:53.950Z,99737.00
2022-07-25T14:50:21.961Z,99743.28
2022-07-25T14:52:49.709Z,99746.94
2022-07-25T14:55:18.722Z,99746.03
2022-07-25T14:57:46.440Z,99742.56
2022-07-25T15:00:15.188Z,99740.47
2022-07-25T15:02:44.431Z,99748.19
2022-07-25T15:05:12.174Z,99738.94
2022-07-25T15:07:40.067Z,99742.81
2022-07-25T15:10:08.413Z,99745.16
2022-07-25T15:12:36.206Z,99743.22
2022-07-25T15:15:04.214Z,99742.09
2022-07-25T15:17:32.264Z,99740.34
2022-07-25T15:20:01.449Z,99742.09
2022-07-25T15:22:29.385Z,99738.72
2022-07-25T15:25:27.583Z,99739.34
2022-07-25T15:27:45.326Z,99737.22
2022-07-25T15:30:13.698Z,99749.19
2022-07-25T15:32:41.617Z,99737.59
2022-07-25T15:35:10.778Z,99751.31
2022-07-25T15:37:38.517Z,99749.19
2022-07-25T15:40:07.495Z,99745.31
2022-07-25T15:42:35.201Z,99764.03
2022-07-25T15:45:32.078Z,99757.41
2022-07-25T15:47:51.338Z,99765.16
2022-07-25T15:50:21.422Z,99768.50
2022-07-25T15:52:49.559Z,99769.13
2022-07-25T15:55:17.290Z,99766.19
2022-07-25T15:57:45.087Z,99768.94
2022-07-25T16:00:16.226Z,99776.66
2022-07-25T16:02:44.951Z,99776.25
2022-07-25T16:05:12.652Z,99788.75
2022-07-25T16:07:42.098Z,99791.78
2022-07-25T16:10:11.143Z,99796.88
2022-07-25T16:12:39.328Z,99796.25
2022-07-25T16:15:08.374Z,99785.72
2022-07-25T16:17:37.826Z,99800.03
2022-07-25T16:20:06.617Z,99808.03
2022-07-25T16:22:34.497Z,99808.91
2022-07-25T16:25:04.175Z,99813.78
2022-07-25T16:27:32.324Z,99814.59
2022-07-25T16:30:00.850Z,99821.38
2022-07-25T16:32:28.662Z,99826.34
2022-07-25T16:34:56.377Z,99831.38
2022-07-25T16:37:24.153Z,99841.00
2022-07-25T16:39:51.902Z,99841.69
2022-07-25T16:42:20.977Z,99848.00
2022-07-25T16:44:49.318Z,99847.59
2022-07-25T16:47:17.043Z,99853.63
2022-07-25T16:49:44.770Z,99864.34
2022-07-25T16:52:12.545Z,99852.88
2022-07-25T16:54:42.043Z,99858.13
2022-07-25T16:57:09.893Z,99860.66
2022-07-25T16:59:38.941Z,99858.41
2022-07-25T17:02:06.755Z,99860.44
2022-07-25T17:04:35.124Z,99860.94
2022-07-25T17:07:02.923Z,99863.16
2022-07-25T17:09:30.697Z,99877.44
2022-07-25T17:11:58.455Z,99874.06
2022-07-25T17:14:30.255Z,99879.28
2022-07-25T17:16:59.797Z,99878.19
2022-07-25T17:19:27.491Z,99883.09
2022-07-25T17:21:55.226Z,99880.97
2022-07-25T17:24:23.051Z,99879.66
2022-07-25T17:26:50.790Z,99887.63
2022-07-25T17:29:18.670Z,99886.28
2022-07-25T17:31:46.438Z,99888.53
2022-07-25T17:34:15.553Z,99896.44
2022-07-25T17:36:43.505Z,99891.84
2022-07-25T17:39:11.479Z,99901.44
2022-07-25T17:41:39.189Z,99913.81
2022-07-25T17:44:11.637Z,99915.22
2022-07-25T17:46:39.864Z,99910.88
2022-07-25T17:49:07.627Z,99918.31
2022-07-25T17:51:36.755Z,99919.41
2022-07-25T17:54:04.752Z,99921.41
2022-07-25T17:56:33.431Z,99923.97
2022-07-25T17:59:01.140Z,99931.94
2022-07-25T18:01:29.120Z,99930.53
2022-07-25T18:03:57.236Z,99940.13
2022-07-25T18:06:29.584Z,99937.50
2022-07-25T18:08:59.092Z,99945.22
2022-07-25T18:11:27.693Z,99952.88
2022-07-25T18:13:55.384Z,99957.81
2022-07-25T18:16:23.814Z,99955.66
2022-07-25T18:18:51.523Z,99969.84
2022-07-25T18:21:19.189Z,99966.59
2022-07-25T18:23:47.002Z,99980.84
2022-07-25T18:26:16.032Z,99975.69
2022-07-25T18:28:43.884Z,99985.25
2022-07-25T18:31:11.852Z,99979.03
2022-07-25T18:33:39.601Z,99984.81
2022-07-25T18:36:08.062Z,99990.88
2022-07-25T18:38:36.485Z,99986.00
2022-07-25T18:41:28.198Z,99991.75
2022-07-25T18:43:54.432Z,99991.75
2022-07-25T18:46:22.387Z,99994.78
2022-07-25T18:48:51.287Z,100004.59
2022-07-25T18:51:19.400Z,100014.19
2022-07-25T18:53:48.535Z,100023.78
2022-07-25T18:56:17.047Z,100027.63
2022-07-25T18:58:45.174Z,100031.22
2022-07-25T19:01:14.300Z,100029.88
2022-07-25T19:03:42.127Z,100039.72
2022-07-25T19:06:10.946Z,100040.03
2022-07-25T19:08:38.944Z,100052.88
2022-07-25T19:11:08.445Z,100053.47
2022-07-25T19:13:49.557Z,100065.47
2022-07-25T19:16:20.533Z,100060.31
2022-07-25T19:18:49.159Z,100064.16
2022-07-25T19:21:16.864Z,100072.63
2022-07-25T19:23:50.548Z,100076.19
2022-07-25T19:26:19.424Z,100083.56
2022-07-25T19:28:47.273Z,100078.13
2022-07-25T19:31:15.285Z,100081.69
2022-07-25T19:33:45.896Z,100078.69
2022-07-25T19:36:13.951Z,100089.09
2022-07-25T19:38:41.708Z,100091.81
2022-07-25T19:41:09.692Z,100077.34
2022-07-25T19:43:37.460Z,100090.16
2022-07-25T19:46:05.281Z,100092.34
2022-07-25T19:48:40.675Z,100091.81
2022-07-25T19:51:09.814Z,100094.00
2022-07-25T19:53:40.624Z,100095.09
2022-07-25T19:56:09.243Z,100093.44
2022-07-25T19:58:39.083Z,100102.47
2022-07-25T20:01:11.398Z,100101.94
2022-07-25T20:03:39.176Z,100107.41
2022-07-25T20:06:08.431Z,100113.13
2022-07-25T20:08:39.323Z,100110.94
2022-07-25T20:11:07.477Z,100124.03
2022-07-25T20:13:36.077Z,100127.31
2022-07-25T20:16:04.641Z,100133.84
2022-07-25T20:18:32.692Z,100135.50
2022-07-25T20:21:00.648Z,100140.13
2022-07-25T20:23:28.599Z,100149.66
2022-07-25T20:25:58.072Z,100155.13
2022-07-25T20:28:25.812Z,100162.69
2022-07-25T20:30:54.054Z,100157.00
2022-07-25T20:33:23.760Z,100164.34
2022-07-25T20:36:09.764Z,100179.88
2022-07-25T20:42:19.138Z,100180.66
2022-07-25T20:44:47.272Z,100175.78
2022-07-25T20:47:16.029Z,100190.47
2022-07-25T20:49:44.236Z,100197.03
2022-07-25T20:52:12.097Z,100192.63
2022-07-25T20:54:42.101Z,100198.38
2022-07-25T20:57:11.489Z,100199.16
2022-07-25T20:59:40.837Z,100205.16
2022-07-25T21:02:08.581Z,100201.84
2022-07-25T21:04:36.367Z,100205.13
2022-07-25T21:07:05.225Z,100211.09
2022-07-25T21:09:33.171Z,100214.34
2022-07-25T21:12:02.383Z,100215.47
2022-07-25T21:14:30.076Z,100219.31
2022-07-25T21:16:59.131Z,100219.00
2022-07-25T21:19:26.842Z,100223.63
2022-07-25T21:21:54.624Z,100230.16
2022-07-25T21:24:22.321Z,100231.81
2022-07-25T21:26:51.275Z,100228.25
2022-07-25T21:29:19.260Z,100239.16
2022-07-25T21:31:47.099Z,100238.31
2022-07-25T21:34:16.357Z,100231.50
2022-07-25T21:36:44.065Z,100236.13
2022-07-25T21:39:11.821Z,100243.22
2022-07-25T21:41:39.607Z,100245.13
2022-07-25T21:44:07.310Z,100255.19
2022-07-25T21:46:35.011Z,100254.66
2022-07-25T21:49:22.940Z,100254.09
2022-07-25T21:52:13.324Z,100254.06
2022-07-25T21:54:42.075Z,100248.03
2022-07-25T21:57:13.433Z,100249.94
2022-07-25T21:59:42.082Z,100248.31
2022-07-25T22:02:09.781Z,100254.84
2022-07-25T22:04:37.583Z,100248.56
2022-07-25T22:07:05.877Z,100248.56
2022-07-25T22:09:34.912Z,100241.22
2022-07-25T22:12:02.795Z,100241.75
2022-07-25T22:14:30.607Z,100245.84
2022-07-25T22:16:58.435Z,100245.84
2022-07-25T22:19:26.392Z,100248.56
2022-07-25T22:21:54.171Z,100240.91
2022-07-25T22:24:21.955Z,100248.56
2022-07-25T22:26:51.051Z,100243.06
2022-07-25T22:29:18.783Z,100250.66
2022-07-25T22:31:46.569Z,100251.78
2022-07-25T22:34:14.312Z,100252.03
2022-07-25T22:36:42.208Z,100253.38
2022-07-25T22:39:10.911Z,100262.63
2022-07-25T22:41:38.976Z,100264.78
2022-07-25T22:44:08.441Z,100267.50
2022-07-25T22:46:36.163Z,100262.06
2022-07-25T22:49:04.153Z,100270.22
2022-07-25T22:51:32.103Z,100271.88
2022-07-25T22:54:00.078Z,100278.38
2022-07-25T22:56:29.996Z,100275.13
2022-07-25T22:58:58.203Z,100284.38
2022-07-25T23:01:27.429Z,100283.81
2022-07-25T23:03:55.224Z,100281.59
2022-07-25T23:06:23.101Z,100279.13
2022-07-25T23:08:51.504Z,100280.50
2022-07-25T23:11:19.676Z,100289.75
2022-07-25T23:13:47.369Z,100299.00
2022-07-25T23:16:15.209Z,100297.06
2022-07-25T23:18:44.276Z,100301.38
2022-07-25T23:21:12.224Z,100302.44
2022-07-25T23:23:39.884Z,100309.19
2022-07-25T23:26:07.519Z,100302.69
2022-07-25T23:28:35.270Z,100309.44
2022-07-25T23:31:03.011Z,100306.22
2022-07-25T23:33:30.881Z,100307.88
2022-07-25T23:36:00.058Z,100301.53
2022-07-25T23:38:29.411Z,100303.63
2022-07-25T23:40:57.147Z,100305.78
2022-07-25T23:43:37.526Z,100301.44
2022-07-25T23:46:12.841Z,100301.41
2022-07-25T23:48:41.194Z,100301.91
2022-07-25T23:51:10.432Z,100295.38
2022-07-25T23:53:38.376Z,100300.78
2022-07-25T23:56:06.593Z,100304.59
2022-07-25T23:58:34.356Z,100302.94
