createdAt,value
2018-06-15T00:00:37.544Z,0
2018-06-15T00:01:38.211Z,0
2018-06-15T00:02:38.878Z,0
2018-06-15T00:03:39.545Z,0
2018-06-15T00:04:40.211Z,0
2018-06-15T00:05:40.880Z,0
2018-06-15T00:06:41.551Z,0
2018-06-15T00:07:42.217Z,0
2018-06-15T00:08:42.887Z,0
2018-06-15T00:09:43.553Z,0
2018-06-15T00:10:44.221Z,0
2018-06-15T00:11:44.888Z,0
2018-06-15T00:12:45.558Z,0
2018-06-15T00:13:46.259Z,0
2018-06-15T00:14:46.926Z,0
2018-06-15T00:15:47.594Z,0
2018-06-15T00:16:48.261Z,0
2018-06-15T00:17:48.928Z,0
2018-06-15T00:18:49.594Z,0
2018-06-15T00:19:50.260Z,0
2018-06-15T00:20:50.928Z,0
2018-06-15T00:21:51.592Z,0
2018-06-15T00:22:52.260Z,0
2018-06-15T00:23:52.925Z,0
2018-06-15T00:24:53.593Z,0
2018-06-15T00:25:54.260Z,0
2018-06-15T00:26:54.928Z,0
2018-06-15T00:27:55.596Z,0
2018-06-15T00:28:56.264Z,0
2018-06-15T00:29:56.936Z,0
2018-06-15T00:30:57.598Z,0
2018-06-15T00:31:58.265Z,0
2018-06-15T00:32:58.932Z,0
2018-06-15T00:33:59.599Z,0
2018-06-15T00:35:00.266Z,0
2018-06-15T00:36:00.934Z,0
2018-06-15T00:37:01.601Z,0
2018-06-15T00:38:02.267Z,0
2018-06-15T00:39:02.933Z,0
2018-06-15T00:40:03.603Z,0
2018-06-15T00:41:04.318Z,0
2018-06-15T00:42:04.986Z,0
2018-06-15T00:43:05.655Z,0
2018-06-15T00:44:06.323Z,0
2018-06-15T00:45:06.990Z,0
2018-06-15T00:46:07.656Z,0
2018-06-15T00:47:08.323Z,0
2018-06-15T00:48:08.989Z,0
2018-06-15T00:49:09.656Z,0
2018-06-15T00:50:10.325Z,0
2018-06-15T00:51:11.028Z,0
2018-06-15T00:52:11.695Z,0
2018-06-15T00:53:12.366Z,0
2018-06-15T00:54:13.028Z,0
2018-06-15T00:55:13.694Z,0
2018-06-15T00:56:14.360Z,0
2018-06-15T00:57:15.027Z,0
2018-06-15T00:58:15.692Z,0
2018-06-15T00:59:16.360Z,0
2018-06-15T01:00:17.027Z,0
2018-06-15T01:01:17.694Z,0
2018-06-15T01:02:18.361Z,0
2018-06-15T01:03:19.030Z,0
2018-06-15T01:04:19.695Z,0
2018-06-15T01:05:20.363Z,0
2018-06-15T01:06:21.032Z,0
2018-06-15T01:07:21.697Z,0
2018-06-15T01:08:22.363Z,0
2018-06-15T01:09:23.030Z,0
2018-06-15T01:10:23.695Z,0
2018-06-15T01:11:24.359Z,0
2018-06-15T01:12:25.027Z,0
2018-06-15T01:13:25.693Z,0
2018-06-15T01:14:26.360Z,0
2018-06-15T01:15:27.027Z,0
2018-06-15T01:16:27.693Z,0
2018-06-15T01:17:28.360Z,0
2018-06-15T01:18:29.028Z,0
2018-06-15T01:19:29.692Z,0
2018-06-15T01:20:30.358Z,0
2018-06-15T01:21:31.025Z,0
2018-06-15T01:22:31.692Z,0
2018-06-15T01:23:32.358Z,0
2018-06-15T01:24:33.029Z,0
2018-06-15T01:25:33.693Z,0
2018-06-15T01:26:34.359Z,0
2018-06-15T01:27:35.026Z,0
2018-06-15T01:28:35.694Z,0
2018-06-15T01:29:36.363Z,0
2018-06-15T01:30:37.031Z,0
2018-06-15T01:31:37.700Z,0
2018-06-15T01:32:38.371Z,0
2018-06-15T01:33:39.036Z,0
2018-06-15T01:34:39.702Z,0
2018-06-15T01:35:40.371Z,0
2018-06-15T01:36:41.036Z,0
2018-06-15T01:37:41.704Z,0
2018-06-15T01:38:42.408Z,0
2018-06-15T01:39:43.075Z,0
2018-06-15T01:40:43.742Z,0
2018-06-15T01:41:44.408Z,0
2018-06-15T01:42:45.075Z,0
2018-06-15T01:43:45.747Z,0
2018-06-15T01:44:46.447Z,0
2018-06-15T01:45:47.148Z,0
2018-06-15T01:46:47.811Z,0
2018-06-15T01:47:48.479Z,0
2018-06-15T01:48:49.149Z,0
2018-06-15T01:49:49.816Z,0
2018-06-15T01:50:50.483Z,0
2018-06-15T01:51:51.157Z,0
2018-06-15T01:52:51.817Z,0
2018-06-15T01:53:52.484Z,0
2018-06-15T01:54:53.150Z,0
2018-06-15T01:55:53.817Z,0
2018-06-15T01:56:54.523Z,0
2018-06-15T01:57:55.189Z,0
2018-06-15T01:58:55.859Z,0
2018-06-15T01:59:56.561Z,0
2018-06-15T02:00:57.227Z,0
2018-06-15T02:01:57.894Z,0
2018-06-15T02:02:58.561Z,0
2018-06-15T02:03:59.237Z,0
2018-06-15T02:04:59.895Z,0
2018-06-15T02:06:00.600Z,0
2018-06-15T02:07:01.270Z,0
2018-06-15T02:08:01.932Z,0
2018-06-15T02:09:02.598Z,0
2018-06-15T02:10:03.264Z,0
2018-06-15T02:11:03.931Z,0
2018-06-15T02:12:04.600Z,0
2018-06-15T02:13:05.265Z,0
2018-06-15T02:14:05.934Z,0
2018-06-15T02:15:06.603Z,0
2018-06-15T02:16:07.274Z,0
2018-06-15T02:17:07.942Z,0
2018-06-15T02:18:08.609Z,0
2018-06-15T02:19:09.279Z,0
2018-06-15T02:20:09.944Z,0
2018-06-15T02:21:10.611Z,0
2018-06-15T02:22:11.278Z,0
2018-06-15T02:23:11.953Z,0
2018-06-15T02:24:12.614Z,0
2018-06-15T02:25:13.284Z,0
2018-06-15T02:26:13.952Z,0
2018-06-15T02:27:14.623Z,0
2018-06-15T02:28:15.294Z,0
2018-06-15T02:29:15.959Z,0
2018-06-15T02:30:16.626Z,0
2018-06-15T02:31:17.293Z,0
2018-06-15T02:32:17.960Z,0
2018-06-15T02:33:18.630Z,0
2018-06-15T02:34:19.335Z,0
2018-06-15T02:35:20.006Z,0
2018-06-15T02:36:20.707Z,0
2018-06-15T02:37:21.375Z,0
2018-06-15T02:38:22.046Z,0
2018-06-15T02:39:22.712Z,0
2018-06-15T02:40:23.381Z,0
2018-06-15T02:41:24.049Z,0
2018-06-15T02:42:24.718Z,0
2018-06-15T02:43:25.387Z,0
2018-06-15T02:44:26.055Z,0
2018-06-15T02:45:26.774Z,0
2018-06-15T02:46:27.398Z,0
2018-06-15T02:47:28.067Z,0
2018-06-15T02:48:28.736Z,0
2018-06-15T02:49:29.405Z,0
2018-06-15T02:50:30.073Z,0
2018-06-15T02:51:30.743Z,0
2018-06-15T02:52:31.415Z,0
2018-06-15T02:53:32.162Z,0
2018-06-15T02:54:32.789Z,0
2018-06-15T02:55:33.458Z,0
2018-06-15T02:56:34.126Z,0
2018-06-15T02:57:34.795Z,0
2018-06-15T02:58:35.465Z,0
2018-06-15T02:59:36.139Z,0
2018-06-15T03:00:36.844Z,0
2018-06-15T03:01:37.514Z,0
2018-06-15T03:02:38.184Z,0
2018-06-15T03:03:38.851Z,0
2018-06-15T03:04:39.522Z,0
2018-06-15T03:05:40.215Z,0
2018-06-15T03:06:40.863Z,0
2018-06-15T03:07:41.533Z,0
2018-06-15T03:08:42.203Z,0
2018-06-15T03:09:42.875Z,0
2018-06-15T03:10:43.581Z,5
2018-06-15T03:11:44.253Z,5
2018-06-15T03:12:44.923Z,5
2018-06-15T03:13:45.592Z,5
2018-06-15T03:14:46.261Z,5
2018-06-15T03:15:46.932Z,5
2018-06-15T03:16:47.603Z,5
2018-06-15T03:17:48.273Z,5
2018-06-15T03:18:48.944Z,5
2018-06-15T03:19:49.653Z,5
2018-06-15T03:20:50.319Z,5
2018-06-15T03:21:50.991Z,5
2018-06-15T03:22:51.665Z,5
2018-06-15T03:23:52.332Z,5
2018-06-15T03:24:53.003Z,5
2018-06-15T03:25:53.674Z,11
2018-06-15T03:26:54.346Z,11
2018-06-15T03:27:55.017Z,11
2018-06-15T03:28:55.686Z,11
2018-06-15T03:29:56.359Z,11
2018-06-15T03:30:57.032Z,11
2018-06-15T03:31:57.702Z,11
2018-06-15T03:32:58.372Z,11
2018-06-15T03:33:59.044Z,11
2018-06-15T03:34:59.715Z,11
2018-06-15T03:36:00.386Z,11
2018-06-15T03:37:01.058Z,11
2018-06-15T03:38:01.736Z,11
2018-06-15T03:39:02.405Z,11
2018-06-15T03:40:03.076Z,11
2018-06-15T03:41:03.748Z,11
2018-06-15T03:42:04.418Z,11
2018-06-15T03:43:05.089Z,11
2018-06-15T03:44:05.763Z,11
2018-06-15T03:45:06.434Z,11
2018-06-15T03:46:07.106Z,11
2018-06-15T03:47:07.778Z,16
2018-06-15T03:48:08.448Z,16
2018-06-15T03:49:09.123Z,16
2018-06-15T03:50:09.789Z,16
2018-06-15T03:51:10.463Z,16
2018-06-15T03:52:11.135Z,16
2018-06-15T03:53:11.805Z,16
2018-06-15T03:54:12.477Z,22
2018-06-15T03:55:13.148Z,22
2018-06-15T03:56:13.820Z,22
2018-06-15T03:57:14.491Z,22
2018-06-15T03:58:15.162Z,22
2018-06-15T03:59:15.835Z,22
2018-06-15T04:00:16.508Z,22
2018-06-15T04:01:17.179Z,22
2018-06-15T04:02:17.851Z,28
2018-06-15T04:03:18.574Z,28
2018-06-15T04:04:19.281Z,28
2018-06-15T04:05:19.951Z,28
2018-06-15T04:06:20.626Z,28
2018-06-15T04:07:21.297Z,28
2018-06-15T04:08:21.967Z,28
2018-06-15T04:09:22.645Z,33
2018-06-15T04:10:23.312Z,33
2018-06-15T04:11:23.984Z,33
2018-06-15T04:12:24.662Z,33
2018-06-15T04:13:25.328Z,39
2018-06-15T04:14:26.001Z,39
2018-06-15T04:15:26.673Z,39
2018-06-15T04:16:27.345Z,39
2018-06-15T04:17:28.019Z,39
2018-06-15T04:18:28.741Z,39
2018-06-15T04:19:29.415Z,39
2018-06-15T04:20:30.089Z,39
2018-06-15T04:21:30.761Z,45
2018-06-15T04:22:31.434Z,45
2018-06-15T04:23:32.106Z,45
2018-06-15T04:24:32.779Z,50
2018-06-15T04:25:33.455Z,50
2018-06-15T04:26:34.165Z,50
2018-06-15T04:27:34.838Z,56
2018-06-15T04:28:35.511Z,56
2018-06-15T04:29:36.189Z,61
2018-06-15T04:30:36.895Z,61
2018-06-15T04:31:37.567Z,61
2018-06-15T04:32:38.241Z,61
2018-06-15T04:33:38.914Z,61
2018-06-15T04:34:39.587Z,67
2018-06-15T04:35:40.261Z,67
2018-06-15T04:36:40.934Z,67
2018-06-15T04:37:41.606Z,73
2018-06-15T04:38:42.281Z,73
2018-06-15T04:39:42.957Z,73
2018-06-15T04:40:43.665Z,73
2018-06-15T04:41:44.338Z,78
2018-06-15T04:42:45.012Z,78
2018-06-15T04:43:45.722Z,78
2018-06-15T04:44:46.357Z,78
2018-06-15T04:45:47.033Z,78
2018-06-15T04:46:47.708Z,78
2018-06-15T04:47:48.382Z,78
2018-06-15T04:48:49.091Z,84
2018-06-15T04:49:49.768Z,84
2018-06-15T04:50:50.475Z,84
2018-06-15T04:51:51.148Z,84
2018-06-15T04:52:51.823Z,84
2018-06-15T04:53:52.496Z,90
2018-06-15T04:54:53.169Z,90
2018-06-15T04:55:53.843Z,90
2018-06-15T04:56:54.517Z,90
2018-06-15T04:57:55.190Z,90
2018-06-15T04:58:55.862Z,90
2018-06-15T04:59:56.540Z,90
2018-06-15T05:00:57.213Z,95
2018-06-15T05:01:57.887Z,90
2018-06-15T05:02:58.559Z,90
2018-06-15T05:03:59.232Z,90
2018-06-15T05:04:59.905Z,84
2018-06-15T05:06:00.583Z,78
2018-06-15T05:07:01.294Z,78
2018-06-15T05:08:02.006Z,78
2018-06-15T05:09:02.731Z,78
2018-06-15T05:10:03.404Z,78
2018-06-15T05:11:04.077Z,84
2018-06-15T05:12:04.753Z,90
2018-06-15T05:13:05.428Z,90
2018-06-15T05:14:06.140Z,95
2018-06-15T05:15:06.818Z,95
2018-06-15T05:16:07.489Z,101
2018-06-15T05:17:08.212Z,106
2018-06-15T05:18:08.839Z,112
2018-06-15T05:19:09.514Z,118
2018-06-15T05:20:10.190Z,123
2018-06-15T05:21:10.864Z,123
2018-06-15T05:22:11.539Z,123
2018-06-15T05:23:12.214Z,123
2018-06-15T05:24:12.890Z,123
2018-06-15T05:25:13.567Z,129
2018-06-15T05:26:14.243Z,135
2018-06-15T05:27:14.955Z,135
2018-06-15T05:28:15.635Z,140
2018-06-15T05:29:16.305Z,140
2018-06-15T05:30:16.980Z,140
2018-06-15T05:31:17.656Z,146
2018-06-15T05:32:18.335Z,151
2018-06-15T05:33:19.008Z,151
2018-06-15T05:34:19.684Z,157
2018-06-15T05:35:20.392Z,163
2018-06-15T05:36:21.036Z,163
2018-06-15T05:37:21.714Z,163
2018-06-15T05:38:22.424Z,168
2018-06-15T05:39:23.099Z,168
2018-06-15T05:40:23.778Z,174
2018-06-15T05:41:24.451Z,174
2018-06-15T05:42:25.127Z,180
2018-06-15T05:43:25.804Z,180
2018-06-15T05:44:26.514Z,185
2018-06-15T05:45:27.190Z,191
2018-06-15T05:46:27.867Z,191
2018-06-15T05:47:28.542Z,191
2018-06-15T05:48:29.219Z,191
2018-06-15T05:49:29.897Z,196
2018-06-15T05:50:30.613Z,202
2018-06-15T05:51:31.282Z,202
2018-06-15T05:52:31.960Z,208
2018-06-15T05:53:32.635Z,213
2018-06-15T05:54:33.311Z,219
2018-06-15T05:55:33.987Z,225
2018-06-15T05:56:34.664Z,236
2018-06-15T05:57:35.341Z,241
2018-06-15T05:58:36.020Z,247
2018-06-15T05:59:36.698Z,253
2018-06-15T06:00:37.374Z,264
2018-06-15T06:01:38.050Z,275
2018-06-15T06:02:38.729Z,286
2018-06-15T06:03:39.406Z,298
2018-06-15T06:04:40.085Z,298
2018-06-15T06:05:40.762Z,315
2018-06-15T06:06:41.442Z,337
2018-06-15T06:07:42.121Z,376
2018-06-15T06:08:42.800Z,421
2018-06-15T06:09:43.476Z,466
2018-06-15T06:10:44.154Z,478
2018-06-15T06:11:44.833Z,506
2018-06-15T06:12:45.510Z,511
2018-06-15T06:13:46.190Z,489
2018-06-15T06:14:46.867Z,545
2018-06-15T06:15:47.549Z,568
2018-06-15T06:16:48.266Z,523
2018-06-15T06:17:48.944Z,472
2018-06-15T06:18:49.625Z,489
2018-06-15T06:19:50.314Z,511
2018-06-15T06:20:50.979Z,438
2018-06-15T06:21:51.660Z,444
2018-06-15T06:22:52.340Z,360
2018-06-15T06:23:53.019Z,376
2018-06-15T06:24:53.699Z,376
2018-06-15T06:25:54.379Z,393
2018-06-15T06:26:55.104Z,371
2018-06-15T06:27:55.742Z,382
2018-06-15T06:28:56.424Z,337
2018-06-15T06:29:57.103Z,343
2018-06-15T06:30:57.785Z,348
2018-06-15T06:31:58.466Z,337
2018-06-15T06:32:59.148Z,360
2018-06-15T06:33:59.828Z,354
2018-06-15T06:35:00.509Z,348
2018-06-15T06:36:01.231Z,354
2018-06-15T06:37:01.910Z,371
2018-06-15T06:38:02.604Z,376
2018-06-15T06:39:03.271Z,382
2018-06-15T06:40:03.951Z,388
2018-06-15T06:41:04.635Z,393
2018-06-15T06:42:05.354Z,388
2018-06-15T06:43:06.036Z,388
2018-06-15T06:44:06.716Z,354
2018-06-15T06:45:07.396Z,337
2018-06-15T06:46:08.079Z,348
2018-06-15T06:47:08.761Z,354
2018-06-15T06:48:09.441Z,360
2018-06-15T06:49:10.122Z,388
2018-06-15T06:50:10.802Z,376
2018-06-15T06:51:11.484Z,354
2018-06-15T06:52:12.166Z,343
2018-06-15T06:53:12.851Z,337
2018-06-15T06:54:13.528Z,331
2018-06-15T06:55:14.213Z,326
2018-06-15T06:56:14.894Z,315
2018-06-15T06:57:15.576Z,292
2018-06-15T06:58:16.258Z,275
2018-06-15T06:59:16.938Z,270
2018-06-15T07:00:17.622Z,281
2018-06-15T07:01:18.303Z,275
2018-06-15T07:02:18.985Z,275
2018-06-15T07:03:19.665Z,281
2018-06-15T07:04:20.347Z,270
2018-06-15T07:05:21.030Z,275
2018-06-15T07:06:21.775Z,286
2018-06-15T07:07:22.396Z,292
2018-06-15T07:08:23.072Z,292
2018-06-15T07:09:23.756Z,303
2018-06-15T07:10:24.435Z,303
2018-06-15T07:11:25.154Z,303
2018-06-15T07:12:25.838Z,309
2018-06-15T07:13:26.554Z,309
2018-06-15T07:14:27.235Z,315
2018-06-15T07:15:27.917Z,337
2018-06-15T07:16:28.596Z,360
2018-06-15T07:17:29.278Z,376
2018-06-15T07:18:29.967Z,393
2018-06-15T07:19:30.640Z,371
2018-06-15T07:20:31.372Z,376
2018-06-15T07:21:32.053Z,365
2018-06-15T07:22:32.732Z,388
2018-06-15T07:23:33.430Z,405
2018-06-15T07:24:34.093Z,427
2018-06-15T07:25:34.775Z,489
2018-06-15T07:26:35.454Z,517
2018-06-15T07:27:36.138Z,573
2018-06-15T07:28:36.818Z,613
2018-06-15T07:29:37.498Z,590
2018-06-15T07:30:38.180Z,658
2018-06-15T07:31:38.859Z,607
2018-06-15T07:32:39.539Z,590
2018-06-15T07:33:40.227Z,596
2018-06-15T07:34:40.903Z,585
2018-06-15T07:35:41.585Z,624
2018-06-15T07:36:42.267Z,630
2018-06-15T07:37:42.949Z,641
2018-06-15T07:38:43.630Z,680
2018-06-15T07:39:44.312Z,708
2018-06-15T07:40:44.994Z,691
2018-06-15T07:41:45.675Z,652
2018-06-15T07:42:46.397Z,697
2018-06-15T07:43:47.078Z,725
2018-06-15T07:44:47.761Z,725
2018-06-15T07:45:48.442Z,736
2018-06-15T07:46:49.315Z,658
2018-06-15T07:47:49.983Z,697
2018-06-15T07:48:50.653Z,703
2018-06-15T07:49:51.324Z,691
2018-06-15T07:50:52.019Z,714
2018-06-15T07:51:52.705Z,720
2018-06-15T07:52:53.378Z,663
2018-06-15T07:53:54.050Z,607
2018-06-15T07:54:54.722Z,528
2018-06-15T07:55:55.391Z,489
2018-06-15T07:56:56.062Z,472
2018-06-15T07:57:56.735Z,466
2018-06-15T07:58:57.444Z,455
2018-06-15T07:59:58.117Z,461
2018-06-15T08:00:58.787Z,450
2018-06-15T08:01:59.460Z,444
2018-06-15T08:03:00.133Z,433
2018-06-15T08:04:00.807Z,433
2018-06-15T08:05:01.483Z,438
2018-06-15T08:06:02.157Z,433
2018-06-15T08:07:02.830Z,444
2018-06-15T08:08:03.502Z,450
2018-06-15T08:09:04.175Z,455
2018-06-15T08:10:04.874Z,455
2018-06-15T08:11:05.522Z,455
2018-06-15T08:12:06.232Z,444
2018-06-15T08:13:06.906Z,438
2018-06-15T08:14:07.615Z,433
2018-06-15T08:15:08.289Z,427
2018-06-15T08:16:08.963Z,427
2018-06-15T08:17:09.637Z,433
2018-06-15T08:18:10.311Z,433
2018-06-15T08:19:10.986Z,433
2018-06-15T08:20:11.661Z,438
2018-06-15T08:21:12.583Z,427
2018-06-15T08:22:13.254Z,450
2018-06-15T08:23:13.927Z,416
2018-06-15T08:24:14.605Z,438
2018-06-15T08:25:15.312Z,433
2018-06-15T08:26:16.024Z,427
2018-06-15T08:27:16.738Z,410
2018-06-15T08:28:17.414Z,382
2018-06-15T08:29:18.123Z,376
2018-06-15T08:30:18.840Z,382
2018-06-15T08:31:19.543Z,365
2018-06-15T08:32:20.214Z,376
2018-06-15T08:33:20.887Z,388
2018-06-15T08:34:21.563Z,388
2018-06-15T08:35:22.235Z,382
2018-06-15T08:36:22.908Z,354
2018-06-15T08:37:23.583Z,326
2018-06-15T08:38:24.254Z,320
2018-06-15T08:39:24.926Z,309
2018-06-15T08:40:25.596Z,298
2018-06-15T08:41:26.271Z,281
2018-06-15T08:42:26.941Z,275
2018-06-15T08:43:27.616Z,264
2018-06-15T08:44:28.322Z,258
2018-06-15T08:45:28.996Z,247
2018-06-15T08:46:29.669Z,236
2018-06-15T08:47:30.342Z,230
2018-06-15T08:48:31.015Z,225
2018-06-15T08:49:31.721Z,230
2018-06-15T08:50:32.393Z,225
2018-06-15T08:51:33.065Z,225
2018-06-15T08:52:33.734Z,230
2018-06-15T08:53:34.405Z,241
2018-06-15T08:54:35.079Z,253
2018-06-15T08:55:35.751Z,264
2018-06-15T08:56:36.424Z,292
2018-06-15T08:57:37.096Z,315
2018-06-15T08:58:37.769Z,315
2018-06-15T08:59:38.436Z,309
2018-06-15T09:00:39.106Z,298
2018-06-15T09:01:39.818Z,286
2018-06-15T09:02:40.486Z,281
2018-06-15T09:03:41.157Z,281
2018-06-15T09:04:41.829Z,292
2018-06-15T09:05:42.501Z,309
2018-06-15T09:06:43.176Z,326
2018-06-15T09:07:43.846Z,354
2018-06-15T09:08:44.516Z,388
2018-06-15T09:09:45.187Z,416
2018-06-15T09:10:45.856Z,433
2018-06-15T09:11:46.529Z,450
2018-06-15T09:12:47.200Z,461
2018-06-15T09:13:47.911Z,461
2018-06-15T09:14:48.582Z,461
2018-06-15T09:15:49.254Z,450
2018-06-15T09:16:49.964Z,455
2018-06-15T09:17:50.638Z,472
2018-06-15T09:18:51.311Z,478
2018-06-15T09:19:51.981Z,483
2018-06-15T09:20:52.652Z,466
2018-06-15T09:21:53.324Z,444
2018-06-15T09:22:54.034Z,427
2018-06-15T09:23:54.706Z,410
2018-06-15T09:24:55.377Z,399
2018-06-15T09:25:56.047Z,405
2018-06-15T09:26:56.759Z,399
2018-06-15T09:27:57.431Z,393
2018-06-15T09:28:58.104Z,388
2018-06-15T09:29:58.778Z,371
2018-06-15T09:30:59.450Z,360
2018-06-15T09:32:00.123Z,348
2018-06-15T09:33:00.793Z,354
2018-06-15T09:34:01.465Z,354
2018-06-15T09:35:02.137Z,348
2018-06-15T09:36:02.808Z,337
2018-06-15T09:37:03.480Z,331
2018-06-15T09:38:04.152Z,320
2018-06-15T09:39:04.868Z,320
2018-06-15T09:40:05.493Z,320
2018-06-15T09:41:06.162Z,320
2018-06-15T09:42:06.837Z,326
2018-06-15T09:43:07.505Z,326
2018-06-15T09:44:08.179Z,320
2018-06-15T09:45:08.845Z,315
2018-06-15T09:46:09.515Z,303
2018-06-15T09:47:10.224Z,298
2018-06-15T09:48:10.900Z,292
2018-06-15T09:49:11.565Z,281
2018-06-15T09:50:12.237Z,275
2018-06-15T09:51:12.948Z,275
2018-06-15T09:52:13.618Z,281
2018-06-15T09:53:14.288Z,275
2018-06-15T09:54:14.959Z,286
2018-06-15T09:55:15.628Z,303
2018-06-15T09:56:16.337Z,309
2018-06-15T09:57:17.007Z,320
2018-06-15T09:58:17.679Z,337
2018-06-15T09:59:18.350Z,354
2018-06-15T10:00:19.023Z,376
2018-06-15T10:01:19.695Z,382
2018-06-15T10:02:20.371Z,376
2018-06-15T10:03:21.077Z,365
2018-06-15T10:04:21.747Z,337
2018-06-15T10:05:22.418Z,343
2018-06-15T10:06:23.090Z,343
2018-06-15T10:07:23.842Z,331
2018-06-15T10:08:24.446Z,326
2018-06-15T10:09:25.116Z,320
2018-06-15T10:10:25.787Z,315
2018-06-15T10:11:26.459Z,309
2018-06-15T10:12:27.129Z,303
2018-06-15T10:13:27.800Z,286
2018-06-15T10:14:28.471Z,298
2018-06-15T10:15:29.144Z,303
2018-06-15T10:16:29.816Z,309
2018-06-15T10:17:30.525Z,309
2018-06-15T10:18:31.194Z,298
2018-06-15T10:19:31.865Z,275
2018-06-15T10:20:32.536Z,298
2018-06-15T10:21:33.207Z,315
2018-06-15T10:22:33.876Z,331
2018-06-15T10:23:34.548Z,315
2018-06-15T10:24:35.262Z,292
2018-06-15T10:25:35.968Z,275
2018-06-15T10:26:36.638Z,253
2018-06-15T10:27:37.309Z,253
2018-06-15T10:28:38.015Z,264
2018-06-15T10:29:38.686Z,275
2018-06-15T10:30:39.357Z,281
2018-06-15T10:31:40.030Z,275
2018-06-15T10:32:40.702Z,275
2018-06-15T10:33:41.373Z,286
2018-06-15T10:34:42.043Z,286
2018-06-15T10:35:42.712Z,264
2018-06-15T10:36:43.384Z,264
2018-06-15T10:37:44.304Z,309
2018-06-15T10:38:44.977Z,348
2018-06-15T10:39:45.687Z,354
2018-06-15T10:40:46.359Z,348
2018-06-15T10:41:47.030Z,331
2018-06-15T10:42:47.700Z,348
2018-06-15T10:43:48.371Z,343
2018-06-15T10:44:49.041Z,315
2018-06-15T10:45:49.751Z,292
2018-06-15T10:46:50.424Z,281
2018-06-15T10:47:51.092Z,275
2018-06-15T10:48:51.764Z,264
2018-06-15T10:49:52.475Z,230
2018-06-15T10:50:53.143Z,208
2018-06-15T10:51:53.814Z,191
2018-06-15T10:52:54.484Z,180
2018-06-15T10:53:55.155Z,174
2018-06-15T10:54:55.825Z,174
2018-06-15T10:55:56.535Z,168
2018-06-15T10:56:57.207Z,163
2018-06-15T10:57:57.878Z,157
2018-06-15T10:58:58.548Z,157
2018-06-15T10:59:59.218Z,157
2018-06-15T11:00:59.887Z,157
2018-06-15T11:02:00.557Z,163
2018-06-15T11:03:01.218Z,163
2018-06-15T11:04:02.175Z,168
2018-06-15T11:05:02.845Z,168
2018-06-15T11:06:03.514Z,168
2018-06-15T11:07:04.183Z,174
2018-06-15T11:08:04.851Z,174
2018-06-15T11:09:05.583Z,174
2018-06-15T11:10:06.190Z,174
2018-06-15T11:11:06.859Z,174
2018-06-15T11:12:07.531Z,174
2018-06-15T11:13:08.201Z,168
2018-06-15T11:14:08.871Z,168
2018-06-15T11:15:09.540Z,168
2018-06-15T11:16:10.210Z,168
2018-06-15T11:17:10.883Z,168
2018-06-15T11:18:11.546Z,174
2018-06-15T11:19:12.217Z,180
2018-06-15T11:20:12.887Z,180
2018-06-15T11:21:13.554Z,191
2018-06-15T11:22:14.225Z,185
2018-06-15T11:23:14.900Z,191
2018-06-15T11:24:15.566Z,191
2018-06-15T11:25:16.237Z,191
2018-06-15T11:26:16.905Z,191
2018-06-15T11:27:17.574Z,196
2018-06-15T11:28:18.242Z,196
2018-06-15T11:29:18.911Z,196
2018-06-15T11:30:19.579Z,196
2018-06-15T11:31:20.249Z,196
2018-06-15T11:32:20.919Z,191
2018-06-15T11:33:21.589Z,196
2018-06-15T11:34:22.259Z,208
2018-06-15T11:35:22.932Z,219
2018-06-15T11:36:23.601Z,225
2018-06-15T11:37:24.274Z,230
2018-06-15T11:38:24.942Z,230
2018-06-15T11:39:25.610Z,230
2018-06-15T11:40:26.277Z,225
2018-06-15T11:41:26.986Z,219
2018-06-15T11:42:27.654Z,213
2018-06-15T11:43:28.324Z,208
2018-06-15T11:44:28.999Z,196
2018-06-15T11:45:29.668Z,180
2018-06-15T11:46:30.334Z,163
2018-06-15T11:47:31.007Z,151
2018-06-15T11:48:31.677Z,146
2018-06-15T11:49:32.345Z,146
2018-06-15T11:50:33.014Z,135
2018-06-15T11:51:33.683Z,135
2018-06-15T11:52:34.389Z,129
2018-06-15T11:54:05.500Z,123
2018-06-15T11:55:06.182Z,123
2018-06-15T11:56:06.864Z,123
2018-06-15T11:57:07.553Z,123
2018-06-15T11:58:08.224Z,123
2018-06-15T11:59:08.904Z,123
2018-06-15T12:00:09.587Z,118
2018-06-15T12:01:10.267Z,118
2018-06-15T12:02:10.946Z,112
2018-06-15T12:03:11.625Z,112
2018-06-15T12:04:12.303Z,106
2018-06-15T12:05:12.986Z,106
2018-06-15T12:06:13.702Z,101
2018-06-15T12:07:14.380Z,101
2018-06-15T12:08:15.058Z,106
2018-06-15T12:09:15.736Z,101
2018-06-15T12:10:16.415Z,101
2018-06-15T12:11:17.095Z,101
2018-06-15T12:12:17.774Z,101
2018-06-15T12:13:18.491Z,101
2018-06-15T12:14:19.170Z,101
2018-06-15T12:15:19.889Z,101
2018-06-15T12:16:20.570Z,106
2018-06-15T12:17:21.246Z,106
2018-06-15T12:18:21.925Z,106
2018-06-15T12:19:22.605Z,106
2018-06-15T12:20:23.284Z,106
2018-06-15T12:21:23.963Z,112
2018-06-15T12:22:24.638Z,101
2018-06-15T12:23:25.315Z,101
2018-06-15T12:24:25.995Z,101
2018-06-15T12:25:26.673Z,101
2018-06-15T12:26:27.355Z,95
2018-06-15T12:27:28.027Z,95
2018-06-15T12:28:28.747Z,95
2018-06-15T12:29:29.380Z,90
2018-06-15T12:30:30.056Z,90
2018-06-15T12:31:30.731Z,84
2018-06-15T12:32:31.408Z,84
2018-06-15T12:33:32.086Z,84
2018-06-15T12:34:32.763Z,84
2018-06-15T12:35:33.441Z,84
2018-06-15T12:36:34.117Z,84
2018-06-15T12:37:34.793Z,84
2018-06-15T12:38:35.507Z,84
2018-06-15T12:39:36.225Z,84
2018-06-15T12:40:36.904Z,84
2018-06-15T12:41:37.619Z,84
2018-06-15T12:42:38.297Z,90
2018-06-15T12:43:38.973Z,90
2018-06-15T12:44:39.650Z,95
2018-06-15T12:45:40.341Z,101
2018-06-15T12:46:41.039Z,101
2018-06-15T12:47:41.717Z,101
2018-06-15T12:48:42.436Z,106
2018-06-15T12:49:43.114Z,106
2018-06-15T12:50:43.792Z,106
2018-06-15T12:51:44.471Z,106
2018-06-15T12:52:45.151Z,106
2018-06-15T12:53:45.867Z,106
2018-06-15T12:54:46.594Z,106
2018-06-15T12:55:47.270Z,106
2018-06-15T12:56:47.951Z,106
2018-06-15T12:57:48.628Z,112
2018-06-15T12:58:49.306Z,112
2018-06-15T12:59:49.982Z,118
2018-06-15T13:00:50.660Z,118
2018-06-15T13:01:51.340Z,123
2018-06-15T13:02:52.016Z,123
2018-06-15T13:03:52.692Z,123
2018-06-15T13:04:53.371Z,123
2018-06-15T13:05:54.048Z,129
2018-06-15T13:06:54.725Z,129
2018-06-15T13:07:55.440Z,129
2018-06-15T13:08:56.082Z,140
2018-06-15T13:09:56.759Z,140
2018-06-15T13:10:57.436Z,146
2018-06-15T13:11:58.117Z,151
2018-06-15T13:12:58.792Z,157
2018-06-15T13:13:59.469Z,157
2018-06-15T13:15:00.146Z,157
2018-06-15T13:16:00.822Z,157
2018-06-15T13:17:01.501Z,168
2018-06-15T13:18:02.183Z,180
2018-06-15T13:19:02.901Z,196
2018-06-15T13:20:03.579Z,202
2018-06-15T13:21:04.257Z,213
2018-06-15T13:22:04.933Z,225
2018-06-15T13:23:05.613Z,236
2018-06-15T13:24:06.292Z,241
2018-06-15T13:25:06.971Z,247
2018-06-15T13:26:07.648Z,247
2018-06-15T13:27:08.326Z,253
2018-06-15T13:28:09.005Z,247
2018-06-15T13:29:09.684Z,247
2018-06-15T13:30:10.362Z,230
2018-06-15T13:31:11.042Z,219
2018-06-15T13:32:11.721Z,208
2018-06-15T13:33:12.402Z,196
2018-06-15T13:34:13.079Z,191
2018-06-15T13:35:13.760Z,191
2018-06-15T13:36:14.437Z,191
2018-06-15T13:37:15.118Z,191
2018-06-15T13:38:15.795Z,185
2018-06-15T13:39:16.475Z,191
2018-06-15T13:40:17.153Z,185
2018-06-15T13:41:17.831Z,191
2018-06-15T13:42:18.509Z,191
2018-06-15T13:43:19.192Z,185
2018-06-15T13:44:19.870Z,185
2018-06-15T13:45:20.550Z,185
2018-06-15T13:46:21.228Z,185
2018-06-15T13:47:21.905Z,185
2018-06-15T13:48:22.589Z,180
2018-06-15T13:49:23.263Z,180
2018-06-15T13:50:23.943Z,185
2018-06-15T13:51:24.620Z,185
2018-06-15T13:52:25.298Z,185
2018-06-15T13:53:25.978Z,191
2018-06-15T13:54:26.658Z,196
2018-06-15T13:55:27.337Z,196
2018-06-15T13:56:28.055Z,202
2018-06-15T13:57:28.734Z,208
2018-06-15T13:58:29.414Z,213
2018-06-15T13:59:30.118Z,225
2018-06-15T14:00:30.773Z,230
2018-06-15T14:01:31.453Z,236
2018-06-15T14:02:32.133Z,247
2018-06-15T14:03:32.813Z,247
2018-06-15T14:04:33.493Z,253
2018-06-15T14:05:34.175Z,253
2018-06-15T14:06:34.855Z,264
2018-06-15T14:07:35.533Z,270
2018-06-15T14:08:36.216Z,270
2018-06-15T14:09:36.895Z,275
2018-06-15T14:10:37.578Z,275
2018-06-15T14:11:38.293Z,270
2018-06-15T14:12:38.974Z,275
2018-06-15T14:13:39.689Z,270
2018-06-15T14:14:40.369Z,270