createdAt,value
2024-04-18T00:01:18.830Z,26.80
2024-04-18T00:03:48.902Z,27.60
2024-04-18T00:06:18.580Z,27.60
2024-04-18T00:08:48.173Z,26.60
2024-04-18T00:11:17.808Z,26.00
2024-04-18T00:13:47.383Z,26.20
2024-04-18T00:16:16.958Z,27.40
2024-04-18T00:18:46.560Z,28.00
2024-04-18T00:21:16.176Z,24.30
2024-04-18T00:23:46.572Z,24.60
2024-04-18T00:26:16.216Z,23.70
2024-04-18T00:28:45.823Z,24.00
2024-04-18T00:31:15.497Z,23.80
2024-04-18T00:33:45.263Z,23.20
2024-04-18T00:36:14.906Z,23.30
2024-04-18T00:38:44.489Z,22.30
2024-04-18T00:41:14.090Z,22.20
2024-04-18T00:43:44.998Z,23.00
2024-04-18T00:46:14.733Z,22.20
2024-04-18T00:48:44.523Z,20.90
2024-04-18T00:51:14.255Z,21.00
2024-04-18T00:53:43.906Z,20.30
2024-04-18T00:56:16.050Z,21.40
2024-04-18T00:58:47.413Z,21.60
2024-04-18T01:01:17.247Z,19.90
2024-04-18T01:03:47.951Z,18.90
2024-04-18T01:06:17.635Z,19.70
2024-04-18T01:08:47.223Z,18.90
2024-04-18T01:11:16.880Z,18.30
2024-04-18T01:13:46.555Z,18.40
2024-04-18T01:16:16.264Z,18.40
2024-04-18T01:18:45.888Z,18.10
2024-04-18T01:21:15.485Z,18.50
2024-04-18T01:23:45.126Z,17.70
2024-04-18T01:26:14.805Z,18.60
2024-04-18T01:28:44.420Z,17.60
2024-04-18T01:31:13.989Z,16.90
2024-04-18T01:33:43.718Z,17.00
2024-04-18T01:36:13.384Z,46.60
2024-04-18T01:38:42.991Z,70.30
2024-04-18T01:41:13.385Z,67.50
2024-04-18T01:43:42.960Z,56.00
2024-04-18T01:46:12.601Z,45.70
2024-04-18T01:48:42.885Z,42.60
2024-04-18T01:51:12.550Z,41.00
2024-04-18T01:53:42.264Z,40.10
2024-04-18T01:56:11.842Z,37.70
2024-04-18T01:58:41.426Z,36.90
2024-04-18T02:01:11.130Z,35.60
2024-04-18T02:03:41.482Z,33.00
2024-04-18T02:06:11.284Z,33.60
2024-04-18T02:08:40.884Z,33.80
2024-04-18T02:11:10.489Z,33.70
2024-04-18T02:13:40.101Z,32.10
2024-04-18T02:16:09.693Z,30.80
2024-04-18T02:18:39.272Z,31.20
2024-04-18T02:21:08.924Z,28.20
2024-04-18T02:23:38.519Z,29.90
2024-04-18T02:26:08.315Z,29.00
2024-04-18T02:28:38.042Z,28.10
2024-04-18T02:31:07.872Z,28.50
2024-04-18T02:33:37.594Z,27.50
2024-04-18T02:36:08.165Z,29.20
2024-04-18T02:38:37.738Z,26.80
2024-04-18T02:41:08.453Z,26.00
2024-04-18T02:43:38.057Z,24.50
2024-04-18T02:46:08.297Z,24.80
2024-04-18T02:48:38.984Z,24.80
2024-04-18T02:51:10.611Z,23.90
2024-04-18T02:53:40.185Z,23.50
2024-04-18T02:56:09.898Z,23.40
2024-04-18T02:58:39.461Z,22.70
2024-04-18T03:01:09.081Z,23.60
2024-04-18T03:03:38.808Z,21.90
2024-04-18T03:06:09.010Z,21.50
2024-04-18T03:08:38.643Z,21.90
2024-04-18T03:11:08.469Z,20.60
2024-04-18T03:13:39.263Z,20.90
2024-04-18T03:16:09.616Z,20.10
2024-04-18T03:18:39.341Z,19.30
2024-04-18T03:21:09.000Z,20.10
2024-04-18T03:23:39.005Z,19.60
2024-04-18T03:26:08.646Z,18.90
2024-04-18T03:28:38.232Z,19.30
2024-04-18T03:31:07.980Z,18.60
2024-04-18T03:33:37.568Z,17.30
2024-04-18T03:36:07.918Z,17.20
2024-04-18T03:38:37.545Z,17.20
2024-04-18T03:41:07.235Z,17.00
2024-04-18T03:43:41.657Z,15.20
2024-04-18T03:46:11.254Z,16.60
2024-04-18T03:48:40.962Z,15.40
2024-04-18T03:51:10.550Z,15.60
2024-04-18T03:53:40.187Z,14.50
2024-04-18T03:56:09.761Z,13.90
2024-04-18T03:58:39.700Z,14.40
2024-04-18T04:01:09.332Z,14.00
2024-04-18T04:03:39.035Z,13.90
2024-04-18T04:06:09.037Z,12.80
2024-04-18T04:08:38.628Z,13.30
2024-04-18T04:11:08.318Z,13.50
2024-04-18T04:13:38.098Z,12.70
2024-04-18T04:16:08.861Z,13.90
2024-04-18T04:18:41.172Z,13.50
2024-04-18T04:21:14.053Z,11.80
2024-04-18T04:26:12.754Z,11.20
2024-04-18T04:28:42.356Z,11.80
2024-04-18T04:31:11.992Z,12.10
2024-04-18T04:33:41.612Z,11.50
2024-04-18T04:36:11.455Z,11.20
2024-04-18T04:38:41.032Z,11.60
2024-04-18T04:41:10.668Z,11.40
2024-04-18T04:43:41.003Z,11.10
2024-04-18T04:46:10.832Z,11.60
2024-04-18T04:48:40.532Z,11.40
2024-04-18T04:51:10.208Z,10.90
2024-04-18T04:53:40.203Z,10.70
2024-04-18T04:56:10.198Z,9.80
2024-04-18T04:58:39.792Z,9.60
2024-04-18T05:01:09.469Z,14.10
2024-04-18T05:03:39.228Z,24.90
2024-04-18T05:06:09.435Z,34.30
2024-04-18T05:08:39.010Z,32.20
2024-04-18T05:11:08.600Z,30.20
2024-04-18T05:13:38.230Z,27.00
2024-04-18T05:16:08.590Z,25.10
2024-04-18T05:18:39.841Z,25.10
2024-04-18T05:21:09.410Z,23.60
2024-04-18T05:23:39.045Z,22.20
2024-04-18T05:26:08.618Z,21.60
2024-04-18T05:29:02.223Z,21.70
2024-04-18T05:31:31.847Z,21.80
2024-04-18T05:34:01.470Z,21.10
2024-04-18T05:36:31.143Z,22.30
2024-04-18T05:39:01.170Z,22.00
2024-04-18T05:41:30.767Z,20.60
2024-04-18T05:44:00.417Z,20.00
2024-04-18T05:46:30.039Z,20.10
2024-04-18T05:48:59.719Z,20.70
2024-04-18T05:51:29.383Z,18.80
2024-04-18T05:53:59.007Z,19.40
2024-04-18T05:56:28.678Z,18.40
2024-04-18T05:58:58.388Z,19.20
2024-04-18T06:01:28.034Z,18.00
2024-04-18T06:03:57.808Z,18.90
2024-04-18T06:06:27.884Z,25.50
2024-04-18T06:08:57.549Z,28.90
2024-04-18T06:11:36.543Z,31.40
2024-04-18T06:14:06.490Z,30.50
2024-04-18T06:16:37.435Z,27.40
2024-04-18T06:19:07.061Z,26.60
2024-04-18T06:21:36.641Z,26.70
2024-04-18T06:24:07.100Z,23.80
2024-04-18T06:26:36.744Z,23.10
2024-04-18T06:29:06.343Z,22.50
2024-04-18T06:31:35.927Z,22.40
2024-04-18T06:34:06.152Z,21.00
2024-04-18T06:36:36.163Z,21.20
2024-04-18T06:39:08.463Z,20.80
2024-04-18T06:41:38.053Z,20.00
2024-04-18T06:44:08.153Z,20.30
2024-04-18T06:46:48.701Z,20.00
2024-04-18T06:49:22.541Z,18.80
2024-04-18T06:51:52.198Z,19.50
2024-04-18T06:54:22.057Z,18.60
2024-04-18T06:56:51.717Z,17.80
2024-04-18T06:59:22.082Z,17.80
2024-04-18T07:01:51.670Z,17.00
2024-04-18T07:04:21.368Z,16.20
2024-04-18T07:06:51.091Z,17.10
2024-04-18T07:09:20.827Z,15.60
2024-04-18T07:11:50.498Z,16.40
2024-04-18T07:14:20.098Z,15.90
2024-04-18T07:16:49.834Z,16.30
2024-04-18T07:19:19.497Z,15.60
2024-04-18T07:21:49.149Z,15.00
2024-04-18T07:24:19.166Z,15.10
2024-04-18T07:26:49.257Z,15.00
2024-04-18T07:29:18.864Z,14.40
2024-04-18T07:31:48.489Z,14.20
2024-04-18T07:34:18.260Z,14.50
2024-04-18T07:36:48.511Z,13.20
2024-04-18T07:39:19.241Z,13.80
2024-04-18T07:41:48.906Z,12.80
2024-04-18T07:44:20.633Z,13.60
2024-04-18T07:46:51.565Z,13.00
2024-04-18T07:49:21.220Z,12.60
2024-04-18T07:51:51.536Z,15.90
2024-04-18T07:54:21.813Z,20.20
2024-04-18T07:56:51.855Z,23.20
2024-04-18T07:59:22.348Z,23.20
2024-04-18T08:01:53.661Z,19.50
2024-04-18T08:04:44.931Z,18.30
2024-04-18T08:07:15.376Z,15.80
2024-04-18T08:09:50.500Z,13.70
2024-04-18T08:12:27.218Z,12.60
2024-04-18T08:15:04.312Z,11.20
2024-04-18T08:17:37.703Z,10.30
2024-04-18T08:20:09.611Z,8.80
2024-04-18T08:22:39.293Z,8.10
2024-04-18T08:25:09.340Z,8.00
2024-04-18T08:27:38.960Z,8.20
2024-04-18T08:30:10.502Z,6.90
2024-04-18T08:32:40.399Z,6.70
2024-04-18T08:35:10.179Z,5.70
2024-04-18T08:37:40.700Z,5.30
2024-04-18T08:40:11.720Z,5.30
2024-04-18T08:42:41.328Z,5.10
2024-04-18T08:45:11.416Z,5.30
2024-04-18T08:47:41.094Z,5.70
2024-04-18T08:50:11.008Z,5.00
2024-04-18T08:52:40.661Z,5.40
2024-04-18T08:55:10.272Z,5.60
2024-04-18T08:57:44.859Z,5.20
2024-04-18T09:00:15.783Z,5.10
2024-04-18T09:02:45.730Z,5.20
2024-04-18T09:05:16.638Z,5.40
2024-04-18T09:07:46.201Z,4.50
2024-04-18T09:10:18.360Z,4.80
2024-04-18T09:12:48.097Z,4.90
2024-04-18T09:15:17.734Z,4.70
2024-04-18T09:17:47.442Z,4.60
2024-04-18T09:20:17.205Z,3.70
2024-04-18T09:22:46.796Z,4.50
2024-04-18T09:25:16.410Z,4.50
2024-04-18T09:27:46.031Z,4.10
2024-04-18T09:30:16.411Z,4.00
2024-04-18T09:32:46.136Z,4.30
2024-04-18T09:35:15.859Z,4.20
2024-04-18T09:37:52.767Z,4.50
2024-04-18T09:40:26.668Z,3.50
2024-04-18T09:42:59.137Z,3.70
2024-04-18T09:45:35.198Z,3.90
2024-04-18T09:48:05.552Z,3.60
2024-04-18T09:50:35.235Z,4.20
2024-04-18T09:53:05.211Z,3.80
2024-04-18T09:55:35.254Z,3.40
2024-04-18T09:58:06.284Z,3.50
2024-04-18T10:00:36.754Z,3.70
2024-04-18T10:03:07.214Z,3.60
2024-04-18T10:05:36.898Z,3.50
2024-04-18T10:08:07.734Z,3.70
2024-04-18T10:10:38.105Z,3.20
2024-04-18T10:13:07.861Z,2.80
2024-04-18T10:15:37.580Z,3.60
2024-04-18T10:18:16.414Z,3.70
2024-04-18T10:20:46.271Z,3.00
2024-04-18T10:23:16.801Z,3.10
2024-04-18T10:25:47.790Z,3.00
2024-04-18T10:28:26.112Z,3.30
2024-04-18T10:31:01.472Z,3.20
2024-04-18T10:33:31.423Z,3.10
2024-04-18T10:36:01.116Z,3.30
2024-04-18T10:38:32.387Z,2.60
2024-04-18T10:41:05.154Z,2.60
2024-04-18T10:43:36.063Z,2.80
2024-04-18T10:46:08.185Z,2.50
2024-04-18T10:48:38.199Z,2.70
2024-04-18T10:51:07.930Z,2.80
2024-04-18T10:53:39.393Z,2.50
2024-04-18T10:56:09.202Z,2.70
2024-04-18T10:58:39.042Z,2.30
2024-04-18T11:01:08.696Z,4.50
2024-04-18T11:03:38.393Z,16.40
2024-04-18T11:06:08.421Z,25.70
2024-04-18T11:08:38.149Z,27.50
2024-04-18T11:11:07.940Z,38.20
2024-04-18T11:13:37.851Z,42.60
2024-04-18T11:16:08.230Z,40.80
2024-04-18T11:18:37.990Z,37.60
2024-04-18T11:21:08.671Z,33.60
2024-04-18T11:23:44.636Z,31.90
2024-04-18T11:26:21.171Z,29.00
2024-04-18T11:28:52.249Z,27.40
2024-04-18T11:31:21.833Z,27.50
2024-04-18T11:33:51.979Z,28.90
2024-04-18T11:36:21.955Z,26.50
2024-04-18T11:38:51.899Z,28.10
2024-04-18T11:41:21.549Z,26.60
2024-04-18T11:43:51.170Z,26.80
2024-04-18T11:46:20.854Z,27.10
2024-04-18T11:48:50.690Z,25.40
2024-04-18T11:51:20.425Z,23.50
2024-04-18T11:53:50.398Z,24.80
2024-04-18T11:56:20.103Z,24.00
2024-04-18T11:58:50.201Z,23.30
2024-04-18T12:01:19.908Z,22.50
2024-04-18T12:03:49.660Z,22.00
2024-04-18T12:06:19.280Z,23.80
2024-04-18T12:08:53.237Z,19.60
2024-04-18T12:11:24.570Z,19.90
2024-04-18T12:13:55.013Z,21.50
2024-04-18T12:16:25.710Z,20.20
2024-04-18T12:18:55.353Z,20.70
2024-04-18T12:21:25.096Z,18.30
2024-04-18T12:23:54.705Z,19.30
2024-04-18T12:26:24.682Z,19.50
2024-04-18T12:28:54.264Z,29.90
2024-04-18T12:31:23.875Z,53.00
2024-04-18T12:33:53.586Z,56.20
2024-04-18T12:36:23.356Z,47.00
2024-04-18T12:38:53.000Z,38.60
2024-04-18T12:41:22.594Z,38.80
2024-04-18T12:43:52.194Z,39.10
2024-04-18T12:46:23.924Z,40.40
2024-04-18T12:48:54.972Z,38.80
2024-04-18T12:51:24.941Z,52.10
2024-04-18T12:53:56.755Z,63.30
2024-04-18T12:56:27.152Z,70.10
2024-04-18T12:58:56.726Z,68.00
2024-04-18T13:01:26.452Z,68.60
2024-04-18T13:03:56.851Z,66.70
2024-04-18T13:06:27.479Z,57.80
2024-04-18T13:08:57.551Z,55.70
2024-04-18T13:11:27.298Z,54.50
2024-04-18T13:13:57.463Z,52.80
2024-04-18T13:16:28.731Z,53.10
2024-04-18T13:18:58.339Z,49.40
2024-04-18T13:21:28.075Z,50.30
2024-04-18T13:23:57.681Z,48.80
2024-04-18T13:26:27.289Z,46.10
2024-04-18T13:28:56.960Z,48.30
2024-04-18T13:31:26.582Z,45.30
2024-04-18T13:33:57.550Z,45.90
2024-04-18T13:36:27.972Z,43.10
2024-04-18T13:38:58.492Z,43.30
2024-04-18T13:41:28.902Z,42.80
2024-04-18T13:43:58.521Z,42.50
2024-04-18T13:46:28.134Z,40.90
2024-04-18T13:48:57.860Z,39.20
2024-04-18T13:51:27.563Z,38.40
2024-04-18T13:53:57.274Z,37.90
2024-04-18T13:56:27.116Z,38.00
2024-04-18T13:58:56.809Z,37.60
2024-04-18T14:01:26.463Z,34.60
2024-04-18T14:03:56.300Z,46.60
2024-04-18T14:06:26.265Z,50.50
2024-04-18T14:08:55.984Z,52.40
2024-04-18T14:11:26.174Z,50.60
2024-04-18T14:13:55.788Z,52.50
2024-04-18T14:16:42.870Z,50.10
2024-04-18T14:19:16.568Z,47.90
2024-04-18T14:21:46.221Z,43.40
2024-04-18T14:24:15.901Z,57.90
2024-04-18T14:26:45.651Z,61.40
2024-04-18T14:29:15.259Z,66.90
2024-04-18T14:31:44.837Z,61.80
2024-04-18T14:34:14.646Z,58.40
2024-04-18T14:36:44.371Z,54.50
2024-04-18T14:39:14.083Z,50.40
2024-04-18T14:41:43.879Z,50.30
2024-04-18T14:44:13.594Z,50.10
2024-04-18T14:46:43.236Z,49.00
2024-04-18T14:49:15.595Z,49.50
2024-04-18T14:51:45.216Z,48.30
2024-04-18T14:54:14.945Z,47.60
2024-04-18T14:56:44.675Z,48.80
2024-04-18T14:59:14.294Z,44.70
2024-04-18T15:01:43.860Z,44.20
2024-04-18T15:04:13.639Z,43.30
2024-04-18T15:06:43.379Z,42.40
2024-04-18T15:09:12.984Z,42.30
2024-04-18T15:11:42.608Z,41.90
2024-04-18T15:14:12.217Z,41.20
2024-04-18T15:16:41.802Z,40.00
2024-04-18T15:19:11.504Z,39.60
2024-04-18T15:21:41.208Z,38.90
2024-04-18T15:24:11.572Z,39.10
2024-04-18T15:26:41.216Z,36.50
2024-04-18T15:29:10.808Z,37.10
2024-04-18T15:31:40.741Z,35.40
2024-04-18T15:34:10.346Z,35.60
2024-04-18T15:36:39.948Z,34.70
2024-04-18T15:39:10.865Z,34.50
2024-04-18T15:41:40.471Z,32.80
2024-04-18T15:44:10.272Z,34.00
2024-04-18T15:46:39.938Z,33.50
2024-04-18T15:49:09.686Z,32.90
2024-04-18T15:51:39.635Z,32.50
2024-04-18T15:54:09.296Z,31.30
2024-04-18T15:56:38.889Z,30.50
2024-04-18T15:59:08.489Z,31.30
2024-04-18T16:01:38.131Z,29.90
2024-04-18T16:04:07.922Z,29.70
2024-04-18T16:06:37.754Z,29.00
2024-04-18T16:09:07.439Z,29.10
2024-04-18T16:11:37.728Z,28.00
2024-04-18T16:14:07.315Z,26.70
2024-04-18T16:16:36.990Z,26.60
2024-04-18T16:19:06.674Z,26.50
2024-04-18T16:21:36.356Z,26.10
2024-04-18T16:24:08.158Z,25.70
2024-04-18T16:26:37.815Z,25.30
2024-04-18T16:29:08.012Z,25.50
2024-04-18T16:31:37.648Z,24.10
2024-04-18T16:34:07.266Z,24.50
2024-04-18T16:36:38.449Z,23.50
2024-04-18T16:39:11.537Z,23.90
2024-04-18T16:41:41.729Z,22.70
2024-04-18T16:44:11.517Z,22.00
2024-04-18T16:46:41.208Z,22.50
2024-04-18T16:49:10.859Z,20.90
2024-04-18T16:51:40.505Z,21.00
2024-04-18T16:54:10.185Z,20.80
2024-04-18T16:56:39.783Z,20.00
2024-04-18T16:59:10.807Z,19.30
2024-04-18T17:01:40.451Z,20.40
2024-04-18T17:04:10.126Z,18.80
2024-04-18T17:06:47.283Z,18.80
2024-04-18T17:09:18.693Z,18.40
2024-04-18T17:11:48.451Z,21.20
2024-04-18T17:14:18.218Z,26.50
2024-04-18T17:16:47.832Z,28.20
2024-04-18T17:19:17.504Z,26.10
2024-04-18T17:21:47.319Z,27.90
2024-04-18T17:24:16.988Z,26.90
2024-04-18T17:26:46.641Z,25.80
2024-04-18T17:29:16.250Z,24.60
2024-04-18T17:31:46.013Z,22.90
2024-04-18T17:34:15.718Z,22.40
2024-04-18T17:36:45.345Z,23.20
2024-04-18T17:39:15.019Z,22.20
2024-04-18T17:41:44.705Z,20.90
2024-04-18T17:44:14.344Z,20.80
2024-04-18T17:46:43.958Z,21.30
2024-04-18T17:49:13.659Z,21.30
2024-04-18T17:51:43.329Z,20.00
2024-04-18T17:54:13.032Z,32.40
2024-04-18T17:56:42.633Z,31.00
2024-04-18T17:59:12.829Z,33.40
2024-04-18T18:01:43.357Z,35.70
2024-04-18T18:04:13.650Z,34.10
2024-04-18T18:06:43.405Z,31.20
2024-04-18T18:09:13.019Z,29.70
2024-04-18T18:11:42.677Z,28.40
2024-04-18T18:14:12.273Z,28.10
2024-04-18T18:16:41.847Z,26.10
2024-04-18T18:19:11.546Z,27.70
2024-04-18T18:21:41.198Z,25.80
2024-04-18T18:24:11.037Z,26.40
2024-04-18T18:26:42.317Z,24.70
2024-04-18T18:29:11.924Z,24.20
2024-04-18T18:31:42.226Z,24.40
2024-04-18T18:34:15.313Z,23.40
2024-04-18T18:36:44.998Z,22.90
2024-04-18T18:39:14.710Z,22.40
2024-04-18T18:41:44.403Z,23.50
2024-04-18T18:44:14.084Z,22.20
2024-04-18T18:46:43.639Z,21.70
2024-04-18T18:49:13.355Z,20.80
2024-04-18T18:51:44.441Z,19.70
2024-04-18T18:54:14.209Z,20.90
2024-04-18T18:56:43.825Z,19.30
2024-04-18T18:59:13.430Z,20.20
2024-04-18T19:01:43.245Z,19.70
2024-04-18T19:04:12.982Z,18.00
2024-04-18T19:06:42.659Z,17.70
2024-04-18T19:09:12.433Z,18.20
2024-04-18T19:11:42.272Z,17.60
2024-04-18T19:14:11.912Z,17.50
2024-04-18T19:16:41.695Z,17.20
2024-04-18T19:19:11.342Z,17.80
2024-04-18T19:21:41.008Z,17.00
2024-04-18T19:24:10.988Z,17.80
2024-04-18T19:26:40.583Z,16.80
2024-04-18T19:29:10.255Z,16.10
2024-04-18T19:31:39.852Z,15.30
2024-04-18T19:34:09.570Z,17.20
2024-04-18T19:36:41.129Z,16.50
2024-04-18T19:39:11.093Z,25.60
2024-04-18T19:41:40.969Z,30.00
2024-04-18T19:44:10.562Z,45.80
2024-04-18T19:46:40.177Z,38.20
2024-04-18T19:49:11.965Z,34.20
2024-04-18T19:51:41.629Z,31.90
2024-04-18T19:54:11.645Z,30.60
2024-04-18T19:56:41.270Z,30.20
2024-04-18T19:59:10.879Z,28.00
2024-04-18T20:01:40.544Z,27.60
2024-04-18T20:04:10.317Z,26.70
2024-04-18T20:06:41.517Z,25.10
2024-04-18T20:09:11.156Z,24.70
2024-04-18T20:11:40.822Z,24.80
2024-04-18T20:14:10.485Z,25.60
2024-04-18T20:16:44.965Z,23.80
2024-04-18T20:19:14.898Z,23.30
2024-04-18T20:21:45.249Z,23.40
2024-04-18T20:24:16.222Z,22.70
2024-04-18T20:26:45.848Z,21.60
2024-04-18T20:29:16.622Z,22.00
2024-04-18T20:31:46.238Z,20.90
2024-04-18T20:34:15.897Z,20.50
2024-04-18T20:36:45.818Z,20.20
2024-04-18T20:39:15.463Z,19.00
2024-04-18T20:41:47.323Z,20.80
2024-04-18T20:44:16.944Z,19.80
2024-04-18T20:46:46.520Z,19.30
2024-04-18T20:49:16.292Z,18.60
2024-04-18T20:51:45.928Z,17.60
2024-04-18T20:54:15.545Z,17.20
2024-04-18T20:56:45.130Z,17.70
2024-04-18T20:59:15.506Z,17.30
2024-04-18T21:01:45.108Z,17.80
2024-04-18T21:04:16.592Z,17.30
2024-04-18T21:06:46.293Z,17.80
2024-04-18T21:09:15.975Z,16.20
2024-04-18T21:11:45.678Z,16.30
2024-04-18T21:14:15.321Z,16.10
2024-04-18T21:16:45.565Z,16.50
2024-04-18T21:19:19.532Z,14.90
2024-04-18T21:21:51.130Z,14.80
2024-04-18T21:24:20.810Z,14.30
2024-04-18T21:26:50.531Z,14.00
2024-04-18T21:29:20.128Z,36.90
2024-04-18T21:31:49.748Z,21.60
2024-04-18T21:34:19.763Z,19.00
2024-04-18T21:36:49.462Z,20.60
2024-04-18T21:39:19.122Z,22.00
2024-04-18T21:41:49.351Z,23.70
2024-04-18T21:44:19.011Z,28.90
2024-04-18T21:46:48.612Z,31.00
2024-04-18T21:49:18.264Z,33.00
2024-04-18T21:51:47.959Z,34.30
2024-04-18T21:54:17.603Z,33.10
2024-04-18T21:56:47.290Z,34.70
2024-04-18T21:59:16.937Z,33.90
2024-04-18T22:01:46.549Z,33.40
2024-04-18T22:04:16.447Z,32.30
2024-04-18T22:06:46.608Z,32.10
2024-04-18T22:09:16.328Z,31.10
2024-04-18T22:11:46.185Z,29.30
2024-04-18T22:14:15.899Z,30.30
2024-04-18T22:16:45.592Z,25.20
2024-04-18T22:19:15.321Z,26.20
2024-04-18T22:21:45.032Z,28.00
2024-04-18T22:24:14.794Z,27.50
2024-04-18T22:26:44.462Z,26.90
2024-04-18T22:29:14.185Z,24.10
2024-04-18T22:31:43.834Z,24.90
2024-04-18T22:34:24.634Z,24.90
2024-04-18T22:37:01.348Z,23.20
2024-04-18T22:39:31.034Z,23.40
2024-04-18T22:42:01.155Z,23.30
2024-04-18T22:44:30.770Z,22.60
2024-04-18T22:47:00.376Z,19.10
2024-04-18T22:49:30.190Z,20.20
2024-04-18T22:51:59.808Z,19.30
2024-04-18T22:54:29.560Z,19.30
2024-04-18T22:56:59.730Z,18.90
2024-04-18T22:59:29.464Z,18.90
2024-04-18T23:01:59.309Z,17.80
2024-04-18T23:04:29.074Z,16.60
2024-04-18T23:06:58.755Z,16.30
2024-04-18T23:09:28.506Z,15.20
2024-04-18T23:11:58.157Z,15.80
2024-04-18T23:14:27.748Z,16.80
2024-04-18T23:16:57.355Z,14.60
2024-04-18T23:19:26.998Z,13.80
2024-04-18T23:21:56.635Z,13.70
2024-04-18T23:24:26.315Z,13.80
2024-04-18T23:26:55.950Z,12.40
2024-04-18T23:29:29.393Z,14.00
2024-04-18T23:31:59.079Z,14.60
2024-04-18T23:34:28.683Z,14.10
2024-04-18T23:36:58.510Z,13.00
2024-04-18T23:39:28.886Z,12.60
2024-04-18T23:41:59.243Z,12.20
2024-04-18T23:44:28.835Z,11.90
2024-04-18T23:47:00.507Z,12.70
2024-04-18T23:49:30.123Z,12.10
2024-04-18T23:51:59.918Z,12.50
2024-04-18T23:54:29.709Z,11.20
2024-04-18T23:56:59.319Z,10.90
2024-04-18T23:59:29.734Z,11.70
