createdAt,value
2019-01-11T00:00:24.490Z,20.55
2019-01-11T00:01:24.475Z,20.53
2019-01-11T00:02:24.466Z,20.50
2019-01-11T00:03:24.456Z,20.53
2019-01-11T00:04:24.443Z,20.55
2019-01-11T00:05:24.432Z,20.49
2019-01-11T00:06:24.421Z,20.50
2019-01-11T00:07:24.413Z,20.48
2019-01-11T00:08:24.399Z,20.52
2019-01-11T00:09:24.390Z,20.52
2019-01-11T00:10:24.382Z,20.49
2019-01-11T00:11:24.372Z,20.50
2019-01-11T00:12:24.357Z,20.48
2019-01-11T00:13:24.347Z,20.55
2019-01-11T00:14:24.348Z,20.46
2019-01-11T00:15:24.327Z,20.48
2019-01-11T00:16:24.315Z,20.48
2019-01-11T00:17:24.301Z,20.53
2019-01-11T00:18:24.294Z,20.53
2019-01-11T00:19:24.292Z,20.46
2019-01-11T00:20:24.273Z,20.53
2019-01-11T00:21:24.263Z,20.49
2019-01-11T00:22:24.248Z,20.52
2019-01-11T00:23:24.245Z,20.48
2019-01-11T00:24:24.234Z,20.52
2019-01-11T00:25:24.219Z,20.52
2019-01-11T00:26:24.212Z,20.52
2019-01-11T00:27:24.197Z,20.52
2019-01-11T00:28:24.191Z,20.48
2019-01-11T00:29:24.174Z,20.52
2019-01-11T00:30:24.167Z,20.52
2019-01-11T00:31:24.153Z,20.46
2019-01-11T00:32:24.150Z,20.52
2019-01-11T00:33:24.133Z,20.49
2019-01-11T00:34:24.123Z,20.42
2019-01-11T00:35:24.117Z,20.44
2019-01-11T00:36:24.100Z,20.48
2019-01-11T00:37:24.089Z,20.42
2019-01-11T00:38:24.081Z,20.53
2019-01-11T00:39:24.071Z,20.49
2019-01-11T00:40:24.055Z,20.52
2019-01-11T00:41:24.050Z,20.50
2019-01-11T00:42:24.036Z,20.46
2019-01-11T00:43:24.025Z,20.53
2019-01-11T00:44:24.015Z,20.53
2019-01-11T00:45:24.003Z,20.49
2019-01-11T00:46:23.996Z,20.50
2019-01-11T00:47:23.982Z,20.48
2019-01-11T00:48:23.971Z,20.48
2019-01-11T00:49:23.960Z,20.55
2019-01-11T00:50:23.961Z,20.44
2019-01-11T00:51:23.941Z,20.40
2019-01-11T00:52:23.929Z,20.50
2019-01-11T00:53:23.917Z,20.44
2019-01-11T00:54:23.908Z,20.46
2019-01-11T00:55:23.898Z,20.53
2019-01-11T00:56:23.890Z,20.46
2019-01-11T00:57:23.877Z,20.50
2019-01-11T00:58:23.865Z,20.46
2019-01-11T00:59:23.854Z,20.46
2019-01-11T01:00:24.145Z,20.53
2019-01-11T01:01:23.831Z,20.44
2019-01-11T01:02:23.825Z,20.46
2019-01-11T01:03:23.810Z,20.42
2019-01-11T01:04:23.802Z,20.46
2019-01-11T01:05:23.791Z,20.49
2019-01-11T01:06:23.778Z,20.42
2019-01-11T01:07:23.769Z,20.46
2019-01-11T01:08:23.757Z,20.44
2019-01-11T01:09:23.754Z,20.46
2019-01-11T01:10:23.736Z,20.44
2019-01-11T01:11:23.725Z,20.42
2019-01-11T01:12:23.714Z,20.50
2019-01-11T01:13:23.702Z,20.37
2019-01-11T01:14:23.694Z,20.39
2019-01-11T01:15:23.685Z,20.44
2019-01-11T01:16:23.672Z,20.44
2019-01-11T01:17:23.659Z,20.42
2019-01-11T01:18:23.659Z,20.40
2019-01-11T01:19:23.639Z,20.42
2019-01-11T01:20:23.628Z,20.40
2019-01-11T01:21:23.619Z,20.44
2019-01-11T01:22:23.609Z,20.39
2019-01-11T01:23:23.595Z,20.46
2019-01-11T01:24:23.586Z,20.39
2019-01-11T01:25:23.574Z,20.40
2019-01-11T01:26:23.561Z,20.44
2019-01-11T01:27:23.554Z,20.40
2019-01-11T01:28:23.543Z,20.39
2019-01-11T01:29:23.532Z,20.36
2019-01-11T01:30:23.521Z,20.46
2019-01-11T01:31:23.511Z,20.40
2019-01-11T01:32:23.500Z,20.39
2019-01-11T01:33:23.491Z,20.42
2019-01-11T01:34:23.481Z,20.42
2019-01-11T01:35:23.466Z,20.39
2019-01-11T01:36:23.457Z,20.37
2019-01-11T01:37:23.448Z,20.37
2019-01-11T01:38:23.435Z,20.44
2019-01-11T01:39:23.433Z,20.39
2019-01-11T01:40:23.415Z,20.40
2019-01-11T01:41:23.407Z,20.34
2019-01-11T01:42:23.392Z,20.37
2019-01-11T01:43:23.382Z,20.40
2019-01-11T01:44:23.373Z,20.39
2019-01-11T01:45:23.362Z,20.42
2019-01-11T01:46:23.349Z,20.40
2019-01-11T01:47:23.340Z,20.36
2019-01-11T01:48:23.329Z,20.34
2019-01-11T01:49:26.496Z,20.36
2019-01-11T01:50:23.307Z,20.39
2019-01-11T01:51:23.300Z,20.34
2019-01-11T01:52:23.284Z,20.39
2019-01-11T01:53:23.270Z,20.37
2019-01-11T01:54:23.264Z,20.40
2019-01-11T01:55:23.265Z,20.34
2019-01-11T01:56:23.245Z,20.34
2019-01-11T01:57:23.232Z,20.34
2019-01-11T01:58:23.223Z,20.36
2019-01-11T01:59:23.211Z,20.44
2019-01-11T02:00:23.202Z,20.36
2019-01-11T02:01:23.188Z,20.40
2019-01-11T02:02:23.176Z,20.36
2019-01-11T02:03:23.166Z,20.29
2019-01-11T02:04:23.161Z,20.32
2019-01-11T02:05:23.145Z,20.37
2019-01-11T02:06:23.137Z,20.36
2019-01-11T02:07:23.123Z,20.32
2019-01-11T02:08:23.112Z,20.44
2019-01-11T02:09:23.105Z,20.34
2019-01-11T02:10:23.084Z,20.39
2019-01-11T02:11:23.073Z,20.29
2019-01-11T02:12:23.071Z,20.34
2019-01-11T02:13:23.059Z,20.36
2019-01-11T02:14:23.047Z,20.30
2019-01-11T02:15:23.038Z,20.36
2019-01-11T02:16:23.027Z,20.39
2019-01-11T02:17:23.015Z,20.42
2019-01-11T02:18:23.006Z,20.40
2019-01-11T02:19:23.012Z,20.36
2019-01-11T02:20:22.986Z,20.36
2019-01-11T02:21:22.974Z,20.27
2019-01-11T02:22:22.969Z,20.34
2019-01-11T02:23:22.951Z,20.37
2019-01-11T02:24:22.940Z,20.32
2019-01-11T02:25:22.928Z,20.39
2019-01-11T02:26:22.918Z,20.36
2019-01-11T02:27:22.909Z,20.36
2019-01-11T02:28:22.896Z,20.37
2019-01-11T02:29:22.886Z,20.39
2019-01-11T02:30:22.875Z,20.29
2019-01-11T02:31:22.876Z,20.33
2019-01-11T02:32:22.854Z,20.40
2019-01-11T02:33:25.005Z,20.32
2019-01-11T02:34:22.832Z,20.37
2019-01-11T02:35:22.824Z,20.34
2019-01-11T02:36:22.811Z,20.39
2019-01-11T02:37:22.800Z,20.34
2019-01-11T02:38:22.791Z,20.27
2019-01-11T02:39:22.783Z,20.34
2019-01-11T02:40:22.771Z,20.29
2019-01-11T02:41:22.759Z,20.39
2019-01-11T02:42:22.747Z,20.36
2019-01-11T02:43:22.735Z,20.30
2019-01-11T02:44:22.723Z,20.30
2019-01-11T02:45:22.718Z,20.26
2019-01-11T02:46:22.712Z,20.36
2019-01-11T02:47:22.694Z,20.36
2019-01-11T02:48:22.680Z,20.39
2019-01-11T02:49:22.672Z,20.30
2019-01-11T02:50:22.662Z,20.27
2019-01-11T02:51:22.648Z,20.30
2019-01-11T02:52:22.640Z,20.32
2019-01-11T02:53:22.630Z,20.30
2019-01-11T02:54:22.618Z,20.29
2019-01-11T02:55:22.612Z,20.30
2019-01-11T02:56:22.595Z,20.29
2019-01-11T02:57:22.583Z,20.33
2019-01-11T02:58:22.581Z,20.29
2019-01-11T02:59:22.563Z,20.30
2019-01-11T03:00:22.552Z,20.33
2019-01-11T03:01:22.542Z,20.32
2019-01-11T03:02:22.534Z,20.37
2019-01-11T03:03:22.522Z,20.39
2019-01-11T03:04:22.517Z,20.39
2019-01-11T03:05:22.511Z,20.29
2019-01-11T03:06:22.490Z,20.30
2019-01-11T03:07:22.480Z,20.39
2019-01-11T03:08:22.478Z,20.30
2019-01-11T03:09:22.457Z,20.34
2019-01-11T03:10:22.447Z,20.26
2019-01-11T03:11:22.436Z,20.37
2019-01-11T03:12:22.427Z,20.39
2019-01-11T03:13:22.415Z,20.37
2019-01-11T03:14:22.405Z,20.30
2019-01-11T03:15:22.398Z,20.34
2019-01-11T03:16:22.381Z,20.30
2019-01-11T03:17:22.374Z,20.32
2019-01-11T03:18:22.360Z,20.33
2019-01-11T03:19:22.349Z,20.29
2019-01-11T03:20:22.343Z,20.32
2019-01-11T03:21:22.327Z,20.34
2019-01-11T03:22:22.314Z,20.29
2019-01-11T03:23:22.309Z,20.37
2019-01-11T03:24:22.289Z,20.21
2019-01-11T03:25:22.281Z,20.29
2019-01-11T03:26:22.278Z,20.34
2019-01-11T03:27:22.260Z,20.36
2019-01-11T03:28:22.249Z,20.34
2019-01-11T03:29:22.240Z,20.32
2019-01-11T03:30:22.230Z,20.34
2019-01-11T03:31:22.218Z,20.39
2019-01-11T03:32:22.210Z,20.26
2019-01-11T03:33:22.193Z,20.32
2019-01-11T03:34:22.190Z,20.33
2019-01-11T03:35:22.178Z,20.19
2019-01-11T03:36:22.166Z,20.32
2019-01-11T03:37:22.154Z,20.36
2019-01-11T03:38:22.148Z,20.29
2019-01-11T03:39:22.134Z,20.27
2019-01-11T03:40:22.121Z,20.33
2019-01-11T03:41:22.115Z,20.27
2019-01-11T03:42:22.101Z,20.33
2019-01-11T03:43:22.089Z,20.29
2019-01-11T03:44:22.080Z,20.36
2019-01-11T03:45:22.070Z,20.27
2019-01-11T03:46:22.057Z,20.33
2019-01-11T03:47:22.056Z,20.34
2019-01-11T03:48:22.038Z,20.33
2019-01-11T03:49:22.029Z,20.34
2019-01-11T03:50:22.013Z,20.32
2019-01-11T03:51:22.004Z,20.34
2019-01-11T03:52:21.991Z,20.30
2019-01-11T03:53:21.983Z,20.34
2019-01-11T03:54:21.971Z,20.34
2019-01-11T03:55:21.959Z,20.36
2019-01-11T03:56:21.949Z,20.34
2019-01-11T03:57:21.938Z,20.33
2019-01-11T03:58:21.936Z,20.32
2019-01-11T03:59:21.959Z,20.32
2019-01-11T04:00:21.921Z,20.34
2019-01-11T04:01:21.894Z,20.37
2019-01-11T04:02:21.883Z,20.32
2019-01-11T04:03:21.874Z,20.36
2019-01-11T04:04:21.859Z,20.34
2019-01-11T04:05:21.857Z,20.32
2019-01-11T04:06:21.841Z,20.30
2019-01-11T04:07:21.829Z,20.34
2019-01-11T04:08:21.816Z,20.37
2019-01-11T04:09:21.808Z,20.37
2019-01-11T04:10:21.798Z,20.32
2019-01-11T04:11:21.786Z,20.42
2019-01-11T04:12:21.776Z,20.40
2019-01-11T04:13:21.768Z,20.44
2019-01-11T04:14:21.753Z,20.44
2019-01-11T04:15:21.747Z,20.40
2019-01-11T04:16:21.733Z,20.42
2019-01-11T04:17:21.728Z,20.44
2019-01-11T04:18:21.713Z,20.42
2019-01-11T04:19:21.700Z,20.44
2019-01-11T04:20:21.687Z,20.42
2019-01-11T04:21:21.679Z,20.40
2019-01-11T04:22:21.670Z,20.46
2019-01-11T04:23:21.660Z,20.46
2019-01-11T04:24:21.646Z,20.49
2019-01-11T04:25:21.635Z,20.48
2019-01-11T04:26:21.629Z,20.39
2019-01-11T04:27:21.618Z,20.46
2019-01-11T04:28:21.604Z,20.39
2019-01-11T04:29:21.592Z,20.42
2019-01-11T04:30:21.589Z,20.40
2019-01-11T04:31:21.572Z,20.39
2019-01-11T04:32:21.563Z,20.42
2019-01-11T04:33:21.551Z,20.40
2019-01-11T04:34:21.541Z,20.42
2019-01-11T04:35:21.529Z,20.46
2019-01-11T04:36:21.516Z,20.48
2019-01-11T04:37:21.504Z,20.44
2019-01-11T04:38:21.499Z,20.40
2019-01-11T04:39:21.490Z,20.37
2019-01-11T04:40:21.476Z,20.36
2019-01-11T04:41:21.466Z,20.36
2019-01-11T04:42:21.455Z,20.36
2019-01-11T04:43:21.442Z,20.24
2019-01-11T04:44:21.432Z,19.84
2019-01-11T04:45:21.423Z,19.39
2019-01-11T04:46:21.413Z,18.88
2019-01-11T04:47:21.411Z,18.45
2019-01-11T04:48:21.389Z,18.09
2019-01-11T04:49:21.371Z,17.80
2019-01-11T04:50:21.367Z,17.73
2019-01-11T04:51:21.356Z,17.75
2019-01-11T04:52:21.343Z,17.72
2019-01-11T04:53:21.368Z,17.71
2019-01-11T04:54:21.319Z,17.80
2019-01-11T04:55:21.310Z,17.94
2019-01-11T04:56:21.305Z,18.09
2019-01-11T04:57:21.288Z,18.08
2019-01-11T04:58:21.282Z,18.24
2019-01-11T04:59:21.262Z,18.36
2019-01-11T05:00:21.252Z,18.43
2019-01-11T05:01:21.244Z,18.52
2019-01-11T05:02:21.234Z,18.63
2019-01-11T05:03:21.217Z,18.71
2019-01-11T05:04:21.205Z,18.78
2019-01-11T05:05:21.201Z,18.79
2019-01-11T05:06:21.184Z,18.91
2019-01-11T05:07:21.169Z,19.00
2019-01-11T05:08:21.159Z,19.04
2019-01-11T05:09:21.148Z,19.15
2019-01-11T05:10:21.139Z,19.12
2019-01-11T05:11:21.126Z,19.27
2019-01-11T05:12:21.109Z,19.32
2019-01-11T05:13:21.100Z,19.35
2019-01-11T05:14:21.093Z,19.37
2019-01-11T05:15:21.079Z,19.44
2019-01-11T05:16:21.068Z,19.53
2019-01-11T05:17:21.057Z,19.52
2019-01-11T05:18:21.047Z,19.59
2019-01-11T05:19:21.036Z,19.59
2019-01-11T05:20:21.024Z,19.70
2019-01-11T05:21:21.012Z,19.67
2019-01-11T05:22:21.004Z,19.75
2019-01-11T05:23:20.995Z,19.77
2019-01-11T05:24:20.979Z,19.82
2019-01-11T05:25:20.969Z,19.89
2019-01-11T05:26:20.956Z,19.85
2019-01-11T05:27:20.948Z,19.85
2019-01-11T05:28:20.939Z,19.92
2019-01-11T05:29:20.925Z,19.94
2019-01-11T05:30:20.913Z,19.96
2019-01-11T05:31:20.903Z,19.96
2019-01-11T05:32:20.890Z,19.97
2019-01-11T05:33:20.882Z,20.07
2019-01-11T05:34:20.868Z,20.00
2019-01-11T05:35:20.856Z,20.00
2019-01-11T05:36:20.851Z,19.99
2019-01-11T05:37:20.833Z,20.04
2019-01-11T05:38:20.824Z,20.04
2019-01-11T05:39:20.811Z,20.04
2019-01-11T05:40:20.801Z,20.02
2019-01-11T05:41:20.790Z,20.12
2019-01-11T05:42:20.797Z,20.14
2019-01-11T05:43:20.768Z,20.10
2019-01-11T05:44:20.757Z,20.07
2019-01-11T05:45:20.752Z,20.10
2019-01-11T05:46:20.734Z,20.07
2019-01-11T05:47:20.724Z,20.08
2019-01-11T05:48:20.712Z,20.10
2019-01-11T05:49:20.705Z,20.15
2019-01-11T05:50:24.239Z,20.17
2019-01-11T05:51:20.680Z,20.07
2019-01-11T05:52:20.671Z,20.04
2019-01-11T05:53:20.660Z,20.12
2019-01-11T05:54:20.654Z,20.11
2019-01-11T05:55:20.637Z,20.11
2019-01-11T05:56:20.630Z,20.12
2019-01-11T05:57:20.614Z,20.11
2019-01-11T05:58:20.601Z,20.08
2019-01-11T05:59:20.596Z,20.12
2019-01-11T06:00:20.583Z,20.10
2019-01-11T06:01:20.576Z,20.10
2019-01-11T06:02:20.562Z,20.08
2019-01-11T06:03:20.556Z,20.14
2019-01-11T06:04:20.536Z,20.12
2019-01-11T06:05:20.529Z,20.15
2019-01-11T06:06:20.521Z,20.15
2019-01-11T06:07:20.507Z,20.21
2019-01-11T06:08:20.495Z,20.21
2019-01-11T06:09:20.483Z,20.19
2019-01-11T06:10:20.472Z,20.18
2019-01-11T06:11:20.483Z,20.15
2019-01-11T06:12:20.455Z,20.15
2019-01-11T06:13:20.447Z,20.14
2019-01-11T06:14:20.431Z,20.19
2019-01-11T06:15:20.416Z,20.17
2019-01-11T06:16:20.411Z,20.14
2019-01-11T06:17:20.401Z,20.19
2019-01-11T06:18:20.386Z,20.21
2019-01-11T06:19:20.372Z,20.22
2019-01-11T06:20:20.362Z,20.19
2019-01-11T06:21:20.357Z,20.14
2019-01-11T06:22:20.346Z,20.15
2019-01-11T06:23:20.331Z,20.19
2019-01-11T06:24:20.319Z,20.18
2019-01-11T06:25:20.316Z,20.15
2019-01-11T06:26:20.298Z,20.18
2019-01-11T06:27:20.286Z,20.22
2019-01-11T06:28:20.274Z,20.19
2019-01-11T06:29:20.265Z,20.21
2019-01-11T06:30:20.288Z,20.17
2019-01-11T06:31:20.244Z,20.21
2019-01-11T06:32:20.235Z,20.22
2019-01-11T06:33:20.218Z,20.21
2019-01-11T06:34:20.218Z,20.18
2019-01-11T06:35:20.212Z,20.27
2019-01-11T06:36:20.189Z,20.22
2019-01-11T06:37:20.178Z,20.14
2019-01-11T06:38:20.169Z,20.19
2019-01-11T06:39:20.160Z,20.19
2019-01-11T06:40:20.158Z,20.21
2019-01-11T06:41:20.138Z,20.18
2019-01-11T06:42:20.123Z,20.22
2019-01-11T06:43:20.118Z,20.18
2019-01-11T06:44:20.102Z,20.21
2019-01-11T06:45:20.094Z,20.29
2019-01-11T06:46:20.082Z,20.21
2019-01-11T06:47:20.069Z,20.21
2019-01-11T06:48:20.063Z,20.29
2019-01-11T06:49:20.054Z,20.18
2019-01-11T06:50:20.032Z,20.14
2019-01-11T06:51:20.029Z,20.24
2019-01-11T06:52:20.014Z,20.22
2019-01-11T06:53:20.009Z,20.15
2019-01-11T06:54:19.993Z,20.29
2019-01-11T06:55:19.983Z,20.22
2019-01-11T06:56:19.973Z,20.21
2019-01-11T06:57:19.962Z,20.18
2019-01-11T06:58:19.953Z,20.18
2019-01-11T06:59:19.939Z,20.29
2019-01-11T07:00:19.929Z,20.18
2019-01-11T07:01:19.917Z,20.21
2019-01-11T07:02:19.907Z,20.19
2019-01-11T07:03:19.900Z,20.19
2019-01-11T07:04:19.886Z,20.18
2019-01-11T07:05:19.878Z,20.21
2019-01-11T07:06:19.870Z,20.18
2019-01-11T07:07:19.855Z,20.15
2019-01-11T07:08:19.844Z,20.18
2019-01-11T07:09:19.828Z,20.21
2019-01-11T07:10:19.819Z,20.26
2019-01-11T07:11:19.810Z,20.29
2019-01-11T07:12:19.797Z,20.18
2019-01-11T07:13:19.787Z,20.21
2019-01-11T07:14:19.777Z,20.18
2019-01-11T07:15:19.768Z,20.19
2019-01-11T07:16:19.757Z,20.29
2019-01-11T07:17:19.745Z,20.18
2019-01-11T07:18:19.736Z,20.17
2019-01-11T07:19:19.723Z,20.21
2019-01-11T07:20:19.711Z,20.29
2019-01-11T07:21:19.703Z,20.21
2019-01-11T07:22:19.689Z,20.24
2019-01-11T07:23:19.679Z,20.22
2019-01-11T07:24:19.666Z,20.32
2019-01-11T07:25:19.658Z,20.36
2019-01-11T07:26:19.648Z,20.22
2019-01-11T07:27:19.637Z,20.19
2019-01-11T07:28:19.625Z,20.29
2019-01-11T07:29:19.613Z,20.30
2019-01-11T07:30:19.602Z,20.32
2019-01-11T07:31:19.596Z,20.30
2019-01-11T07:32:19.582Z,20.26
2019-01-11T07:33:19.572Z,20.26
2019-01-11T07:34:19.559Z,20.29
2019-01-11T07:35:19.549Z,20.32
2019-01-11T07:36:19.540Z,20.27
2019-01-11T07:37:19.528Z,20.32
2019-01-11T07:38:19.524Z,20.33
2019-01-11T07:39:19.504Z,20.30
2019-01-11T07:40:19.494Z,20.30
2019-01-11T07:41:19.487Z,20.30
2019-01-11T07:42:19.473Z,20.32
2019-01-11T07:43:19.461Z,20.21
2019-01-11T07:44:19.451Z,20.27
2019-01-11T07:45:19.452Z,20.30
2019-01-11T07:46:19.429Z,20.27
2019-01-11T07:47:19.422Z,20.21
2019-01-11T07:48:19.409Z,20.22
2019-01-11T07:49:23.109Z,20.34
2019-01-11T07:50:19.386Z,20.33
2019-01-11T07:51:19.376Z,20.27
2019-01-11T07:52:19.365Z,20.32
2019-01-11T07:53:19.358Z,20.34
2019-01-11T07:54:19.339Z,20.33
2019-01-11T07:55:19.332Z,20.34
2019-01-11T07:56:19.336Z,20.34
2019-01-11T07:57:19.311Z,20.30
2019-01-11T07:58:19.301Z,20.32
2019-01-11T07:59:19.295Z,20.33
2019-01-11T08:00:19.281Z,20.24
2019-01-11T08:01:19.267Z,20.29
2019-01-11T08:02:19.260Z,20.22
2019-01-11T08:03:19.246Z,20.33
2019-01-11T08:04:19.232Z,20.32
2019-01-11T08:05:19.225Z,20.32
2019-01-11T08:06:19.213Z,20.33
2019-01-11T08:07:19.203Z,20.29
2019-01-11T08:08:19.192Z,20.32
2019-01-11T08:09:19.180Z,20.33
2019-01-11T08:10:19.172Z,20.33
2019-01-11T08:11:19.164Z,20.29
2019-01-11T08:12:19.150Z,20.33
2019-01-11T08:13:19.136Z,20.26
2019-01-11T08:14:19.128Z,20.32
2019-01-11T08:15:19.116Z,20.27
2019-01-11T08:16:19.104Z,20.33
2019-01-11T08:17:19.096Z,20.33
2019-01-11T08:18:19.083Z,20.33
2019-01-11T08:19:19.079Z,20.30
2019-01-11T08:20:19.063Z,20.29
2019-01-11T08:21:19.054Z,20.33
2019-01-11T08:22:19.041Z,20.33
2019-01-11T08:23:19.029Z,20.32
2019-01-11T08:24:19.020Z,20.36
2019-01-11T08:25:19.007Z,20.29
2019-01-11T08:26:18.996Z,20.39
2019-01-11T08:27:18.986Z,20.33
2019-01-11T08:28:18.982Z,20.34
2019-01-11T08:29:18.970Z,20.26
2019-01-11T08:30:18.951Z,20.26
2019-01-11T08:31:18.940Z,20.34
2019-01-11T08:32:18.931Z,20.39
2019-01-11T08:33:18.934Z,20.30
2019-01-11T08:34:18.910Z,20.32
2019-01-11T08:35:18.900Z,20.29
2019-01-11T08:36:18.890Z,20.22
2019-01-11T08:37:18.881Z,20.30
2019-01-11T08:38:18.872Z,20.33
2019-01-11T08:39:18.860Z,20.29
2019-01-11T08:40:18.840Z,20.30
2019-01-11T08:41:18.833Z,20.29
2019-01-11T08:42:18.824Z,20.27
2019-01-11T08:43:18.814Z,20.34
2019-01-11T08:44:18.800Z,20.30
2019-01-11T08:45:18.792Z,20.33
2019-01-11T08:46:18.782Z,20.37
2019-01-11T08:47:18.773Z,20.30
2019-01-11T08:48:18.760Z,20.34
2019-01-11T08:49:18.748Z,20.33
2019-01-11T08:50:18.737Z,20.33
2019-01-11T08:51:18.735Z,20.32
2019-01-11T08:52:18.716Z,20.30
2019-01-11T08:53:18.702Z,20.29
2019-01-11T08:54:18.694Z,20.30
2019-01-11T08:55:18.684Z,20.39
2019-01-11T08:56:18.674Z,20.29
2019-01-11T08:57:18.662Z,20.32
2019-01-11T08:58:18.652Z,20.32
2019-01-11T08:59:18.638Z,20.29
2019-01-11T09:00:18.636Z,20.27
2019-01-11T09:01:18.618Z,20.30
2019-01-11T09:02:18.607Z,20.36
2019-01-11T09:03:18.601Z,20.33
2019-01-11T09:04:18.585Z,20.30
2019-01-11T09:05:18.576Z,20.32
2019-01-11T09:06:18.561Z,20.29
2019-01-11T09:07:18.559Z,20.33
2019-01-11T09:08:18.541Z,20.32
2019-01-11T09:09:18.540Z,20.29
2019-01-11T09:10:22.751Z,20.30
2019-01-11T09:11:18.512Z,20.30
2019-01-11T09:12:18.497Z,20.30
2019-01-11T09:13:18.489Z,20.32
2019-01-11T09:14:18.477Z,20.29
2019-01-11T09:15:18.467Z,20.32
2019-01-11T09:16:20.827Z,20.36
2019-01-11T09:17:18.449Z,20.33
2019-01-11T09:18:18.438Z,20.26
2019-01-11T09:19:18.426Z,20.32
2019-01-11T09:20:18.412Z,20.30
2019-01-11T09:21:18.400Z,20.30
2019-01-11T09:22:18.390Z,20.32
2019-01-11T09:23:18.381Z,20.32
2019-01-11T09:24:18.370Z,20.32
2019-01-11T09:25:18.360Z,20.29
2019-01-11T09:26:18.348Z,20.29
2019-01-11T09:27:18.341Z,20.32
2019-01-11T09:28:18.324Z,20.30
2019-01-11T09:29:18.322Z,20.34
2019-01-11T09:30:18.305Z,20.32
2019-01-11T09:31:18.295Z,20.32
2019-01-11T09:32:18.286Z,20.39
2019-01-11T09:33:20.616Z,20.30
2019-01-11T09:34:18.258Z,20.32
2019-01-11T09:35:18.249Z,20.34
2019-01-11T09:36:18.242Z,20.39
2019-01-11T09:37:18.228Z,20.34
2019-01-11T09:38:18.274Z,20.37
2019-01-11T09:39:18.208Z,20.30
2019-01-11T09:40:18.196Z,20.37
2019-01-11T09:41:18.193Z,20.37
2019-01-11T09:42:18.173Z,20.29
2019-01-11T09:43:18.164Z,20.30
2019-01-11T09:44:18.159Z,20.33
2019-01-11T09:45:18.144Z,20.32
2019-01-11T09:46:18.133Z,20.40
2019-01-11T09:47:18.120Z,20.32
2019-01-11T09:48:18.109Z,20.39
2019-01-11T09:49:18.099Z,20.32
2019-01-11T09:50:18.098Z,20.30
2019-01-11T09:51:18.075Z,20.29
2019-01-11T09:52:18.065Z,20.32
2019-01-11T09:53:18.054Z,20.32
2019-01-11T09:54:18.047Z,20.36
2019-01-11T09:55:18.035Z,20.30
2019-01-11T09:56:18.023Z,20.33
2019-01-11T09:57:18.010Z,20.36
2019-01-11T09:58:18.001Z,20.36
2019-01-11T09:59:17.989Z,20.32
2019-01-11T10:00:17.977Z,20.34
2019-01-11T10:01:17.971Z,20.34
2019-01-11T10:02:17.961Z,20.33
2019-01-11T10:03:17.951Z,20.36
2019-01-11T10:04:17.939Z,20.33
2019-01-11T10:05:17.928Z,20.33
2019-01-11T10:06:17.916Z,20.32
2019-01-11T10:07:17.912Z,20.33
2019-01-11T10:08:17.897Z,20.27
2019-01-11T10:09:17.888Z,20.30
2019-01-11T10:10:17.879Z,20.32
2019-01-11T10:11:17.858Z,20.37
2019-01-11T10:12:17.848Z,20.29
2019-01-11T10:13:17.851Z,20.37
2019-01-11T10:14:17.829Z,20.33
2019-01-11T10:15:17.818Z,20.34
2019-01-11T10:16:17.811Z,20.33
2019-01-11T10:17:17.797Z,20.29
2019-01-11T10:18:17.788Z,20.34
2019-01-11T10:19:17.781Z,20.32
2019-01-11T10:20:17.765Z,20.33
2019-01-11T10:21:22.312Z,20.39
2019-01-11T10:22:17.742Z,20.34
2019-01-11T10:23:17.732Z,20.32
2019-01-11T10:24:17.721Z,20.30
2019-01-11T10:25:17.708Z,20.32
2019-01-11T10:26:17.699Z,20.34
2019-01-11T10:27:17.688Z,20.34
2019-01-11T10:28:17.676Z,20.42
2019-01-11T10:29:17.664Z,20.36
2019-01-11T10:30:17.653Z,20.32
2019-01-11T10:31:17.651Z,20.39
2019-01-11T10:32:17.634Z,20.33
2019-01-11T10:33:17.623Z,20.33
2019-01-11T10:34:17.612Z,20.32
2019-01-11T10:35:17.601Z,20.34
2019-01-11T10:36:17.592Z,20.33
2019-01-11T10:37:17.583Z,20.36
2019-01-11T10:38:17.565Z,20.36
2019-01-11T10:39:17.555Z,20.36
2019-01-11T10:40:17.551Z,20.33
2019-01-11T10:41:17.536Z,20.46
2019-01-11T10:42:17.528Z,20.37
2019-01-11T10:43:17.515Z,20.37
2019-01-11T10:44:17.505Z,20.34
2019-01-11T10:45:17.497Z,20.34
2019-01-11T10:46:17.504Z,20.39
2019-01-11T10:47:17.477Z,20.42
2019-01-11T10:48:17.468Z,20.36
2019-01-11T10:49:17.455Z,20.39
2019-01-11T10:50:17.444Z,20.34
2019-01-11T10:51:19.044Z,20.30
2019-01-11T10:52:17.418Z,20.33
2019-01-11T10:53:17.406Z,20.36
2019-01-11T10:54:17.396Z,20.39
2019-01-11T10:55:17.388Z,20.32
2019-01-11T10:56:17.371Z,20.39
2019-01-11T10:57:17.363Z,20.36
2019-01-11T10:58:17.357Z,20.30
2019-01-11T10:59:17.342Z,20.42
2019-01-11T11:00:17.332Z,20.29
2019-01-11T11:01:17.322Z,20.27
2019-01-11T11:02:17.310Z,20.30
2019-01-11T11:03:17.301Z,20.32
2019-01-11T11:04:17.287Z,20.36
2019-01-11T11:05:17.279Z,20.33
2019-01-11T11:06:17.268Z,20.33
2019-01-11T11:07:17.255Z,20.33
2019-01-11T11:08:17.245Z,20.32
2019-01-11T11:09:17.236Z,20.30
2019-01-11T11:10:17.222Z,20.30
2019-01-11T11:11:17.213Z,20.33
2019-01-11T11:12:17.213Z,20.29
2019-01-11T11:13:17.188Z,20.33
2019-01-11T11:14:17.180Z,20.33
2019-01-11T11:15:17.173Z,20.34
2019-01-11T11:16:17.159Z,20.34
2019-01-11T11:17:17.149Z,20.32
2019-01-11T11:18:17.137Z,20.34
2019-01-11T11:19:17.127Z,20.29
2019-01-11T11:20:17.119Z,20.34
2019-01-11T11:21:17.104Z,20.32
2019-01-11T11:22:17.098Z,20.30
2019-01-11T11:23:17.085Z,20.29
2019-01-11T11:24:17.072Z,20.32
2019-01-11T11:25:17.060Z,20.36
2019-01-11T11:26:17.050Z,20.30
2019-01-11T11:27:17.041Z,20.29
2019-01-11T11:28:17.030Z,20.32
2019-01-11T11:29:17.017Z,20.32
2019-01-11T11:30:17.007Z,20.33
2019-01-11T11:31:17.003Z,20.30
2019-01-11T11:32:16.985Z,20.33
2019-01-11T11:33:16.976Z,20.30
2019-01-11T11:34:16.962Z,20.33
2019-01-11T11:35:16.955Z,20.30
2019-01-11T11:36:16.941Z,20.32
2019-01-11T11:37:17.855Z,20.34
2019-01-11T11:38:16.920Z,20.36
2019-01-11T11:39:16.914Z,20.36
2019-01-11T11:40:16.901Z,20.36
2019-01-11T11:41:16.897Z,20.33
2019-01-11T11:42:17.001Z,20.29
2019-01-11T11:43:16.867Z,20.36
2019-01-11T11:44:16.856Z,20.34
2019-01-11T11:45:16.847Z,20.36
2019-01-11T11:46:16.834Z,20.32
2019-01-11T11:47:16.822Z,20.32
2019-01-11T11:48:16.813Z,20.34
2019-01-11T11:49:16.802Z,20.32
2019-01-11T11:50:16.790Z,20.33
2019-01-11T11:51:16.782Z,20.30
2019-01-11T11:52:16.769Z,20.30
2019-01-11T11:53:16.766Z,20.32
2019-01-11T11:54:16.748Z,20.30
2019-01-11T11:55:16.737Z,20.37
2019-01-11T11:56:16.727Z,20.37
2019-01-11T11:57:16.715Z,20.32
2019-01-11T11:58:16.708Z,20.30
2019-01-11T11:59:16.694Z,20.30
2019-01-11T12:00:16.680Z,20.29
2019-01-11T12:01:16.672Z,20.32
2019-01-11T12:02:19.370Z,20.36
2019-01-11T12:03:16.651Z,20.33
2019-01-11T12:04:16.646Z,20.39
2019-01-11T12:05:16.628Z,20.29
2019-01-11T12:06:16.616Z,20.33
2019-01-11T12:07:16.608Z,20.34
2019-01-11T12:08:16.595Z,20.33
2019-01-11T12:09:16.588Z,20.32
2019-01-11T12:10:16.574Z,20.33
2019-01-11T12:11:16.570Z,20.39
2019-01-11T12:12:16.553Z,20.32
2019-01-11T12:13:16.542Z,20.10
2019-01-11T12:14:16.531Z,19.67
2019-01-11T12:15:16.523Z,19.56
2019-01-11T12:16:16.516Z,19.35
2019-01-11T12:17:16.503Z,19.32
2019-01-11T12:18:16.489Z,19.27
2019-01-11T12:19:16.475Z,19.27
2019-01-11T12:20:16.469Z,19.30
2019-01-11T12:21:16.453Z,19.34
2019-01-11T12:22:16.437Z,19.30
2019-01-11T12:23:16.433Z,19.34
2019-01-11T12:24:16.422Z,19.48
2019-01-11T12:25:16.414Z,19.55
2019-01-11T12:26:16.401Z,19.52
2019-01-11T12:27:16.388Z,19.48
2019-01-11T12:28:16.377Z,19.56
2019-01-11T12:29:16.368Z,19.71
2019-01-11T12:30:16.358Z,19.72
2019-01-11T12:31:16.344Z,19.64
2019-01-11T12:32:19.561Z,19.77
2019-01-11T12:33:16.322Z,19.78
2019-01-11T12:34:16.311Z,19.87
2019-01-11T12:35:16.300Z,19.84
2019-01-11T12:36:16.292Z,19.89
2019-01-11T12:37:16.277Z,19.96
2019-01-11T12:38:16.273Z,19.97
2019-01-11T12:39:16.256Z,19.97
2019-01-11T12:40:16.247Z,20.07
2019-01-11T12:41:16.236Z,20.10
2019-01-11T12:42:16.221Z,20.04
2019-01-11T12:43:16.213Z,20.11
2019-01-11T12:44:16.199Z,20.11
2019-01-11T12:45:16.192Z,20.04
2019-01-11T12:46:16.176Z,20.10
2019-01-11T12:47:16.175Z,20.12
2019-01-11T12:48:16.161Z,20.08
2019-01-11T12:49:16.147Z,20.04
2019-01-11T12:50:16.140Z,20.07
2019-01-11T12:51:16.125Z,20.11
2019-01-11T12:52:16.114Z,20.17