createdAt,value
2022-08-09T00:00:58.741Z,3.93
2022-08-09T00:04:05.672Z,3.63
2022-08-09T00:06:23.235Z,3.70
2022-08-09T00:08:52.232Z,3.67
2022-08-09T00:11:24.843Z,3.90
2022-08-09T00:13:53.475Z,3.47
2022-08-09T00:16:25.851Z,3.50
2022-08-09T00:19:09.494Z,3.90
2022-08-09T00:21:55.605Z,3.70
2022-08-09T00:24:27.476Z,4.00
2022-08-09T00:26:56.085Z,3.60
2022-08-09T00:29:39.892Z,3.30
2022-08-09T00:32:13.862Z,3.53
2022-08-09T00:34:54.085Z,3.87
2022-08-09T00:37:23.888Z,3.53
2022-08-09T00:40:14.128Z,3.80
2022-08-09T00:44:10.259Z,3.87
2022-08-09T00:45:29.046Z,3.83
2022-08-09T00:47:57.280Z,4.00
2022-08-09T00:50:25.645Z,3.70
2022-08-09T00:52:57.442Z,3.80
2022-08-09T00:56:04.025Z,3.80
2022-08-09T00:58:25.458Z,4.33
2022-08-09T01:00:58.882Z,4.40
2022-08-09T01:03:33.351Z,4.07
2022-08-09T01:06:17.752Z,4.50
2022-08-09T01:08:53.733Z,4.37
2022-08-09T01:11:27.212Z,4.60
2022-08-09T01:13:59.941Z,4.73
2022-08-09T01:16:33.220Z,4.50
2022-08-09T01:19:17.233Z,5.40
2022-08-09T01:22:06.026Z,5.30
2022-08-09T01:24:50.378Z,5.00
2022-08-09T01:27:22.033Z,4.60
2022-08-09T01:29:55.698Z,5.20
2022-08-09T01:32:30.995Z,5.20
2022-08-09T01:35:07.150Z,4.80
2022-08-09T01:38:09.721Z,5.17
2022-08-09T01:40:38.049Z,4.63
2022-08-09T01:43:07.695Z,4.90
2022-08-09T01:45:46.454Z,5.10
2022-08-09T01:48:16.898Z,5.27
2022-08-09T01:50:48.294Z,5.33
2022-08-09T01:53:19.153Z,4.50
2022-08-09T01:55:48.608Z,4.77
2022-08-09T01:58:18.181Z,4.37
2022-08-09T02:00:52.467Z,5.07
2022-08-09T02:03:21.533Z,5.27
2022-08-09T02:06:03.402Z,4.57
2022-08-09T02:08:40.560Z,4.50
2022-08-09T02:11:23.695Z,4.37
2022-08-09T02:13:55.260Z,4.10
2022-08-09T02:16:59.077Z,4.43
2022-08-09T02:19:38.685Z,4.60
2022-08-09T02:22:11.693Z,4.57
2022-08-09T02:24:40.008Z,4.43
2022-08-09T02:27:09.727Z,4.43
2022-08-09T02:29:44.080Z,4.40
2022-08-09T02:32:12.619Z,4.03
2022-08-09T02:34:51.783Z,5.03
2022-08-09T02:37:31.673Z,4.50
2022-08-09T02:40:03.005Z,4.77
2022-08-09T02:42:33.715Z,5.67
2022-08-09T02:45:06.603Z,4.93
2022-08-09T02:47:57.475Z,4.50
2022-08-09T02:50:24.701Z,5.00
2022-08-09T02:52:56.437Z,4.93
2022-08-09T02:55:46.773Z,5.07
2022-08-09T02:58:35.286Z,4.87
2022-08-09T03:01:04.466Z,4.67
2022-08-09T03:03:37.314Z,5.07
2022-08-09T03:06:22.876Z,5.17
2022-08-09T03:08:53.258Z,5.13
2022-08-09T03:12:06.514Z,5.27
2022-08-09T03:14:11.788Z,4.83
2022-08-09T03:16:47.447Z,5.10
2022-08-09T03:19:59.034Z,5.47
2022-08-09T03:22:05.773Z,5.43
2022-08-09T03:24:51.917Z,4.63
2022-08-09T03:27:21.360Z,4.90
2022-08-09T03:29:58.057Z,4.70
2022-08-09T03:32:31.576Z,4.93
2022-08-09T03:35:00.201Z,4.30
2022-08-09T03:37:55.732Z,4.73
2022-08-09T03:40:18.161Z,4.60
2022-08-09T03:42:46.844Z,4.83
2022-08-09T03:45:15.717Z,4.60
2022-08-09T03:47:46.807Z,4.60
2022-08-09T03:50:18.952Z,4.27
2022-08-09T03:52:56.374Z,5.00
2022-08-09T03:55:26.501Z,4.97
2022-08-09T03:58:14.638Z,4.50
2022-08-09T04:00:45.194Z,4.30
2022-08-09T04:03:19.699Z,5.20
2022-08-09T04:06:04.485Z,4.70
2022-08-09T04:08:33.222Z,4.73
2022-08-09T04:11:02.059Z,4.40
2022-08-09T04:13:44.939Z,4.50
2022-08-09T04:16:21.282Z,4.67
2022-08-09T04:18:51.416Z,4.97
2022-08-09T04:21:19.746Z,4.30
2022-08-09T04:23:53.625Z,5.13
2022-08-09T04:26:23.392Z,4.57
2022-08-09T04:28:54.977Z,4.70
2022-08-09T04:31:37.580Z,4.87
2022-08-09T04:34:19.109Z,5.07
2022-08-09T04:36:59.159Z,4.93
2022-08-09T04:39:30.882Z,5.00
2022-08-09T04:42:02.607Z,4.47
2022-08-09T04:44:31.127Z,4.87
2022-08-09T04:47:05.983Z,4.60
2022-08-09T04:49:53.514Z,5.07
2022-08-09T04:52:26.474Z,4.90
2022-08-09T04:54:55.861Z,4.70
2022-08-09T04:57:25.229Z,4.30
2022-08-09T04:59:55.305Z,4.67
2022-08-09T05:02:30.001Z,4.27
2022-08-09T05:05:09.842Z,5.10
2022-08-09T05:07:38.453Z,4.63
2022-08-09T05:10:09.752Z,4.90
2022-08-09T05:12:38.150Z,4.60
2022-08-09T05:15:11.817Z,4.50
2022-08-09T05:18:39.414Z,5.17
2022-08-09T05:20:42.414Z,4.83
2022-08-09T05:23:57.874Z,4.67
2022-08-09T05:26:01.123Z,4.07
2022-08-09T05:28:29.322Z,4.90
2022-08-09T05:30:57.633Z,5.00
2022-08-09T05:33:33.146Z,4.17
2022-08-09T05:36:04.168Z,4.43
2022-08-09T05:38:35.333Z,4.10
2022-08-09T05:41:12.643Z,4.27
2022-08-09T05:43:45.169Z,4.70
2022-08-09T05:46:17.156Z,5.10
2022-08-09T05:48:45.370Z,4.70
2022-08-09T05:51:42.496Z,4.67
2022-08-09T05:54:14.124Z,4.90
2022-08-09T05:56:54.871Z,4.90
2022-08-09T05:59:23.768Z,4.97
2022-08-09T06:01:58.842Z,4.57
2022-08-09T06:04:34.796Z,4.60
2022-08-09T06:07:04.926Z,4.43
2022-08-09T06:09:54.562Z,4.57
2022-08-09T06:12:22.054Z,5.03
2022-08-09T06:14:54.805Z,4.90
2022-08-09T06:17:23.076Z,4.40
2022-08-09T06:19:51.378Z,4.07
2022-08-09T06:22:28.794Z,4.30
2022-08-09T06:24:57.450Z,4.17
2022-08-09T06:27:25.655Z,3.63
2022-08-09T06:30:13.902Z,3.93
2022-08-09T06:32:59.631Z,3.83
2022-08-09T06:35:35.726Z,4.30
2022-08-09T06:38:23.436Z,3.93
2022-08-09T06:41:04.602Z,4.13
2022-08-09T06:43:40.764Z,4.20
2022-08-09T06:46:10.993Z,3.57
2022-08-09T06:48:42.704Z,3.77
2022-08-09T06:51:11.458Z,4.00
2022-08-09T06:53:41.653Z,3.83
2022-08-09T06:56:09.794Z,4.20
2022-08-09T07:00:51.630Z,3.70
2022-08-09T07:01:35.658Z,3.70
2022-08-09T07:04:19.951Z,3.30
2022-08-09T07:06:53.317Z,3.10
2022-08-09T07:09:57.253Z,3.40
2022-08-09T07:12:13.556Z,2.63
2022-08-09T07:14:51.321Z,3.00
2022-08-09T07:17:21.940Z,2.60
2022-08-09T07:19:50.580Z,3.03
2022-08-09T07:22:19.019Z,2.20
2022-08-09T07:25:05.060Z,2.20
2022-08-09T07:27:43.261Z,1.77
2022-08-09T07:30:24.348Z,2.10
2022-08-09T07:32:54.734Z,2.10
2022-08-09T07:35:23.370Z,2.23
2022-08-09T07:37:54.093Z,2.20
2022-08-09T07:40:46.321Z,2.10
2022-08-09T07:43:17.492Z,2.00
2022-08-09T07:45:45.661Z,2.40
2022-08-09T07:48:25.677Z,2.47
2022-08-09T07:51:10.287Z,1.90
2022-08-09T07:54:05.005Z,2.60
2022-08-09T07:56:49.810Z,2.30
2022-08-09T07:59:33.940Z,2.60
2022-08-09T08:02:08.806Z,2.60
2022-08-09T08:04:37.946Z,2.67
2022-08-09T08:07:27.235Z,3.23
2022-08-09T08:10:04.630Z,2.60
2022-08-09T08:12:42.625Z,2.43
2022-08-09T08:15:13.937Z,2.53
2022-08-09T08:17:53.638Z,2.53
2022-08-09T08:20:29.096Z,2.67
2022-08-09T08:23:06.245Z,2.33
2022-08-09T08:25:46.563Z,2.80
2022-08-09T08:28:31.862Z,2.80
2022-08-09T08:31:04.887Z,2.40
2022-08-09T08:33:52.513Z,2.50
2022-08-09T08:36:28.738Z,2.67
2022-08-09T08:38:58.096Z,2.20
2022-08-09T08:41:41.824Z,2.10
2022-08-09T08:44:15.876Z,2.70
2022-08-09T08:47:03.341Z,3.10
2022-08-09T08:49:47.046Z,2.30
2022-08-09T08:52:58.087Z,2.73
2022-08-09T08:55:19.139Z,2.13
2022-08-09T08:57:56.502Z,1.60
2022-08-09T09:00:30.340Z,2.07
2022-08-09T09:03:11.102Z,1.73
2022-08-09T09:06:00.348Z,2.07
2022-08-09T09:08:31.831Z,2.03
2022-08-09T09:11:03.110Z,1.63
2022-08-09T09:13:41.592Z,1.50
2022-08-09T09:16:12.048Z,1.42
2022-08-09T09:18:43.345Z,1.67
2022-08-09T09:21:16.537Z,1.70
2022-08-09T09:23:58.424Z,1.60
2022-08-09T09:26:35.009Z,1.50
2022-08-09T09:29:11.202Z,1.60
2022-08-09T09:32:04.703Z,2.03
2022-08-09T09:34:39.687Z,1.58
2022-08-09T09:37:13.215Z,1.63
2022-08-09T09:39:50.169Z,1.60
2022-08-09T09:42:25.536Z,1.60
2022-08-09T09:44:57.904Z,1.45
2022-08-09T09:47:28.772Z,1.60
2022-08-09T09:50:15.961Z,1.63
2022-08-09T09:52:52.367Z,1.98
2022-08-09T09:55:28.115Z,1.60
2022-08-09T09:58:18.251Z,1.88
2022-08-09T10:00:55.182Z,1.98
2022-08-09T10:03:44.848Z,1.67
2022-08-09T10:06:25.927Z,1.90
2022-08-09T10:09:02.690Z,2.10
2022-08-09T10:11:59.037Z,2.03
2022-08-09T10:14:30.721Z,1.65
2022-08-09T10:17:39.972Z,1.88
2022-08-09T10:20:00.440Z,1.90
2022-08-09T10:22:35.874Z,2.10
2022-08-09T10:25:11.074Z,1.70
2022-08-09T10:27:45.098Z,1.40
2022-08-09T10:33:29.459Z,2.20
2022-08-09T10:36:02.591Z,1.90
2022-08-09T10:38:54.336Z,2.00
2022-08-09T10:41:20.629Z,1.48
2022-08-09T10:43:59.700Z,1.50
2022-08-09T10:46:55.106Z,1.20
2022-08-09T10:49:51.035Z,1.30
2022-08-09T10:52:21.718Z,1.50
2022-08-09T10:54:54.870Z,1.67
2022-08-09T10:57:24.038Z,1.55
2022-08-09T10:59:57.410Z,2.20
2022-08-09T11:03:15.572Z,1.50
2022-08-09T11:05:30.076Z,1.98
2022-08-09T11:08:14.244Z,2.05
2022-08-09T11:10:57.844Z,1.80
2022-08-09T11:13:50.002Z,1.80
2022-08-09T11:16:44.153Z,2.10
2022-08-09T11:19:15.511Z,1.90
2022-08-09T11:22:10.516Z,1.80
2022-08-09T11:25:08.290Z,1.70
2022-08-09T11:28:04.431Z,2.17
2022-08-09T11:30:35.620Z,1.88
2022-08-09T11:33:05.743Z,1.70
2022-08-09T11:35:49.443Z,1.58
2022-08-09T11:38:22.010Z,2.15
2022-08-09T11:40:58.025Z,1.80
2022-08-09T11:43:40.944Z,1.40
2022-08-09T11:46:09.558Z,1.77
2022-08-09T11:48:48.458Z,1.98
2022-08-09T11:51:19.695Z,1.40
2022-08-09T11:54:28.485Z,1.60
2022-08-09T11:58:00.778Z,1.80
2022-08-09T12:00:29.075Z,1.70
2022-08-09T12:02:59.953Z,1.88
2022-08-09T12:05:42.196Z,1.63
2022-08-09T12:08:21.435Z,1.77
2022-08-09T12:10:53.696Z,1.73
2022-08-09T12:14:07.695Z,1.90
2022-08-09T12:16:27.196Z,1.90
2022-08-09T12:19:06.918Z,1.63
2022-08-09T12:21:38.559Z,1.75
2022-08-09T12:24:08.840Z,1.75
2022-08-09T12:26:42.258Z,1.63
2022-08-09T12:29:30.047Z,1.80
2022-08-09T12:32:08.041Z,1.70
2022-08-09T12:34:37.643Z,1.80
2022-08-09T12:37:22.230Z,1.75
2022-08-09T12:40:03.532Z,1.40
2022-08-09T12:42:34.558Z,1.70
2022-08-09T12:45:32.560Z,2.50
2022-08-09T12:47:53.001Z,2.03
2022-08-09T12:50:23.460Z,2.05
2022-08-09T12:53:09.266Z,1.50
2022-08-09T12:56:16.204Z,1.60
2022-08-09T12:58:28.917Z,1.65
2022-08-09T13:00:58.633Z,1.90
2022-08-09T13:03:53.400Z,1.75
2022-08-09T13:06:34.382Z,1.80
2022-08-09T13:09:06.604Z,1.63
2022-08-09T13:11:39.443Z,1.30
2022-08-09T13:14:40.976Z,1.55
2022-08-09T13:17:02.080Z,1.45
2022-08-09T13:20:08.834Z,1.50
2022-08-09T13:22:37.022Z,1.50
2022-08-09T13:25:13.773Z,1.80
2022-08-09T13:27:54.514Z,1.63
2022-08-09T13:30:50.819Z,1.58
2022-08-09T13:33:17.146Z,1.63
2022-08-09T13:36:39.066Z,1.67
2022-08-09T13:38:56.754Z,1.75
2022-08-09T13:41:57.836Z,1.70
2022-08-09T13:44:17.043Z,1.95
2022-08-09T13:47:25.551Z,1.50
2022-08-09T13:49:39.760Z,1.92
2022-08-09T13:52:24.548Z,2.05
2022-08-09T13:55:00.028Z,1.60
2022-08-09T13:57:36.809Z,1.70
2022-08-09T14:00:12.246Z,1.58
2022-08-09T14:02:42.789Z,1.80
2022-08-09T14:05:58.732Z,1.63
2022-08-09T14:08:19.504Z,1.80
2022-08-09T14:10:51.952Z,1.40
2022-08-09T14:13:28.023Z,1.60
2022-08-09T14:16:11.485Z,1.52
2022-08-09T14:18:45.133Z,1.65
2022-08-09T14:21:18.504Z,1.50
2022-08-09T14:23:55.603Z,1.40
2022-08-09T14:26:31.878Z,1.48
2022-08-09T14:29:00.799Z,1.40
2022-08-09T14:31:36.416Z,1.30
2022-08-09T14:34:31.892Z,1.65
2022-08-09T14:37:06.033Z,1.50
2022-08-09T14:39:45.261Z,1.55
2022-08-09T14:42:32.157Z,1.38
2022-08-09T14:46:46.445Z,1.40
2022-08-09T14:47:58.495Z,1.83
2022-08-09T14:50:32.429Z,1.33
2022-08-09T14:53:02.703Z,1.80
2022-08-09T14:55:32.676Z,1.40
2022-08-09T14:58:02.877Z,1.48
2022-08-09T15:00:32.181Z,1.75
2022-08-09T15:03:02.150Z,1.67
2022-08-09T15:05:32.318Z,1.45
2022-08-09T15:08:01.927Z,1.77
2022-08-09T15:14:01.513Z,1.58
2022-08-09T15:16:33.133Z,1.85
2022-08-09T15:19:05.891Z,1.52
2022-08-09T15:21:57.232Z,1.60
2022-08-09T15:24:29.791Z,1.70
2022-08-09T15:26:57.952Z,2.03
2022-08-09T15:30:57.790Z,1.98
2022-08-09T15:32:28.842Z,1.75
2022-08-09T15:35:00.277Z,1.60
2022-08-09T15:37:57.387Z,1.63
2022-08-09T15:40:31.731Z,1.42
2022-08-09T15:43:01.848Z,1.67
2022-08-09T15:45:30.632Z,1.88
2022-08-09T15:48:29.431Z,1.85
2022-08-09T15:51:00.284Z,1.50
2022-08-09T15:54:05.337Z,1.58
2022-08-09T15:56:29.261Z,1.58
2022-08-09T15:58:59.544Z,1.50
2022-08-09T16:01:31.160Z,1.52
2022-08-09T16:04:03.454Z,1.88
2022-08-09T16:06:35.620Z,1.63
2022-08-09T16:09:06.171Z,2.13
2022-08-09T16:11:36.697Z,1.40
2022-08-09T16:14:07.933Z,1.50
2022-08-09T16:16:37.981Z,1.98
2022-08-09T16:19:09.748Z,1.65
2022-08-09T16:21:38.135Z,1.63
2022-08-09T16:24:20.049Z,1.50
2022-08-09T16:26:56.635Z,1.60
2022-08-09T16:29:37.995Z,1.70
2022-08-09T16:32:33.565Z,1.85
2022-08-09T16:35:02.534Z,1.60
2022-08-09T16:37:54.650Z,1.80
2022-08-09T16:40:20.608Z,1.70
2022-08-09T16:43:04.537Z,2.40
2022-08-09T16:45:32.896Z,2.20
2022-08-09T16:48:42.960Z,2.55
2022-08-09T16:50:58.708Z,2.28
2022-08-09T16:53:32.521Z,2.03
2022-08-09T16:56:06.239Z,2.00
2022-08-09T16:58:37.538Z,2.08
2022-08-09T17:01:08.330Z,1.63
2022-08-09T17:03:37.174Z,1.88
2022-08-09T17:06:32.194Z,1.77
2022-08-09T17:09:04.856Z,1.80
2022-08-09T17:11:44.675Z,2.20
2022-08-09T17:14:27.278Z,1.70
2022-08-09T17:17:00.008Z,2.05
2022-08-09T17:19:47.254Z,1.90
2022-08-09T17:22:23.881Z,1.80
2022-08-09T17:25:03.494Z,2.05
2022-08-09T17:27:32.214Z,2.10
2022-08-09T17:30:06.748Z,2.13
2022-08-09T17:32:37.968Z,2.03
2022-08-09T17:35:11.297Z,1.80
2022-08-09T17:38:02.643Z,1.95
2022-08-09T17:40:29.842Z,2.13
2022-08-09T17:42:59.589Z,1.95
2022-08-09T17:46:01.632Z,1.88
2022-08-09T17:48:29.478Z,1.80
2022-08-09T17:50:59.369Z,2.25
2022-08-09T17:53:43.049Z,2.00
2022-08-09T17:56:11.792Z,2.20
2022-08-09T17:58:42.905Z,1.92
2022-08-09T18:01:15.649Z,1.95
2022-08-09T18:03:51.071Z,1.90
2022-08-09T18:06:31.648Z,2.03
2022-08-09T18:09:01.999Z,1.88
2022-08-09T18:12:05.854Z,2.10
2022-08-09T18:14:21.992Z,2.03
2022-08-09T18:16:53.085Z,2.00
2022-08-09T18:20:59.346Z,1.92
2022-08-09T18:22:16.826Z,2.17
2022-08-09T18:24:46.031Z,2.00
2022-08-09T18:27:49.223Z,1.85
2022-08-09T18:30:38.194Z,2.30
2022-08-09T18:32:53.960Z,2.00
2022-08-09T18:35:58.105Z,1.77
2022-08-09T18:38:12.528Z,1.90
2022-08-09T18:40:41.232Z,1.80
2022-08-09T18:43:09.698Z,1.83
2022-08-09T18:46:48.661Z,2.28
2022-08-09T18:48:30.471Z,2.25
2022-08-09T18:51:01.218Z,2.10
2022-08-09T18:53:55.931Z,2.03
2022-08-09T18:56:20.022Z,2.47
2022-08-09T18:58:55.892Z,2.20
2022-08-09T19:01:26.036Z,1.85
2022-08-09T19:04:06.358Z,1.83
2022-08-09T19:06:38.669Z,1.90
2022-08-09T19:09:07.366Z,2.47
2022-08-09T19:11:38.404Z,2.10
2022-08-09T19:14:07.102Z,2.33
2022-08-09T19:16:35.937Z,2.67
2022-08-09T19:19:21.292Z,2.73
2022-08-09T19:22:06.789Z,2.80
2022-08-09T19:25:11.418Z,2.03
2022-08-09T19:27:28.763Z,2.60
2022-08-09T19:30:22.514Z,2.20
2022-08-09T19:32:45.699Z,2.55
2022-08-09T19:35:18.996Z,2.50
2022-08-09T19:37:56.138Z,3.23
2022-08-09T19:40:34.090Z,2.43
2022-08-09T19:43:09.999Z,2.90
2022-08-09T19:45:44.471Z,2.37
2022-08-09T19:48:12.653Z,2.17
2022-08-09T19:50:50.925Z,2.90
2022-08-09T19:53:20.620Z,2.80
2022-08-09T19:56:06.258Z,2.90
2022-08-09T19:58:35.747Z,3.27
2022-08-09T20:01:04.164Z,2.90
2022-08-09T20:04:17.215Z,3.07
2022-08-09T20:06:29.929Z,3.00
2022-08-09T20:08:59.956Z,2.40
2022-08-09T20:11:43.135Z,2.63
2022-08-09T20:14:16.597Z,3.27
2022-08-09T20:16:53.942Z,3.07
2022-08-09T20:19:48.704Z,3.20
2022-08-09T20:22:14.147Z,2.80
2022-08-09T20:24:42.663Z,3.07
2022-08-09T20:27:22.038Z,3.40
2022-08-09T20:29:50.437Z,3.07
2022-08-09T20:32:29.689Z,2.63
2022-08-09T20:35:01.447Z,2.93
2022-08-09T20:38:08.701Z,3.80
2022-08-09T20:40:27.063Z,3.10
2022-08-09T20:43:12.532Z,3.80
2022-08-09T20:45:59.707Z,3.57
2022-08-09T20:48:31.671Z,3.20
2022-08-09T20:51:01.022Z,3.30
2022-08-09T20:53:36.280Z,3.57
2022-08-09T20:56:06.819Z,3.27
2022-08-09T20:58:37.949Z,3.63
2022-08-09T21:01:33.186Z,3.33
2022-08-09T21:04:08.145Z,3.80
2022-08-09T21:06:44.226Z,3.70
2022-08-09T21:09:14.375Z,3.53
2022-08-09T21:14:39.732Z,3.70
2022-08-09T21:18:22.064Z,4.30
2022-08-09T21:20:17.973Z,3.50
2022-08-09T21:22:47.007Z,4.03
2022-08-09T21:25:39.887Z,3.70
2022-08-09T21:28:15.931Z,3.90
2022-08-09T21:30:44.496Z,4.00
2022-08-09T21:33:12.967Z,3.73
2022-08-09T21:35:51.009Z,4.00
2022-08-09T21:38:21.150Z,3.97
2022-08-09T21:41:01.949Z,4.60
2022-08-09T21:43:46.598Z,4.93
2022-08-09T21:46:18.643Z,4.70
2022-08-09T21:48:49.578Z,4.13
2022-08-09T21:51:35.763Z,4.37
2022-08-09T21:54:04.895Z,4.33
2022-08-09T21:56:44.653Z,4.03
2022-08-09T21:59:23.497Z,4.47
2022-08-09T22:02:00.445Z,4.80
2022-08-09T22:04:54.989Z,5.53
2022-08-09T22:07:35.371Z,4.90
2022-08-09T22:10:08.012Z,6.07
2022-08-09T22:12:38.751Z,6.13
2022-08-09T22:15:08.803Z,4.77
2022-08-09T22:17:46.493Z,5.87
2022-08-09T22:20:17.033Z,5.83
2022-08-09T22:22:50.751Z,6.13
2022-08-09T22:26:05.463Z,4.97
2022-08-09T22:28:09.277Z,4.07
2022-08-09T22:30:37.572Z,5.13
2022-08-09T22:33:10.176Z,4.77
2022-08-09T22:36:00.654Z,4.37
2022-08-09T22:38:26.706Z,4.20
2022-08-09T22:40:57.515Z,4.10
2022-08-09T22:44:01.221Z,4.03
2022-08-09T22:48:10.613Z,4.27
2022-08-09T22:49:09.733Z,4.70
2022-08-09T22:51:39.447Z,3.63
2022-08-09T22:54:12.007Z,3.87
2022-08-09T22:56:41.494Z,3.97
2022-08-09T22:59:57.932Z,3.83
2022-08-09T23:01:59.373Z,4.27
2022-08-09T23:04:27.531Z,3.77
2022-08-09T23:07:18.463Z,3.80
2022-08-09T23:10:07.252Z,4.03
2022-08-09T23:12:35.422Z,4.17
2022-08-09T23:15:05.388Z,3.77
2022-08-09T23:17:33.801Z,4.60
2022-08-09T23:20:07.960Z,4.30
2022-08-09T23:22:36.485Z,4.10
2022-08-09T23:25:05.054Z,4.47
2022-08-09T23:27:33.514Z,4.10
2022-08-09T23:30:01.945Z,4.23
2022-08-09T23:32:31.675Z,4.60
2022-08-09T23:35:00.002Z,3.93
2022-08-09T23:37:28.153Z,4.20
2022-08-09T23:39:56.491Z,4.60
2022-08-09T23:42:24.734Z,4.10
2022-08-09T23:44:53.039Z,4.13
2022-08-09T23:47:21.200Z,4.80
2022-08-09T23:49:50.833Z,4.30
2022-08-09T23:52:18.987Z,4.50
2022-08-09T23:54:52.633Z,4.33
2022-08-09T23:57:21.074Z,4.20
