createdAt,value
2022-10-31T00:12:48.362Z,19.10
2022-10-31T00:42:58.017Z,16.53
2022-10-31T01:13:14.178Z,12.07
2022-10-31T01:43:23.729Z,10.03
2022-10-31T02:13:35.361Z,8.67
2022-10-31T02:43:56.138Z,7.73
2022-10-31T03:14:24.235Z,6.33
2022-10-31T03:44:48.425Z,4.80
2022-10-31T04:14:58.605Z,6.00
2022-10-31T04:45:10.657Z,6.17
2022-10-31T05:15:22.134Z,6.33
2022-10-31T05:45:57.464Z,6.83
2022-10-31T06:16:31.974Z,8.67
2022-10-31T06:46:52.888Z,5.27
2022-10-31T07:17:29.873Z,7.75
2022-10-31T07:47:50.521Z,5.28
2022-10-31T08:18:18.685Z,7.40
2022-10-31T08:48:33.338Z,6.10
2022-10-31T09:18:43.359Z,5.63
2022-10-31T09:49:25.037Z,5.38
2022-10-31T10:19:59.318Z,4.35
2022-10-31T10:50:14.048Z,11.13
2022-10-31T11:20:46.848Z,3.72
2022-10-31T11:50:59.091Z,3.80
2022-10-31T12:21:25.106Z,3.28
2022-10-31T12:51:44.248Z,4.18
2022-10-31T13:22:06.202Z,4.57
2022-10-31T13:52:28.186Z,6.38
2022-10-31T14:22:42.415Z,6.03
2022-10-31T14:52:59.002Z,9.80
2022-10-31T15:23:10.678Z,9.15
2022-10-31T15:53:25.497Z,19.23
2022-10-31T16:23:33.976Z,18.17
2022-10-31T16:53:51.949Z,27.67
2022-10-31T17:24:00.503Z,28.27
2022-10-31T17:54:10.297Z,41.63
2022-10-31T18:24:20.125Z,28.07
2022-10-31T18:54:36.938Z,30.97
2022-10-31T19:24:45.666Z,55.47
2022-10-31T19:54:54.534Z,42.97
2022-10-31T20:25:12.288Z,40.03
2022-10-31T20:55:21.809Z,35.40
2022-10-31T21:25:33.682Z,34.07
2022-10-31T21:55:43.604Z,45.13
2022-10-31T22:25:52.320Z,33.20
2022-10-31T22:56:15.116Z,32.17
2022-10-31T23:26:39.205Z,29.60
2022-10-31T23:56:58.401Z,15.70
