createdAt,value
2022-09-30T00:04:28.863Z,99.99
2022-09-30T00:09:47.779Z,99.99
2022-09-30T00:15:07.206Z,99.99
2022-09-30T00:20:26.421Z,99.99
2022-09-30T00:25:46.142Z,99.99
2022-09-30T00:32:20.307Z,99.99
2022-09-30T00:36:26.109Z,99.99
2022-09-30T00:41:44.244Z,99.99
2022-09-30T00:47:03.522Z,99.99
2022-09-30T00:52:30.794Z,99.99
2022-09-30T00:57:42.157Z,99.99
2022-09-30T01:03:00.678Z,99.99
2022-09-30T01:08:20.787Z,99.99
2022-09-30T01:13:39.784Z,99.99
2022-09-30T01:18:59.334Z,99.99
2022-09-30T01:24:19.793Z,99.99
2022-09-30T01:29:38.623Z,99.99
2022-09-30T01:34:56.960Z,99.99
2022-09-30T01:40:16.536Z,99.99
2022-09-30T01:46:50.746Z,99.99
2022-09-30T01:50:54.895Z,99.99
2022-09-30T01:57:53.528Z,99.99
2022-09-30T02:01:33.413Z,99.99
2022-09-30T02:06:53.447Z,99.99
2022-09-30T02:12:11.636Z,99.99
2022-09-30T02:17:30.983Z,99.99
2022-09-30T02:22:49.824Z,99.99
2022-09-30T02:28:09.870Z,99.99
2022-09-30T02:34:44.021Z,99.99
2022-09-30T02:38:59.444Z,99.99
2022-09-30T02:44:07.542Z,99.99
2022-09-30T02:50:41.691Z,99.99
2022-09-30T02:54:46.647Z,99.99
2022-09-30T03:03:19.693Z,99.99
2022-09-30T03:05:24.904Z,99.99
2022-09-30T03:10:43.955Z,99.99
2022-09-30T03:16:02.073Z,99.99
2022-09-30T03:21:21.024Z,99.99
2022-09-30T03:26:40.293Z,99.99
2022-09-30T03:31:59.689Z,99.99
2022-09-30T03:37:18.826Z,99.99
2022-09-30T03:43:52.981Z,99.99
2022-09-30T03:48:08.392Z,99.99
2022-09-30T03:53:25.222Z,99.99
2022-09-30T03:59:50.396Z,99.99
2022-09-30T04:03:54.591Z,99.99
2022-09-30T04:10:53.127Z,99.99
2022-09-30T04:19:53.692Z,99.99
2022-09-30T04:25:11.800Z,99.99
2022-09-30T04:30:33.505Z,99.99
2022-09-30T04:35:50.191Z,99.99
2022-09-30T04:41:09.756Z,99.99
2022-09-30T04:47:43.894Z,99.99
2022-09-30T04:57:08.991Z,99.99
2022-09-30T05:02:28.082Z,99.99
2022-09-30T05:07:46.984Z,99.99
2022-09-30T05:16:20.145Z,99.99
2022-09-30T05:24:53.108Z,99.99
2022-09-30T05:29:02.461Z,99.99
2022-09-30T05:36:01.028Z,99.99
2022-09-30T05:45:00.960Z,99.99
2022-09-30T05:53:34.034Z,99.99
2022-09-30T05:57:49.434Z,99.99
2022-09-30T06:01:01.874Z,99.99
2022-09-30T06:06:16.441Z,99.99
2022-09-30T06:11:36.539Z,99.99
2022-09-30T06:18:12.796Z,99.99
2022-09-30T06:22:15.469Z,99.99
2022-09-30T06:27:33.686Z,99.99
2022-09-30T06:32:52.816Z,99.99
2022-09-30T06:38:11.681Z,99.99
2022-09-30T06:43:32.020Z,99.99
2022-09-30T06:48:51.169Z,99.99
2022-09-30T06:54:10.369Z,99.99
2022-09-30T06:59:29.946Z,99.99
2022-09-30T07:04:48.946Z,99.99
2022-09-30T07:10:08.479Z,99.99
2022-09-30T07:15:27.673Z,99.99
2022-09-30T07:20:47.264Z,99.99
2022-09-30T07:26:06.217Z,99.99
2022-09-30T07:31:33.947Z,99.99
2022-09-30T07:38:00.153Z,99.99
2022-09-30T07:42:04.553Z,99.99
2022-09-30T07:47:23.916Z,99.99
2022-09-30T07:53:58.083Z,99.99
2022-09-30T07:58:14.595Z,99.99
2022-09-30T08:06:47.680Z,99.99
2022-09-30T08:15:20.738Z,99.99
2022-09-30T08:24:40.067Z,99.99
2022-09-30T08:30:03.710Z,99.99
2022-09-30T08:35:18.520Z,99.99
2022-09-30T08:43:51.606Z,99.99
2022-09-30T08:48:07.054Z,99.99
2022-09-30T08:55:05.563Z,99.99
2022-09-30T08:56:35.496Z,99.99
2022-09-30T09:01:53.487Z,99.99
2022-09-30T09:08:52.077Z,99.99
2022-09-30T09:18:11.258Z,99.99
2022-09-30T09:23:11.553Z,99.99
2022-09-30T09:28:31.048Z,98.07
2022-09-30T09:37:03.989Z,92.15
2022-09-30T09:39:09.903Z,85.93
2022-09-30T09:50:00.373Z,80
2022-09-30T09:55:07.337Z,77.19
2022-09-30T10:00:26.655Z,77.54
2022-09-30T10:05:46.110Z,73.78
2022-09-30T10:11:05.169Z,73.81
2022-09-30T10:16:24.334Z,73.68
2022-09-30T10:21:43.042Z,72.68
2022-09-30T10:30:16.119Z,71.54
2022-09-30T10:38:49.158Z,69.87
2022-09-30T10:42:58.700Z,69.26
2022-09-30T10:48:17.504Z,68.03
2022-09-30T10:53:36.483Z,67.19
2022-09-30T11:00:10.661Z,67.43
2022-09-30T11:09:35.677Z,58.55
2022-09-30T11:14:54.048Z,58.12
2022-09-30T11:21:52.643Z,56.95
2022-09-30T11:25:34.064Z,55.85
2022-09-30T11:30:52.812Z,51.28
2022-09-30T11:36:11.846Z,52.64
2022-09-30T11:41:31.282Z,54.53
2022-09-30T11:48:05.443Z,47.56
2022-09-30T11:52:21.990Z,51.17
2022-09-30T11:57:29.677Z,55.69
2022-09-30T12:02:48.146Z,53.65
2022-09-30T12:08:07.607Z,53.37
2022-09-30T12:14:41.786Z,56.32
2022-09-30T12:18:47.666Z,57.47
2022-09-30T12:24:07.007Z,54.22
2022-09-30T12:29:26.596Z,53.92
2022-09-30T12:34:44.242Z,56.95
2022-09-30T12:41:42.794Z,57.84
2022-09-30T12:50:42.799Z,58.56
2022-09-30T12:56:01.284Z,58.1
2022-09-30T13:01:19.996Z,58.84
2022-09-30T13:06:39.549Z,60.69
2022-09-30T13:11:58.333Z,59.32
2022-09-30T13:17:17.753Z,59.84
2022-09-30T13:22:36.732Z,60.67
2022-09-30T13:28:00.902Z,61.24
2022-09-30T13:41:01.637Z,60.91
2022-09-30T13:44:28.669Z,60.8
2022-09-30T13:49:13.099Z,60.89
2022-09-30T13:55:47.287Z,59.57
2022-09-30T13:59:51.839Z,57.89
2022-09-30T14:05:11.052Z,57.62
2022-09-30T14:10:29.901Z,59.13
2022-09-30T14:15:48.853Z,58.02
2022-09-30T14:22:47.387Z,56.82
2022-09-30T14:31:47.594Z,52.51
2022-09-30T14:37:05.084Z,53.63
2022-09-30T14:44:03.674Z,52.92
2022-09-30T14:53:03.483Z,53.6
2022-09-30T14:58:22.566Z,52.11
2022-09-30T15:03:42.155Z,52.53
2022-09-30T15:09:01.206Z,51.79
2022-09-30T15:14:19.352Z,50.13
2022-09-30T15:19:38.309Z,50.34
2022-09-30T15:24:57.743Z,51.9
2022-09-30T15:34:12.829Z,50.64
2022-09-30T15:41:30.869Z,52.68
2022-09-30T15:46:50.040Z,52.07
2022-09-30T15:52:09.722Z,57.19
2022-09-30T15:57:29.323Z,59.08
2022-09-30T16:02:48.753Z,61.15
2022-09-30T16:08:08.121Z,60
2022-09-30T16:13:27.332Z,59.76
2022-09-30T16:18:46.842Z,59.75
2022-09-30T16:24:05.019Z,65.53
2022-09-30T16:29:23.986Z,64.62
2022-09-30T16:34:43.244Z,65.8
2022-09-30T16:40:02.719Z,66.12
2022-09-30T16:45:21.830Z,68.39
2022-09-30T16:50:41.186Z,69.67
2022-09-30T16:56:00.720Z,72.25
2022-09-30T17:01:20.287Z,74.74
2022-09-30T17:06:39.865Z,75.37
2022-09-30T17:12:00.106Z,78.03
2022-09-30T17:18:34.271Z,80.17
2022-09-30T17:22:38.402Z,81.69
2022-09-30T17:27:57.860Z,82.6
2022-09-30T17:33:16.674Z,83.31
2022-09-30T17:38:35.696Z,84.1
2022-09-30T17:43:55.140Z,84.48
2022-09-30T17:50:29.314Z,84.88
2022-09-30T17:54:49.870Z,85.4
2022-09-30T17:59:54.252Z,85.71
2022-09-30T18:05:13.957Z,85.59
2022-09-30T18:10:33.219Z,86.49
2022-09-30T18:15:52.478Z,87.87
2022-09-30T18:24:25.541Z,88.69
2022-09-30T18:32:58.635Z,90.22
2022-09-30T18:42:28.267Z,90.73
2022-09-30T18:47:46.804Z,90.84
2022-09-30T18:53:09.026Z,92.27
2022-09-30T18:58:24.556Z,93.13
2022-09-30T19:03:44.187Z,93.86
2022-09-30T19:09:04.574Z,94.76
2022-09-30T19:14:23.392Z,95.19
2022-09-30T19:19:43.509Z,95.15
2022-09-30T19:26:17.697Z,95.2
2022-09-30T19:30:21.686Z,95.29
2022-09-30T19:35:41.021Z,95.21
2022-09-30T19:42:14.789Z,95.56
2022-09-30T19:46:19.641Z,95.8
2022-09-30T19:51:38.912Z,95.66
2022-09-30T19:56:57.868Z,95.88
2022-09-30T20:03:56.456Z,95.94
2022-09-30T20:07:37.666Z,96.21
2022-09-30T20:12:56.899Z,96.6
2022-09-30T20:18:16.467Z,96.57
2022-09-30T20:23:34.335Z,97.14
2022-09-30T20:28:54.551Z,97.45
2022-09-30T20:34:12.788Z,97.28
2022-09-30T20:39:33.028Z,97.36
2022-09-30T20:44:51.330Z,97.45
2022-09-30T20:50:10.798Z,97.48
2022-09-30T20:55:31.268Z,97.51
2022-09-30T21:02:05.480Z,97.74
2022-09-30T21:06:09.157Z,97.86
2022-09-30T21:11:28.869Z,98.01
2022-09-30T21:16:47.153Z,98.23
2022-09-30T21:22:06.642Z,98.49
2022-09-30T21:27:26.996Z,98.49
2022-09-30T21:32:45.648Z,98.74
2022-09-30T21:38:05.686Z,98.7
2022-09-30T21:43:24.538Z,98.85
2022-09-30T21:48:43.296Z,99.02
2022-09-30T21:54:02.790Z,99.09
2022-09-30T21:59:21.526Z,98.84
2022-09-30T22:04:41.205Z,99.09
2022-09-30T22:10:00.523Z,99.11
2022-09-30T22:15:21.002Z,99.26
2022-09-30T22:21:55.161Z,99.4
2022-09-30T22:25:59.787Z,99.55
2022-09-30T22:32:58.379Z,99.38
2022-09-30T22:43:36.967Z,98.34
2022-09-30T22:52:37.630Z,97.23
2022-09-30T22:57:55.613Z,97.96
2022-09-30T23:03:14.931Z,97.86
2022-09-30T23:08:33.959Z,98.44
2022-09-30T23:13:58.274Z,97.87
2022-09-30T23:19:13.734Z,96.99
2022-09-30T23:25:47.907Z,94.31
2022-09-30T23:30:03.321Z,93.96
2022-09-30T23:35:12.305Z,93.42
2022-09-30T23:41:46.426Z,96.15
2022-09-30T23:45:51.473Z,95.96
2022-09-30T23:51:10.426Z,95.45
2022-09-30T23:56:28.798Z,92.16
