createdAt,value
2019-05-12T00:00:58.590Z,0.90
2019-05-12T00:03:28.272Z,0.70
2019-05-12T00:05:57.807Z,0.80
2019-05-12T00:08:27.741Z,0.50
2019-05-12T00:10:58.265Z,0.80
2019-05-12T00:13:27.941Z,0.73
2019-05-12T00:15:58.318Z,0.67
2019-05-12T00:18:28.494Z,0.80
2019-05-12T00:20:57.919Z,0.80
2019-05-12T00:23:30.390Z,0.70
2019-05-12T00:25:58.812Z,0.60
2019-05-12T00:28:28.378Z,0.67
2019-05-12T00:31:00.406Z,0.80
2019-05-12T00:33:29.090Z,0.90
2019-05-12T00:35:58.717Z,0.70
2019-05-12T00:38:27.812Z,0.70
2019-05-12T00:40:58.329Z,0.70
2019-05-12T00:43:28.147Z,0.90
2019-05-12T00:45:58.717Z,0.80
2019-05-12T00:48:28.448Z,0.70
2019-05-12T00:50:58.398Z,0.77
2019-05-12T00:53:37.234Z,0.60
2019-05-12T00:55:57.876Z,0.60
2019-05-12T00:58:27.753Z,0.60
2019-05-12T01:00:59.275Z,0.80
2019-05-12T01:03:27.971Z,0.70
2019-05-12T01:05:57.856Z,1.00
2019-05-12T01:08:28.163Z,0.80
2019-05-12T01:10:58.295Z,0.70
2019-05-12T01:13:27.967Z,0.70
2019-05-12T01:15:58.529Z,0.80
2019-05-12T01:18:28.019Z,0.80
2019-05-12T01:20:58.376Z,1.13
2019-05-12T01:23:28.096Z,0.70
2019-05-12T01:25:58.494Z,0.60
2019-05-12T01:28:27.874Z,0.90
2019-05-12T01:30:58.408Z,0.80
2019-05-12T01:33:27.700Z,0.60
2019-05-12T01:35:58.478Z,0.80
2019-05-12T01:38:28.537Z,0.77
2019-05-12T01:40:58.368Z,0.80
2019-05-12T01:43:27.892Z,0.80
2019-05-12T01:45:58.669Z,0.60
2019-05-12T01:48:28.516Z,0.83
2019-05-12T01:50:57.926Z,0.77
2019-05-12T01:53:28.546Z,0.77
2019-05-12T01:55:58.549Z,0.70
2019-05-12T01:58:27.868Z,0.70
2019-05-12T02:00:58.893Z,0.73
2019-05-12T02:03:28.403Z,0.90
2019-05-12T02:05:58.593Z,0.80
2019-05-12T02:08:34.783Z,0.80
2019-05-12T02:11:22.019Z,0.80
2019-05-12T02:13:51.272Z,0.50
2019-05-12T02:16:19.709Z,0.70
2019-05-12T02:18:49.034Z,0.97
2019-05-12T02:21:18.838Z,0.60
2019-05-12T02:23:47.830Z,1.00
2019-05-12T02:26:18.734Z,1.00
2019-05-12T02:28:48.066Z,0.73
2019-05-12T02:31:20.239Z,0.67
2019-05-12T02:33:46.644Z,0.77
2019-05-12T02:36:15.347Z,0.90
2019-05-12T02:38:45.248Z,0.80
2019-05-12T02:41:15.462Z,0.90
2019-05-12T02:43:46.910Z,0.87
2019-05-12T02:46:16.404Z,1.20
2019-05-12T02:48:45.136Z,0.70
2019-05-12T02:51:15.522Z,0.67
2019-05-12T02:53:47.450Z,1.13
2019-05-12T02:56:16.030Z,0.90
2019-05-12T02:58:45.328Z,1.00
2019-05-12T03:01:15.309Z,0.67
2019-05-12T03:03:45.511Z,0.87
2019-05-12T03:06:15.216Z,0.67
2019-05-12T03:08:44.942Z,0.60
2019-05-12T03:11:14.830Z,0.87
2019-05-12T03:13:44.891Z,0.80
2019-05-12T03:16:15.196Z,0.83
2019-05-12T03:18:45.003Z,0.70
2019-05-12T03:21:15.235Z,0.87
2019-05-12T03:23:44.939Z,1.00
2019-05-12T03:26:15.303Z,1.10
2019-05-12T03:28:44.722Z,1.00
2019-05-12T03:31:22.336Z,0.93
2019-05-12T03:33:51.981Z,1.00
2019-05-12T03:36:18.016Z,0.97
2019-05-12T03:38:45.738Z,0.87
2019-05-12T03:41:15.105Z,1.00
2019-05-12T03:43:45.018Z,0.73
2019-05-12T03:46:15.244Z,0.70
2019-05-12T03:48:45.423Z,0.70
2019-05-12T03:51:15.637Z,0.87
2019-05-12T03:53:45.445Z,0.80
2019-05-12T03:56:15.153Z,0.97
2019-05-12T03:58:45.175Z,0.80
2019-05-12T04:01:15.029Z,1.10
2019-05-12T04:03:45.138Z,1.10
2019-05-12T04:06:15.517Z,1.00
2019-05-12T04:08:45.521Z,1.00
2019-05-12T04:11:14.885Z,0.90
2019-05-12T04:13:45.195Z,1.53
2019-05-12T04:16:16.052Z,1.03
2019-05-12T04:18:45.084Z,1.23
2019-05-12T04:21:15.514Z,1.10
2019-05-12T04:23:44.486Z,1.00
2019-05-12T04:26:16.955Z,1.00
2019-05-12T04:28:46.283Z,0.90
2019-05-12T04:31:15.614Z,1.03
2019-05-12T04:33:45.255Z,0.97
2019-05-12T04:36:14.978Z,1.10
2019-05-12T04:38:45.225Z,1.20
2019-05-12T04:41:14.759Z,1.10
2019-05-12T04:43:44.792Z,1.47
2019-05-12T04:46:14.468Z,1.77
2019-05-12T04:48:45.261Z,1.20
2019-05-12T04:51:15.374Z,1.20
2019-05-12T04:53:44.864Z,1.00
2019-05-12T04:56:19.785Z,1.17
2019-05-12T04:58:45.063Z,0.70
2019-05-12T05:01:15.500Z,1.10
2019-05-12T05:03:44.449Z,1.10
2019-05-12T05:06:14.920Z,1.00
2019-05-12T05:08:44.364Z,1.17
2019-05-12T05:11:14.782Z,0.90
2019-05-12T05:13:44.493Z,1.10
2019-05-12T05:16:14.401Z,1.23
2019-05-12T05:18:45.070Z,1.17
2019-05-12T05:21:14.022Z,1.17
2019-05-12T05:23:44.334Z,1.00
2019-05-12T05:26:22.178Z,1.03
2019-05-12T05:28:44.129Z,1.07
2019-05-12T05:31:15.317Z,1.10
2019-05-12T05:33:43.727Z,1.10
2019-05-12T05:36:15.056Z,1.47
2019-05-12T05:38:43.656Z,1.00
2019-05-12T05:41:13.535Z,1.10
2019-05-12T05:43:43.777Z,1.30
2019-05-12T05:46:13.971Z,1.00
2019-05-12T05:48:43.961Z,0.90
2019-05-12T05:51:13.759Z,1.07
2019-05-12T05:53:44.263Z,1.10
2019-05-12T05:56:14.244Z,1.03
2019-05-12T05:58:47.122Z,1.13
2019-05-12T06:01:14.003Z,1.10
2019-05-12T06:03:44.178Z,1.07
2019-05-12T06:06:15.277Z,0.90
2019-05-12T06:08:44.564Z,1.10
2019-05-12T06:11:23.022Z,1.17
2019-05-12T06:13:45.720Z,1.03
2019-05-12T06:16:20.771Z,1.10
2019-05-12T06:18:44.317Z,1.00
2019-05-12T06:21:15.332Z,0.90
2019-05-12T06:23:44.292Z,1.00
2019-05-12T06:26:14.065Z,1.20
2019-05-12T06:28:43.995Z,1.00
2019-05-12T06:31:18.988Z,1.30
2019-05-12T06:33:44.731Z,1.20
2019-05-12T06:36:21.762Z,1.30
2019-05-12T06:38:43.586Z,1.20
2019-05-12T06:41:20.788Z,0.97
2019-05-12T06:43:45.319Z,1.37
2019-05-12T06:46:20.486Z,1.10
2019-05-12T06:48:45.465Z,1.50
2019-05-12T06:51:22.682Z,1.20
2019-05-12T06:53:46.073Z,1.20
2019-05-12T06:56:19.649Z,1.20
2019-05-12T06:58:44.911Z,1.37
2019-05-12T07:01:19.315Z,1.03
2019-05-12T07:03:45.007Z,1.00
2019-05-12T07:06:17.480Z,1.10
2019-05-12T07:08:43.931Z,1.00
2019-05-12T07:11:14.274Z,1.20
2019-05-12T07:13:43.631Z,1.23
2019-05-12T07:16:22.947Z,1.10
2019-05-12T07:18:48.000Z,1.00
2019-05-12T07:21:20.186Z,1.00
2019-05-12T07:23:46.509Z,1.10
2019-05-12T07:26:19.398Z,1.50
2019-05-12T07:28:45.014Z,0.90
2019-05-12T07:31:14.209Z,1.37
2019-05-12T07:33:45.665Z,1.00
2019-05-12T07:36:13.826Z,1.20
2019-05-12T07:38:43.384Z,1.00
2019-05-12T07:41:14.415Z,1.10
2019-05-12T07:43:44.305Z,1.00
2019-05-12T07:46:18.961Z,0.83
2019-05-12T07:48:51.006Z,1.00
2019-05-12T07:51:19.433Z,1.27
2019-05-12T07:53:57.184Z,1.07
2019-05-12T07:56:19.697Z,1.10
2019-05-12T07:58:54.064Z,1.00
2019-05-12T08:01:18.067Z,1.10
2019-05-12T08:03:50.870Z,0.60
2019-05-12T08:06:16.566Z,0.93
2019-05-12T08:08:50.977Z,1.10
2019-05-12T08:11:17.032Z,1.40
2019-05-12T08:13:45.727Z,0.83
2019-05-12T08:16:19.503Z,1.10
2019-05-12T08:18:49.061Z,1.43
2019-05-12T08:21:17.514Z,1.30
2019-05-12T08:23:47.500Z,1.13
2019-05-12T08:26:20.537Z,1.40
2019-05-12T08:28:48.972Z,2.00
2019-05-12T08:31:23.407Z,1.30
2019-05-12T08:33:50.126Z,1.30
2019-05-12T08:36:19.473Z,1.57
2019-05-12T08:38:49.765Z,1.40
2019-05-12T08:41:23.544Z,1.23
2019-05-12T08:43:57.966Z,1.37
2019-05-12T08:46:28.419Z,1.30
2019-05-12T08:49:02.290Z,1.50
2019-05-12T08:51:28.633Z,1.50
2019-05-12T08:54:02.591Z,1.50
2019-05-12T08:56:27.923Z,1.40
2019-05-12T08:58:57.629Z,1.60
2019-05-12T09:01:30.635Z,1.20
2019-05-12T09:04:00.221Z,1.10
2019-05-12T09:06:28.721Z,1.83
2019-05-12T09:08:57.124Z,1.13
2019-05-12T09:11:26.826Z,1.30
2019-05-12T09:14:00.514Z,1.13
2019-05-12T09:16:28.236Z,1.10
2019-05-12T09:19:00.453Z,1.23
2019-05-12T09:21:32.005Z,1.20
2019-05-12T09:24:04.286Z,1.17
2019-05-12T09:26:36.691Z,1.30
2019-05-12T09:29:07.616Z,1.20
2019-05-12T09:31:39.448Z,1.20
2019-05-12T09:34:16.239Z,1.13
2019-05-12T09:36:39.547Z,1.10
2019-05-12T09:39:08.225Z,1.40
2019-05-12T09:41:42.640Z,1.33
2019-05-12T09:44:08.633Z,1.37
2019-05-12T09:46:37.867Z,1.00
2019-05-12T09:49:08.235Z,1.13
2019-05-12T09:51:41.163Z,1.20
2019-05-12T09:54:06.729Z,1.27
2019-05-12T09:56:35.936Z,1.80
2019-05-12T09:59:17.109Z,1.50
2019-05-12T10:01:39.328Z,1.37
2019-05-12T10:04:04.984Z,1.40
2019-05-12T10:06:35.088Z,1.37
2019-05-12T10:09:08.903Z,1.37
2019-05-12T10:11:44.720Z,1.50
2019-05-12T10:14:23.614Z,1.47
2019-05-12T10:16:52.219Z,1.40
2019-05-12T10:19:23.565Z,1.67
2019-05-12T10:21:55.210Z,1.10
2019-05-12T10:24:23.464Z,1.30
2019-05-12T10:26:54.183Z,1.43
2019-05-12T10:29:24.618Z,0.97
2019-05-12T10:31:55.353Z,1.77
2019-05-12T10:34:24.238Z,1.70
2019-05-12T10:36:54.189Z,0.97
2019-05-12T10:39:24.718Z,1.50
2019-05-12T10:41:54.520Z,1.37
2019-05-12T10:44:23.487Z,1.27
2019-05-12T10:46:55.501Z,1.30
2019-05-12T10:49:27.597Z,1.33
2019-05-12T10:51:58.252Z,1.30
2019-05-12T10:54:27.685Z,1.40
2019-05-12T10:56:56.122Z,1.27
2019-05-12T10:59:32.833Z,1.40
2019-05-12T11:01:59.297Z,1.67
2019-05-12T11:04:35.669Z,1.80
2019-05-12T11:06:59.815Z,1.73
2019-05-12T11:09:31.644Z,1.47
2019-05-12T11:12:03.392Z,1.90
2019-05-12T11:14:34.325Z,1.30
2019-05-12T11:17:09.619Z,1.60
2019-05-12T11:19:40.827Z,1.40
2019-05-12T11:22:10.761Z,1.70
2019-05-12T11:24:39.438Z,1.57
2019-05-12T11:27:09.732Z,2.07
2019-05-12T11:29:46.119Z,1.50
2019-05-12T11:32:10.272Z,1.60
2019-05-12T11:34:39.992Z,1.53
2019-05-12T11:37:08.389Z,1.70
2019-05-12T11:39:44.282Z,1.67
2019-05-12T11:42:09.023Z,1.60
2019-05-12T11:44:39.338Z,1.50
2019-05-12T11:47:14.773Z,1.60
2019-05-12T11:49:40.371Z,1.70
2019-05-12T11:52:15.279Z,1.70
2019-05-12T11:54:47.158Z,1.77
2019-05-12T11:57:20.026Z,1.60
2019-05-12T11:59:59.073Z,1.97
2019-05-12T12:02:26.346Z,1.97
2019-05-12T12:04:54.328Z,1.70
2019-05-12T12:07:25.843Z,1.60
2019-05-12T12:09:59.265Z,1.70
2019-05-12T12:12:28.402Z,1.80
2019-05-12T12:14:56.803Z,1.67
2019-05-12T12:17:30.996Z,1.87
2019-05-12T12:19:56.885Z,1.70
2019-05-12T12:22:29.831Z,1.60
2019-05-12T12:25:03.179Z,2.17
2019-05-12T12:27:31.057Z,1.63
2019-05-12T12:30:12.114Z,1.90
2019-05-12T12:32:33.928Z,1.93
2019-05-12T12:35:08.939Z,1.87
2019-05-12T12:37:36.703Z,1.50
2019-05-12T12:40:09.630Z,1.60
2019-05-12T12:42:46.314Z,1.60
2019-05-12T12:45:14.161Z,1.97
2019-05-12T12:47:49.311Z,1.97
2019-05-12T12:50:20.124Z,2.30
2019-05-12T12:52:49.064Z,2.00
2019-05-12T12:55:18.528Z,1.80
2019-05-12T12:57:50.824Z,1.93
2019-05-12T13:00:29.852Z,2.00
2019-05-12T13:02:52.709Z,1.90
2019-05-12T13:05:23.947Z,1.77
2019-05-12T13:07:55.998Z,1.70
2019-05-12T13:10:25.619Z,2.37
2019-05-12T13:13:00.989Z,2.10
2019-05-12T13:15:30.981Z,1.30
2019-05-12T13:17:59.485Z,1.80
2019-05-12T13:20:28.173Z,1.87
2019-05-12T13:22:58.466Z,2.00
2019-05-12T13:25:28.469Z,1.90
2019-05-12T13:28:01.683Z,1.63
2019-05-12T13:30:42.799Z,1.80
2019-05-12T13:33:03.425Z,2.20
2019-05-12T13:35:34.215Z,2.10
2019-05-12T13:38:02.649Z,1.97
2019-05-12T13:40:36.043Z,2.30
2019-05-12T13:43:03.906Z,2.23
2019-05-12T13:45:33.605Z,1.70
2019-05-12T13:48:09.679Z,1.97
2019-05-12T13:50:36.453Z,1.70
2019-05-12T13:53:09.916Z,1.60
2019-05-12T13:55:39.273Z,1.57
2019-05-12T13:58:09.683Z,1.50
2019-05-12T14:00:41.374Z,1.90
2019-05-12T14:03:10.116Z,1.63
2019-05-12T14:05:41.061Z,1.63
2019-05-12T14:08:14.439Z,1.90
2019-05-12T14:10:44.732Z,2.03
2019-05-12T14:13:14.046Z,2.00
2019-05-12T14:15:44.304Z,1.63
2019-05-12T14:18:20.458Z,1.53
2019-05-12T14:20:50.945Z,2.03
2019-05-12T14:23:19.220Z,1.67
2019-05-12T14:25:49.445Z,1.80
2019-05-12T14:28:23.388Z,1.40
2019-05-12T14:30:55.693Z,1.80
2019-05-12T14:33:24.820Z,1.83
2019-05-12T14:35:53.941Z,1.70
2019-05-12T14:38:27.508Z,1.63
2019-05-12T14:40:55.970Z,1.80
2019-05-12T14:43:25.276Z,1.47
2019-05-12T14:46:00.142Z,1.60
2019-05-12T14:48:28.996Z,1.80
2019-05-12T14:50:57.945Z,2.17
2019-05-12T14:53:32.914Z,2.23
2019-05-12T14:56:03.885Z,2.47
2019-05-12T14:58:33.857Z,2.67
2019-05-12T15:01:03.943Z,2.47
2019-05-12T15:03:34.390Z,2.37
2019-05-12T15:06:04.076Z,4.30
2019-05-12T15:08:38.764Z,4.50
2019-05-12T15:11:09.068Z,4.30
2019-05-12T15:13:39.597Z,3.33
2019-05-12T15:16:09.685Z,4.23
2019-05-12T15:18:46.504Z,3.90
2019-05-12T15:21:10.963Z,3.93
2019-05-12T15:23:39.964Z,10.53
2019-05-12T15:26:15.828Z,21.30
2019-05-12T15:28:49.285Z,50.33
2019-05-12T15:31:17.715Z,48.03
2019-05-12T15:33:48.681Z,16.00
2019-05-12T15:36:20.765Z,12.77
2019-05-12T15:38:55.742Z,12.60
2019-05-12T15:41:23.719Z,10.73
2019-05-12T15:43:53.636Z,8.77
2019-05-12T15:46:24.399Z,8.10
2019-05-12T15:48:53.580Z,6.60
2019-05-12T15:51:22.199Z,7.30
2019-05-12T15:53:59.559Z,5.60
2019-05-12T15:56:27.713Z,6.03
2019-05-12T15:59:00.851Z,5.60
2019-05-12T16:01:26.532Z,5.60
2019-05-12T16:03:55.783Z,5.00
2019-05-12T16:06:25.921Z,6.07
2019-05-12T16:08:56.378Z,5.27
2019-05-12T16:11:25.572Z,4.87
2019-05-12T16:13:59.233Z,4.23
2019-05-12T16:16:27.109Z,4.77
2019-05-12T16:18:57.673Z,4.30
2019-05-12T16:21:27.362Z,4.20
2019-05-12T16:24:03.059Z,4.50
2019-05-12T16:26:30.566Z,3.63
2019-05-12T16:29:05.193Z,3.77
2019-05-12T16:31:33.959Z,3.27
2019-05-12T16:34:06.079Z,3.53
2019-05-12T16:36:34.635Z,3.53
2019-05-12T16:39:07.790Z,2.97
2019-05-12T16:41:36.322Z,3.57
2019-05-12T16:44:09.470Z,3.27
2019-05-12T16:46:37.669Z,3.50
2019-05-12T16:49:07.350Z,3.47
2019-05-12T16:51:37.412Z,3.30
2019-05-12T16:54:05.814Z,3.27
2019-05-12T16:56:36.366Z,2.90
2019-05-12T16:59:07.289Z,2.83
2019-05-12T17:01:35.964Z,3.20
2019-05-12T17:04:04.496Z,2.93
2019-05-12T17:06:36.816Z,2.90
2019-05-12T17:09:07.404Z,2.90
2019-05-12T17:11:47.244Z,3.00
2019-05-12T17:14:10.569Z,2.53
2019-05-12T17:16:41.838Z,2.60
2019-05-12T17:19:10.574Z,2.80
2019-05-12T17:21:39.146Z,2.77
2019-05-12T17:24:07.801Z,2.60
2019-05-12T17:26:37.613Z,2.70
2019-05-12T17:29:07.049Z,2.47
2019-05-12T17:31:36.698Z,2.40
2019-05-12T17:34:09.226Z,2.47
2019-05-12T17:36:37.324Z,2.37
2019-05-12T17:39:07.361Z,2.27
2019-05-12T17:41:42.232Z,2.60
2019-05-12T17:44:10.669Z,2.13
2019-05-12T17:46:44.113Z,2.53
2019-05-12T17:49:16.082Z,2.80
2019-05-12T17:51:44.091Z,2.33
2019-05-12T17:54:20.999Z,2.47
2019-05-12T17:56:45.962Z,2.53
2019-05-12T17:59:23.471Z,2.47
2019-05-12T18:01:47.672Z,1.93
2019-05-12T18:04:20.516Z,2.43
2019-05-12T18:06:49.644Z,2.20
2019-05-12T18:09:20.009Z,2.30
2019-05-12T18:11:53.443Z,2.43
2019-05-12T18:14:24.664Z,2.10
2019-05-12T18:17:02.129Z,2.43
2019-05-12T18:19:25.058Z,2.30
2019-05-12T18:21:54.984Z,1.80
2019-05-12T18:24:24.168Z,2.40
2019-05-12T18:26:58.883Z,2.33
2019-05-12T18:29:25.829Z,2.20
2019-05-12T18:31:55.584Z,2.03
2019-05-12T18:34:26.333Z,2.40
2019-05-12T18:36:59.354Z,1.60
2019-05-12T18:39:24.908Z,1.80
2019-05-12T18:41:55.232Z,1.93
2019-05-12T18:44:31.171Z,2.20
2019-05-12T18:46:59.122Z,1.67
2019-05-12T18:49:28.779Z,1.93
2019-05-12T18:51:58.204Z,2.10
2019-05-12T18:54:28.524Z,1.97
2019-05-12T18:57:02.582Z,2.00
2019-05-12T18:59:28.260Z,1.90
2019-05-12T19:01:58.456Z,1.90
2019-05-12T19:04:28.789Z,1.77
2019-05-12T19:06:58.480Z,1.90
2019-05-12T19:09:27.149Z,1.67
2019-05-12T19:11:57.332Z,2.10
2019-05-12T19:14:35.085Z,1.83
2019-05-12T19:17:03.447Z,1.87
2019-05-12T19:19:33.817Z,2.00
2019-05-12T19:22:08.773Z,1.90
2019-05-12T19:24:33.628Z,1.90
2019-05-12T19:27:04.376Z,1.77
2019-05-12T19:29:45.493Z,1.87
2019-05-12T19:32:07.301Z,1.67
2019-05-12T19:34:37.529Z,2.00
2019-05-12T19:37:07.031Z,1.90
2019-05-12T19:39:38.046Z,1.73
2019-05-12T19:42:10.599Z,1.90
2019-05-12T19:44:36.728Z,1.90
2019-05-12T19:47:06.763Z,1.67
2019-05-12T19:49:46.610Z,1.67
2019-05-12T19:52:05.537Z,1.70
2019-05-12T19:54:36.920Z,1.60
2019-05-12T19:57:04.445Z,1.60
2019-05-12T19:59:34.144Z,1.70
2019-05-12T20:02:04.039Z,1.60
2019-05-12T20:04:42.147Z,1.47
2019-05-12T20:07:09.267Z,1.60
2019-05-12T20:09:46.157Z,1.23
2019-05-12T20:12:18.006Z,1.60
2019-05-12T20:14:43.495Z,1.37
2019-05-12T20:17:11.991Z,1.50
2019-05-12T20:19:43.604Z,1.70
2019-05-12T20:22:15.833Z,1.70
2019-05-12T20:24:46.185Z,1.37
2019-05-12T20:27:17.230Z,1.50
2019-05-12T20:29:48.296Z,1.43
2019-05-12T20:32:19.601Z,1.37
2019-05-12T20:34:52.132Z,1.40
2019-05-12T20:37:19.320Z,1.40
2019-05-12T20:39:51.249Z,1.50
2019-05-12T20:42:20.268Z,1.40
2019-05-12T20:44:51.250Z,1.30
2019-05-12T20:47:23.408Z,1.10
2019-05-12T20:49:52.840Z,1.40
2019-05-12T20:52:23.889Z,1.10
2019-05-12T20:54:55.342Z,1.53
2019-05-12T20:57:23.616Z,1.47
2019-05-12T20:59:58.272Z,1.30
2019-05-12T21:02:26.171Z,1.30
2019-05-12T21:05:00.938Z,1.67
2019-05-12T21:07:29.281Z,1.70
2019-05-12T21:09:59.645Z,1.53
2019-05-12T21:12:29.910Z,1.60
2019-05-12T21:15:13.675Z,1.40
2019-05-12T21:17:40.539Z,1.83
2019-05-12T21:20:11.629Z,1.57
2019-05-12T21:22:38.989Z,1.27
2019-05-12T21:25:10.582Z,1.60
2019-05-12T21:27:47.342Z,1.40
2019-05-12T21:30:20.340Z,1.23
2019-05-12T21:32:56.513Z,1.30
2019-05-12T21:35:26.054Z,1.20
2019-05-12T21:37:54.329Z,1.33
2019-05-12T21:40:30.382Z,1.20
2019-05-12T21:42:55.397Z,1.23
2019-05-12T21:45:26.530Z,1.50
2019-05-12T21:47:56.337Z,1.00
2019-05-12T21:50:32.401Z,1.43
2019-05-12T21:52:59.755Z,1.30
2019-05-12T21:55:30.749Z,1.50
2019-05-12T21:58:01.564Z,1.30
2019-05-12T22:00:34.985Z,1.40
2019-05-12T22:03:08.289Z,1.50
2019-05-12T22:05:51.074Z,1.10
2019-05-12T22:08:20.635Z,1.00
2019-05-12T22:10:45.468Z,1.30
2019-05-12T22:13:17.965Z,1.43
2019-05-12T22:15:51.252Z,1.40
2019-05-12T22:18:23.750Z,1.10
2019-05-12T22:21:01.319Z,1.40
2019-05-12T22:23:24.929Z,1.20
2019-05-12T22:25:59.955Z,0.90
2019-05-12T22:28:27.031Z,1.30
2019-05-12T22:30:56.998Z,1.00
2019-05-12T22:33:25.556Z,1.20
2019-05-12T22:36:02.791Z,1.60
2019-05-12T22:38:24.742Z,1.10
2019-05-12T22:40:55.993Z,1.00
2019-05-12T22:43:24.433Z,1.10
2019-05-12T22:45:54.793Z,1.23
2019-05-12T22:48:23.603Z,1.20
2019-05-12T22:50:54.976Z,1.10
2019-05-12T22:53:29.735Z,1.10
2019-05-12T22:55:54.706Z,1.10
2019-05-12T22:58:25.541Z,1.00
2019-05-12T23:01:00.809Z,1.00
2019-05-12T23:03:23.378Z,1.20
2019-05-12T23:05:59.588Z,1.00
2019-05-12T23:08:24.724Z,1.30
2019-05-12T23:10:55.662Z,1.10
2019-05-12T23:13:23.866Z,1.17
2019-05-12T23:15:53.188Z,1.40
2019-05-12T23:18:26.886Z,1.10
2019-05-12T23:20:54.002Z,1.20
2019-05-12T23:23:24.189Z,1.10
2019-05-12T23:26:00.150Z,1.20
2019-05-12T23:28:24.129Z,0.90
2019-05-12T23:30:54.615Z,1.13
2019-05-12T23:33:31.728Z,1.20
2019-05-12T23:35:56.416Z,1.10
2019-05-12T23:38:26.845Z,1.20
2019-05-12T23:40:56.341Z,1.10
2019-05-12T23:43:27.086Z,1.30
2019-05-12T23:45:56.178Z,1.07
2019-05-12T23:48:25.642Z,0.97
2019-05-12T23:50:57.657Z,1.20
2019-05-12T23:53:27.701Z,1.07
2019-05-12T23:56:03.501Z,1.03
2019-05-12T23:58:34.913Z,1.07
