createdAt,value
2017-06-27T00:00:55.217Z,0.00
2017-06-27T00:01:51.462Z,0.00
2017-06-27T00:02:47.704Z,0.00
2017-06-27T00:03:43.942Z,0.00
2017-06-27T00:04:40.202Z,0.00
2017-06-27T00:05:36.438Z,0.00
2017-06-27T00:06:32.722Z,0.00
2017-06-27T00:07:28.958Z,0.00
2017-06-27T00:08:25.193Z,0.00
2017-06-27T00:09:21.418Z,0.00
2017-06-27T00:10:17.671Z,0.00
2017-06-27T00:11:13.914Z,0.00
2017-06-27T00:12:10.169Z,0.00
2017-06-27T00:13:06.426Z,0.00
2017-06-27T00:14:02.666Z,0.00
2017-06-27T00:14:58.925Z,0.00
2017-06-27T00:15:55.182Z,0.00
2017-06-27T00:16:51.422Z,0.00
2017-06-27T00:17:47.674Z,0.00
2017-06-27T00:18:43.914Z,0.00
2017-06-27T00:19:40.154Z,0.00
2017-06-27T00:20:36.412Z,0.00
2017-06-27T00:21:32.646Z,0.00
2017-06-27T00:22:28.894Z,0.00
2017-06-27T00:23:25.130Z,0.00
2017-06-27T00:24:21.464Z,0.00
2017-06-27T00:25:17.736Z,0.00
2017-06-27T00:26:13.984Z,0.00
2017-06-27T00:27:10.339Z,0.00
2017-06-27T00:28:06.613Z,0.00
2017-06-27T00:29:02.902Z,0.00
2017-06-27T00:29:59.250Z,0.00
2017-06-27T00:30:55.498Z,0.00
2017-06-27T00:31:51.738Z,0.00
2017-06-27T00:32:47.979Z,0.00
2017-06-27T00:33:44.230Z,0.00
2017-06-27T00:34:40.470Z,0.00
2017-06-27T00:35:36.734Z,0.00
2017-06-27T00:36:32.974Z,0.00
2017-06-27T00:37:29.213Z,0.00
2017-06-27T00:38:25.474Z,0.00
2017-06-27T00:39:21.706Z,0.00
2017-06-27T00:40:17.946Z,0.00
2017-06-27T00:41:14.222Z,0.00
2017-06-27T00:42:10.458Z,0.00
2017-06-27T00:43:06.689Z,0.00
2017-06-27T00:44:02.940Z,0.00
2017-06-27T00:44:59.173Z,0.00
2017-06-27T00:45:55.422Z,0.00
2017-06-27T00:46:51.662Z,0.00
2017-06-27T00:47:47.913Z,0.00
2017-06-27T00:48:44.154Z,0.00
2017-06-27T00:49:40.391Z,0.00
2017-06-27T00:50:36.626Z,0.00
2017-06-27T00:51:32.902Z,0.00
2017-06-27T00:52:29.134Z,0.00
2017-06-27T00:53:25.382Z,0.00
2017-06-27T00:54:21.630Z,0.00
2017-06-27T00:55:17.870Z,0.00
2017-06-27T00:56:14.155Z,0.00
2017-06-27T00:57:10.421Z,0.00
2017-06-27T00:58:06.671Z,0.00
2017-06-27T00:59:02.921Z,0.00
2017-06-27T00:59:59.158Z,0.00
2017-06-27T01:00:55.397Z,0.00
2017-06-27T01:01:51.630Z,0.00
2017-06-27T01:02:47.882Z,0.00
2017-06-27T01:03:44.111Z,0.00
2017-06-27T01:04:40.347Z,0.00
2017-06-27T01:05:36.581Z,0.00
2017-06-27T01:06:32.811Z,0.00
2017-06-27T01:07:29.082Z,0.00
2017-06-27T01:08:25.322Z,0.00
2017-06-27T01:09:21.566Z,0.00
2017-06-27T01:10:22.498Z,0.00
2017-06-27T01:11:18.742Z,0.00
2017-06-27T01:12:14.977Z,0.00
2017-06-27T01:13:11.238Z,0.00
2017-06-27T01:14:07.475Z,0.00
2017-06-27T01:15:03.714Z,0.00
2017-06-27T01:15:59.962Z,0.00
2017-06-27T01:16:56.207Z,0.00
2017-06-27T01:17:52.438Z,0.00
2017-06-27T01:18:48.696Z,0.00
2017-06-27T01:19:44.934Z,0.00
2017-06-27T01:20:41.174Z,0.00
2017-06-27T01:21:37.419Z,0.00
2017-06-27T01:22:33.665Z,0.00
2017-06-27T01:23:29.902Z,0.00
2017-06-27T01:24:26.169Z,0.00
2017-06-27T01:25:22.402Z,0.00
2017-06-27T01:26:18.638Z,0.00
2017-06-27T01:27:14.874Z,0.00
2017-06-27T01:28:11.114Z,0.00
2017-06-27T01:29:07.391Z,0.00
2017-06-27T01:30:03.634Z,0.00
2017-06-27T01:30:59.870Z,0.00
2017-06-27T01:31:56.094Z,0.00
2017-06-27T01:32:52.330Z,0.00
2017-06-27T01:33:48.579Z,0.00
2017-06-27T01:34:44.838Z,0.00
2017-06-27T01:35:41.070Z,0.00
2017-06-27T01:36:37.307Z,0.00
2017-06-27T01:37:33.534Z,0.00
2017-06-27T01:38:29.770Z,0.00
2017-06-27T01:39:26.058Z,0.00
2017-06-27T01:40:22.296Z,0.00
2017-06-27T01:41:18.526Z,0.00
2017-06-27T01:42:14.770Z,0.00
2017-06-27T01:43:11.005Z,0.00
2017-06-27T01:44:07.247Z,0.00
2017-06-27T01:45:03.522Z,0.00
2017-06-27T01:45:59.758Z,0.00
2017-06-27T01:46:55.998Z,0.00
2017-06-27T01:47:52.230Z,0.00
2017-06-27T01:48:48.470Z,0.00
2017-06-27T01:49:44.738Z,0.00
2017-06-27T01:50:41.006Z,0.00
2017-06-27T01:51:37.250Z,0.00
2017-06-27T01:52:33.489Z,0.00
2017-06-27T01:53:29.723Z,0.00
2017-06-27T01:54:25.982Z,0.00
2017-06-27T01:55:22.222Z,0.00
2017-06-27T01:56:18.478Z,0.00
2017-06-27T01:57:14.780Z,0.00
2017-06-27T01:58:11.002Z,0.00
2017-06-27T01:59:07.242Z,0.00
2017-06-27T02:00:03.490Z,0.00
2017-06-27T02:00:59.754Z,0.00
2017-06-27T02:01:55.998Z,0.00
2017-06-27T02:02:52.222Z,0.00
2017-06-27T02:03:48.462Z,0.00
2017-06-27T02:04:44.714Z,0.00
2017-06-27T02:05:40.946Z,0.00
2017-06-27T02:06:37.198Z,0.00
2017-06-27T02:07:33.438Z,0.00
2017-06-27T02:08:29.682Z,0.00
2017-06-27T02:09:25.922Z,0.00
2017-06-27T02:10:22.150Z,0.00
2017-06-27T02:11:18.418Z,0.00
2017-06-27T02:12:14.658Z,0.00
2017-06-27T02:13:10.898Z,0.00
2017-06-27T02:14:07.136Z,0.00
2017-06-27T02:15:03.366Z,0.00
2017-06-27T02:15:59.606Z,0.00
2017-06-27T02:16:55.864Z,0.00
2017-06-27T02:17:52.089Z,0.00
2017-06-27T02:18:48.330Z,0.00
2017-06-27T02:19:44.554Z,0.00
2017-06-27T02:20:40.817Z,0.00
2017-06-27T02:21:37.047Z,0.00
2017-06-27T02:22:33.305Z,0.00
2017-06-27T02:23:29.538Z,0.00
2017-06-27T02:24:25.775Z,0.00
2017-06-27T02:25:22.006Z,0.00
2017-06-27T02:26:18.277Z,0.00
2017-06-27T02:27:14.547Z,0.00
2017-06-27T02:28:10.798Z,0.00
2017-06-27T02:29:07.036Z,0.00
2017-06-27T02:30:03.279Z,0.00
2017-06-27T02:30:59.542Z,0.00
2017-06-27T02:31:55.783Z,0.00
2017-06-27T02:32:52.030Z,0.00
2017-06-27T02:33:48.262Z,0.00
2017-06-27T02:34:44.494Z,0.00
2017-06-27T02:35:40.734Z,0.00
2017-06-27T02:36:36.987Z,0.00
2017-06-27T02:37:33.230Z,0.00
2017-06-27T02:38:29.471Z,0.00
2017-06-27T02:39:25.714Z,0.00
2017-06-27T02:40:21.945Z,0.00
2017-06-27T02:41:18.192Z,0.00
2017-06-27T02:42:14.422Z,0.00
2017-06-27T02:43:10.682Z,0.00
2017-06-27T02:44:06.917Z,0.00
2017-06-27T02:45:03.146Z,0.00
2017-06-27T02:45:59.389Z,0.00
2017-06-27T02:46:55.634Z,0.00
2017-06-27T02:47:51.877Z,0.00
2017-06-27T02:48:48.138Z,0.00
2017-06-27T02:49:44.378Z,0.00
2017-06-27T02:50:40.650Z,0.00
2017-06-27T02:51:36.894Z,0.00
2017-06-27T02:52:33.118Z,0.00
2017-06-27T02:53:29.362Z,0.00
2017-06-27T02:54:25.614Z,1.00
2017-06-27T02:55:21.855Z,1.00
2017-06-27T02:56:18.103Z,1.00
2017-06-27T02:57:14.355Z,1.00
2017-06-27T02:58:10.602Z,1.00
2017-06-27T02:59:06.852Z,1.00
2017-06-27T03:00:03.090Z,1.00
2017-06-27T03:00:59.334Z,1.00
2017-06-27T03:01:55.609Z,2.00
2017-06-27T03:02:51.846Z,2.00
2017-06-27T03:03:48.095Z,2.00
2017-06-27T03:04:44.354Z,2.00
2017-06-27T03:05:40.582Z,2.00
2017-06-27T03:06:36.817Z,2.00
2017-06-27T03:07:33.074Z,3.00
2017-06-27T03:08:29.306Z,3.00
2017-06-27T03:09:25.570Z,3.00
2017-06-27T03:10:21.798Z,3.00
2017-06-27T03:11:18.066Z,3.00
2017-06-27T03:12:14.330Z,4.00
2017-06-27T03:13:10.574Z,4.00
2017-06-27T03:14:06.806Z,5.00
2017-06-27T03:15:03.070Z,5.00
2017-06-27T03:15:59.301Z,6.00
2017-06-27T03:16:55.546Z,6.00
2017-06-27T03:17:51.786Z,7.00
2017-06-27T03:18:48.014Z,7.00
2017-06-27T03:19:44.251Z,8.00
2017-06-27T03:20:40.510Z,8.00
2017-06-27T03:21:36.741Z,9.00
2017-06-27T03:22:32.977Z,10.00
2017-06-27T03:23:29.224Z,10.00
2017-06-27T03:24:25.461Z,11.00
2017-06-27T03:25:21.730Z,11.00
2017-06-27T03:26:17.983Z,12.00
2017-06-27T03:27:14.223Z,12.00
2017-06-27T03:28:10.470Z,13.00
2017-06-27T03:29:06.704Z,13.00
2017-06-27T03:30:02.962Z,14.00
2017-06-27T03:30:59.226Z,14.00
2017-06-27T03:31:55.470Z,15.00
2017-06-27T03:32:51.726Z,16.00
2017-06-27T03:33:47.973Z,16.00
2017-06-27T03:34:44.225Z,17.00
2017-06-27T03:35:40.506Z,18.00
2017-06-27T03:36:36.742Z,18.00
2017-06-27T03:37:33.001Z,19.00
2017-06-27T03:38:29.242Z,19.00
2017-06-27T03:39:25.486Z,20.00
2017-06-27T03:40:21.734Z,20.00
2017-06-27T03:41:18.017Z,21.00
2017-06-27T03:42:14.269Z,22.00
2017-06-27T03:43:10.514Z,22.00
2017-06-27T03:44:06.753Z,24.00
2017-06-27T03:45:03.010Z,25.00
2017-06-27T03:45:59.636Z,26.00
2017-06-27T03:46:56.040Z,28.00
2017-06-27T03:47:52.294Z,29.00
2017-06-27T03:48:48.534Z,31.00
2017-06-27T03:49:44.774Z,33.00
2017-06-27T03:50:41.027Z,34.00
2017-06-27T03:51:37.266Z,36.00
2017-06-27T03:52:33.537Z,38.00
2017-06-27T03:53:29.791Z,40.00
2017-06-27T03:54:26.025Z,42.00
2017-06-27T03:55:22.262Z,43.00
2017-06-27T03:56:18.523Z,45.00
2017-06-27T03:57:14.782Z,47.00
2017-06-27T03:58:11.042Z,48.00
2017-06-27T03:59:07.294Z,50.00
2017-06-27T04:00:03.546Z,52.00
2017-06-27T04:00:59.796Z,54.00
2017-06-27T04:01:56.034Z,56.00
2017-06-27T04:02:52.317Z,58.00
2017-06-27T04:03:48.562Z,59.00
2017-06-27T04:04:44.798Z,61.00
2017-06-27T04:05:41.038Z,62.00
2017-06-27T04:06:37.289Z,63.00
2017-06-27T04:07:33.546Z,65.00
2017-06-27T04:08:29.823Z,66.00
2017-06-27T04:09:26.062Z,68.00
2017-06-27T04:10:22.307Z,69.00
2017-06-27T04:11:18.546Z,71.00
2017-06-27T04:12:14.794Z,72.00
2017-06-27T04:13:11.046Z,74.00
2017-06-27T04:14:07.302Z,76.00
2017-06-27T04:15:03.562Z,78.00
2017-06-27T04:15:59.814Z,80.00
2017-06-27T04:16:56.066Z,82.00
2017-06-27T04:17:52.310Z,84.00
2017-06-27T04:18:48.570Z,87.00
2017-06-27T04:19:44.847Z,91.00
2017-06-27T04:20:41.086Z,96.00
2017-06-27T04:21:37.330Z,101.00
2017-06-27T04:22:33.579Z,107.00
2017-06-27T04:23:29.847Z,113.00
2017-06-27T04:24:26.085Z,120.00
2017-06-27T04:25:22.410Z,126.00
2017-06-27T04:26:18.722Z,132.00
2017-06-27T04:27:15.017Z,136.00
2017-06-27T04:28:11.322Z,140.00
2017-06-27T04:29:07.661Z,146.00
2017-06-27T04:30:03.974Z,152.00
2017-06-27T04:31:00.254Z,159.00
2017-06-27T04:31:56.553Z,165.00
2017-06-27T04:32:52.790Z,170.00
2017-06-27T04:33:49.037Z,172.00
2017-06-27T04:34:45.273Z,174.00
2017-06-27T04:35:41.558Z,177.00
2017-06-27T04:36:37.809Z,179.00
2017-06-27T04:37:34.052Z,181.00
2017-06-27T04:38:30.310Z,179.00
2017-06-27T04:39:31.522Z,177.00
2017-06-27T04:40:27.766Z,172.00
2017-06-27T04:41:24.027Z,169.00
2017-06-27T04:42:20.270Z,167.00
2017-06-27T04:43:16.540Z,166.00
2017-06-27T04:44:12.862Z,167.00
2017-06-27T04:45:09.120Z,168.00
2017-06-27T04:46:05.398Z,168.00
2017-06-27T04:47:01.637Z,167.00
2017-06-27T04:47:57.881Z,165.00
2017-06-27T04:48:54.130Z,163.00
2017-06-27T04:49:50.385Z,162.00
2017-06-27T04:50:46.648Z,162.00
2017-06-27T04:51:42.888Z,163.00
2017-06-27T04:52:39.146Z,165.00
2017-06-27T04:53:35.399Z,169.00
2017-06-27T04:54:31.665Z,173.00
2017-06-27T04:55:27.910Z,178.00
2017-06-27T04:56:24.162Z,182.00
2017-06-27T04:57:20.454Z,187.00
2017-06-27T04:58:16.714Z,190.00
2017-06-27T04:59:12.970Z,191.00
2017-06-27T05:00:09.219Z,189.00
2017-06-27T05:01:05.478Z,186.00
2017-06-27T05:02:01.721Z,182.00
2017-06-27T05:02:57.968Z,178.00
2017-06-27T05:03:54.214Z,174.00
2017-06-27T05:04:50.482Z,167.00
2017-06-27T05:05:46.722Z,161.00
2017-06-27T05:06:42.978Z,157.00
2017-06-27T05:07:39.258Z,154.00
2017-06-27T05:08:36.728Z,153.00
2017-06-27T05:09:33.026Z,153.00
2017-06-27T05:10:29.263Z,155.00
2017-06-27T05:11:25.498Z,159.00
2017-06-27T05:12:21.743Z,165.00
2017-06-27T05:13:18.002Z,172.00
2017-06-27T05:14:14.506Z,180.00
2017-06-27T05:15:10.905Z,189.00
2017-06-27T05:16:08.130Z,196.00
2017-06-27T05:17:05.211Z,203.00
2017-06-27T05:18:01.473Z,212.00
2017-06-27T05:18:59.300Z,220.00
2017-06-27T05:19:56.618Z,228.00
2017-06-27T05:20:52.871Z,235.00
2017-06-27T05:21:49.115Z,243.00
2017-06-27T05:22:45.366Z,251.00
2017-06-27T05:23:41.626Z,257.00
2017-06-27T05:24:37.925Z,262.00
2017-06-27T05:25:34.186Z,263.00
2017-06-27T05:26:30.434Z,262.00
2017-06-27T05:27:26.670Z,260.00
2017-06-27T05:28:22.922Z,255.00
2017-06-27T05:29:19.167Z,249.00
2017-06-27T05:30:15.466Z,245.00
2017-06-27T05:31:11.706Z,242.00
2017-06-27T05:32:07.978Z,240.00
2017-06-27T05:33:04.218Z,237.00
2017-06-27T05:34:00.465Z,235.00
2017-06-27T05:34:56.758Z,236.00
2017-06-27T05:35:53.006Z,239.00
2017-06-27T05:36:49.245Z,245.00
2017-06-27T05:37:45.499Z,254.00
2017-06-27T05:38:41.749Z,263.00
2017-06-27T05:39:38.002Z,273.00
2017-06-27T05:40:34.275Z,283.00
2017-06-27T05:41:30.527Z,291.00
2017-06-27T05:42:26.775Z,296.00
2017-06-27T05:43:23.017Z,299.00
2017-06-27T05:44:19.262Z,302.00
2017-06-27T05:45:15.557Z,307.00
2017-06-27T05:46:11.854Z,313.00
2017-06-27T05:47:08.102Z,321.00
2017-06-27T05:48:04.346Z,329.00
2017-06-27T05:49:00.582Z,338.00
2017-06-27T05:49:56.830Z,343.00
2017-06-27T05:50:53.066Z,350.00
2017-06-27T05:51:49.334Z,353.00
2017-06-27T05:52:45.578Z,357.00
2017-06-27T05:53:41.834Z,354.00
2017-06-27T05:54:38.074Z,328.00
2017-06-27T05:55:34.330Z,334.00
2017-06-27T05:56:30.598Z,323.00
2017-06-27T05:57:26.846Z,331.00
2017-06-27T05:58:23.106Z,341.00
2017-06-27T05:59:19.404Z,349.00
2017-06-27T06:00:15.646Z,357.00
2017-06-27T06:01:11.946Z,367.00
2017-06-27T06:02:08.218Z,378.00
2017-06-27T06:03:04.466Z,390.00
2017-06-27T06:04:00.726Z,397.00
2017-06-27T06:04:56.974Z,402.00
2017-06-27T06:05:53.234Z,406.00
2017-06-27T06:06:49.485Z,411.00
2017-06-27T06:07:45.741Z,414.00
2017-06-27T06:08:41.986Z,412.00
2017-06-27T06:09:38.230Z,410.00
2017-06-27T06:10:34.526Z,409.00
2017-06-27T06:11:30.770Z,408.00
2017-06-27T06:12:27.022Z,408.00
2017-06-27T06:13:23.270Z,409.00
2017-06-27T06:14:19.509Z,409.00
2017-06-27T06:15:15.750Z,411.00
2017-06-27T06:16:11.994Z,411.00
2017-06-27T06:17:08.242Z,412.00
2017-06-27T06:18:04.515Z,414.00
2017-06-27T06:19:00.806Z,420.00
2017-06-27T06:19:57.099Z,432.00
2017-06-27T06:20:53.398Z,441.00
2017-06-27T06:21:49.639Z,454.00
2017-06-27T06:22:45.895Z,460.00
2017-06-27T06:23:42.154Z,469.00
2017-06-27T06:24:38.395Z,478.00
2017-06-27T06:25:34.648Z,487.00
2017-06-27T06:26:30.903Z,492.00
2017-06-27T06:27:27.149Z,499.00
2017-06-27T06:28:23.406Z,504.00
2017-06-27T06:29:19.690Z,510.00
2017-06-27T06:30:15.929Z,517.00
2017-06-27T06:31:12.182Z,527.00
2017-06-27T06:32:08.438Z,536.00
2017-06-27T06:33:04.698Z,543.00
2017-06-27T06:34:00.978Z,550.00
2017-06-27T06:34:57.218Z,559.00
2017-06-27T06:35:54.288Z,565.00
2017-06-27T06:36:51.522Z,576.00
2017-06-27T06:37:47.770Z,583.00
2017-06-27T06:38:44.038Z,581.00
2017-06-27T06:39:40.279Z,575.00
2017-06-27T06:40:36.514Z,569.00
2017-06-27T06:41:32.762Z,566.00
2017-06-27T06:42:29.024Z,566.00
2017-06-27T06:43:25.301Z,569.00
2017-06-27T06:44:21.562Z,577.00
2017-06-27T06:45:17.809Z,583.00
2017-06-27T06:46:14.054Z,586.00
2017-06-27T06:47:10.326Z,586.00
2017-06-27T06:48:06.580Z,588.00
2017-06-27T06:49:02.813Z,590.00
2017-06-27T06:49:59.073Z,592.00
2017-06-27T06:50:55.327Z,595.00
2017-06-27T06:51:51.581Z,598.00
2017-06-27T06:52:47.834Z,599.00
2017-06-27T06:53:44.080Z,600.00
2017-06-27T06:54:40.350Z,603.00
2017-06-27T06:55:36.594Z,611.00
2017-06-27T06:56:32.838Z,618.00
2017-06-27T06:57:29.092Z,625.00
2017-06-27T06:58:25.337Z,636.00
2017-06-27T06:59:21.574Z,650.00
2017-06-27T07:00:17.833Z,657.00
2017-06-27T07:01:14.083Z,662.00
2017-06-27T07:02:10.337Z,663.00
2017-06-27T07:03:06.573Z,659.00
2017-06-27T07:04:02.814Z,652.00
2017-06-27T07:04:59.070Z,643.00
2017-06-27T07:05:55.327Z,640.00
2017-06-27T07:06:51.569Z,630.00
2017-06-27T07:07:47.852Z,625.00
2017-06-27T07:08:44.082Z,621.00
2017-06-27T07:09:40.322Z,630.00
2017-06-27T07:10:36.592Z,641.00
2017-06-27T07:11:32.837Z,653.00
2017-06-27T07:12:29.142Z,664.00
2017-06-27T07:13:25.377Z,671.00
2017-06-27T07:14:21.617Z,671.00
2017-06-27T07:15:17.859Z,662.00
2017-06-27T07:16:14.122Z,647.00
2017-06-27T07:17:10.373Z,628.00
2017-06-27T07:18:06.618Z,610.00
2017-06-27T07:19:02.871Z,594.00
2017-06-27T07:19:59.110Z,582.00
2017-06-27T07:20:55.353Z,568.00
2017-06-27T07:21:51.611Z,553.00
2017-06-27T07:22:47.861Z,541.00
2017-06-27T07:23:44.267Z,530.00
2017-06-27T07:24:40.502Z,516.00
2017-06-27T07:25:36.738Z,499.00
2017-06-27T07:26:33.003Z,485.00
2017-06-27T07:27:29.234Z,472.00
2017-06-27T07:28:25.490Z,462.00
2017-06-27T07:29:21.743Z,455.00
2017-06-27T07:30:17.986Z,449.00
2017-06-27T07:31:14.227Z,446.00
2017-06-27T07:32:10.482Z,451.00
2017-06-27T07:33:06.734Z,461.00
2017-06-27T07:34:02.999Z,473.00
2017-06-27T07:34:59.263Z,490.00
2017-06-27T07:35:55.511Z,510.00
2017-06-27T07:36:51.764Z,534.00
2017-06-27T07:37:48.038Z,557.00
2017-06-27T07:38:44.285Z,589.00
2017-06-27T07:39:40.518Z,625.00
2017-06-27T07:40:36.772Z,662.00
2017-06-27T07:41:33.014Z,699.00
2017-06-27T07:42:29.286Z,739.00
2017-06-27T07:43:25.513Z,775.00
2017-06-27T07:44:21.779Z,801.00
2017-06-27T07:45:18.034Z,816.00
2017-06-27T07:46:14.986Z,821.00
2017-06-27T07:47:11.226Z,817.00
2017-06-27T07:48:07.502Z,808.00
2017-06-27T07:49:03.746Z,789.00
2017-06-27T07:49:59.986Z,775.00
2017-06-27T07:50:56.231Z,752.00
2017-06-27T07:51:52.474Z,746.00
2017-06-27T07:52:48.718Z,737.00
2017-06-27T07:53:44.978Z,737.00
2017-06-27T07:54:41.229Z,749.00
2017-06-27T07:55:37.474Z,764.00
2017-06-27T07:56:33.729Z,785.00
2017-06-27T07:57:29.982Z,807.00
2017-06-27T07:58:26.258Z,835.00
2017-06-27T07:59:22.506Z,856.00
2017-06-27T08:00:18.746Z,877.00
2017-06-27T08:01:14.987Z,894.00
2017-06-27T08:02:11.227Z,911.00
2017-06-27T08:03:07.470Z,933.00
2017-06-27T08:04:03.762Z,961.00
2017-06-27T08:05:00.010Z,987.00
2017-06-27T08:05:56.266Z,1014.00
2017-06-27T08:06:52.510Z,1051.00
2017-06-27T08:07:48.762Z,1085.00
2017-06-27T08:08:45.002Z,1099.00
2017-06-27T08:09:41.263Z,1092.00
2017-06-27T08:10:37.503Z,1070.00
2017-06-27T08:11:33.758Z,1048.00
2017-06-27T08:12:30.006Z,1020.00
2017-06-27T08:13:26.250Z,1009.00
2017-06-27T08:14:22.497Z,1010.00
2017-06-27T08:15:18.774Z,1025.00
2017-06-27T08:16:15.011Z,1043.00
2017-06-27T08:17:11.254Z,1066.00
2017-06-27T08:18:07.511Z,1086.00
2017-06-27T08:19:03.766Z,1108.00
2017-06-27T08:20:00.030Z,1121.00
2017-06-27T08:20:56.294Z,1142.00
2017-06-27T08:21:52.538Z,1174.00
2017-06-27T08:22:48.783Z,1187.00
2017-06-27T08:23:45.026Z,1204.00
2017-06-27T08:24:41.279Z,1213.00
2017-06-27T08:25:37.538Z,1232.00
2017-06-27T08:26:33.782Z,1206.00
2017-06-27T08:27:30.022Z,1165.00
2017-06-27T08:28:26.273Z,1132.00
2017-06-27T08:29:22.510Z,1119.00
2017-06-27T08:30:18.756Z,1102.00
2017-06-27T08:31:15.032Z,1049.00
2017-06-27T08:32:11.270Z,1049.00
2017-06-27T08:33:07.510Z,1056.00
2017-06-27T08:34:03.758Z,1021.00
2017-06-27T08:35:00.003Z,1038.00
2017-06-27T08:35:56.238Z,1056.00
2017-06-27T08:36:52.498Z,1081.00
2017-06-27T08:37:48.746Z,1095.00
2017-06-27T08:38:44.979Z,1093.00
2017-06-27T08:39:41.253Z,1089.00
2017-06-27T08:40:37.490Z,1097.00
2017-06-27T08:41:33.770Z,1081.00
2017-06-27T08:42:30.016Z,1092.00
2017-06-27T08:43:26.262Z,1092.00
2017-06-27T08:44:22.514Z,1020.00
2017-06-27T08:45:18.782Z,975.00
2017-06-27T08:46:15.022Z,963.00
2017-06-27T08:47:11.283Z,964.00
2017-06-27T08:48:07.522Z,967.00
2017-06-27T08:49:03.783Z,979.00
2017-06-27T08:50:00.022Z,1004.00
2017-06-27T08:50:56.275Z,1086.00
2017-06-27T08:51:52.572Z,1016.00
2017-06-27T08:52:48.813Z,967.00
2017-06-27T08:53:45.071Z,934.00
2017-06-27T08:54:41.310Z,901.00
2017-06-27T08:55:37.550Z,865.00
2017-06-27T08:56:33.810Z,825.00
2017-06-27T08:57:30.066Z,791.00
2017-06-27T08:58:26.322Z,760.00
2017-06-27T08:59:22.566Z,748.00
2017-06-27T09:00:18.822Z,748.00
2017-06-27T09:01:15.070Z,758.00
2017-06-27T09:02:11.342Z,768.00
2017-06-27T09:03:07.583Z,780.00
2017-06-27T09:04:03.842Z,794.00
2017-06-27T09:05:00.086Z,809.00
2017-06-27T09:05:56.342Z,827.00
2017-06-27T09:06:52.582Z,837.00
2017-06-27T09:07:48.866Z,837.00
2017-06-27T09:08:45.112Z,828.00
2017-06-27T09:09:41.350Z,794.00
2017-06-27T09:10:37.608Z,745.00
2017-06-27T09:11:33.848Z,693.00
2017-06-27T09:12:30.126Z,646.00
2017-06-27T09:13:26.402Z,610.00
2017-06-27T09:14:22.641Z,579.00
2017-06-27T09:15:18.906Z,554.00
2017-06-27T09:16:15.158Z,534.00
2017-06-27T09:17:11.406Z,525.00
2017-06-27T09:18:07.646Z,525.00
2017-06-27T09:19:03.934Z,542.00
2017-06-27T09:20:00.178Z,569.00
2017-06-27T09:20:56.426Z,598.00
2017-06-27T09:21:52.654Z,618.00
2017-06-27T09:22:48.890Z,629.00
2017-06-27T09:23:45.142Z,633.00
2017-06-27T09:24:41.402Z,630.00
2017-06-27T09:25:37.662Z,621.00
2017-06-27T09:26:33.905Z,610.00
2017-06-27T09:27:30.155Z,598.00
2017-06-27T09:28:26.394Z,592.00
2017-06-27T09:29:22.650Z,585.00
2017-06-27T09:30:18.885Z,583.00
2017-06-27T09:31:15.130Z,579.00
2017-06-27T09:32:11.390Z,579.00
2017-06-27T09:33:07.650Z,585.00
2017-06-27T09:34:03.894Z,596.00
2017-06-27T09:35:00.178Z,615.00
2017-06-27T09:35:56.454Z,635.00
2017-06-27T09:36:52.702Z,658.00
2017-06-27T09:37:48.946Z,688.00
2017-06-27T09:38:45.194Z,709.00
2017-06-27T09:39:41.442Z,719.00
2017-06-27T09:40:37.722Z,722.00
2017-06-27T09:41:33.976Z,712.00
2017-06-27T09:42:30.224Z,691.00
2017-06-27T09:43:26.474Z,669.00
2017-06-27T09:44:22.714Z,650.00
2017-06-27T09:45:18.978Z,641.00
2017-06-27T09:46:15.222Z,643.00
2017-06-27T09:47:11.474Z,654.00
2017-06-27T09:48:07.720Z,668.00
2017-06-27T09:49:03.978Z,690.00
2017-06-27T09:50:00.242Z,713.00
2017-06-27T09:50:56.508Z,734.00
2017-06-27T09:51:52.762Z,753.00
2017-06-27T09:52:49.011Z,766.00
2017-06-27T09:53:45.262Z,770.00
2017-06-27T09:54:41.526Z,770.00
2017-06-27T09:55:37.786Z,770.00
2017-06-27T09:56:34.030Z,768.00
2017-06-27T09:57:30.278Z,760.00
2017-06-27T09:58:26.527Z,753.00
2017-06-27T09:59:22.765Z,756.00
2017-06-27T10:00:19.005Z,768.00
2017-06-27T10:01:15.264Z,784.00
2017-06-27T10:02:11.507Z,789.00
2017-06-27T10:03:07.743Z,786.00
2017-06-27T10:04:03.998Z,777.00
2017-06-27T10:05:00.238Z,759.00
2017-06-27T10:05:56.490Z,741.00
2017-06-27T10:06:52.738Z,732.00
2017-06-27T10:07:48.982Z,727.00
2017-06-27T10:08:45.231Z,730.00
2017-06-27T10:09:41.499Z,741.00
2017-06-27T10:10:37.757Z,753.00
2017-06-27T10:11:34.028Z,766.00
2017-06-27T10:12:30.291Z,778.00
2017-06-27T10:13:26.522Z,793.00
2017-06-27T10:14:22.757Z,808.00
2017-06-27T10:15:19.001Z,832.00
2017-06-27T10:16:15.270Z,860.00
2017-06-27T10:17:11.518Z,870.00
2017-06-27T10:18:07.758Z,843.00
2017-06-27T10:19:04.018Z,784.00
2017-06-27T10:20:00.259Z,737.00
2017-06-27T10:20:56.494Z,694.00
2017-06-27T10:21:52.754Z,663.00
2017-06-27T10:22:49.007Z,642.00
2017-06-27T10:23:45.263Z,635.00
2017-06-27T10:24:41.515Z,640.00
2017-06-27T10:25:37.774Z,651.00
2017-06-27T10:26:34.026Z,666.00
2017-06-27T10:27:30.329Z,684.00
2017-06-27T10:28:26.566Z,702.00
2017-06-27T10:29:22.821Z,731.00
2017-06-27T10:30:19.073Z,765.00
2017-06-27T10:31:15.322Z,799.00
2017-06-27T10:32:11.575Z,836.00
2017-06-27T10:33:07.827Z,871.00
2017-06-27T10:34:04.069Z,890.00
2017-06-27T10:35:00.321Z,911.00
2017-06-27T10:35:56.554Z,929.00
2017-06-27T10:36:52.791Z,943.00
2017-06-27T10:37:49.032Z,944.00
2017-06-27T10:38:45.294Z,934.00
2017-06-27T10:39:41.535Z,913.00
2017-06-27T10:40:37.767Z,894.00
2017-06-27T10:41:34.003Z,872.00
2017-06-27T10:42:30.259Z,854.00
2017-06-27T10:43:26.970Z,838.00
2017-06-27T10:44:23.238Z,815.00
2017-06-27T10:45:19.470Z,794.00
2017-06-27T10:46:15.718Z,766.00
2017-06-27T10:47:11.979Z,742.00
2017-06-27T10:48:08.219Z,719.00
2017-06-27T10:49:04.482Z,707.00
2017-06-27T10:50:00.902Z,706.00
2017-06-27T10:50:57.158Z,718.00
2017-06-27T10:51:53.443Z,749.00
2017-06-27T10:52:49.674Z,774.00
2017-06-27T10:53:45.927Z,789.00
2017-06-27T10:54:42.197Z,794.00
2017-06-27T10:55:38.437Z,782.00
2017-06-27T10:56:34.698Z,760.00
2017-06-27T10:57:30.954Z,741.00
2017-06-27T10:58:27.214Z,728.00
2017-06-27T10:59:23.446Z,729.00
2017-06-27T11:00:19.682Z,744.00
2017-06-27T11:01:15.922Z,772.00
2017-06-27T11:02:12.166Z,806.00
2017-06-27T11:03:08.410Z,843.00
2017-06-27T11:04:04.658Z,897.00
2017-06-27T11:05:00.898Z,911.00
2017-06-27T11:05:57.157Z,935.00
2017-06-27T11:06:53.418Z,954.00
2017-06-27T11:07:49.653Z,956.00
2017-06-27T11:08:45.893Z,957.00
2017-06-27T11:09:42.132Z,962.00
2017-06-27T11:10:38.382Z,982.00
2017-06-27T11:11:34.620Z,1015.00
2017-06-27T11:12:30.850Z,1062.00
2017-06-27T11:13:27.089Z,1118.00
2017-06-27T11:14:23.330Z,1183.00
2017-06-27T11:15:19.561Z,1258.00
2017-06-27T11:16:15.814Z,1320.00
2017-06-27T11:17:12.054Z,1299.00
2017-06-27T11:18:08.291Z,1275.00
2017-06-27T11:19:04.536Z,1247.00
2017-06-27T11:20:00.786Z,1217.00
2017-06-27T11:20:57.025Z,1204.00
2017-06-27T11:21:53.320Z,1204.00
2017-06-27T11:22:49.608Z,1182.00
2017-06-27T11:23:45.842Z,1143.00
2017-06-27T11:24:42.078Z,1109.00
2017-06-27T11:25:38.317Z,1080.00
2017-06-27T11:26:34.578Z,1060.00
2017-06-27T11:27:30.818Z,1073.00
2017-06-27T11:28:27.066Z,1100.00
2017-06-27T11:29:23.318Z,1157.00
2017-06-27T11:30:19.562Z,1254.00
2017-06-27T11:31:15.806Z,1326.00
2017-06-27T11:32:12.057Z,1356.00
2017-06-27T11:33:08.303Z,1314.00
2017-06-27T11:34:04.544Z,1264.00
2017-06-27T11:35:00.782Z,1211.00
2017-06-27T11:35:57.022Z,1156.00
2017-06-27T11:36:53.266Z,1133.00
2017-06-27T11:37:49.514Z,1113.00
2017-06-27T11:38:45.754Z,1082.00
2017-06-27T11:39:41.998Z,1039.00
2017-06-27T11:40:38.238Z,975.00
2017-06-27T11:41:34.483Z,925.00
2017-06-27T11:42:30.735Z,889.00
2017-06-27T11:43:26.977Z,868.00
2017-06-27T11:44:23.214Z,849.00
2017-06-27T11:45:19.462Z,822.00
2017-06-27T11:46:15.702Z,785.00
2017-06-27T11:47:11.950Z,743.00
2017-06-27T11:48:08.199Z,699.00
2017-06-27T11:49:04.445Z,664.00
2017-06-27T11:50:00.698Z,642.00
2017-06-27T11:50:56.946Z,639.00
2017-06-27T11:51:53.190Z,647.00
2017-06-27T11:52:49.430Z,652.00
2017-06-27T11:53:45.718Z,655.00
2017-06-27T11:54:41.986Z,661.00