createdAt,value
2023-03-21T00:01:57.646Z,99.90
2023-03-21T00:04:28.405Z,99.90
2023-03-21T00:07:00.413Z,99.90
2023-03-21T00:09:29.691Z,99.90
2023-03-21T00:11:56.724Z,99.90
2023-03-21T00:14:23.763Z,99.90
2023-03-21T00:16:53.719Z,99.90
2023-03-21T00:19:26.292Z,99.90
2023-03-21T00:22:09.759Z,99.90
2023-03-21T00:24:37.080Z,99.90
2023-03-21T00:27:34.254Z,99.90
2023-03-21T00:29:54.066Z,99.90
2023-03-21T00:32:21.977Z,99.90
2023-03-21T00:35:01.430Z,99.90
2023-03-21T00:37:31.971Z,99.90
2023-03-21T00:40:01.670Z,99.90
2023-03-21T00:42:30.746Z,99.90
2023-03-21T00:44:57.497Z,99.90
2023-03-21T00:47:28.939Z,99.90
2023-03-21T00:50:00.491Z,99.90
2023-03-21T00:52:40.636Z,99.90
2023-03-21T00:55:12.658Z,99.90
2023-03-21T00:57:39.872Z,99.90
2023-03-21T01:00:10.485Z,99.90
2023-03-21T01:02:43.501Z,99.90
2023-03-21T01:07:39.031Z,99.90
2023-03-21T01:10:06.250Z,99.90
2023-03-21T01:12:33.509Z,99.90
2023-03-21T01:15:04.646Z,99.90
2023-03-21T01:17:36.082Z,99.90
2023-03-21T01:20:02.793Z,99.90
2023-03-21T01:22:29.514Z,99.90
2023-03-21T01:25:05.617Z,99.90
2023-03-21T01:27:38.981Z,99.90
2023-03-21T01:30:17.428Z,99.90
2023-03-21T01:32:49.292Z,99.90
2023-03-21T01:35:16.385Z,99.90
2023-03-21T01:37:43.570Z,99.90
2023-03-21T01:40:18.087Z,99.90
2023-03-21T01:42:46.931Z,99.90
2023-03-21T01:45:51.868Z,99.90
2023-03-21T01:48:20.446Z,99.90
2023-03-21T01:50:49.845Z,99.90
2023-03-21T01:53:16.961Z,99.90
2023-03-21T01:55:43.921Z,99.90
2023-03-21T01:58:12.755Z,99.90
2023-03-21T02:00:41.509Z,99.90
2023-03-21T02:03:16.855Z,99.90
2023-03-21T02:05:50.749Z,99.90
2023-03-21T02:08:17.722Z,99.90
2023-03-21T02:10:50.427Z,99.90
2023-03-21T02:13:17.365Z,99.90
2023-03-21T02:15:58.101Z,99.90
2023-03-21T02:18:27.937Z,99.90
2023-03-21T02:21:03.482Z,99.90
2023-03-21T02:23:41.905Z,99.90
2023-03-21T02:26:42.938Z,99.90
2023-03-21T02:29:19.566Z,99.90
2023-03-21T02:32:31.468Z,99.90
2023-03-21T02:35:27.634Z,99.90
2023-03-21T02:38:17.878Z,99.90
2023-03-21T02:41:03.373Z,99.90
2023-03-21T02:43:48.589Z,99.90
2023-03-21T02:46:28.339Z,99.90
2023-03-21T02:49:43.037Z,99.90
2023-03-21T02:52:31.764Z,99.90
2023-03-21T02:55:04.995Z,99.90
2023-03-21T02:57:42.240Z,99.90
2023-03-21T03:00:16.618Z,99.90
2023-03-21T03:02:44.059Z,99.90
2023-03-21T03:05:27.289Z,99.90
2023-03-21T03:07:53.900Z,99.90
2023-03-21T03:10:30.141Z,99.90
2023-03-21T03:13:00.113Z,99.90
2023-03-21T03:15:45.788Z,99.90
2023-03-21T03:18:32.218Z,99.90
2023-03-21T03:21:25.410Z,99.90
2023-03-21T03:24:12.082Z,99.90
2023-03-21T03:26:44.313Z,99.90
2023-03-21T03:29:16.559Z,99.90
2023-03-21T03:31:53.325Z,99.90
2023-03-21T03:34:27.495Z,99.90
2023-03-21T03:36:57.989Z,99.90
2023-03-21T03:39:36.188Z,99.90
2023-03-21T03:42:21.761Z,99.90
2023-03-21T03:44:54.533Z,99.90
2023-03-21T03:47:33.828Z,99.90
2023-03-21T03:50:13.738Z,99.90
2023-03-21T03:52:55.824Z,99.90
2023-03-21T03:55:27.177Z,99.90
2023-03-21T03:57:55.221Z,99.90
2023-03-21T04:00:21.932Z,99.90
2023-03-21T04:02:48.849Z,99.90
2023-03-21T04:05:21.092Z,99.90
2023-03-21T04:07:50.921Z,99.90
2023-03-21T04:10:21.874Z,99.90
2023-03-21T04:12:48.876Z,99.90
2023-03-21T04:15:16.137Z,99.90
2023-03-21T04:20:15.032Z,99.90
2023-03-21T04:22:45.498Z,99.90
2023-03-21T04:25:19.008Z,99.90
2023-03-21T04:27:51.181Z,99.90
2023-03-21T04:30:19.715Z,99.90
2023-03-21T04:32:56.632Z,99.90
2023-03-21T04:35:24.740Z,99.90
2023-03-21T04:37:54.592Z,99.90
2023-03-21T04:40:21.833Z,99.90
2023-03-21T04:42:52.106Z,99.90
2023-03-21T04:45:18.947Z,99.90
2023-03-21T04:47:45.923Z,99.90
2023-03-21T04:50:17.154Z,99.90
2023-03-21T04:52:43.830Z,99.90
2023-03-21T04:55:13.093Z,99.90
2023-03-21T04:57:40.107Z,99.90
2023-03-21T05:00:11.190Z,99.90
2023-03-21T05:02:38.568Z,99.90
2023-03-21T05:05:06.789Z,99.90
2023-03-21T05:07:35.795Z,99.90
2023-03-21T05:10:02.848Z,99.90
2023-03-21T05:12:29.711Z,99.90
2023-03-21T05:14:56.458Z,99.90
2023-03-21T05:17:24.941Z,99.90
2023-03-21T05:19:52.903Z,99.90
2023-03-21T05:22:20.580Z,99.90
2023-03-21T05:24:50.273Z,99.90
2023-03-21T05:27:34.083Z,99.90
2023-03-21T05:30:07.292Z,99.90
2023-03-21T05:32:34.271Z,99.90
2023-03-21T05:35:04.968Z,99.90
2023-03-21T05:37:31.779Z,99.90
2023-03-21T05:39:58.633Z,99.90
2023-03-21T05:42:25.902Z,99.90
2023-03-21T05:44:53.071Z,99.90
2023-03-21T05:47:19.818Z,99.90
2023-03-21T05:49:47.281Z,99.90
2023-03-21T05:52:14.338Z,99.90
2023-03-21T05:54:41.110Z,99.90
2023-03-21T05:57:10.613Z,99.90
2023-03-21T05:59:37.759Z,99.90
2023-03-21T06:02:04.612Z,99.90
2023-03-21T06:04:31.348Z,99.90
2023-03-21T06:06:58.243Z,99.90
2023-03-21T06:09:26.018Z,99.90
2023-03-21T06:11:55.521Z,99.90
2023-03-21T06:14:24.040Z,99.90
2023-03-21T06:16:51.050Z,99.90
2023-03-21T06:19:17.748Z,99.90
2023-03-21T06:21:44.952Z,99.90
2023-03-21T06:24:11.745Z,99.90
2023-03-21T06:26:38.584Z,99.90
2023-03-21T06:29:05.913Z,99.90
2023-03-21T06:31:34.807Z,99.90
2023-03-21T06:34:01.557Z,99.90
2023-03-21T06:36:28.473Z,99.90
2023-03-21T06:38:55.509Z,99.90
2023-03-21T06:41:26.716Z,99.90
2023-03-21T06:43:53.577Z,99.90
2023-03-21T06:46:20.505Z,99.90
2023-03-21T06:48:47.299Z,99.90
2023-03-21T06:51:15.344Z,99.90
2023-03-21T06:53:42.522Z,99.90
2023-03-21T06:56:10.857Z,99.90
2023-03-21T06:58:40.020Z,99.90
2023-03-21T07:01:08.174Z,99.90
2023-03-21T07:03:35.441Z,99.90
2023-03-21T07:06:13.859Z,99.90
2023-03-21T07:08:43.468Z,99.90
2023-03-21T07:13:37.437Z,99.90
2023-03-21T07:16:04.746Z,99.90
2023-03-21T07:18:34.819Z,99.90
2023-03-21T07:21:01.477Z,99.90
2023-03-21T07:23:28.624Z,99.90
2023-03-21T07:25:55.962Z,99.90
2023-03-21T07:28:23.319Z,99.90
2023-03-21T07:31:01.391Z,99.90
2023-03-21T07:33:28.672Z,99.90
2023-03-21T07:36:00.516Z,99.90
2023-03-21T07:38:27.861Z,99.90
2023-03-21T07:40:54.664Z,99.90
2023-03-21T07:43:23.870Z,99.90
2023-03-21T07:45:53.158Z,99.90
2023-03-21T07:48:19.851Z,99.90
2023-03-21T07:50:49.439Z,99.90
2023-03-21T07:53:16.249Z,99.90
2023-03-21T07:55:49.621Z,99.90
2023-03-21T07:58:16.828Z,99.90
2023-03-21T08:00:45.788Z,99.90
2023-03-21T08:03:13.177Z,99.90
2023-03-21T08:05:42.387Z,99.90
2023-03-21T08:08:11.719Z,99.90
2023-03-21T08:10:38.478Z,99.90
2023-03-21T08:13:05.544Z,99.90
2023-03-21T08:15:32.458Z,99.50
2023-03-21T08:18:00.403Z,98.90
2023-03-21T08:20:30.433Z,97.90
2023-03-21T08:23:01.697Z,96.70
2023-03-21T08:25:31.398Z,95.60
2023-03-21T08:27:58.415Z,95.40
2023-03-21T08:30:28.133Z,94.90
2023-03-21T08:33:01.894Z,95.50
2023-03-21T08:35:29.735Z,95.10
2023-03-21T08:37:58.794Z,94.60
2023-03-21T08:40:25.810Z,94.50
2023-03-21T08:42:52.563Z,93.90
2023-03-21T08:45:19.393Z,93.90
2023-03-21T08:47:46.624Z,93.20
2023-03-21T08:50:21.443Z,92.50
2023-03-21T08:52:51.455Z,91.80
2023-03-21T08:55:20.713Z,91.10
2023-03-21T08:57:49.798Z,90.60
2023-03-21T09:00:18.451Z,90.20
2023-03-21T09:02:52.365Z,90.00
2023-03-21T09:05:19.479Z,89.10
2023-03-21T09:07:46.646Z,89.10
2023-03-21T09:10:20.965Z,87.30
2023-03-21T09:12:53.329Z,86.00
2023-03-21T09:15:24.791Z,84.90
2023-03-21T09:17:55.867Z,85.70
2023-03-21T09:20:30.393Z,85.30
2023-03-21T09:22:58.259Z,85.60
2023-03-21T09:25:25.465Z,84.10
2023-03-21T09:27:52.421Z,83.80
2023-03-21T09:30:24.271Z,82.70
2023-03-21T09:32:54.212Z,83.60
2023-03-21T09:35:21.935Z,82.80
2023-03-21T09:37:49.865Z,83.20
2023-03-21T09:40:40.915Z,83.60
2023-03-21T09:43:20.455Z,82.80
2023-03-21T09:46:11.963Z,82.60
2023-03-21T09:48:59.743Z,81.70
2023-03-21T09:51:36.098Z,82.10
2023-03-21T09:54:29.040Z,82.20
2023-03-21T09:56:59.318Z,81.30
2023-03-21T09:59:40.290Z,80.60
2023-03-21T10:02:36.389Z,80.50
2023-03-21T10:05:18.081Z,80.40
2023-03-21T10:07:52.822Z,79.90
2023-03-21T10:10:28.192Z,79.50
2023-03-21T10:12:56.452Z,79.00
2023-03-21T10:15:28.100Z,79.30
2023-03-21T10:18:02.047Z,78.80
2023-03-21T10:20:37.503Z,79.10
2023-03-21T10:23:09.693Z,78.40
2023-03-21T10:25:50.530Z,78.40
2023-03-21T10:28:24.984Z,78.30
2023-03-21T10:30:54.887Z,77.50
2023-03-21T10:33:32.278Z,76.90
2023-03-21T10:36:08.061Z,77.20
2023-03-21T10:38:35.685Z,77.00
2023-03-21T10:41:02.491Z,76.70
2023-03-21T10:43:34.220Z,76.70
2023-03-21T10:46:10.919Z,76.30
2023-03-21T10:48:40.625Z,76.00
2023-03-21T10:51:10.127Z,75.80
2023-03-21T10:53:41.347Z,75.70
2023-03-21T10:56:11.905Z,75.30
2023-03-21T10:58:45.354Z,74.50
2023-03-21T11:01:30.546Z,74.00
2023-03-21T11:04:06.004Z,74.20
2023-03-21T11:06:40.007Z,74.00
2023-03-21T11:09:16.448Z,74.30
2023-03-21T11:12:10.520Z,74.30
2023-03-21T11:14:42.217Z,74.30
2023-03-21T11:17:17.977Z,74.40
2023-03-21T11:19:59.906Z,74.30
2023-03-21T11:22:37.709Z,74.90
2023-03-21T11:25:09.289Z,74.40
2023-03-21T11:27:36.038Z,74.60
2023-03-21T11:30:05.348Z,74.50
2023-03-21T11:32:41.704Z,73.90
2023-03-21T11:35:19.756Z,73.80
2023-03-21T11:37:53.236Z,73.20
2023-03-21T11:40:55.754Z,73.50
2023-03-21T11:43:23.159Z,73.10
2023-03-21T11:46:16.612Z,73.10
2023-03-21T11:48:48.874Z,72.60
2023-03-21T11:51:58.463Z,73.20
2023-03-21T11:54:50.854Z,73.00
2023-03-21T11:57:36.404Z,73.10
2023-03-21T12:00:14.404Z,72.20
2023-03-21T12:03:35.318Z,72.90
2023-03-21T12:06:28.098Z,72.40
2023-03-21T12:09:03.946Z,71.30
2023-03-21T12:11:39.464Z,71.30
2023-03-21T12:14:52.731Z,72.10
2023-03-21T12:17:22.298Z,71.80
2023-03-21T12:20:10.474Z,71.80
2023-03-21T12:23:03.030Z,71.20
2023-03-21T12:25:40.559Z,70.80
2023-03-21T12:28:32.118Z,70.30
2023-03-21T12:31:11.622Z,70.70
2023-03-21T12:33:38.493Z,69.80
2023-03-21T12:36:39.575Z,69.80
2023-03-21T12:39:30.819Z,70.00
2023-03-21T12:42:13.169Z,69.30
2023-03-21T12:44:44.805Z,68.40
2023-03-21T12:49:45.218Z,67.00
2023-03-21T12:52:34.379Z,66.20
2023-03-21T12:55:05.178Z,67.40
2023-03-21T12:57:56.563Z,65.30
2023-03-21T13:00:36.067Z,65.60
2023-03-21T13:03:30.596Z,65.20
2023-03-21T13:06:06.291Z,64.80
2023-03-21T13:08:59.105Z,65.30
2023-03-21T13:11:30.316Z,64.90
2023-03-21T13:14:03.844Z,64.70
2023-03-21T13:16:34.021Z,65.30
2023-03-21T13:19:22.337Z,66.50
2023-03-21T13:22:13.902Z,65.40
2023-03-21T13:24:49.164Z,65.30
2023-03-21T13:27:20.524Z,65.20
2023-03-21T13:29:53.079Z,65.60
2023-03-21T13:32:55.291Z,65.40
2023-03-21T13:35:29.076Z,65.40
2023-03-21T13:38:02.258Z,64.60
2023-03-21T13:40:43.501Z,65.60
2023-03-21T13:43:52.204Z,66.00
2023-03-21T13:46:27.258Z,65.90
2023-03-21T13:48:58.818Z,66.10
2023-03-21T13:51:29.365Z,67.10
2023-03-21T13:54:07.980Z,66.10
2023-03-21T13:56:49.017Z,66.10
2023-03-21T13:59:34.687Z,66.00
2023-03-21T14:02:22.332Z,66.80
2023-03-21T14:05:06.876Z,68.00
2023-03-21T14:07:36.616Z,66.10
2023-03-21T14:10:08.672Z,68.30
2023-03-21T14:12:40.619Z,67.90
2023-03-21T14:15:16.756Z,68.00
2023-03-21T14:17:53.652Z,67.60
2023-03-21T14:20:26.816Z,66.60
2023-03-21T14:22:54.051Z,66.30
2023-03-21T14:25:24.406Z,67.10
2023-03-21T14:27:59.588Z,67.20
2023-03-21T14:30:42.503Z,66.60
2023-03-21T14:33:33.795Z,68.10
2023-03-21T14:36:08.715Z,67.50
2023-03-21T14:38:40.173Z,69.50
2023-03-21T14:41:26.446Z,68.60
2023-03-21T14:44:52.961Z,68.60
2023-03-21T14:47:27.961Z,69.30
2023-03-21T14:52:35.195Z,68.70
2023-03-21T14:55:05.347Z,70.40
2023-03-21T14:57:33.409Z,69.80
2023-03-21T15:00:09.938Z,69.50
2023-03-21T15:02:39.988Z,69.40
2023-03-21T15:05:24.815Z,67.80
2023-03-21T15:07:57.657Z,68.30
2023-03-21T15:10:27.206Z,68.80
2023-03-21T15:12:57.006Z,68.70
2023-03-21T15:15:27.383Z,68.80
2023-03-21T15:17:58.448Z,67.10
2023-03-21T15:20:28.494Z,66.60
2023-03-21T15:23:01.010Z,67.80
2023-03-21T15:25:36.049Z,68.70
2023-03-21T15:28:04.337Z,69.30
2023-03-21T15:30:35.006Z,70.40
2023-03-21T15:33:12.732Z,70.60
2023-03-21T15:35:48.074Z,70.70
2023-03-21T15:38:40.191Z,69.60
2023-03-21T15:41:26.180Z,70.40
2023-03-21T15:44:04.026Z,71.60
2023-03-21T15:46:42.233Z,71.90
2023-03-21T15:49:08.926Z,71.90
2023-03-21T15:51:38.593Z,71.60
2023-03-21T15:54:13.360Z,71.70
2023-03-21T15:56:45.956Z,72.10
2023-03-21T15:59:20.523Z,71.70
2023-03-21T16:01:48.865Z,72.00
2023-03-21T16:04:18.903Z,72.50
2023-03-21T16:07:04.043Z,73.00
2023-03-21T16:09:45.351Z,72.90
2023-03-21T16:12:18.743Z,72.40
2023-03-21T16:14:47.305Z,71.30
2023-03-21T16:17:25.196Z,72.60
2023-03-21T16:19:52.439Z,73.10
2023-03-21T16:22:22.463Z,73.60
2023-03-21T16:24:49.296Z,74.00
2023-03-21T16:27:18.777Z,74.10
2023-03-21T16:29:45.699Z,75.00
2023-03-21T16:32:17.316Z,74.70
2023-03-21T16:34:46.571Z,75.00
2023-03-21T16:37:17.405Z,75.70
2023-03-21T16:39:44.280Z,75.00
2023-03-21T16:42:13.812Z,74.60
2023-03-21T16:44:40.636Z,74.40
2023-03-21T16:47:18.648Z,76.00
2023-03-21T16:49:46.017Z,76.00
2023-03-21T16:52:13.588Z,75.80
2023-03-21T16:54:41.132Z,76.60
2023-03-21T16:57:19.199Z,77.00
2023-03-21T16:59:46.873Z,76.50
2023-03-21T17:02:16.511Z,77.10
2023-03-21T17:04:44.610Z,77.50
2023-03-21T17:07:16.258Z,77.50
2023-03-21T17:09:47.970Z,78.60
2023-03-21T17:12:18.627Z,78.10
2023-03-21T17:17:14.901Z,78.00
2023-03-21T17:19:44.021Z,79.00
2023-03-21T17:22:14.566Z,79.20
2023-03-21T17:24:41.439Z,79.50
2023-03-21T17:27:11.534Z,80.20
2023-03-21T17:29:40.714Z,80.50
2023-03-21T17:32:07.726Z,81.00
2023-03-21T17:34:34.401Z,81.20
2023-03-21T17:37:01.660Z,81.70
2023-03-21T17:39:28.836Z,82.00
2023-03-21T17:41:56.956Z,81.50
2023-03-21T17:49:25.922Z,82.40
2023-03-21T17:51:55.784Z,83.30
2023-03-21T17:54:22.875Z,83.80
2023-03-21T17:56:51.983Z,84.10
2023-03-21T17:59:21.007Z,84.40
2023-03-21T18:01:49.902Z,84.60
2023-03-21T18:04:19.852Z,84.50
2023-03-21T18:06:47.131Z,86.20
2023-03-21T18:11:48.546Z,85.40
2023-03-21T18:14:19.073Z,86.60
2023-03-21T18:16:47.596Z,86.90
2023-03-21T18:19:14.575Z,86.90
2023-03-21T18:21:44.668Z,86.10
2023-03-21T18:26:41.547Z,86.50
2023-03-21T18:32:07.745Z,88.10
2023-03-21T18:34:37.360Z,88.60
2023-03-21T18:37:07.594Z,89.40
2023-03-21T18:39:35.030Z,89.90
2023-03-21T18:42:04.566Z,90.10
2023-03-21T18:44:37.971Z,90.30
2023-03-21T18:47:08.508Z,90.40
2023-03-21T18:52:22.586Z,90.80
2023-03-21T18:54:49.500Z,91.40
2023-03-21T18:57:35.696Z,90.80
2023-03-21T19:00:11.784Z,91.40
2023-03-21T19:02:45.590Z,91.50
2023-03-21T19:05:16.108Z,91.60
2023-03-21T19:07:45.109Z,91.60
2023-03-21T19:10:18.726Z,91.60
2023-03-21T19:12:48.211Z,91.60
2023-03-21T19:15:19.471Z,92.10
2023-03-21T19:20:42.173Z,92.50
2023-03-21T19:23:10.175Z,92.50
2023-03-21T19:25:39.635Z,92.70
2023-03-21T19:28:06.676Z,92.80
2023-03-21T19:30:34.167Z,92.90
2023-03-21T19:33:01.046Z,92.90
2023-03-21T19:35:31.280Z,93.20
2023-03-21T19:38:00.309Z,93.50
2023-03-21T19:40:27.008Z,93.70
2023-03-21T19:42:57.606Z,93.60
2023-03-21T19:45:25.150Z,93.80
2023-03-21T19:47:54.510Z,93.90
2023-03-21T19:50:57.987Z,94.10
2023-03-21T19:53:17.951Z,94.30
2023-03-21T19:55:44.709Z,94.50
2023-03-21T20:00:39.529Z,94.50
2023-03-21T20:03:08.959Z,94.80
2023-03-21T20:05:35.824Z,94.90
2023-03-21T20:08:02.516Z,94.80
2023-03-21T20:10:31.611Z,95.50
2023-03-21T20:13:00.876Z,95.10
2023-03-21T20:20:27.022Z,95.60
2023-03-21T20:23:06.178Z,96.00
2023-03-21T20:25:34.357Z,96.10
2023-03-21T20:28:15.903Z,96.30
2023-03-21T20:30:56.836Z,96.50
2023-03-21T20:33:26.456Z,96.70
2023-03-21T20:38:52.122Z,96.70
2023-03-21T20:41:19.393Z,96.90
2023-03-21T20:46:37.513Z,97.10
2023-03-21T20:54:22.876Z,97.50
2023-03-21T20:56:50.811Z,97.50
2023-03-21T20:59:26.616Z,97.40
2023-03-21T21:01:57.167Z,97.80
2023-03-21T21:04:44.281Z,98.00
2023-03-21T21:07:17.054Z,98.10
2023-03-21T21:09:46.800Z,98.20
2023-03-21T21:12:15.331Z,98.40
2023-03-21T21:19:56.524Z,98.70
2023-03-21T21:22:25.926Z,98.50
2023-03-21T21:24:54.913Z,98.70
2023-03-21T21:27:21.680Z,99.10
2023-03-21T21:29:50.177Z,99.20
2023-03-21T21:32:18.671Z,99.20
2023-03-21T21:34:45.987Z,99.40
2023-03-21T21:37:17.694Z,99.50
2023-03-21T21:39:44.421Z,99.60
2023-03-21T21:42:13.508Z,99.50
2023-03-21T21:44:44.256Z,99.60
2023-03-21T21:47:12.163Z,99.90
2023-03-21T21:52:13.447Z,99.90
2023-03-21T21:54:45.674Z,99.90
2023-03-21T21:57:18.881Z,99.90
2023-03-21T21:59:46.683Z,99.90
2023-03-21T22:02:16.899Z,99.90
2023-03-21T22:04:46.509Z,99.90
2023-03-21T22:07:15.468Z,99.90
2023-03-21T22:09:42.860Z,99.90
2023-03-21T22:12:09.589Z,99.90
2023-03-21T22:14:36.392Z,99.90
2023-03-21T22:17:05.291Z,99.90
2023-03-21T22:19:34.282Z,99.90
2023-03-21T22:22:03.439Z,99.90
2023-03-21T22:24:32.525Z,99.90
2023-03-21T22:26:59.632Z,99.90
2023-03-21T22:29:29.323Z,99.90
2023-03-21T22:31:56.162Z,99.90
2023-03-21T22:34:24.455Z,99.90
2023-03-21T22:36:51.989Z,99.90
2023-03-21T22:39:26.036Z,99.90
2023-03-21T22:41:54.341Z,99.90
2023-03-21T22:44:22.780Z,99.90
2023-03-21T22:46:49.422Z,99.90
2023-03-21T22:49:16.295Z,99.90
2023-03-21T22:51:43.824Z,99.90
2023-03-21T22:54:12.867Z,99.90
2023-03-21T22:56:42.022Z,99.90
2023-03-21T22:59:11.250Z,99.90
2023-03-21T23:04:11.271Z,99.90
2023-03-21T23:06:38.091Z,99.90
2023-03-21T23:09:04.823Z,99.90
2023-03-21T23:11:33.826Z,99.90
2023-03-21T23:14:07.933Z,99.90
2023-03-21T23:16:38.318Z,99.90
2023-03-21T23:19:08.388Z,99.90
2023-03-21T23:21:36.582Z,99.90
2023-03-21T23:24:06.599Z,99.90
2023-03-21T23:26:39.190Z,99.90
2023-03-21T23:29:09.182Z,99.90
2023-03-21T23:31:38.443Z,99.90
2023-03-21T23:34:05.360Z,99.90
2023-03-21T23:36:32.473Z,99.90
2023-03-21T23:38:59.160Z,99.90
2023-03-21T23:41:26.080Z,99.90
2023-03-21T23:43:55.161Z,99.90
2023-03-21T23:46:22.033Z,99.90
2023-03-21T23:48:48.979Z,99.90
2023-03-21T23:51:17.215Z,99.90
2023-03-21T23:53:45.508Z,99.90
2023-03-21T23:56:20.729Z,99.90
2023-03-21T23:58:52.790Z,99.90
