createdAt,value
2019-02-03T00:00:50.493Z,43.80
2019-02-03T00:03:20.709Z,40.00
2019-02-03T00:05:50.512Z,40.03
2019-02-03T00:08:20.366Z,41.00
2019-02-03T00:10:50.509Z,39.10
2019-02-03T00:13:20.660Z,39.23
2019-02-03T00:15:51.024Z,40.80
2019-02-03T00:18:20.856Z,39.17
2019-02-03T00:20:50.618Z,40.27
2019-02-03T00:23:20.605Z,40.00
2019-02-03T00:25:50.607Z,41.10
2019-02-03T00:28:20.960Z,38.43
2019-02-03T00:30:51.080Z,39.67
2019-02-03T00:33:20.872Z,40.93
2019-02-03T00:35:50.907Z,40.17
2019-02-03T00:38:24.938Z,35.27
2019-02-03T00:40:52.737Z,38.67
2019-02-03T00:43:22.573Z,40.47
2019-02-03T00:45:52.453Z,38.27
2019-02-03T00:48:22.466Z,38.17
2019-02-03T00:50:52.333Z,35.90
2019-02-03T00:53:22.778Z,35.87
2019-02-03T00:55:52.550Z,33.27
2019-02-03T00:58:22.530Z,35.53
2019-02-03T01:00:52.508Z,35.53
2019-02-03T01:03:22.309Z,35.50
2019-02-03T01:05:52.178Z,37.00
2019-02-03T01:08:22.272Z,35.57
2019-02-03T01:10:52.092Z,33.13
2019-02-03T01:13:22.053Z,35.50
2019-02-03T01:15:51.949Z,35.50
2019-02-03T01:18:21.896Z,35.60
2019-02-03T01:20:51.710Z,36.70
2019-02-03T01:23:21.932Z,35.03
2019-02-03T01:25:51.649Z,36.03
2019-02-03T01:28:21.973Z,33.37
2019-02-03T01:30:51.812Z,36.17
2019-02-03T01:33:21.977Z,37.47
2019-02-03T01:35:52.093Z,35.73
2019-02-03T01:38:21.985Z,35.70
2019-02-03T01:40:51.733Z,35.80
2019-02-03T01:43:21.926Z,35.73
2019-02-03T01:45:52.073Z,36.10
2019-02-03T01:48:21.853Z,39.80
2019-02-03T01:50:51.574Z,39.43
2019-02-03T01:53:21.378Z,38.30
2019-02-03T01:55:51.525Z,37.93
2019-02-03T01:58:21.342Z,38.63
2019-02-03T02:00:51.165Z,39.47
2019-02-03T02:03:21.021Z,38.33
2019-02-03T02:05:50.864Z,35.80
2019-02-03T02:08:20.744Z,35.73
2019-02-03T02:10:50.657Z,35.53
2019-02-03T02:13:20.416Z,38.10
2019-02-03T02:15:50.218Z,35.63
2019-02-03T02:18:20.043Z,33.87
2019-02-03T02:20:49.808Z,37.20
2019-02-03T02:23:19.673Z,35.87
2019-02-03T02:25:49.814Z,35.90
2019-02-03T02:28:19.618Z,35.13
2019-02-03T02:30:49.392Z,35.03
2019-02-03T02:33:19.231Z,36.77
2019-02-03T02:35:49.052Z,36.00
2019-02-03T02:38:18.840Z,35.10
2019-02-03T02:40:48.623Z,39.43
2019-02-03T02:43:18.524Z,36.23
2019-02-03T02:45:48.493Z,36.17
2019-02-03T02:48:18.254Z,37.10
2019-02-03T02:50:48.143Z,37.63
2019-02-03T02:53:18.155Z,37.13
2019-02-03T02:55:47.996Z,36.57
2019-02-03T02:58:17.841Z,33.80
2019-02-03T03:00:47.738Z,35.17
2019-02-03T03:03:17.623Z,33.20
2019-02-03T03:05:47.775Z,33.20
2019-02-03T03:08:19.664Z,35.50
2019-02-03T03:10:48.962Z,36.10
2019-02-03T03:13:18.690Z,36.60
2019-02-03T03:15:48.610Z,35.30
2019-02-03T03:18:18.899Z,34.53
2019-02-03T03:20:48.784Z,36.40
2019-02-03T03:23:18.540Z,34.40
2019-02-03T03:25:48.345Z,34.80
2019-02-03T03:28:18.417Z,33.93
2019-02-03T03:30:48.225Z,36.20
2019-02-03T03:33:18.084Z,36.40
2019-02-03T03:35:47.812Z,36.83
2019-02-03T03:38:17.686Z,37.03
2019-02-03T03:40:47.434Z,39.13
2019-02-03T03:43:17.250Z,35.43
2019-02-03T03:45:47.834Z,38.10
2019-02-03T03:48:17.596Z,36.30
2019-02-03T03:50:47.483Z,36.80
2019-02-03T03:53:17.257Z,36.60
2019-02-03T03:55:47.160Z,37.03
2019-02-03T03:58:17.317Z,38.37
2019-02-03T04:00:48.546Z,36.40
2019-02-03T04:03:18.485Z,38.70
2019-02-03T04:05:48.430Z,38.07
2019-02-03T04:08:18.111Z,39.17
2019-02-03T04:10:48.326Z,37.37
2019-02-03T04:13:18.094Z,39.00
2019-02-03T04:15:50.184Z,37.20
2019-02-03T04:18:19.945Z,38.30
2019-02-03T04:20:49.954Z,40.53
2019-02-03T04:23:20.182Z,36.27
2019-02-03T04:25:53.298Z,38.87
2019-02-03T04:28:23.363Z,38.93
2019-02-03T04:30:53.139Z,38.10
2019-02-03T04:33:23.047Z,36.87
2019-02-03T04:35:52.811Z,39.60
2019-02-03T04:38:23.697Z,38.47
2019-02-03T04:40:53.560Z,36.27
2019-02-03T04:43:25.516Z,37.37
2019-02-03T04:45:55.338Z,39.30
2019-02-03T04:48:25.432Z,40.37
2019-02-03T04:50:55.227Z,36.60
2019-02-03T04:53:25.060Z,37.80
2019-02-03T04:55:54.875Z,38.17
2019-02-03T04:58:24.588Z,36.53
2019-02-03T05:00:54.435Z,35.00
2019-02-03T05:03:24.427Z,34.43
2019-02-03T05:05:54.257Z,36.40
2019-02-03T05:08:24.012Z,35.10
2019-02-03T05:10:53.725Z,34.90
2019-02-03T05:13:23.554Z,33.17
2019-02-03T05:16:01.038Z,31.90
2019-02-03T05:18:30.831Z,32.13
2019-02-03T05:21:00.577Z,32.07
2019-02-03T05:23:30.390Z,32.97
2019-02-03T05:26:00.152Z,31.50
2019-02-03T05:28:30.291Z,31.13
2019-02-03T05:31:00.019Z,29.67
2019-02-03T05:33:30.180Z,30.33
2019-02-03T05:35:59.898Z,28.87
2019-02-03T05:38:29.786Z,27.87
2019-02-03T05:40:59.537Z,27.77
2019-02-03T05:43:29.293Z,27.60
2019-02-03T05:45:59.166Z,26.77
2019-02-03T05:48:28.953Z,24.23
2019-02-03T05:50:58.821Z,27.10
2019-02-03T05:53:28.708Z,26.60
2019-02-03T05:55:58.503Z,24.40
2019-02-03T05:58:28.390Z,25.70
2019-02-03T06:00:58.278Z,25.67
2019-02-03T06:03:28.119Z,26.90
2019-02-03T06:05:57.864Z,24.37
2019-02-03T06:08:29.350Z,26.77
2019-02-03T06:10:59.098Z,24.07
2019-02-03T06:13:28.880Z,24.23
2019-02-03T06:15:58.616Z,24.80
2019-02-03T06:18:28.417Z,23.60
2019-02-03T06:20:58.488Z,24.37
2019-02-03T06:23:28.262Z,22.30
2019-02-03T06:25:58.031Z,23.27
2019-02-03T06:28:27.878Z,23.23
2019-02-03T06:31:17.324Z,22.17
2019-02-03T06:33:53.928Z,22.87
2019-02-03T06:36:24.484Z,24.27
2019-02-03T06:38:55.221Z,21.50
2019-02-03T06:41:25.021Z,21.73
2019-02-03T06:43:54.828Z,23.43
2019-02-03T06:46:43.306Z,21.63
2019-02-03T06:49:31.997Z,20.60
2019-02-03T06:52:01.786Z,19.83
2019-02-03T06:54:31.492Z,17.80
2019-02-03T06:57:01.405Z,17.60
2019-02-03T06:59:31.263Z,18.63
2019-02-03T07:02:01.437Z,17.93
2019-02-03T07:04:31.199Z,17.90
2019-02-03T07:07:00.957Z,19.17
2019-02-03T07:09:30.738Z,18.83
2019-02-03T07:12:00.505Z,17.77
2019-02-03T07:14:30.268Z,17.17
2019-02-03T07:17:00.074Z,20.30
2019-02-03T07:19:29.926Z,20.20
2019-02-03T07:21:59.658Z,19.17
2019-02-03T07:24:29.425Z,20.07
2019-02-03T07:27:00.334Z,19.77
2019-02-03T07:29:30.385Z,18.07
2019-02-03T07:32:00.414Z,19.13
2019-02-03T07:34:30.241Z,19.90
2019-02-03T07:37:00.082Z,19.43
2019-02-03T07:39:29.942Z,20.30
2019-02-03T07:42:00.078Z,21.27
2019-02-03T07:44:29.883Z,19.37
2019-02-03T07:46:59.669Z,18.60
2019-02-03T07:49:29.519Z,18.83
2019-02-03T07:51:59.433Z,17.70
2019-02-03T07:54:29.256Z,20.00
2019-02-03T07:56:59.185Z,20.40
2019-02-03T07:59:28.961Z,19.60
2019-02-03T08:01:58.736Z,19.63
2019-02-03T08:04:28.520Z,18.47
2019-02-03T08:06:58.382Z,18.67
2019-02-03T08:09:28.665Z,19.00
2019-02-03T08:11:58.407Z,19.30
2019-02-03T08:14:28.247Z,20.47
2019-02-03T08:16:58.321Z,17.83
2019-02-03T08:19:28.194Z,18.10
2019-02-03T08:21:58.078Z,17.90
2019-02-03T08:24:27.828Z,16.67
2019-02-03T08:26:57.792Z,16.47
2019-02-03T08:29:27.615Z,16.30
2019-02-03T08:31:57.437Z,15.17
2019-02-03T08:34:27.165Z,16.10
2019-02-03T08:36:57.301Z,16.47
2019-02-03T08:39:27.058Z,14.10
2019-02-03T08:41:56.821Z,15.13
2019-02-03T08:44:26.725Z,15.00
2019-02-03T08:46:56.521Z,14.80
2019-02-03T08:49:26.269Z,14.33
2019-02-03T08:51:56.110Z,14.80
2019-02-03T08:54:25.846Z,14.20
2019-02-03T08:56:55.630Z,14.97
2019-02-03T08:59:25.382Z,12.27
2019-02-03T09:01:55.154Z,11.47
2019-02-03T09:04:25.062Z,11.90
2019-02-03T09:06:57.518Z,11.50
2019-02-03T09:09:26.408Z,10.97
2019-02-03T09:11:56.241Z,11.60
2019-02-03T09:14:26.024Z,10.43
2019-02-03T09:16:56.169Z,12.93
2019-02-03T09:19:27.321Z,11.27
2019-02-03T09:21:57.041Z,10.07
2019-02-03T09:24:26.860Z,9.53
2019-02-03T09:26:56.662Z,10.47
2019-02-03T09:29:26.419Z,10.90
2019-02-03T09:31:56.236Z,10.20
2019-02-03T09:34:25.961Z,10.83
2019-02-03T09:36:55.785Z,11.97
2019-02-03T09:39:25.547Z,10.33
2019-02-03T09:41:55.284Z,9.87
2019-02-03T09:44:25.278Z,11.03
2019-02-03T09:46:55.039Z,9.53
2019-02-03T09:49:24.948Z,9.73
2019-02-03T09:51:54.678Z,11.07
2019-02-03T09:54:24.468Z,10.93
2019-02-03T09:56:55.462Z,10.93
2019-02-03T09:59:25.346Z,10.17
2019-02-03T10:01:56.316Z,10.80
2019-02-03T10:04:26.359Z,11.40
2019-02-03T10:06:57.233Z,10.60
2019-02-03T10:09:26.986Z,10.30
2019-02-03T10:11:57.211Z,10.13
2019-02-03T10:14:27.666Z,11.37
2019-02-03T10:16:59.335Z,11.90
2019-02-03T10:19:30.024Z,11.73
2019-02-03T10:21:59.862Z,11.80
2019-02-03T10:24:41.681Z,12.20
2019-02-03T10:27:02.643Z,9.93
2019-02-03T10:29:32.533Z,10.57
2019-02-03T10:32:02.933Z,9.30
2019-02-03T10:34:33.085Z,10.07
2019-02-03T10:37:03.720Z,10.70
2019-02-03T10:39:33.955Z,9.47
2019-02-03T10:42:03.771Z,9.30
2019-02-03T10:44:34.163Z,9.87
2019-02-03T10:47:04.237Z,9.67
2019-02-03T10:49:34.686Z,9.97
2019-02-03T10:52:05.545Z,9.60
2019-02-03T10:54:37.760Z,9.70
2019-02-03T10:57:10.078Z,9.20
2019-02-03T10:59:40.534Z,10.20
2019-02-03T11:02:11.032Z,10.77
2019-02-03T11:04:40.893Z,12.40
2019-02-03T11:07:12.804Z,11.80
2019-02-03T11:09:43.895Z,11.80
2019-02-03T11:12:14.233Z,12.23
2019-02-03T11:14:44.382Z,10.90
2019-02-03T11:17:15.706Z,11.67
2019-02-03T11:19:45.615Z,12.87
2019-02-03T11:22:21.191Z,11.90
2019-02-03T11:24:52.154Z,12.70
2019-02-03T11:27:29.339Z,11.80
2019-02-03T11:29:59.747Z,12.60
2019-02-03T11:32:30.503Z,11.80
2019-02-03T11:35:02.266Z,11.33
2019-02-03T11:37:32.769Z,13.20
2019-02-03T11:40:04.358Z,11.73
2019-02-03T11:42:34.737Z,12.13
2019-02-03T11:45:06.631Z,11.00
2019-02-03T11:47:36.625Z,10.37
2019-02-03T11:50:07.664Z,9.30
2019-02-03T11:52:43.256Z,8.73
2019-02-03T11:55:13.559Z,7.93
2019-02-03T11:57:43.540Z,9.93
2019-02-03T12:00:19.729Z,9.50
2019-02-03T12:02:49.520Z,10.07
2019-02-03T12:05:21.826Z,9.40
2019-02-03T12:07:51.603Z,8.60
2019-02-03T12:10:24.634Z,9.77
2019-02-03T12:12:54.733Z,9.80
2019-02-03T12:15:24.754Z,9.70
2019-02-03T12:17:55.652Z,9.93
2019-02-03T12:20:25.751Z,8.80
2019-02-03T12:22:55.617Z,11.77
2019-02-03T12:25:27.857Z,8.90
2019-02-03T12:27:58.164Z,10.53
2019-02-03T12:30:30.470Z,10.90
2019-02-03T12:33:00.969Z,11.83
2019-02-03T12:35:30.971Z,11.90
2019-02-03T12:38:01.550Z,12.63
2019-02-03T12:40:32.588Z,14.97
2019-02-03T12:43:06.470Z,15.67
2019-02-03T12:45:36.596Z,14.50
2019-02-03T12:48:09.612Z,14.50
2019-02-03T12:50:40.139Z,15.33
2019-02-03T12:53:10.351Z,14.83
2019-02-03T12:55:40.880Z,13.93
2019-02-03T12:58:19.358Z,15.63
2019-02-03T13:00:45.878Z,17.57
2019-02-03T13:03:15.745Z,17.23
2019-02-03T13:05:45.497Z,14.80
2019-02-03T13:08:18.874Z,14.47
2019-02-03T13:10:48.817Z,15.60
2019-02-03T13:13:18.541Z,16.37
2019-02-03T13:15:50.966Z,14.03
2019-02-03T13:18:21.220Z,17.00
2019-02-03T13:20:51.145Z,15.13
2019-02-03T13:23:21.059Z,16.20
2019-02-03T13:25:50.970Z,17.80
2019-02-03T13:28:20.818Z,18.60
2019-02-03T13:30:52.705Z,17.30
2019-02-03T13:33:23.687Z,18.60
2019-02-03T13:35:53.432Z,19.33
2019-02-03T13:38:25.681Z,19.37
2019-02-03T13:40:55.800Z,18.40
2019-02-03T13:43:25.696Z,18.33
2019-02-03T13:45:56.138Z,18.47
2019-02-03T13:48:25.945Z,19.50
2019-02-03T13:50:55.662Z,19.37
2019-02-03T13:53:25.545Z,19.93
2019-02-03T13:55:55.584Z,19.30
2019-02-03T13:58:36.154Z,19.43
2019-02-03T14:00:56.814Z,18.00
2019-02-03T14:03:26.940Z,18.33
2019-02-03T14:05:57.844Z,18.60
2019-02-03T14:08:28.434Z,18.80
2019-02-03T14:10:58.378Z,17.93
2019-02-03T14:13:29.536Z,18.23
2019-02-03T14:15:59.338Z,20.20
2019-02-03T14:18:29.155Z,18.67
2019-02-03T14:21:02.424Z,19.20
2019-02-03T14:23:32.249Z,19.30
2019-02-03T14:26:05.771Z,18.53
2019-02-03T14:28:35.928Z,19.80
2019-02-03T14:31:06.507Z,20.43
2019-02-03T14:33:36.372Z,20.10
2019-02-03T14:36:06.268Z,19.70
2019-02-03T14:38:36.082Z,19.30
2019-02-03T14:41:06.152Z,19.60
2019-02-03T14:43:35.985Z,18.17
2019-02-03T14:46:05.948Z,18.50
2019-02-03T14:48:35.772Z,20.10
2019-02-03T14:51:05.775Z,20.20
2019-02-03T14:53:35.581Z,19.50
2019-02-03T14:56:05.798Z,19.33
2019-02-03T14:58:35.988Z,20.53
2019-02-03T15:01:05.977Z,19.40
2019-02-03T15:03:35.795Z,18.20
2019-02-03T15:06:05.873Z,18.57
2019-02-03T15:08:35.668Z,19.20
2019-02-03T15:11:05.688Z,19.30
2019-02-03T15:13:35.621Z,18.37
2019-02-03T15:16:05.897Z,18.63
2019-02-03T15:18:35.727Z,18.10
2019-02-03T15:21:06.086Z,19.47
2019-02-03T15:23:35.920Z,17.63
2019-02-03T15:26:05.833Z,19.00
2019-02-03T15:28:36.031Z,18.70
2019-02-03T15:31:05.913Z,19.13
2019-02-03T15:33:35.725Z,17.60
2019-02-03T15:36:05.598Z,16.47
2019-02-03T15:38:35.357Z,18.27
2019-02-03T15:41:05.418Z,19.03
2019-02-03T15:43:35.443Z,18.10
2019-02-03T15:46:07.896Z,15.83
2019-02-03T15:48:37.180Z,18.23
2019-02-03T15:51:07.590Z,17.97
2019-02-03T15:53:37.731Z,17.70
2019-02-03T15:56:07.677Z,17.47
2019-02-03T15:58:37.464Z,15.73
2019-02-03T16:01:07.833Z,16.63
2019-02-03T16:03:38.210Z,13.83
2019-02-03T16:06:09.330Z,14.53
2019-02-03T16:08:39.362Z,13.60
2019-02-03T16:11:09.985Z,12.43
2019-02-03T16:13:40.234Z,14.43
2019-02-03T16:16:11.040Z,12.67
2019-02-03T16:18:41.386Z,12.70
2019-02-03T16:21:11.983Z,13.30
2019-02-03T16:23:42.189Z,13.47
2019-02-03T16:26:17.824Z,14.87
2019-02-03T16:28:48.189Z,15.10
2019-02-03T16:31:18.308Z,14.03
2019-02-03T16:33:48.953Z,15.13
2019-02-03T16:36:18.688Z,13.70
2019-02-03T16:38:48.775Z,15.37
2019-02-03T16:41:18.680Z,15.70
2019-02-03T16:43:49.759Z,16.20
2019-02-03T16:46:19.701Z,16.23
2019-02-03T16:48:50.505Z,17.27
2019-02-03T16:51:21.120Z,16.17
2019-02-03T16:53:51.348Z,15.47
2019-02-03T16:56:21.173Z,16.07
2019-02-03T16:58:51.627Z,14.83
2019-02-03T17:01:21.880Z,13.47
2019-02-03T17:03:51.648Z,13.17
2019-02-03T17:06:21.372Z,12.83
2019-02-03T17:08:53.566Z,14.20
2019-02-03T17:11:23.309Z,13.03
2019-02-03T17:14:00.628Z,12.43
2019-02-03T17:16:29.896Z,12.57
2019-02-03T17:19:00.226Z,13.13
2019-02-03T17:21:30.608Z,13.60
2019-02-03T17:24:03.441Z,13.40
2019-02-03T17:26:32.522Z,13.23
2019-02-03T17:29:02.712Z,12.10
2019-02-03T17:31:34.193Z,13.97
2019-02-03T17:34:04.834Z,14.67
2019-02-03T17:36:35.128Z,13.60
2019-02-03T17:39:07.968Z,13.87
2019-02-03T17:41:37.870Z,14.77
2019-02-03T17:44:12.836Z,14.97
2019-02-03T17:46:40.063Z,13.60
2019-02-03T17:49:10.184Z,13.90
2019-02-03T17:51:40.002Z,15.10
2019-02-03T17:54:14.264Z,14.33
2019-02-03T17:56:46.663Z,14.80
2019-02-03T17:59:16.445Z,14.23
2019-02-03T18:01:46.366Z,14.37
2019-02-03T18:04:17.232Z,15.60
2019-02-03T18:06:47.637Z,14.77
2019-02-03T18:09:17.471Z,14.33
2019-02-03T18:11:47.910Z,13.00
2019-02-03T18:14:24.502Z,14.70
2019-02-03T18:16:50.131Z,14.07
2019-02-03T18:19:20.618Z,14.60
2019-02-03T18:21:50.985Z,14.07
2019-02-03T18:24:21.446Z,14.23
2019-02-03T18:26:51.734Z,14.50
2019-02-03T18:29:22.115Z,13.77
2019-02-03T18:31:52.489Z,14.17
2019-02-03T18:34:23.072Z,14.77
2019-02-03T18:36:55.185Z,15.20
2019-02-03T18:39:26.030Z,14.00
2019-02-03T18:41:56.995Z,15.23
2019-02-03T18:44:35.630Z,13.67
2019-02-03T18:46:59.071Z,13.93
2019-02-03T18:49:29.089Z,14.37
2019-02-03T18:51:58.957Z,13.63
2019-02-03T18:54:28.924Z,14.50
2019-02-03T18:56:58.898Z,14.77
2019-02-03T18:59:28.948Z,14.27
2019-02-03T19:01:59.287Z,16.10
2019-02-03T19:04:29.691Z,15.90
2019-02-03T19:07:00.907Z,14.40
2019-02-03T19:09:30.815Z,14.00
2019-02-03T19:12:01.752Z,15.00
2019-02-03T19:14:32.481Z,16.60
2019-02-03T19:17:02.425Z,14.27
2019-02-03T19:19:34.094Z,14.60
2019-02-03T19:22:04.770Z,16.30
2019-02-03T19:24:34.929Z,15.37
2019-02-03T19:27:17.515Z,15.57
2019-02-03T19:29:47.595Z,14.37
2019-02-03T19:32:18.024Z,14.53
2019-02-03T19:34:48.710Z,14.30
2019-02-03T19:37:18.916Z,15.00
2019-02-03T19:39:49.300Z,15.00
2019-02-03T19:42:19.512Z,15.37
2019-02-03T19:44:58.206Z,15.00
2019-02-03T19:47:22.089Z,16.00
2019-02-03T19:49:53.019Z,16.27
2019-02-03T19:52:23.466Z,15.20
2019-02-03T19:54:53.885Z,14.40
2019-02-03T19:57:26.074Z,14.57
2019-02-03T19:59:56.395Z,15.00
2019-02-03T20:02:27.167Z,14.40
2019-02-03T20:04:59.085Z,23.43
2019-02-03T20:07:29.608Z,14.83
2019-02-03T20:09:59.850Z,14.40
2019-02-03T20:12:33.753Z,15.33
2019-02-03T20:15:10.141Z,14.63
2019-02-03T20:17:39.418Z,13.73
2019-02-03T20:20:13.305Z,14.70
2019-02-03T20:22:44.198Z,16.50
2019-02-03T20:25:19.116Z,14.90
2019-02-03T20:27:49.801Z,14.40
2019-02-03T20:30:35.841Z,20.40
2019-02-03T20:32:54.387Z,15.40
2019-02-03T20:35:29.688Z,14.80
2019-02-03T20:38:00.267Z,14.97
2019-02-03T20:40:33.505Z,15.50
2019-02-03T20:43:06.999Z,17.10
2019-02-03T20:45:48.461Z,15.33
2019-02-03T20:48:10.937Z,15.77
2019-02-03T20:50:42.855Z,14.57
2019-02-03T20:53:13.408Z,14.97
2019-02-03T20:55:45.147Z,16.17
2019-02-03T20:58:18.477Z,15.17
2019-02-03T21:00:48.799Z,14.87
2019-02-03T21:03:19.907Z,16.50
2019-02-03T21:05:50.563Z,14.83
2019-02-03T21:08:20.857Z,13.83
2019-02-03T21:10:51.043Z,15.37
2019-02-03T21:13:21.277Z,15.87
2019-02-03T21:15:51.838Z,15.03
2019-02-03T21:18:22.468Z,15.40
2019-02-03T21:20:53.831Z,15.03
2019-02-03T21:23:25.791Z,16.00
2019-02-03T21:25:57.885Z,16.47
2019-02-03T21:28:28.352Z,16.43
2019-02-03T21:30:58.626Z,17.30
2019-02-03T21:33:28.668Z,16.43
2019-02-03T21:35:58.963Z,16.13
2019-02-03T21:38:30.192Z,16.90
2019-02-03T21:41:00.529Z,15.40
2019-02-03T21:43:30.748Z,16.93
2019-02-03T21:46:00.831Z,14.37
2019-02-03T21:48:31.241Z,15.70
2019-02-03T21:51:01.888Z,15.77
2019-02-03T21:53:32.095Z,15.80
2019-02-03T21:56:01.977Z,16.37
2019-02-03T21:58:32.437Z,16.63
2019-02-03T22:01:02.588Z,16.13
2019-02-03T22:03:32.728Z,16.80
2019-02-03T22:06:02.947Z,17.50
2019-02-03T22:08:32.917Z,16.23
2019-02-03T22:11:03.077Z,15.47
2019-02-03T22:13:33.728Z,17.30
2019-02-03T22:16:03.757Z,17.90
2019-02-03T22:18:33.932Z,17.17
2019-02-03T22:21:04.261Z,15.37
2019-02-03T22:23:34.866Z,17.67
2019-02-03T22:26:05.370Z,15.53
2019-02-03T22:28:35.610Z,16.50
2019-02-03T22:31:06.013Z,16.07
2019-02-03T22:33:36.263Z,17.00
2019-02-03T22:36:06.209Z,17.60
2019-02-03T22:38:35.956Z,16.03
2019-02-03T22:41:06.281Z,13.63
2019-02-03T22:43:38.016Z,15.17
2019-02-03T22:46:08.708Z,14.90
2019-02-03T22:48:38.959Z,14.97
2019-02-03T22:51:11.532Z,15.50
2019-02-03T22:53:42.864Z,14.60
2019-02-03T22:56:12.947Z,16.10
2019-02-03T22:58:43.076Z,15.57
2019-02-03T23:01:18.702Z,14.90
2019-02-03T23:03:57.634Z,15.07
2019-02-03T23:06:29.365Z,16.50
2019-02-03T23:09:01.132Z,16.13
2019-02-03T23:11:30.913Z,17.10
2019-02-03T23:14:00.726Z,15.30
2019-02-03T23:16:30.625Z,14.47
2019-02-03T23:19:00.457Z,15.80
2019-02-03T23:21:30.578Z,15.83
2019-02-03T23:24:00.257Z,15.73
2019-02-03T23:26:30.092Z,15.43
2019-02-03T23:28:59.842Z,16.10
2019-02-03T23:31:29.791Z,17.77
2019-02-03T23:33:59.606Z,15.30
2019-02-03T23:36:29.561Z,15.20
2019-02-03T23:38:59.393Z,15.80
2019-02-03T23:41:29.308Z,15.40
2019-02-03T23:43:59.061Z,16.43
2019-02-03T23:46:32.094Z,15.10
2019-02-03T23:49:03.032Z,15.30
2019-02-03T23:51:34.115Z,14.80
2019-02-03T23:54:03.897Z,15.00
2019-02-03T23:56:33.890Z,16.07
2019-02-03T23:59:03.648Z,16.80
