createdAt,value
2019-05-15T00:08:29.000Z,37.1
2019-05-15T00:18:29.000Z,37.2
2019-05-15T00:28:29.000Z,36.6
2019-05-15T00:38:29.000Z,36.1
2019-05-15T00:48:30.000Z,35.5
2019-05-15T00:58:29.000Z,35.2
2019-05-15T01:08:29.000Z,34.9
2019-05-15T01:18:29.000Z,34.2
2019-05-15T01:28:29.000Z,34.1
2019-05-15T01:38:29.000Z,33.9
2019-05-15T01:48:29.000Z,33.8
2019-05-15T01:58:29.000Z,33.7
2019-05-15T02:08:29.000Z,33.6
2019-05-15T02:18:29.000Z,33.3
2019-05-15T02:28:29.000Z,33.9
2019-05-15T02:38:29.000Z,33.9
2019-05-15T02:48:29.000Z,34
2019-05-15T02:58:29.000Z,33.9
2019-05-15T03:08:32.000Z,34
2019-05-15T03:18:29.000Z,33.8
2019-05-15T03:28:29.000Z,33.9
2019-05-15T03:38:29.000Z,33.8
2019-05-15T03:48:29.000Z,34.1
2019-05-15T03:58:29.000Z,34.2
2019-05-15T04:08:29.000Z,34.2
2019-05-15T04:18:29.000Z,34
2019-05-15T04:28:30.000Z,33.9
2019-05-15T04:38:33.000Z,33.9
2019-05-15T04:48:30.000Z,33.9
2019-05-15T04:58:29.000Z,34.1
2019-05-15T05:08:30.000Z,38.3
2019-05-15T05:18:29.000Z,38.8
2019-05-15T05:28:29.000Z,39.2
2019-05-15T05:38:29.000Z,39.8
2019-05-15T05:48:29.000Z,40.4
2019-05-15T05:58:29.000Z,41.6
2019-05-15T06:08:31.000Z,42.2
2019-05-15T06:18:29.000Z,43.9
2019-05-15T06:28:30.000Z,45.6
2019-05-15T06:38:30.000Z,45.2
2019-05-15T06:48:30.000Z,45.8
2019-05-15T06:58:30.000Z,46.7
2019-05-15T07:08:30.000Z,47.4
2019-05-15T07:18:31.000Z,48
2019-05-15T07:28:30.000Z,48.4
2019-05-15T07:38:30.000Z,48.8
2019-05-15T07:48:30.000Z,49
2019-05-15T07:58:30.000Z,49.4
2019-05-15T08:08:30.000Z,48.9
2019-05-15T08:18:30.000Z,48.7
2019-05-15T08:28:30.000Z,49.4
2019-05-15T08:38:30.000Z,49.8
2019-05-15T08:48:30.000Z,49.6
2019-05-15T08:58:34.000Z,49.5
2019-05-15T09:08:30.000Z,49.7
2019-05-15T09:18:30.000Z,49.7
2019-05-15T09:28:30.000Z,49.9
2019-05-15T09:38:30.000Z,50
2019-05-15T09:48:30.000Z,50
2019-05-15T09:58:30.000Z,50.1
2019-05-15T10:08:30.000Z,50.3
2019-05-15T10:18:30.000Z,50.5
2019-05-15T10:28:30.000Z,50.6
2019-05-15T10:38:34.000Z,50.8
2019-05-15T10:48:30.000Z,50.9
2019-05-15T10:58:33.000Z,51.2
2019-05-15T11:08:30.000Z,51.3
2019-05-15T11:18:30.000Z,51.4
2019-05-15T11:28:30.000Z,51.4
2019-05-15T11:38:30.000Z,51.5
2019-05-15T11:48:30.000Z,51.5
2019-05-15T11:58:31.000Z,51.6
2019-05-15T12:08:30.000Z,51.3
2019-05-15T12:18:30.000Z,51.4
2019-05-15T12:28:30.000Z,51.5
2019-05-15T12:38:30.000Z,51.5
2019-05-15T13:08:30.000Z,51.6
2019-05-15T13:18:30.000Z,51.5
2019-05-15T13:28:31.000Z,51.4
2019-05-15T13:38:31.000Z,51.3
2019-05-15T13:48:35.000Z,51.3
2019-05-15T13:58:32.000Z,51.3
2019-05-15T14:08:31.000Z,51.2
2019-05-15T14:28:31.000Z,51.2
2019-05-15T14:38:31.000Z,51.1
2019-05-15T14:48:31.000Z,51.1
2019-05-15T14:58:31.000Z,50.9
2019-05-15T15:08:31.000Z,49.6
2019-05-15T15:18:31.000Z,49.5
2019-05-15T15:28:31.000Z,49.2
2019-05-15T15:38:34.000Z,49.7
2019-05-15T15:48:31.000Z,50.3
2019-05-15T15:58:31.000Z,53.3
2019-05-15T16:18:31.000Z,55.8
2019-05-15T16:28:31.000Z,56.1
2019-05-15T16:38:31.000Z,55.7
2019-05-15T16:48:31.000Z,56.2
2019-05-15T16:58:34.000Z,56.9
2019-05-15T17:08:33.000Z,56.8
2019-05-15T17:18:31.000Z,56.6
2019-05-15T17:28:31.000Z,56.5
2019-05-15T17:38:31.000Z,55.2
2019-05-15T17:48:31.000Z,53.7
2019-05-15T17:58:31.000Z,54.7
2019-05-15T18:08:31.000Z,55.4
2019-05-15T18:38:31.000Z,55.8
2019-05-15T18:48:33.000Z,56.3
2019-05-15T19:18:32.000Z,56.5
2019-05-15T19:28:33.000Z,55.4
2019-05-15T19:38:31.000Z,55.2
2019-05-15T19:48:31.000Z,54.7
2019-05-15T19:58:31.000Z,54.3
2019-05-15T20:08:32.000Z,54
2019-05-15T20:28:32.000Z,53.7
2019-05-15T20:38:32.000Z,53.5
2019-05-15T20:48:33.000Z,53.6
2019-05-15T20:58:32.000Z,53.8
2019-05-15T21:08:32.000Z,54
2019-05-15T21:18:33.000Z,53.8
2019-05-15T21:28:32.000Z,53.8
2019-05-15T21:38:32.000Z,53.8
2019-05-15T21:48:32.000Z,53.7
2019-05-15T21:58:32.000Z,50.1
2019-05-15T22:08:32.000Z,39
2019-05-15T22:18:32.000Z,35.2
2019-05-15T22:28:32.000Z,35.4
2019-05-15T22:38:32.000Z,34.2
2019-05-15T22:48:32.000Z,33.1
2019-05-15T22:58:33.000Z,32.7
2019-05-15T23:08:32.000Z,32.1
2019-05-15T23:18:32.000Z,31.2
2019-05-15T23:28:32.000Z,31.3
2019-05-15T23:38:32.000Z,31.1
2019-05-15T23:48:32.000Z,31.3
2019-05-15T23:58:32.000Z,31.8
