createdAt,value
2017-07-09T00:01:48.539Z,2.92
2017-07-09T00:04:22.954Z,2.83
2017-07-09T00:06:57.315Z,3.40
2017-07-09T00:09:31.782Z,4.05
2017-07-09T00:12:07.135Z,4.50
2017-07-09T00:14:41.558Z,3.90
2017-07-09T00:17:16.282Z,3.08
2017-07-09T00:19:50.659Z,4.35
2017-07-09T00:22:25.628Z,3.12
2017-07-09T00:25:00.836Z,4.03
2017-07-09T00:27:35.190Z,4.22
2017-07-09T00:30:09.602Z,4.05
2017-07-09T00:32:44.262Z,3.95
2017-07-09T00:35:18.685Z,3.50
2017-07-09T00:37:53.175Z,3.70
2017-07-09T00:40:27.695Z,3.85
2017-07-09T00:43:02.213Z,3.50
2017-07-09T00:45:36.530Z,3.80
2017-07-09T00:48:11.155Z,3.50
2017-07-09T00:50:45.529Z,3.30
2017-07-09T00:53:19.984Z,3.28
2017-07-09T00:55:54.516Z,3.62
2017-07-09T00:58:29.250Z,3.10
2017-07-09T01:01:03.644Z,3.17
2017-07-09T01:03:37.994Z,3.30
2017-07-09T01:06:13.175Z,3.58
2017-07-09T01:08:47.819Z,3.53
2017-07-09T01:11:22.256Z,3.12
2017-07-09T01:13:56.786Z,3.90
2017-07-09T01:16:31.073Z,3.20
2017-07-09T01:19:05.418Z,3.45
2017-07-09T01:21:39.910Z,3.65
2017-07-09T01:24:14.461Z,3.33
2017-07-09T01:26:48.901Z,3.15
2017-07-09T01:29:23.530Z,4.05
2017-07-09T01:31:58.026Z,2.92
2017-07-09T01:34:32.653Z,3.60
2017-07-09T01:37:07.089Z,3.37
2017-07-09T01:39:42.301Z,3.45
2017-07-09T01:42:16.669Z,2.90
2017-07-09T01:44:51.194Z,2.58
2017-07-09T01:47:26.449Z,3.05
2017-07-09T01:50:00.929Z,3.40
2017-07-09T01:52:35.372Z,3.28
2017-07-09T01:55:10.058Z,3.30
2017-07-09T01:57:44.551Z,3.62
2017-07-09T02:00:19.180Z,4.12
2017-07-09T02:02:53.657Z,4.45
2017-07-09T02:05:28.034Z,3.45
2017-07-09T02:08:02.544Z,3.60
2017-07-09T02:10:36.908Z,3.50
2017-07-09T02:13:11.389Z,3.60
2017-07-09T02:15:45.917Z,3.00
2017-07-09T02:18:20.433Z,3.87
2017-07-09T02:20:54.858Z,4.00
2017-07-09T02:23:29.177Z,4.60
2017-07-09T02:26:03.899Z,5.47
2017-07-09T02:28:38.430Z,4.40
2017-07-09T02:31:12.939Z,3.85
2017-07-09T02:33:47.361Z,3.95
2017-07-09T02:36:21.791Z,4.40
2017-07-09T02:38:56.163Z,4.25
2017-07-09T02:41:30.611Z,4.97
2017-07-09T02:44:05.962Z,3.53
2017-07-09T02:46:40.573Z,4.57
2017-07-09T02:49:14.902Z,5.40
2017-07-09T02:51:50.128Z,6.55
2017-07-09T02:54:24.557Z,4.72
2017-07-09T02:56:59.286Z,4.85
2017-07-09T02:59:33.701Z,4.80
2017-07-09T03:02:08.429Z,5.03
2017-07-09T03:04:43.009Z,4.40
2017-07-09T03:07:17.597Z,4.87
2017-07-09T03:09:52.093Z,4.70
2017-07-09T03:12:26.520Z,5.15
2017-07-09T03:15:00.903Z,5.32
2017-07-09T03:17:35.464Z,4.65
2017-07-09T03:20:09.851Z,4.90
2017-07-09T03:22:44.289Z,4.65
2017-07-09T03:25:18.786Z,4.47
2017-07-09T03:27:53.146Z,4.72
2017-07-09T03:30:27.654Z,4.95
2017-07-09T03:33:02.005Z,4.28
2017-07-09T03:35:36.500Z,4.60
2017-07-09T03:38:10.920Z,4.70
2017-07-09T03:40:45.294Z,5.28
2017-07-09T03:43:19.910Z,5.32
2017-07-09T03:45:54.453Z,4.43
2017-07-09T03:48:29.102Z,4.30
2017-07-09T03:51:04.401Z,4.72
2017-07-09T03:53:38.786Z,4.55
2017-07-09T03:56:13.273Z,4.00
2017-07-09T03:58:47.706Z,4.43
2017-07-09T04:01:22.205Z,5.15
2017-07-09T04:03:56.536Z,3.83
2017-07-09T04:06:31.038Z,4.20
2017-07-09T04:09:05.689Z,4.78
2017-07-09T04:11:40.169Z,4.97
2017-07-09T04:14:14.807Z,4.80
2017-07-09T04:16:49.205Z,3.75
2017-07-09T04:19:23.834Z,4.47
2017-07-09T04:21:59.084Z,4.12
2017-07-09T04:24:33.664Z,4.60
2017-07-09T04:27:08.881Z,3.45
2017-07-09T04:29:43.301Z,4.87
2017-07-09T04:32:17.730Z,4.25
2017-07-09T04:34:52.236Z,3.60
2017-07-09T04:37:26.653Z,4.18
2017-07-09T04:40:01.077Z,3.53
2017-07-09T04:42:35.582Z,4.05
2017-07-09T04:45:09.963Z,4.07
2017-07-09T04:47:44.513Z,3.60
2017-07-09T04:50:19.054Z,3.85
2017-07-09T04:52:53.600Z,3.35
2017-07-09T04:55:28.118Z,3.65
2017-07-09T04:58:02.658Z,3.47
2017-07-09T05:00:37.058Z,2.60
2017-07-09T05:03:11.562Z,3.50
2017-07-09T05:05:46.189Z,3.87
2017-07-09T05:08:20.694Z,2.75
2017-07-09T05:10:55.117Z,2.20
2017-07-09T05:13:29.575Z,2.40
2017-07-09T05:16:04.274Z,2.83
2017-07-09T05:18:38.789Z,2.67
2017-07-09T05:21:13.934Z,2.35
2017-07-09T05:23:48.451Z,2.67
2017-07-09T05:26:23.076Z,1.60
2017-07-09T05:28:57.578Z,1.77
2017-07-09T05:31:31.993Z,2.25
2017-07-09T05:34:06.490Z,1.87
2017-07-09T05:36:41.674Z,1.73
2017-07-09T05:39:16.045Z,1.80
2017-07-09T05:41:50.509Z,1.80
2017-07-09T05:44:25.716Z,2.12
2017-07-09T05:47:00.125Z,1.73
2017-07-09T05:49:34.597Z,2.05
2017-07-09T05:52:08.971Z,2.30
2017-07-09T05:54:43.469Z,2.03
2017-07-09T05:57:18.666Z,1.70
2017-07-09T05:59:53.034Z,1.65
2017-07-09T06:02:27.604Z,2.08
2017-07-09T06:05:02.112Z,1.27
2017-07-09T06:07:37.257Z,1.65
2017-07-09T06:10:11.749Z,1.77
2017-07-09T06:12:46.210Z,1.33
2017-07-09T06:15:20.685Z,1.60
2017-07-09T06:17:55.365Z,1.95
2017-07-09T06:20:29.846Z,2.30
2017-07-09T06:23:04.298Z,1.90
2017-07-09T06:25:38.797Z,1.05
2017-07-09T06:28:14.154Z,1.10
2017-07-09T06:30:48.670Z,1.90
2017-07-09T06:33:23.378Z,1.50
2017-07-09T06:35:57.800Z,1.47
2017-07-09T06:38:32.194Z,1.43
2017-07-09T06:41:06.733Z,1.70
2017-07-09T06:43:41.117Z,1.00
2017-07-09T06:46:15.694Z,1.20
2017-07-09T06:48:50.154Z,1.20
2017-07-09T06:51:24.678Z,1.60
2017-07-09T06:53:59.057Z,1.00
2017-07-09T06:56:33.417Z,1.00
2017-07-09T06:59:07.770Z,1.27
2017-07-09T07:01:42.304Z,1.20
2017-07-09T07:04:16.622Z,1.17
2017-07-09T07:06:51.133Z,1.50
2017-07-09T07:09:25.568Z,1.20
2017-07-09T07:12:00.069Z,1.23
2017-07-09T07:14:34.526Z,1.20
2017-07-09T07:17:08.926Z,1.00
2017-07-09T07:19:43.360Z,1.47
2017-07-09T07:22:17.865Z,1.40
2017-07-09T07:24:52.502Z,1.45
2017-07-09T07:27:27.695Z,1.35
2017-07-09T07:30:02.197Z,1.27
2017-07-09T07:32:36.737Z,1.20
2017-07-09T07:35:11.223Z,1.30
2017-07-09T07:37:46.606Z,1.30
2017-07-09T07:40:21.170Z,1.30
2017-07-09T07:42:56.782Z,1.10
2017-07-09T07:45:31.342Z,1.45
2017-07-09T07:48:05.857Z,1.67
2017-07-09T07:50:40.218Z,1.15
2017-07-09T07:53:14.567Z,1.25
2017-07-09T07:55:49.102Z,1.73
2017-07-09T07:58:23.632Z,1.23
2017-07-09T08:00:58.082Z,2.12
2017-07-09T08:03:32.573Z,1.40
2017-07-09T08:06:07.088Z,1.02
2017-07-09T08:08:41.414Z,1.73
2017-07-09T08:11:15.850Z,1.58
2017-07-09T08:13:51.158Z,1.65
2017-07-09T08:16:25.740Z,1.00
2017-07-09T08:19:01.102Z,1.25
2017-07-09T08:21:36.269Z,1.55
2017-07-09T08:24:10.793Z,1.20
2017-07-09T08:26:45.209Z,1.55
2017-07-09T08:29:19.751Z,1.42
2017-07-09T08:31:54.377Z,1.00
2017-07-09T08:34:28.890Z,2.28
2017-07-09T08:37:03.337Z,1.37
2017-07-09T08:39:37.791Z,1.73
2017-07-09T08:42:12.178Z,1.20
2017-07-09T08:44:47.545Z,0.95
2017-07-09T08:47:23.045Z,1.30
2017-07-09T08:49:57.446Z,1.58
2017-07-09T08:52:32.037Z,1.23
2017-07-09T08:55:06.383Z,1.45
2017-07-09T08:57:40.772Z,1.40
2017-07-09T09:00:15.209Z,1.67
2017-07-09T09:02:49.886Z,0.80
2017-07-09T09:05:26.237Z,1.10
2017-07-09T09:08:00.729Z,1.20
2017-07-09T09:10:35.260Z,0.80
2017-07-09T09:13:09.666Z,1.40
2017-07-09T09:15:44.182Z,1.20
2017-07-09T09:18:18.697Z,1.23
2017-07-09T09:20:53.230Z,1.03
2017-07-09T09:23:27.876Z,1.43
2017-07-09T09:26:02.973Z,1.23
2017-07-09T09:28:37.441Z,1.17
2017-07-09T09:31:11.940Z,1.30
2017-07-09T09:33:47.077Z,1.43
2017-07-09T09:36:21.463Z,1.37
2017-07-09T09:38:55.914Z,1.30
2017-07-09T09:41:30.471Z,1.00
2017-07-09T09:44:05.173Z,0.90
2017-07-09T09:46:39.550Z,1.00
2017-07-09T09:49:13.889Z,1.00
2017-07-09T09:51:48.392Z,1.10
2017-07-09T09:54:23.001Z,0.97
2017-07-09T09:56:57.370Z,1.20
2017-07-09T09:59:31.965Z,1.10
2017-07-09T10:02:06.555Z,1.90
2017-07-09T10:04:41.037Z,1.00
2017-07-09T10:07:15.936Z,1.40
2017-07-09T10:09:51.207Z,0.90
2017-07-09T10:12:25.718Z,1.10
2017-07-09T10:15:00.863Z,1.20
2017-07-09T10:17:35.763Z,1.40
2017-07-09T10:20:10.225Z,1.30
2017-07-09T10:22:44.674Z,1.20
2017-07-09T10:25:19.048Z,1.43
2017-07-09T10:27:53.533Z,1.60
2017-07-09T10:30:28.214Z,1.33
2017-07-09T10:33:02.711Z,1.50
2017-07-09T10:35:37.134Z,1.33
2017-07-09T10:38:11.598Z,1.37
2017-07-09T10:40:46.058Z,1.33
2017-07-09T10:43:20.598Z,1.53
2017-07-09T10:45:55.220Z,1.60
2017-07-09T10:48:29.698Z,1.17
2017-07-09T10:51:04.893Z,1.33
2017-07-09T10:53:40.080Z,1.40
2017-07-09T10:56:16.374Z,1.77
2017-07-09T10:58:50.761Z,1.63
2017-07-09T11:01:25.588Z,1.57
2017-07-09T11:04:00.096Z,1.40
2017-07-09T11:06:34.458Z,2.10
2017-07-09T11:09:08.980Z,1.30
2017-07-09T11:11:43.618Z,1.70
2017-07-09T11:14:18.118Z,1.60
2017-07-09T11:16:52.633Z,1.30
2017-07-09T11:19:27.069Z,1.33
2017-07-09T11:22:01.576Z,1.80
2017-07-09T11:24:36.797Z,1.33
2017-07-09T11:27:11.190Z,1.20
2017-07-09T11:29:45.542Z,1.30
2017-07-09T11:32:19.981Z,1.37
2017-07-09T11:34:54.530Z,1.30
2017-07-09T11:37:29.065Z,1.47
2017-07-09T11:40:03.464Z,1.23
2017-07-09T11:42:37.862Z,1.20
2017-07-09T11:45:12.298Z,1.20
2017-07-09T11:47:46.641Z,1.93
2017-07-09T11:50:21.014Z,1.27
2017-07-09T11:52:55.523Z,1.40
2017-07-09T11:55:30.021Z,1.20
2017-07-09T11:58:04.546Z,1.80
2017-07-09T12:00:39.889Z,1.50
2017-07-09T12:03:14.561Z,1.17
2017-07-09T12:05:48.942Z,1.63
2017-07-09T12:08:23.603Z,1.17
2017-07-09T12:10:58.018Z,1.30
2017-07-09T12:13:32.592Z,1.20
2017-07-09T12:16:07.004Z,1.53
2017-07-09T12:18:41.362Z,1.63
2017-07-09T12:21:15.901Z,1.20
2017-07-09T12:23:50.337Z,1.37
2017-07-09T12:26:24.821Z,1.10
2017-07-09T12:28:59.233Z,1.37
2017-07-09T12:31:33.689Z,1.30
2017-07-09T12:34:08.422Z,1.20
2017-07-09T12:36:43.718Z,2.00
2017-07-09T12:39:18.294Z,1.40
2017-07-09T12:41:52.777Z,1.30
2017-07-09T12:44:27.413Z,1.40
2017-07-09T12:47:01.920Z,1.20
2017-07-09T12:49:36.255Z,1.10
2017-07-09T12:52:10.649Z,1.30
2017-07-09T12:54:45.122Z,1.40
2017-07-09T12:57:20.317Z,1.40
2017-07-09T12:59:55.062Z,1.03
2017-07-09T13:02:29.573Z,2.30
2017-07-09T13:05:04.726Z,1.80
2017-07-09T13:07:39.209Z,1.10
2017-07-09T13:10:13.922Z,1.30
2017-07-09T13:12:48.275Z,1.17
2017-07-09T13:15:22.782Z,1.73
2017-07-09T13:17:57.197Z,1.10
2017-07-09T13:20:31.866Z,1.60
2017-07-09T13:23:06.328Z,1.63
2017-07-09T13:25:40.893Z,1.63
2017-07-09T13:28:15.275Z,1.97
2017-07-09T13:30:49.745Z,1.60
2017-07-09T13:33:24.202Z,1.30
2017-07-09T13:35:58.851Z,1.67
2017-07-09T13:38:33.164Z,1.10
2017-07-09T13:41:07.728Z,1.37
2017-07-09T13:43:42.221Z,1.23
2017-07-09T13:46:16.861Z,1.50
2017-07-09T13:48:51.237Z,1.30
2017-07-09T13:51:25.686Z,1.50
2017-07-09T13:54:00.197Z,1.40
2017-07-09T13:56:34.653Z,1.50
2017-07-09T13:59:09.105Z,1.20
2017-07-09T14:01:43.581Z,1.60
2017-07-09T14:04:18.981Z,1.33
2017-07-09T14:06:54.252Z,1.43
2017-07-09T14:09:28.746Z,1.43
2017-07-09T14:12:03.137Z,1.37
2017-07-09T14:14:37.605Z,1.20
2017-07-09T14:17:12.026Z,0.90
2017-07-09T14:19:46.417Z,1.50
2017-07-09T14:22:21.050Z,1.30
2017-07-09T14:24:55.498Z,1.30
2017-07-09T14:27:29.822Z,1.37
2017-07-09T14:30:05.022Z,1.37
2017-07-09T14:32:39.649Z,1.30
2017-07-09T14:35:14.201Z,1.40
2017-07-09T14:37:48.643Z,1.17
2017-07-09T14:40:23.927Z,1.53
2017-07-09T14:42:59.309Z,1.20
2017-07-09T14:45:33.695Z,1.37
2017-07-09T14:48:08.267Z,1.30
2017-07-09T14:50:42.745Z,1.60
2017-07-09T14:53:17.097Z,1.67
2017-07-09T14:55:51.585Z,1.10
2017-07-09T14:58:26.021Z,1.00
2017-07-09T15:01:00.470Z,1.50
2017-07-09T15:03:34.849Z,1.37
2017-07-09T15:06:09.356Z,1.27
2017-07-09T15:08:43.976Z,1.50
2017-07-09T15:11:18.398Z,1.83
2017-07-09T15:13:52.950Z,1.17
2017-07-09T15:16:27.454Z,1.50
2017-07-09T15:19:02.100Z,1.50
2017-07-09T15:21:36.590Z,1.20
2017-07-09T15:24:11.345Z,1.77
2017-07-09T15:26:45.870Z,1.50
2017-07-09T15:29:20.605Z,1.60
2017-07-09T15:31:55.105Z,1.53
2017-07-09T15:34:29.846Z,1.60
2017-07-09T15:37:04.338Z,1.50
2017-07-09T15:39:38.709Z,1.90
2017-07-09T15:42:13.153Z,2.30
2017-07-09T15:44:47.590Z,1.50
2017-07-09T15:47:22.001Z,1.57
2017-07-09T15:49:56.390Z,12.90
2017-07-09T15:52:30.965Z,2.00
2017-07-09T15:55:05.391Z,3.10
2017-07-09T15:57:39.947Z,5.00
2017-07-09T16:00:14.658Z,2.00
2017-07-09T16:02:49.020Z,2.27
2017-07-09T16:05:23.694Z,3.60
2017-07-09T16:07:58.194Z,9.23
2017-07-09T16:10:32.794Z,4.43
2017-07-09T16:13:07.108Z,7.00
2017-07-09T16:15:41.504Z,1.50
2017-07-09T16:18:16.061Z,1.70
2017-07-09T16:20:50.513Z,1.67
2017-07-09T16:23:25.025Z,1.90
2017-07-09T16:25:59.558Z,1.90
2017-07-09T16:28:33.930Z,1.63
2017-07-09T16:31:09.323Z,2.10
2017-07-09T16:33:43.745Z,1.50
2017-07-09T16:36:18.236Z,1.60
2017-07-09T16:38:52.771Z,1.60
2017-07-09T16:41:27.098Z,1.20
2017-07-09T16:44:01.601Z,1.43
2017-07-09T16:46:35.933Z,1.70
2017-07-09T16:49:10.441Z,1.53
2017-07-09T16:51:44.806Z,1.90
2017-07-09T16:54:19.325Z,1.20
2017-07-09T16:56:54.122Z,1.20
2017-07-09T16:59:28.641Z,1.60
2017-07-09T17:02:03.941Z,1.60
2017-07-09T17:04:38.497Z,2.00
2017-07-09T17:07:12.894Z,2.20
2017-07-09T17:09:47.444Z,2.10
2017-07-09T17:12:21.861Z,2.23
2017-07-09T17:14:56.362Z,1.57
2017-07-09T17:17:30.830Z,1.40
2017-07-09T17:20:06.037Z,1.77
2017-07-09T17:22:40.774Z,1.60
2017-07-09T17:25:15.331Z,2.20
2017-07-09T17:27:49.855Z,2.13
2017-07-09T17:30:24.323Z,1.90
2017-07-09T17:32:58.755Z,1.97
2017-07-09T17:35:33.278Z,1.97
2017-07-09T17:38:07.729Z,2.73
2017-07-09T17:40:42.085Z,3.00
2017-07-09T17:43:17.353Z,5.30
2017-07-09T17:45:51.857Z,6.27
2017-07-09T17:48:26.370Z,7.00
2017-07-09T17:51:00.733Z,7.40
2017-07-09T17:53:35.264Z,5.40
2017-07-09T17:56:09.618Z,4.50
2017-07-09T17:58:44.078Z,5.03
2017-07-09T18:01:18.578Z,4.13
2017-07-09T18:03:53.042Z,5.35
2017-07-09T18:06:27.536Z,4.53
2017-07-09T18:09:01.944Z,4.10
2017-07-09T18:11:36.470Z,4.28
2017-07-09T18:14:10.902Z,3.55
2017-07-09T18:16:45.406Z,2.93
2017-07-09T18:19:19.842Z,2.40
2017-07-09T18:21:54.239Z,2.03
2017-07-09T18:24:28.636Z,4.50
2017-07-09T18:27:02.994Z,3.17
2017-07-09T18:29:37.555Z,2.20
2017-07-09T18:32:12.017Z,2.00
2017-07-09T18:34:46.775Z,1.77
2017-07-09T18:37:21.131Z,1.90
2017-07-09T18:39:56.269Z,1.60
2017-07-09T18:42:31.602Z,2.00
2017-07-09T18:45:06.069Z,1.70
2017-07-09T18:47:40.586Z,1.80
2017-07-09T18:50:14.942Z,1.90
2017-07-09T18:52:49.270Z,2.37
2017-07-09T18:55:23.649Z,2.33
2017-07-09T18:57:58.173Z,2.47
2017-07-09T19:00:33.517Z,2.60
2017-07-09T19:03:08.706Z,2.33
2017-07-09T19:05:43.384Z,2.60
2017-07-09T19:08:17.698Z,2.00
2017-07-09T19:10:52.273Z,1.90
2017-07-09T19:16:30.546Z,2.03
2017-07-09T19:19:04.872Z,2.50
2017-07-09T19:21:39.245Z,2.28
2017-07-09T19:24:13.867Z,2.47
2017-07-09T19:26:48.352Z,2.00
2017-07-09T19:29:22.813Z,1.83
2017-07-09T19:31:57.271Z,1.60
2017-07-09T19:34:31.827Z,2.33
2017-07-09T19:37:06.342Z,2.30
2017-07-09T19:39:40.798Z,1.70
2017-07-09T19:42:16.182Z,2.33
2017-07-09T19:44:50.690Z,2.83
2017-07-09T19:47:25.322Z,2.80
2017-07-09T19:49:59.822Z,1.90
2017-07-09T19:52:34.234Z,2.17
2017-07-09T19:55:08.678Z,2.70
2017-07-09T19:57:43.090Z,2.90
2017-07-09T20:00:17.650Z,2.55
2017-07-09T20:02:52.117Z,2.92
2017-07-09T20:05:27.286Z,3.33
2017-07-09T20:08:01.823Z,3.55
2017-07-09T20:10:36.453Z,2.50
2017-07-09T20:13:10.925Z,2.85
2017-07-09T20:15:45.330Z,1.95
2017-07-09T20:18:20.589Z,1.87
2017-07-09T20:20:54.989Z,2.28
2017-07-09T20:23:29.573Z,2.20
2017-07-09T20:26:04.893Z,2.42
2017-07-09T20:28:39.430Z,2.05
2017-07-09T20:31:13.813Z,2.10
2017-07-09T20:33:48.371Z,2.53
2017-07-09T20:36:22.846Z,2.35
2017-07-09T20:38:57.298Z,2.42
2017-07-09T20:41:31.690Z,2.40
2017-07-09T20:44:06.108Z,2.17
2017-07-09T20:46:40.610Z,2.22
2017-07-09T20:49:15.386Z,2.00
2017-07-09T20:51:49.753Z,2.33
2017-07-09T20:54:25.102Z,1.40
2017-07-09T20:56:59.509Z,1.60
2017-07-09T20:59:33.928Z,1.55
2017-07-09T21:02:08.621Z,2.40
2017-07-09T21:04:42.981Z,1.50
2017-07-09T21:07:17.421Z,1.70
2017-07-09T21:09:51.946Z,2.20
2017-07-09T21:12:26.306Z,1.80
2017-07-09T21:15:00.754Z,2.12
2017-07-09T21:17:35.211Z,2.00
2017-07-09T21:20:09.586Z,1.40
2017-07-09T21:22:44.025Z,1.80
2017-07-09T21:25:18.522Z,1.15
2017-07-09T21:27:53.097Z,1.65
2017-07-09T21:30:27.478Z,1.42
2017-07-09T21:33:01.861Z,1.60
2017-07-09T21:35:36.439Z,1.70
2017-07-09T21:38:11.579Z,1.70
2017-07-09T21:40:46.102Z,2.30
2017-07-09T21:43:20.490Z,2.12
2017-07-09T21:45:54.926Z,1.90
2017-07-09T21:48:29.425Z,1.35
2017-07-09T21:51:03.808Z,1.67
2017-07-09T21:53:38.309Z,7.82
2017-07-09T21:56:13.438Z,1.70
2017-07-09T21:58:47.842Z,1.55
2017-07-09T22:01:22.261Z,1.60
2017-07-09T22:03:57.489Z,1.87
2017-07-09T22:06:31.967Z,1.80
2017-07-09T22:09:06.461Z,1.80
2017-07-09T22:11:41.098Z,1.95
2017-07-09T22:14:15.574Z,1.83
2017-07-09T22:16:50.141Z,1.77
2017-07-09T22:19:24.637Z,1.55
2017-07-09T22:21:59.173Z,1.60
2017-07-09T22:24:34.377Z,1.70
2017-07-09T22:27:08.814Z,1.60
2017-07-09T22:29:43.954Z,1.87
2017-07-09T22:32:18.487Z,1.40
2017-07-09T22:34:52.914Z,2.22
2017-07-09T22:37:27.389Z,1.48
2017-07-09T22:40:01.885Z,1.20
2017-07-09T22:42:36.433Z,1.50
2017-07-09T22:45:11.098Z,1.65
2017-07-09T22:47:45.517Z,1.55
2017-07-09T22:50:19.879Z,1.62
2017-07-09T22:52:54.321Z,1.65
2017-07-09T22:55:28.745Z,1.75
2017-07-09T22:58:03.280Z,1.73
2017-07-09T23:00:37.925Z,1.60
2017-07-09T23:03:12.441Z,1.80
2017-07-09T23:05:46.934Z,1.67
2017-07-09T23:08:21.454Z,2.00
2017-07-09T23:10:55.934Z,1.40
2017-07-09T23:13:30.465Z,1.70
2017-07-09T23:16:04.881Z,1.50
2017-07-09T23:18:39.468Z,1.40
2017-07-09T23:21:13.810Z,1.83
2017-07-09T23:23:48.341Z,1.62
2017-07-09T23:26:22.917Z,1.75
2017-07-09T23:28:57.274Z,1.87
2017-07-09T23:31:31.627Z,1.60
2017-07-09T23:34:06.318Z,1.87
2017-07-09T23:36:40.790Z,1.77
2017-07-09T23:39:16.079Z,2.47
2017-07-09T23:44:54.159Z,1.67
2017-07-09T23:47:28.567Z,1.42
2017-07-09T23:50:03.034Z,1.80
2017-07-09T23:52:37.503Z,2.70
2017-07-09T23:55:12.677Z,3.50
2017-07-09T23:57:47.174Z,1.67
