createdAt,value
2019-01-20T00:00:05.165Z,5.70
2019-01-20T00:01:05.153Z,6.10
2019-01-20T00:02:05.161Z,5.60
2019-01-20T00:03:05.134Z,6.00
2019-01-20T00:04:05.152Z,5.50
2019-01-20T00:05:05.117Z,5.70
2019-01-20T00:06:05.101Z,5.80
2019-01-20T00:07:05.117Z,5.70
2019-01-20T00:08:05.084Z,6.00
2019-01-20T00:09:05.073Z,5.40
2019-01-20T00:10:05.089Z,5.60
2019-01-20T00:11:05.065Z,5.60
2019-01-20T00:12:05.038Z,5.30
2019-01-20T00:13:05.057Z,5.80
2019-01-20T00:14:05.019Z,5.90
2019-01-20T00:15:05.032Z,5.40
2019-01-20T00:16:05.046Z,5.90
2019-01-20T00:17:04.996Z,5.80
2019-01-20T00:18:04.988Z,5.50
2019-01-20T00:19:04.989Z,5.90
2019-01-20T00:20:04.954Z,5.60
2019-01-20T00:21:04.943Z,5.40
2019-01-20T00:22:04.932Z,6.00
2019-01-20T00:23:04.925Z,5.60
2019-01-20T00:24:04.946Z,5.40
2019-01-20T00:25:04.922Z,5.60
2019-01-20T00:26:04.891Z,5.90
2019-01-20T00:27:04.912Z,5.60
2019-01-20T00:28:04.868Z,5.70
2019-01-20T00:29:04.859Z,5.30
2019-01-20T00:30:04.880Z,5.90
2019-01-20T00:31:04.841Z,5.60
2019-01-20T00:32:04.828Z,5.30
2019-01-20T00:33:04.825Z,5.70
2019-01-20T00:34:04.832Z,6.00
2019-01-20T00:35:04.832Z,5.60
2019-01-20T00:36:05.043Z,5.90
2019-01-20T00:37:04.797Z,5.80
2019-01-20T00:38:04.813Z,5.80
2019-01-20T00:39:04.765Z,5.20
2019-01-20T00:40:04.746Z,5.90
2019-01-20T00:41:04.747Z,5.80
2019-01-20T00:42:04.746Z,5.50
2019-01-20T00:43:04.719Z,5.90
2019-01-20T00:44:04.705Z,5.90
2019-01-20T00:45:04.700Z,5.60
2019-01-20T00:46:04.751Z,6.30
2019-01-20T00:47:04.713Z,5.60
2019-01-20T00:48:04.664Z,6.10
2019-01-20T00:49:04.666Z,5.50
2019-01-20T00:50:04.636Z,5.80
2019-01-20T00:51:04.630Z,5.20
2019-01-20T00:52:04.619Z,5.50
2019-01-20T00:53:04.650Z,5.40
2019-01-20T00:54:04.628Z,5.40
2019-01-20T00:55:04.598Z,5.90
2019-01-20T00:56:04.629Z,5.70
2019-01-20T00:57:04.627Z,5.40
2019-01-20T00:58:04.565Z,5.90
2019-01-20T00:59:04.567Z,5.40
2019-01-20T01:00:04.539Z,5.20
2019-01-20T01:01:05.018Z,5.30
2019-01-20T01:02:04.515Z,5.30
2019-01-20T01:03:04.528Z,5.40
2019-01-20T01:04:04.518Z,8.10
2019-01-20T01:05:04.495Z,12.90
2019-01-20T01:06:04.507Z,7.00
2019-01-20T01:07:04.485Z,20.10
2019-01-20T01:08:04.606Z,10.30
2019-01-20T01:09:04.584Z,6.30
2019-01-20T01:10:04.434Z,5.80
2019-01-20T01:11:04.419Z,5.50
2019-01-20T01:12:04.472Z,5.50
2019-01-20T01:13:04.397Z,5.20
2019-01-20T01:14:04.385Z,5.80
2019-01-20T01:15:04.373Z,5.50
2019-01-20T01:16:04.364Z,5.60
2019-01-20T01:17:04.375Z,5.30
2019-01-20T01:18:04.361Z,5.40
2019-01-20T01:19:04.336Z,5.80
2019-01-20T01:20:04.320Z,5.60
2019-01-20T01:21:04.308Z,5.60
2019-01-20T01:22:04.316Z,5.90
2019-01-20T01:23:04.287Z,5.50
2019-01-20T01:24:04.281Z,5.60
2019-01-20T01:25:04.292Z,5.50
2019-01-20T01:26:04.259Z,5.30
2019-01-20T01:27:04.264Z,5.20
2019-01-20T01:28:04.243Z,5.40
2019-01-20T01:29:04.225Z,5.40
2019-01-20T01:30:04.212Z,5.80
2019-01-20T01:31:04.226Z,5.40
2019-01-20T01:32:04.211Z,5.50
2019-01-20T01:33:04.204Z,5.40
2019-01-20T01:34:04.170Z,5.70
2019-01-20T01:35:04.170Z,5.50
2019-01-20T01:36:04.152Z,5.10
2019-01-20T01:37:04.250Z,4.70
2019-01-20T01:38:04.263Z,5.40
2019-01-20T01:39:08.177Z,5.10
2019-01-20T01:40:12.676Z,4.90
2019-01-20T01:41:04.101Z,5.60
2019-01-20T01:42:04.108Z,5.20
2019-01-20T01:43:04.119Z,5.50
2019-01-20T01:44:04.067Z,5.30
2019-01-20T01:45:04.161Z,5.10
2019-01-20T01:46:04.044Z,5.20
2019-01-20T01:47:04.033Z,5.30
2019-01-20T01:48:04.050Z,5.30
2019-01-20T01:49:04.013Z,5.60
2019-01-20T01:50:04.003Z,5.10
2019-01-20T01:51:03.997Z,5.30
2019-01-20T01:52:04.010Z,5.30
2019-01-20T01:53:04.006Z,6.00
2019-01-20T01:54:04.011Z,5.30
2019-01-20T01:55:04.027Z,5.40
2019-01-20T01:56:03.944Z,5.50
2019-01-20T01:57:03.929Z,5.30
2019-01-20T01:58:03.927Z,5.30
2019-01-20T01:59:03.928Z,5.60
2019-01-20T02:00:03.898Z,5.00
2019-01-20T02:01:03.895Z,5.10
2019-01-20T02:02:03.896Z,5.50
2019-01-20T02:03:03.896Z,5.10
2019-01-20T02:04:03.872Z,5.70
2019-01-20T02:05:03.847Z,5.00
2019-01-20T02:06:03.837Z,5.50
2019-01-20T02:07:03.823Z,6.20
2019-01-20T02:08:03.817Z,6.20
2019-01-20T02:09:03.826Z,5.70
2019-01-20T02:10:03.815Z,5.20
2019-01-20T02:11:03.804Z,5.60
2019-01-20T02:12:03.865Z,5.00
2019-01-20T02:13:03.756Z,5.20
2019-01-20T02:14:03.765Z,5.00
2019-01-20T02:15:03.736Z,5.40
2019-01-20T02:16:03.723Z,5.50
2019-01-20T02:17:03.714Z,5.60
2019-01-20T02:18:03.703Z,5.20
2019-01-20T02:19:03.725Z,5.00
2019-01-20T02:20:03.683Z,5.40
2019-01-20T02:21:03.673Z,4.80
2019-01-20T02:22:03.673Z,4.90
2019-01-20T02:23:03.654Z,5.20
2019-01-20T02:24:03.638Z,5.20
2019-01-20T02:25:03.648Z,5.50
2019-01-20T02:26:03.627Z,5.30
2019-01-20T02:27:03.610Z,5.10
2019-01-20T02:28:03.602Z,5.00
2019-01-20T02:29:03.597Z,4.70
2019-01-20T02:30:03.607Z,5.20
2019-01-20T02:31:03.624Z,5.00
2019-01-20T02:32:03.634Z,5.20
2019-01-20T02:33:03.609Z,5.10
2019-01-20T02:34:03.543Z,5.00
2019-01-20T02:35:12.151Z,4.70
2019-01-20T02:36:03.510Z,5.50
2019-01-20T02:37:03.506Z,5.00
2019-01-20T02:38:03.530Z,5.00
2019-01-20T02:39:03.484Z,4.90
2019-01-20T02:40:03.477Z,5.00
2019-01-20T02:41:03.508Z,5.30
2019-01-20T02:42:03.450Z,5.30
2019-01-20T02:43:03.443Z,5.30
2019-01-20T02:44:03.430Z,5.40
2019-01-20T02:45:03.420Z,5.50
2019-01-20T02:46:03.439Z,4.90
2019-01-20T02:47:03.405Z,5.20
2019-01-20T02:48:03.397Z,4.70
2019-01-20T02:49:03.385Z,5.40
2019-01-20T02:50:03.365Z,5.20
2019-01-20T02:51:03.376Z,5.10
2019-01-20T02:52:03.359Z,4.80
2019-01-20T02:53:03.338Z,5.10
2019-01-20T02:54:03.367Z,4.70
2019-01-20T02:55:03.514Z,4.90
2019-01-20T02:56:03.328Z,5.00
2019-01-20T02:57:03.295Z,5.70
2019-01-20T02:58:03.296Z,5.00
2019-01-20T02:59:03.281Z,5.00
2019-01-20T03:00:03.259Z,4.90
2019-01-20T03:01:03.246Z,4.60
2019-01-20T03:02:03.261Z,5.20
2019-01-20T03:03:03.235Z,4.90
2019-01-20T03:04:03.215Z,5.30
2019-01-20T03:05:03.205Z,5.50
2019-01-20T03:06:03.195Z,5.10
2019-01-20T03:07:03.209Z,5.00
2019-01-20T03:08:03.190Z,5.20
2019-01-20T03:09:03.170Z,4.90
2019-01-20T03:10:03.158Z,5.40
2019-01-20T03:11:03.144Z,4.90
2019-01-20T03:12:03.808Z,4.50
2019-01-20T03:13:03.144Z,4.90
2019-01-20T03:14:03.113Z,5.20
2019-01-20T03:15:03.102Z,5.10
2019-01-20T03:16:03.117Z,5.30
2019-01-20T03:17:03.102Z,5.00
2019-01-20T03:18:03.070Z,4.70
2019-01-20T03:19:03.062Z,4.90
2019-01-20T03:20:03.056Z,5.00
2019-01-20T03:21:03.114Z,5.20
2019-01-20T03:22:03.062Z,5.10
2019-01-20T03:23:03.019Z,5.20
2019-01-20T03:24:03.056Z,4.80
2019-01-20T03:25:03.058Z,5.00
2019-01-20T03:26:03.024Z,5.20
2019-01-20T03:27:03.014Z,4.90
2019-01-20T03:28:02.976Z,5.40
2019-01-20T03:29:02.987Z,5.00
2019-01-20T03:30:02.949Z,5.50
2019-01-20T03:31:02.942Z,5.30
2019-01-20T03:32:03.026Z,4.90
2019-01-20T03:33:02.977Z,4.80
2019-01-20T03:34:02.933Z,4.70
2019-01-20T03:35:02.909Z,5.30
2019-01-20T03:36:02.882Z,4.80
2019-01-20T03:37:02.917Z,4.90
2019-01-20T03:38:02.884Z,5.00
2019-01-20T03:39:02.878Z,4.70
2019-01-20T03:40:02.842Z,5.50
2019-01-20T03:41:02.830Z,4.80
2019-01-20T03:42:02.815Z,5.20
2019-01-20T03:43:02.835Z,5.10
2019-01-20T03:44:02.801Z,4.80
2019-01-20T03:45:02.796Z,4.90
2019-01-20T03:46:02.815Z,5.10
2019-01-20T03:47:02.768Z,4.90
2019-01-20T03:48:02.779Z,5.10
2019-01-20T03:49:02.754Z,4.90
2019-01-20T03:50:02.766Z,5.00
2019-01-20T03:51:02.735Z,4.70
2019-01-20T03:52:02.717Z,4.50
2019-01-20T03:53:02.719Z,5.00
2019-01-20T03:54:02.750Z,4.20
2019-01-20T03:55:02.717Z,4.90
2019-01-20T03:56:02.691Z,4.90
2019-01-20T03:57:02.666Z,4.60
2019-01-20T03:58:02.670Z,4.80
2019-01-20T03:59:02.679Z,4.70
2019-01-20T04:00:02.627Z,5.20
2019-01-20T04:01:02.618Z,5.20
2019-01-20T04:02:02.619Z,4.70
2019-01-20T04:03:02.613Z,4.70
2019-01-20T04:04:02.649Z,4.80
2019-01-20T04:05:02.587Z,4.90
2019-01-20T04:06:02.603Z,4.90
2019-01-20T04:07:02.625Z,5.00
2019-01-20T04:08:02.601Z,5.20
2019-01-20T04:09:02.573Z,5.30
2019-01-20T04:10:02.531Z,4.80
2019-01-20T04:11:02.520Z,5.00
2019-01-20T04:12:02.504Z,5.20
2019-01-20T04:13:02.546Z,5.40
2019-01-20T04:14:02.538Z,5.10
2019-01-20T04:15:02.465Z,5.40
2019-01-20T04:16:02.461Z,4.70
2019-01-20T04:17:02.445Z,5.30
2019-01-20T04:18:02.440Z,5.00
2019-01-20T04:19:02.449Z,5.20
2019-01-20T04:20:02.417Z,5.60
2019-01-20T04:21:02.403Z,4.80
2019-01-20T04:22:02.461Z,5.00
2019-01-20T04:23:02.396Z,5.30
2019-01-20T04:24:02.389Z,5.30
2019-01-20T04:25:02.374Z,5.00
2019-01-20T04:26:02.422Z,4.80
2019-01-20T04:27:02.343Z,4.80
2019-01-20T04:28:02.332Z,5.30
2019-01-20T04:29:02.351Z,4.90
2019-01-20T04:30:02.309Z,5.20
2019-01-20T04:31:09.868Z,5.30
2019-01-20T04:32:02.340Z,5.50
2019-01-20T04:33:02.280Z,5.60
2019-01-20T04:34:02.335Z,5.00
2019-01-20T04:35:02.261Z,4.80
2019-01-20T04:36:02.253Z,4.90
2019-01-20T04:37:02.269Z,5.30
2019-01-20T04:38:02.229Z,4.90
2019-01-20T04:39:02.220Z,4.60
2019-01-20T04:40:02.302Z,5.30
2019-01-20T04:41:02.201Z,5.10
2019-01-20T04:42:02.232Z,4.90
2019-01-20T04:43:02.171Z,6.00
2019-01-20T04:44:02.181Z,4.80
2019-01-20T04:45:02.234Z,4.70
2019-01-20T04:46:02.176Z,5.10
2019-01-20T04:47:02.172Z,5.10
2019-01-20T04:48:02.126Z,5.30
2019-01-20T04:49:02.121Z,5.00
2019-01-20T04:50:02.158Z,5.20
2019-01-20T04:51:02.114Z,5.50
2019-01-20T04:52:02.083Z,5.60
2019-01-20T04:53:02.074Z,5.40
2019-01-20T04:54:02.075Z,5.30
2019-01-20T04:55:02.089Z,5.30
2019-01-20T04:56:02.064Z,5.00
2019-01-20T04:57:02.029Z,5.40
2019-01-20T04:58:02.019Z,4.90
2019-01-20T04:59:02.044Z,5.40
2019-01-20T05:00:01.995Z,5.40
2019-01-20T05:01:01.988Z,5.10
2019-01-20T05:02:02.006Z,5.10
2019-01-20T05:03:01.979Z,5.40
2019-01-20T05:04:01.971Z,5.40
2019-01-20T05:05:01.953Z,5.50
2019-01-20T05:06:01.982Z,4.90
2019-01-20T05:07:02.003Z,5.00
2019-01-20T05:08:01.909Z,5.30
2019-01-20T05:09:01.913Z,5.20
2019-01-20T05:10:01.887Z,5.20
2019-01-20T05:11:01.914Z,5.10
2019-01-20T05:12:01.905Z,5.20
2019-01-20T05:13:01.856Z,5.30
2019-01-20T05:14:01.848Z,5.10
2019-01-20T05:15:01.854Z,5.60
2019-01-20T05:16:01.826Z,5.10
2019-01-20T05:17:01.861Z,5.10
2019-01-20T05:18:01.815Z,5.00
2019-01-20T05:19:01.795Z,5.20
2019-01-20T05:20:01.825Z,5.10
2019-01-20T05:21:01.793Z,5.30
2019-01-20T05:22:01.767Z,4.70
2019-01-20T05:23:01.804Z,5.60
2019-01-20T05:24:01.749Z,4.80
2019-01-20T05:25:01.731Z,5.60
2019-01-20T05:26:01.720Z,5.20
2019-01-20T05:27:01.759Z,5.30
2019-01-20T05:28:12.669Z,5.40
2019-01-20T05:29:01.711Z,5.50
2019-01-20T05:30:01.681Z,5.20
2019-01-20T05:31:09.232Z,5.10
2019-01-20T05:32:01.661Z,5.40
2019-01-20T05:33:01.644Z,5.60
2019-01-20T05:34:01.670Z,5.50
2019-01-20T05:35:01.671Z,5.00
2019-01-20T05:36:01.619Z,5.90
2019-01-20T05:37:01.720Z,5.30
2019-01-20T05:38:01.591Z,5.20
2019-01-20T05:39:01.604Z,5.30
2019-01-20T05:40:01.611Z,5.20
2019-01-20T05:41:01.583Z,5.60
2019-01-20T05:42:01.553Z,5.40
2019-01-20T05:43:01.597Z,5.40
2019-01-20T05:44:01.552Z,5.10
2019-01-20T05:45:01.541Z,5.50
2019-01-20T05:46:01.514Z,5.40
2019-01-20T05:47:01.498Z,5.80
2019-01-20T05:48:01.488Z,5.60
2019-01-20T05:49:01.537Z,5.50
2019-01-20T05:50:01.472Z,6.00
2019-01-20T05:51:01.460Z,5.40
2019-01-20T05:52:01.444Z,5.30
2019-01-20T05:53:01.436Z,5.30
2019-01-20T05:54:01.426Z,5.80
2019-01-20T05:55:01.457Z,5.70
2019-01-20T05:56:02.021Z,5.20
2019-01-20T05:57:01.391Z,5.10
2019-01-20T05:58:01.381Z,5.50
2019-01-20T05:59:01.388Z,5.90
2019-01-20T06:00:01.368Z,5.60
2019-01-20T06:01:01.421Z,5.50
2019-01-20T06:02:01.354Z,5.80
2019-01-20T06:03:01.332Z,5.70
2019-01-20T06:04:01.355Z,5.70
2019-01-20T06:05:01.312Z,5.60
2019-01-20T06:06:01.303Z,5.40
2019-01-20T06:07:01.285Z,5.50
2019-01-20T06:08:01.312Z,5.70
2019-01-20T06:09:01.298Z,5.30
2019-01-20T06:10:01.258Z,6.00
2019-01-20T06:11:01.269Z,5.60
2019-01-20T06:12:01.238Z,5.50
2019-01-20T06:13:01.227Z,5.30
2019-01-20T06:14:01.215Z,5.70
2019-01-20T06:15:01.231Z,5.30
2019-01-20T06:16:01.268Z,5.30
2019-01-20T06:17:01.179Z,5.60
2019-01-20T06:18:01.169Z,5.60
2019-01-20T06:19:01.174Z,6.20
2019-01-20T06:20:01.158Z,5.70
2019-01-20T06:21:01.181Z,5.70
2019-01-20T06:22:01.140Z,5.40
2019-01-20T06:23:01.124Z,5.80
2019-01-20T06:24:01.108Z,5.60
2019-01-20T06:25:01.100Z,5.70
2019-01-20T06:26:01.127Z,6.00
2019-01-20T06:27:01.194Z,5.50
2019-01-20T06:28:01.077Z,5.40
2019-01-20T06:29:01.060Z,5.80
2019-01-20T06:30:01.063Z,5.60
2019-01-20T06:31:01.079Z,5.60
2019-01-20T06:32:01.048Z,6.20
2019-01-20T06:33:01.017Z,5.80
2019-01-20T06:34:01.049Z,5.70
2019-01-20T06:35:00.997Z,6.20
2019-01-20T06:36:00.980Z,5.60
2019-01-20T06:37:01.003Z,6.00
2019-01-20T06:38:00.965Z,6.30
2019-01-20T06:39:00.956Z,6.20
2019-01-20T06:40:00.943Z,6.00
2019-01-20T06:41:00.942Z,5.90
2019-01-20T06:42:00.941Z,6.00
2019-01-20T06:43:02.041Z,5.90
2019-01-20T06:44:00.909Z,6.60
2019-01-20T06:45:00.908Z,6.30
2019-01-20T06:46:00.876Z,6.20
2019-01-20T06:47:01.194Z,6.40
2019-01-20T06:48:00.913Z,5.90
2019-01-20T06:49:00.861Z,5.70
2019-01-20T06:50:00.844Z,6.10
2019-01-20T06:51:00.824Z,5.90
2019-01-20T06:52:00.875Z,6.40
2019-01-20T06:53:00.804Z,6.40
2019-01-20T06:54:00.801Z,6.10
2019-01-20T06:55:00.787Z,6.10
2019-01-20T06:56:00.772Z,5.90
2019-01-20T06:57:00.779Z,6.20
2019-01-20T06:58:00.754Z,5.90
2019-01-20T06:59:00.831Z,5.90
2019-01-20T07:00:00.728Z,5.90
2019-01-20T07:01:00.717Z,6.10
2019-01-20T07:02:00.732Z,6.20
2019-01-20T07:03:00.769Z,6.10
2019-01-20T07:04:00.693Z,6.40
2019-01-20T07:05:00.677Z,6.40
2019-01-20T07:06:00.682Z,6.30
2019-01-20T07:07:00.658Z,6.30
2019-01-20T07:08:00.674Z,6.20
2019-01-20T07:09:00.678Z,6.60
2019-01-20T07:10:00.626Z,6.50
2019-01-20T07:11:00.637Z,6.10
2019-01-20T07:12:00.676Z,6.10
2019-01-20T07:13:00.610Z,5.80
2019-01-20T07:14:00.593Z,6.20
2019-01-20T07:15:00.591Z,6.40
2019-01-20T07:16:00.576Z,6.30
2019-01-20T07:17:00.559Z,6.90
2019-01-20T07:18:00.566Z,6.20
2019-01-20T07:19:00.560Z,6.30
2019-01-20T07:20:00.551Z,6.70
2019-01-20T07:21:00.508Z,6.10
2019-01-20T07:22:00.506Z,6.00
2019-01-20T07:23:00.488Z,6.40
2019-01-20T07:24:00.556Z,6.00
2019-01-20T07:25:00.478Z,6.10
2019-01-20T07:26:00.457Z,5.80
2019-01-20T07:27:00.451Z,6.60
2019-01-20T07:28:00.436Z,6.10
2019-01-20T07:29:00.516Z,6.00
2019-01-20T07:30:00.500Z,6.00
2019-01-20T07:31:00.422Z,6.10
2019-01-20T07:32:00.395Z,6.50
2019-01-20T07:33:00.395Z,6.10
2019-01-20T07:34:00.372Z,6.00
2019-01-20T07:35:00.426Z,6.60
2019-01-20T07:36:00.383Z,6.20
2019-01-20T07:37:00.349Z,6.70
2019-01-20T07:38:00.330Z,5.90
2019-01-20T07:39:00.322Z,6.40
2019-01-20T07:40:00.332Z,6.30
2019-01-20T07:41:00.332Z,6.80
2019-01-20T07:42:00.293Z,6.50
2019-01-20T07:43:00.321Z,6.60
2019-01-20T07:44:00.304Z,6.40
2019-01-20T07:45:00.283Z,6.20
2019-01-20T07:46:00.251Z,6.60
2019-01-20T07:47:00.343Z,6.20
2019-01-20T07:48:00.300Z,5.90
2019-01-20T07:49:00.215Z,6.10
2019-01-20T07:50:00.254Z,6.30
2019-01-20T07:51:00.195Z,6.40
2019-01-20T07:52:00.238Z,6.00
2019-01-20T07:53:00.180Z,6.50
2019-01-20T07:54:00.172Z,6.80
2019-01-20T07:55:00.174Z,6.20
2019-01-20T07:56:00.162Z,6.50
2019-01-20T07:57:00.176Z,6.60
2019-01-20T07:58:00.140Z,6.50
2019-01-20T07:59:00.113Z,6.20
2019-01-20T08:00:00.241Z,7.00
2019-01-20T08:01:00.123Z,6.30
2019-01-20T08:02:00.125Z,6.30
2019-01-20T08:03:00.121Z,7.00
2019-01-20T08:04:00.059Z,6.60
2019-01-20T08:05:00.239Z,6.80
2019-01-20T08:06:00.061Z,6.70
2019-01-20T08:07:00.071Z,6.90
2019-01-20T08:08:00.021Z,7.10
2019-01-20T08:09:00.015Z,6.80
2019-01-20T08:09:59.999Z,7.30
2019-01-20T08:11:00.066Z,6.60
2019-01-20T08:11:59.972Z,6.80
2019-01-20T08:12:59.966Z,7.00
2019-01-20T08:13:59.985Z,6.70
2019-01-20T08:14:59.947Z,7.10
2019-01-20T08:15:59.942Z,7.40
2019-01-20T08:16:59.948Z,7.10
2019-01-20T08:17:59.958Z,7.50
2019-01-20T08:18:59.900Z,6.40
2019-01-20T08:20:07.439Z,7.30
2019-01-20T08:20:59.897Z,7.50
2019-01-20T08:21:59.891Z,6.60
2019-01-20T08:22:59.874Z,6.90
2019-01-20T08:23:59.852Z,6.50
2019-01-20T08:24:59.839Z,6.80
2019-01-20T08:25:59.826Z,7.10
2019-01-20T08:26:59.932Z,7.00
2019-01-20T08:27:59.844Z,7.10
2019-01-20T08:28:59.859Z,7.40
2019-01-20T08:29:59.822Z,7.20
2019-01-20T08:30:59.791Z,7.60
2019-01-20T08:31:59.799Z,6.30
2019-01-20T08:32:59.778Z,7.00
2019-01-20T08:33:59.744Z,7.20
2019-01-20T08:34:59.732Z,7.10
2019-01-20T08:35:59.764Z,7.40
2019-01-20T08:36:59.714Z,7.00
2019-01-20T08:37:59.804Z,6.90
2019-01-20T08:38:59.707Z,6.70
2019-01-20T08:39:59.717Z,6.90
2019-01-20T08:40:59.665Z,6.60
2019-01-20T08:41:59.661Z,7.00
2019-01-20T08:42:59.671Z,6.90
2019-01-20T08:43:59.653Z,6.90
2019-01-20T08:44:59.625Z,6.90
2019-01-20T08:45:59.621Z,6.40
2019-01-20T08:46:59.603Z,7.40
2019-01-20T08:47:59.699Z,7.20
2019-01-20T08:48:59.618Z,6.90
2019-01-20T08:50:00.100Z,7.30
2019-01-20T08:50:59.563Z,6.80
2019-01-20T08:51:59.605Z,7.10
2019-01-20T08:52:59.562Z,7.60
2019-01-20T08:53:59.554Z,7.40
2019-01-20T08:54:59.611Z,6.80
2019-01-20T08:55:59.610Z,7.30
2019-01-20T08:56:59.509Z,7.30
2019-01-20T08:57:59.496Z,7.50
2019-01-20T08:58:59.556Z,6.50
2019-01-20T08:59:59.499Z,7.10
2019-01-20T09:00:59.458Z,7.70
2019-01-20T09:01:59.454Z,6.90
2019-01-20T09:02:59.495Z,7.80
2019-01-20T09:04:09.032Z,7.20
2019-01-20T09:04:59.426Z,7.30
2019-01-20T09:05:59.404Z,7.40
2019-01-20T09:06:59.394Z,8.50
2019-01-20T09:07:59.381Z,7.70
2019-01-20T09:08:59.376Z,8.10
2019-01-20T09:09:59.388Z,7.60
2019-01-20T09:10:59.400Z,7.70
2019-01-20T09:11:59.374Z,7.80
2019-01-20T09:12:59.333Z,7.20
2019-01-20T09:13:59.331Z,8.10
2019-01-20T09:14:59.337Z,7.50
2019-01-20T09:15:59.326Z,8.10
2019-01-20T09:16:59.298Z,7.40
2019-01-20T09:17:59.312Z,7.40
2019-01-20T09:18:59.268Z,7.60
2019-01-20T09:19:59.257Z,7.30
2019-01-20T09:20:59.277Z,7.60
2019-01-20T09:21:59.239Z,8.10
2019-01-20T09:22:59.225Z,7.30
2019-01-20T09:23:59.226Z,8.10
2019-01-20T09:24:59.211Z,7.70
2019-01-20T09:25:59.210Z,7.80
2019-01-20T09:26:59.192Z,7.50
2019-01-20T09:27:59.175Z,7.80
2019-01-20T09:28:59.165Z,7.10
2019-01-20T09:29:59.154Z,7.50
2019-01-20T09:30:59.172Z,7.40
2019-01-20T09:31:59.136Z,7.20
2019-01-20T09:32:59.131Z,7.20
2019-01-20T09:33:59.129Z,7.70
2019-01-20T09:34:59.096Z,7.40
2019-01-20T09:35:59.140Z,7.70
2019-01-20T09:36:59.081Z,7.90
2019-01-20T09:37:59.096Z,7.70
2019-01-20T09:38:59.078Z,7.90
2019-01-20T09:39:59.072Z,7.50
2019-01-20T09:40:59.061Z,7.40
2019-01-20T09:41:59.029Z,6.70
2019-01-20T09:42:59.041Z,7.70
2019-01-20T09:43:59.021Z,7.40
2019-01-20T09:44:58.992Z,7.80
2019-01-20T09:45:58.993Z,7.50
2019-01-20T09:46:59.022Z,8.00
2019-01-20T09:47:58.979Z,8.90
2019-01-20T09:48:58.953Z,8.20
2019-01-20T09:49:58.938Z,8.00
2019-01-20T09:50:58.939Z,7.80
2019-01-20T09:51:58.952Z,8.40
2019-01-20T09:53:07.467Z,8.30
2019-01-20T09:53:58.901Z,8.50
2019-01-20T09:54:58.885Z,8.30
2019-01-20T09:55:58.882Z,8.30
2019-01-20T09:56:58.975Z,7.80
2019-01-20T09:57:58.906Z,8.20
2019-01-20T09:58:58.845Z,8.30
2019-01-20T09:59:58.841Z,8.70
2019-01-20T10:00:58.830Z,8.20
2019-01-20T10:01:58.818Z,8.80
2019-01-20T10:02:58.873Z,8.70
2019-01-20T10:03:58.790Z,8.20
2019-01-20T10:04:58.819Z,8.80
2019-01-20T10:05:58.795Z,8.30
2019-01-20T10:06:58.771Z,8.20
2019-01-20T10:07:58.774Z,8.30
2019-01-20T10:08:58.740Z,8.20
2019-01-20T10:09:58.735Z,8.40
2019-01-20T10:10:58.721Z,8.30
2019-01-20T10:11:58.710Z,8.60
2019-01-20T10:12:58.767Z,8.00
2019-01-20T10:13:58.687Z,8.20
2019-01-20T10:14:58.708Z,8.60
2019-01-20T10:15:58.667Z,8.30
2019-01-20T10:16:58.660Z,8.20
2019-01-20T10:17:58.657Z,8.40
2019-01-20T10:18:58.661Z,8.00
2019-01-20T10:19:58.629Z,8.80
2019-01-20T10:20:58.667Z,9.10
2019-01-20T10:21:58.604Z,8.50
2019-01-20T10:22:58.616Z,8.80
2019-01-20T10:23:58.579Z,9.30
2019-01-20T10:24:58.589Z,8.50
2019-01-20T10:25:58.558Z,8.50
2019-01-20T10:26:58.579Z,8.50
2019-01-20T10:27:58.536Z,9.00
2019-01-20T10:28:58.540Z,8.30
2019-01-20T10:29:58.540Z,8.50
2019-01-20T10:30:58.509Z,9.60
2019-01-20T10:31:58.503Z,9.00
2019-01-20T10:32:58.497Z,8.20
2019-01-20T10:33:58.474Z,8.80
2019-01-20T10:34:58.490Z,8.50
2019-01-20T10:35:58.494Z,8.50
2019-01-20T10:36:58.458Z,8.80
2019-01-20T10:37:58.454Z,8.70
2019-01-20T10:38:58.421Z,9.00
2019-01-20T10:39:58.437Z,8.90
2019-01-20T10:40:58.421Z,9.10
2019-01-20T10:41:58.396Z,8.90
2019-01-20T10:42:58.407Z,9.40
2019-01-20T10:44:02.253Z,9.50
2019-01-20T10:44:58.367Z,9.30
2019-01-20T10:45:58.370Z,9.10
2019-01-20T10:46:58.373Z,8.80
2019-01-20T10:47:58.349Z,9.10
2019-01-20T10:48:58.358Z,9.10
2019-01-20T10:49:58.627Z,9.30
2019-01-20T10:50:58.333Z,9.40
2019-01-20T10:51:58.285Z,8.60
2019-01-20T10:52:58.302Z,9.20
2019-01-20T10:53:58.262Z,9.90
2019-01-20T10:54:58.255Z,9.50
2019-01-20T10:55:58.265Z,8.80
2019-01-20T10:56:58.233Z,10.00
2019-01-20T10:57:58.242Z,9.50
2019-01-20T10:58:58.217Z,9.40
2019-01-20T10:59:58.199Z,9.50
2019-01-20T11:00:58.213Z,9.60
2019-01-20T11:01:58.218Z,8.90
2019-01-20T11:02:58.173Z,9.60
2019-01-20T11:03:58.178Z,9.70
2019-01-20T11:04:58.146Z,9.90
2019-01-20T11:05:58.135Z,9.10
2019-01-20T11:06:58.143Z,10.20
2019-01-20T11:07:58.115Z,10.10
2019-01-20T11:08:58.108Z,10.10
2019-01-20T11:09:58.092Z,9.80
2019-01-20T11:10:58.108Z,10.20
2019-01-20T11:11:58.090Z,10.40
2019-01-20T11:12:58.065Z,10.30
2019-01-20T11:13:58.062Z,9.70
2019-01-20T11:14:58.053Z,9.40
2019-01-20T11:15:58.053Z,10.10
2019-01-20T11:16:58.039Z,10.00
2019-01-20T11:17:58.041Z,9.70
2019-01-20T11:18:58.008Z,10.80
2019-01-20T11:19:57.995Z,10.30
2019-01-20T11:20:58.015Z,10.10
2019-01-20T11:21:58.004Z,10.50
2019-01-20T11:22:57.962Z,10.20
2019-01-20T11:23:57.953Z,10.60
2019-01-20T11:24:57.936Z,10.60
2019-01-20T11:25:57.928Z,10.50
2019-01-20T11:26:57.939Z,9.70
2019-01-20T11:27:57.903Z,11.20
2019-01-20T11:28:57.921Z,11.10
2019-01-20T11:29:57.889Z,10.50
2019-01-20T11:30:57.897Z,11.10
2019-01-20T11:31:57.867Z,10.70
2019-01-20T11:32:57.852Z,11.00
2019-01-20T11:33:57.846Z,10.70
2019-01-20T11:34:57.829Z,10.70
2019-01-20T11:35:57.845Z,10.30
2019-01-20T11:36:57.813Z,11.00
2019-01-20T11:37:57.798Z,11.10
2019-01-20T11:38:57.920Z,11.30
2019-01-20T11:39:57.779Z,10.90
2019-01-20T11:40:57.803Z,10.80
2019-01-20T11:41:57.773Z,11.00
2019-01-20T11:42:57.742Z,11.20
2019-01-20T11:43:57.758Z,11.30
2019-01-20T11:44:57.718Z,10.50
2019-01-20T11:45:57.711Z,11.30
2019-01-20T11:46:57.702Z,11.50
2019-01-20T11:47:57.708Z,11.80
2019-01-20T11:48:57.687Z,11.20
2019-01-20T11:49:57.669Z,11.10
2019-01-20T11:50:57.656Z,11.30
2019-01-20T11:51:57.773Z,11.00
2019-01-20T11:52:57.657Z,11.20
2019-01-20T11:53:57.639Z,10.70
2019-01-20T11:54:57.617Z,11.20
2019-01-20T11:55:57.650Z,11.70
2019-01-20T11:56:57.610Z,14.40
2019-01-20T11:57:57.582Z,13.20
2019-01-20T11:58:57.591Z,11.80
2019-01-20T11:59:57.607Z,14.00
2019-01-20T12:00:57.589Z,12.30
2019-01-20T12:01:57.553Z,12.00
2019-01-20T12:02:57.533Z,12.40
2019-01-20T12:03:57.549Z,12.20
2019-01-20T12:04:57.521Z,12.10
2019-01-20T12:05:57.494Z,12.00
2019-01-20T12:06:57.484Z,12.00
2019-01-20T12:07:57.475Z,11.90
2019-01-20T12:08:57.527Z,11.70
2019-01-20T12:09:57.461Z,12.70
2019-01-20T12:10:57.457Z,12.40
2019-01-20T12:11:57.435Z,11.60
2019-01-20T12:12:57.428Z,11.90
2019-01-20T12:13:57.431Z,11.90
2019-01-20T12:14:57.418Z,11.80
2019-01-20T12:15:57.397Z,11.70
2019-01-20T12:16:57.412Z,11.90
2019-01-20T12:17:57.384Z,12.50
2019-01-20T12:18:57.379Z,11.70
2019-01-20T12:19:57.355Z,11.90
2019-01-20T12:20:57.396Z,12.20
2019-01-20T12:22:04.886Z,12.40
2019-01-20T12:22:57.313Z,11.80
2019-01-20T12:23:57.321Z,12.70
2019-01-20T12:24:57.291Z,12.40
2019-01-20T12:25:57.282Z,11.70
2019-01-20T12:26:57.278Z,12.40
2019-01-20T12:27:57.268Z,12.90
2019-01-20T12:28:57.275Z,12.30
2019-01-20T12:29:57.240Z,12.20
2019-01-20T12:30:57.230Z,12.10
2019-01-20T12:31:57.235Z,12.20
2019-01-20T12:32:57.235Z,12.80
2019-01-20T12:33:57.243Z,12.00
2019-01-20T12:34:57.189Z,12.10
2019-01-20T12:35:57.178Z,12.30
2019-01-20T12:36:57.169Z,12.50
2019-01-20T12:37:57.168Z,12.40
2019-01-20T12:38:57.144Z,12.30
2019-01-20T12:39:57.159Z,11.60
2019-01-20T12:40:57.122Z,12.20
2019-01-20T12:41:57.116Z,11.80
2019-01-20T12:42:57.105Z,11.50
2019-01-20T12:43:57.097Z,11.60
2019-01-20T12:44:57.099Z,12.60
2019-01-20T12:45:57.083Z,12.50
2019-01-20T12:46:57.064Z,12.20
2019-01-20T12:47:57.053Z,12.30
2019-01-20T12:48:57.039Z,12.80
2019-01-20T12:49:57.054Z,11.70
2019-01-20T12:50:57.019Z,11.60
2019-01-20T12:51:57.010Z,12.00
2019-01-20T12:52:57.004Z,12.20
2019-01-20T12:53:56.984Z,11.60
2019-01-20T12:54:57.018Z,12.10
2019-01-20T12:55:56.968Z,12.40
2019-01-20T12:56:56.956Z,12.50
2019-01-20T12:57:56.953Z,13.40
2019-01-20T12:58:56.937Z,12.10
2019-01-20T12:59:56.944Z,12.40
2019-01-20T13:00:56.914Z,12.90
2019-01-20T13:01:56.908Z,11.90
2019-01-20T13:02:56.910Z,11.90
2019-01-20T13:03:56.882Z,12.50
2019-01-20T13:04:56.892Z,11.70
2019-01-20T13:05:56.859Z,11.90
2019-01-20T13:06:56.849Z,12.70
2019-01-20T13:07:56.840Z,11.60
2019-01-20T13:08:56.831Z,12.30
2019-01-20T13:09:56.823Z,12.90
2019-01-20T13:10:56.823Z,12.10
2019-01-20T13:11:56.803Z,11.60
2019-01-20T13:12:56.814Z,12.10
2019-01-20T13:13:56.780Z,11.80