createdAt,value
2023-05-09T00:00:16.588Z,99.11
2023-05-09T00:02:49.410Z,100.00
2023-05-09T00:05:22.576Z,100.00
2023-05-09T00:07:55.740Z,100.00
2023-05-09T00:10:28.708Z,98.95
2023-05-09T00:13:01.730Z,98.89
2023-05-09T00:15:36.007Z,100.00
2023-05-09T00:18:09.307Z,100.00
2023-05-09T00:20:42.283Z,99.06
2023-05-09T00:23:15.148Z,100.00
2023-05-09T00:25:48.029Z,98.87
2023-05-09T00:28:21.271Z,98.63
2023-05-09T00:30:55.743Z,99.24
2023-05-09T00:33:28.609Z,99.28
2023-05-09T00:36:01.471Z,100.00
2023-05-09T00:38:34.505Z,99.49
2023-05-09T00:41:07.359Z,99.73
2023-05-09T00:43:40.233Z,100.00
2023-05-09T00:46:14.387Z,100.00
2023-05-09T00:48:47.639Z,99.11
2023-05-09T00:51:21.351Z,100.00
2023-05-09T00:53:54.149Z,100.00
2023-05-09T00:56:27.009Z,100.00
2023-05-09T00:58:59.908Z,100.00
2023-05-09T01:01:34.256Z,100.00
2023-05-09T01:04:07.265Z,100.00
2023-05-09T01:06:46.263Z,100.00
2023-05-09T01:09:24.757Z,100.00
2023-05-09T01:12:01.852Z,99.94
2023-05-09T01:14:39.034Z,100.00
2023-05-09T01:17:17.240Z,100.00
2023-05-09T01:19:55.224Z,100.00
2023-05-09T01:22:31.064Z,100.00
2023-05-09T01:25:19.634Z,100.00
2023-05-09T01:27:58.681Z,100.00
2023-05-09T01:30:35.774Z,100.00
2023-05-09T01:33:09.260Z,100.00
2023-05-09T01:35:45.148Z,100.00
2023-05-09T01:38:19.791Z,100.00
2023-05-09T01:40:54.485Z,100.00
2023-05-09T01:43:29.751Z,100.00
2023-05-09T01:46:06.143Z,100.00
2023-05-09T01:48:39.326Z,100.00
2023-05-09T01:51:15.425Z,100.00
2023-05-09T01:53:49.324Z,100.00
2023-05-09T01:56:23.543Z,100.00
2023-05-09T01:58:57.152Z,100.00
2023-05-09T02:01:32.246Z,100.00
2023-05-09T02:04:06.241Z,100.00
2023-05-09T02:06:39.813Z,100.00
2023-05-09T02:09:13.346Z,100.00
2023-05-09T02:11:46.998Z,100.00
2023-05-09T02:14:19.908Z,100.00
2023-05-09T02:16:54.244Z,100.00
2023-05-09T02:19:28.420Z,100.00
2023-05-09T02:22:01.623Z,100.00
2023-05-09T02:24:35.366Z,100.00
2023-05-09T02:27:08.631Z,100.00
2023-05-09T02:29:44.420Z,100.00
2023-05-09T02:32:21.360Z,100.00
2023-05-09T02:34:55.636Z,100.00
2023-05-09T02:37:28.867Z,100.00
2023-05-09T02:40:02.530Z,100.00
2023-05-09T02:42:35.412Z,100.00
2023-05-09T02:45:09.913Z,100.00
2023-05-09T02:47:45.007Z,100.00
2023-05-09T02:50:18.007Z,100.00
2023-05-09T02:52:50.923Z,100.00
2023-05-09T02:55:23.883Z,100.00
2023-05-09T02:58:09.227Z,100.00
2023-05-09T03:00:46.268Z,100.00
2023-05-09T03:03:22.223Z,100.00
2023-05-09T03:05:55.232Z,100.00
2023-05-09T03:08:28.135Z,100.00
2023-05-09T03:11:01.135Z,100.00
2023-05-09T03:13:34.064Z,100.00
2023-05-09T03:16:07.331Z,100.00
2023-05-09T03:18:41.531Z,100.00
2023-05-09T03:21:14.396Z,100.00
2023-05-09T03:23:47.550Z,100.00
2023-05-09T03:26:20.924Z,100.00
2023-05-09T03:28:53.834Z,100.00
2023-05-09T03:31:27.793Z,100.00
2023-05-09T03:34:01.962Z,100.00
2023-05-09T03:36:34.750Z,100.00
2023-05-09T03:39:08.360Z,100.00
2023-05-09T03:41:41.921Z,100.00
2023-05-09T03:44:14.753Z,100.00
2023-05-09T03:46:47.605Z,100.00
2023-05-09T03:49:21.888Z,100.00
2023-05-09T03:51:54.826Z,100.00
2023-05-09T03:54:29.838Z,100.00
2023-05-09T03:57:02.779Z,100.00
2023-05-09T03:59:35.669Z,100.00
2023-05-09T04:02:08.638Z,100.00
2023-05-09T04:04:42.829Z,100.00
2023-05-09T04:07:15.721Z,100.00
2023-05-09T04:09:49.566Z,100.00
2023-05-09T04:12:22.513Z,100.00
2023-05-09T04:14:55.291Z,100.00
2023-05-09T04:17:28.333Z,100.00
2023-05-09T04:20:03.194Z,100.00
2023-05-09T04:22:36.330Z,100.00
2023-05-09T04:25:12.554Z,100.00
2023-05-09T04:27:45.600Z,100.00
2023-05-09T04:30:19.035Z,100.00
2023-05-09T04:32:53.479Z,100.00
2023-05-09T04:35:27.878Z,100.00
2023-05-09T04:38:00.983Z,100.00
2023-05-09T04:40:34.374Z,100.00
2023-05-09T04:43:07.648Z,100.00
2023-05-09T04:45:40.744Z,100.00
2023-05-09T04:48:13.941Z,100.00
2023-05-09T04:50:48.618Z,100.00
2023-05-09T04:53:21.840Z,100.00
2023-05-09T04:55:54.976Z,100.00
2023-05-09T04:58:28.076Z,100.00
2023-05-09T05:01:00.871Z,100.00
2023-05-09T05:03:33.853Z,100.00
2023-05-09T05:06:08.652Z,100.00
2023-05-09T05:08:41.781Z,100.00
2023-05-09T05:11:14.811Z,100.00
2023-05-09T05:13:47.632Z,100.00
2023-05-09T05:16:20.576Z,100.00
2023-05-09T05:18:53.407Z,100.00
2023-05-09T05:21:27.641Z,100.00
2023-05-09T05:24:00.856Z,100.00
2023-05-09T05:26:35.785Z,100.00
2023-05-09T05:29:08.896Z,100.00
2023-05-09T05:31:41.800Z,100.00
2023-05-09T05:34:16.756Z,100.00
2023-05-09T05:36:51.221Z,100.00
2023-05-09T05:39:24.006Z,100.00
2023-05-09T05:41:56.794Z,100.00
2023-05-09T05:44:29.940Z,100.00
2023-05-09T05:47:02.770Z,100.00
2023-05-09T05:49:35.586Z,100.00
2023-05-09T05:52:09.829Z,100.00
2023-05-09T05:54:42.771Z,100.00
2023-05-09T05:57:15.743Z,100.00
2023-05-09T05:59:49.026Z,100.00
2023-05-09T06:02:22.131Z,100.00
2023-05-09T06:04:56.060Z,100.00
2023-05-09T06:07:30.601Z,100.00
2023-05-09T06:10:04.687Z,100.00
2023-05-09T06:12:37.669Z,100.00
2023-05-09T06:15:11.263Z,100.00
2023-05-09T06:17:44.213Z,100.00
2023-05-09T06:20:17.232Z,100.00
2023-05-09T06:22:51.674Z,100.00
2023-05-09T06:25:24.664Z,100.00
2023-05-09T06:27:57.470Z,100.00
2023-05-09T06:30:30.435Z,100.00
2023-05-09T06:33:03.354Z,100.00
2023-05-09T06:35:36.280Z,100.00
2023-05-09T06:38:10.447Z,99.78
2023-05-09T06:40:43.673Z,100.00
2023-05-09T06:43:16.461Z,100.00
2023-05-09T06:45:49.389Z,100.00
2023-05-09T06:48:23.989Z,100.00
2023-05-09T06:50:56.864Z,100.00
2023-05-09T06:53:31.040Z,100.00
2023-05-09T06:56:03.997Z,100.00
2023-05-09T06:58:36.903Z,99.47
2023-05-09T07:01:09.788Z,100.00
2023-05-09T07:03:42.714Z,100.00
2023-05-09T07:06:15.830Z,100.00
2023-05-09T07:08:50.240Z,100.00
2023-05-09T07:11:23.369Z,100.00
2023-05-09T07:13:56.869Z,100.00
2023-05-09T07:16:30.323Z,99.70
2023-05-09T07:19:03.233Z,99.79
2023-05-09T07:21:36.003Z,97.84
2023-05-09T07:24:10.182Z,100.00
2023-05-09T07:26:43.241Z,100.00
2023-05-09T07:29:16.973Z,100.00
2023-05-09T07:31:49.896Z,98.19
2023-05-09T07:34:23.902Z,100.00
2023-05-09T07:36:58.735Z,100.00
2023-05-09T07:39:33.336Z,98.93
2023-05-09T07:42:06.147Z,100.00
2023-05-09T07:44:39.045Z,100.00
2023-05-09T07:47:11.992Z,100.00
2023-05-09T07:49:46.639Z,98.81
2023-05-09T07:52:19.486Z,100.00
2023-05-09T07:54:54.691Z,98.23
2023-05-09T07:57:27.660Z,99.77
2023-05-09T08:00:01.046Z,99.79
2023-05-09T08:02:34.794Z,100.00
2023-05-09T08:05:08.410Z,100.00
2023-05-09T08:07:41.330Z,100.00
2023-05-09T08:10:16.625Z,100.00
2023-05-09T08:12:49.563Z,96.79
2023-05-09T08:15:22.548Z,96.90
2023-05-09T08:17:55.634Z,95.50
2023-05-09T08:20:28.664Z,96.14
2023-05-09T08:23:01.582Z,95.44
2023-05-09T08:25:35.814Z,98.44
2023-05-09T08:28:08.630Z,100.00
2023-05-09T08:30:41.754Z,100.00
2023-05-09T08:33:15.882Z,99.47
2023-05-09T08:35:51.471Z,97.99
2023-05-09T08:38:24.851Z,98.81
2023-05-09T08:41:02.720Z,98.27
2023-05-09T08:43:38.778Z,99.03
2023-05-09T08:46:12.057Z,100.00
2023-05-09T08:48:45.612Z,98.94
2023-05-09T08:51:18.525Z,96.73
2023-05-09T08:53:51.813Z,97.51
2023-05-09T08:56:26.767Z,96.04
2023-05-09T08:59:00.063Z,96.83
2023-05-09T09:01:34.493Z,98.59
2023-05-09T09:04:08.016Z,98.20
2023-05-09T09:06:41.468Z,97.10
2023-05-09T09:09:14.992Z,97.22
2023-05-09T09:11:49.532Z,96.40
2023-05-09T09:14:25.544Z,98.77
2023-05-09T09:16:59.597Z,97.54
2023-05-09T09:19:34.956Z,96.06
2023-05-09T09:22:08.896Z,95.65
2023-05-09T09:24:41.975Z,96.69
2023-05-09T09:27:16.722Z,94.67
2023-05-09T09:29:49.605Z,96.54
2023-05-09T09:32:23.115Z,94.11
2023-05-09T09:35:06.956Z,94.14
2023-05-09T09:37:42.833Z,94.79
2023-05-09T09:40:15.854Z,95.98
2023-05-09T09:42:53.038Z,96.34
2023-05-09T09:45:26.023Z,94.76
2023-05-09T09:47:59.343Z,93.95
2023-05-09T09:50:32.428Z,93.72
2023-05-09T09:53:05.315Z,95.89
2023-05-09T09:55:38.220Z,94.25
2023-05-09T09:58:18.780Z,93.30
2023-05-09T10:01:05.711Z,94.90
2023-05-09T10:03:40.485Z,95.47
2023-05-09T10:06:14.113Z,93.08
2023-05-09T10:08:49.055Z,95.22
2023-05-09T10:11:22.106Z,96.08
2023-05-09T10:13:56.671Z,95.33
2023-05-09T10:16:42.600Z,95.76
2023-05-09T10:19:18.917Z,95.55
2023-05-09T10:21:53.226Z,97.68
2023-05-09T10:24:29.491Z,94.48
2023-05-09T10:27:07.269Z,95.94
2023-05-09T10:29:43.882Z,94.46
2023-05-09T10:32:20.576Z,93.56
2023-05-09T10:34:55.733Z,95.36
2023-05-09T10:37:30.977Z,94.22
2023-05-09T10:40:05.756Z,93.91
2023-05-09T10:42:38.840Z,93.83
2023-05-09T10:45:14.109Z,93.25
2023-05-09T10:47:48.442Z,93.12
2023-05-09T10:50:22.450Z,92.26
2023-05-09T10:53:14.342Z,91.64
2023-05-09T10:55:51.668Z,88.50
2023-05-09T10:58:29.019Z,89.54
2023-05-09T11:01:04.200Z,90.58
2023-05-09T11:03:56.263Z,91.37
2023-05-09T11:06:41.840Z,90.37
2023-05-09T11:09:28.555Z,90.98
2023-05-09T11:12:08.298Z,91.90
2023-05-09T11:14:43.022Z,88.83
2023-05-09T11:17:28.866Z,89.48
2023-05-09T11:20:05.614Z,87.53
2023-05-09T11:22:42.233Z,89.30
2023-05-09T11:25:17.019Z,89.06
2023-05-09T11:27:52.048Z,89.80
2023-05-09T11:30:36.070Z,90.84
2023-05-09T11:33:22.441Z,90.42
2023-05-09T11:36:10.174Z,91.55
2023-05-09T11:38:43.274Z,89.60
2023-05-09T11:41:16.578Z,90.72
2023-05-09T11:43:50.626Z,90.57
2023-05-09T11:46:23.869Z,89.63
2023-05-09T11:48:58.255Z,88.51
2023-05-09T11:51:31.379Z,87.65
2023-05-09T11:54:05.264Z,90.32
2023-05-09T11:56:39.757Z,87.46
2023-05-09T11:59:14.762Z,89.22
2023-05-09T12:01:47.791Z,88.10
2023-05-09T12:04:22.123Z,88.58
2023-05-09T12:06:55.039Z,87.91
2023-05-09T12:09:30.864Z,87.22
2023-05-09T12:12:10.908Z,85.81
2023-05-09T12:14:43.767Z,86.95
2023-05-09T12:17:16.572Z,87.41
2023-05-09T12:19:50.852Z,83.82
2023-05-09T12:22:23.789Z,83.96
2023-05-09T12:24:56.602Z,85.96
2023-05-09T12:27:32.098Z,85.19
2023-05-09T12:30:08.589Z,86.21
2023-05-09T12:32:42.721Z,87.09
2023-05-09T12:35:17.344Z,84.19
2023-05-09T12:38:00.071Z,86.06
2023-05-09T12:40:33.111Z,83.70
2023-05-09T12:43:06.295Z,85.32
2023-05-09T12:45:40.044Z,85.17
2023-05-09T12:48:13.714Z,85.01
2023-05-09T12:50:49.462Z,86.35
2023-05-09T12:53:25.757Z,84.43
2023-05-09T12:56:02.822Z,83.56
2023-05-09T12:58:35.868Z,87.44
2023-05-09T13:01:08.844Z,83.29
2023-05-09T13:03:42.539Z,82.00
2023-05-09T13:06:17.036Z,85.15
2023-05-09T13:08:58.524Z,85.78
2023-05-09T13:11:31.580Z,82.67
2023-05-09T13:14:04.526Z,84.62
2023-05-09T13:16:37.825Z,83.51
2023-05-09T13:19:11.379Z,85.26
2023-05-09T13:21:45.620Z,83.63
2023-05-09T13:24:18.640Z,81.76
2023-05-09T13:26:51.691Z,84.56
2023-05-09T13:29:25.023Z,83.33
2023-05-09T13:31:58.705Z,81.96
2023-05-09T13:34:31.771Z,84.59
2023-05-09T13:37:06.119Z,85.46
2023-05-09T13:39:39.009Z,84.48
2023-05-09T13:42:12.177Z,85.05
2023-05-09T13:44:45.039Z,84.69
2023-05-09T13:47:18.145Z,83.18
2023-05-09T13:49:52.203Z,85.05
2023-05-09T13:52:26.885Z,84.37
2023-05-09T13:54:59.670Z,84.20
2023-05-09T13:57:32.572Z,83.47
2023-05-09T14:00:05.996Z,86.41
2023-05-09T14:02:39.152Z,86.50
2023-05-09T14:05:12.162Z,86.67
2023-05-09T14:07:46.371Z,86.06
2023-05-09T14:10:19.429Z,86.37
2023-05-09T14:12:53.384Z,85.06
2023-05-09T14:15:26.248Z,84.55
2023-05-09T14:17:59.072Z,86.15
2023-05-09T14:20:35.333Z,86.05
2023-05-09T14:23:10.043Z,86.45
2023-05-09T14:25:43.117Z,85.57
2023-05-09T14:28:16.105Z,85.45
2023-05-09T14:30:49.181Z,86.16
2023-05-09T14:33:22.137Z,85.95
2023-05-09T14:35:54.953Z,85.11
2023-05-09T14:38:29.561Z,86.43
2023-05-09T14:41:02.852Z,84.63
2023-05-09T14:43:35.868Z,83.80
2023-05-09T14:46:08.842Z,84.66
2023-05-09T14:48:41.901Z,84.79
2023-05-09T14:51:14.929Z,84.22
2023-05-09T14:53:49.519Z,81.53
2023-05-09T14:56:23.336Z,82.20
2023-05-09T14:58:56.212Z,83.58
2023-05-09T15:01:29.179Z,82.88
2023-05-09T15:04:02.404Z,84.35
2023-05-09T15:06:35.528Z,85.60
2023-05-09T15:09:10.243Z,86.54
2023-05-09T15:11:48.400Z,85.10
2023-05-09T15:14:22.075Z,85.35
2023-05-09T15:16:55.446Z,85.60
2023-05-09T15:19:31.180Z,85.10
2023-05-09T15:22:04.852Z,85.24
2023-05-09T15:24:42.648Z,82.97
2023-05-09T15:27:15.586Z,82.79
2023-05-09T15:29:49.005Z,83.25
2023-05-09T15:32:22.243Z,84.96
2023-05-09T15:34:55.064Z,87.09
2023-05-09T15:37:28.437Z,85.29
2023-05-09T15:40:02.711Z,83.92
2023-05-09T15:42:35.658Z,85.81
2023-05-09T15:45:10.012Z,84.52
2023-05-09T15:47:43.071Z,85.97
2023-05-09T15:50:16.239Z,87.38
2023-05-09T15:52:49.662Z,86.71
2023-05-09T15:55:24.061Z,86.25
2023-05-09T15:57:56.975Z,85.95
2023-05-09T16:00:30.178Z,86.05
2023-05-09T16:03:03.232Z,86.07
2023-05-09T16:05:36.561Z,87.59
2023-05-09T16:08:09.696Z,88.17
2023-05-09T16:10:43.925Z,85.41
2023-05-09T16:13:18.161Z,86.84
2023-05-09T16:15:51.217Z,89.18
2023-05-09T16:18:24.266Z,89.19
2023-05-09T16:20:57.198Z,87.78
2023-05-09T16:23:30.066Z,87.53
2023-05-09T16:26:04.360Z,87.48
2023-05-09T16:28:37.255Z,86.98
2023-05-09T16:31:10.502Z,87.75
2023-05-09T16:33:43.981Z,87.05
2023-05-09T16:36:16.979Z,88.42
2023-05-09T16:38:49.932Z,88.76
2023-05-09T16:41:24.331Z,89.09
2023-05-09T16:43:57.369Z,89.12
2023-05-09T16:46:30.260Z,87.94
2023-05-09T16:49:03.365Z,87.11
2023-05-09T16:51:36.333Z,87.33
2023-05-09T16:54:09.231Z,86.75
2023-05-09T16:56:44.119Z,86.14
2023-05-09T16:59:17.509Z,86.78
2023-05-09T17:01:50.552Z,86.66
2023-05-09T17:04:23.765Z,85.18
2023-05-09T17:06:56.758Z,88.33
2023-05-09T17:09:30.313Z,84.79
2023-05-09T17:12:04.773Z,88.00
2023-05-09T17:14:37.645Z,85.62
2023-05-09T17:17:11.272Z,86.17
2023-05-09T17:19:44.459Z,85.90
2023-05-09T17:22:17.500Z,84.64
2023-05-09T17:24:50.335Z,86.78
2023-05-09T17:27:24.773Z,87.04
2023-05-09T17:29:57.541Z,87.56
2023-05-09T17:32:30.882Z,86.68
2023-05-09T17:35:04.892Z,85.65
2023-05-09T17:37:37.820Z,85.73
2023-05-09T17:40:11.532Z,86.39
2023-05-09T17:42:45.751Z,84.18
2023-05-09T17:45:18.719Z,86.49
2023-05-09T17:47:51.644Z,84.10
2023-05-09T17:50:24.626Z,87.10
2023-05-09T17:52:57.475Z,85.22
2023-05-09T17:55:30.436Z,85.80
2023-05-09T17:58:04.886Z,84.99
2023-05-09T18:00:38.020Z,84.89
2023-05-09T18:03:11.522Z,86.81
2023-05-09T18:05:44.423Z,85.63
2023-05-09T18:08:17.685Z,86.78
2023-05-09T18:10:50.608Z,84.50
2023-05-09T18:13:25.521Z,85.72
2023-05-09T18:16:00.008Z,86.80
2023-05-09T18:18:33.122Z,86.68
2023-05-09T18:21:09.635Z,87.04
2023-05-09T18:23:42.544Z,87.74
2023-05-09T18:26:15.437Z,85.69
2023-05-09T18:28:49.619Z,86.47
2023-05-09T18:31:22.721Z,86.78
2023-05-09T18:33:56.374Z,86.44
2023-05-09T18:36:30.107Z,86.94
2023-05-09T18:39:03.095Z,88.39
2023-05-09T18:41:36.065Z,86.71
2023-05-09T18:44:10.866Z,87.32
2023-05-09T18:46:44.417Z,87.49
2023-05-09T18:49:17.353Z,87.84
2023-05-09T18:51:50.555Z,88.14
2023-05-09T18:54:23.515Z,86.95
2023-05-09T18:56:56.568Z,86.36
2023-05-09T18:59:31.892Z,88.57
2023-05-09T19:02:05.106Z,88.87
2023-05-09T19:04:38.255Z,88.15
2023-05-09T19:07:13.241Z,89.28
2023-05-09T19:09:46.367Z,86.54
2023-05-09T19:12:19.277Z,86.80
2023-05-09T19:14:53.826Z,86.61
2023-05-09T19:17:27.008Z,86.00
2023-05-09T19:20:00.966Z,88.03
2023-05-09T19:22:33.782Z,86.06
2023-05-09T19:25:07.657Z,86.10
2023-05-09T19:27:40.883Z,86.32
2023-05-09T19:30:16.571Z,82.38
2023-05-09T19:32:49.824Z,81.99
2023-05-09T19:35:23.188Z,85.80
2023-05-09T19:37:59.006Z,84.49
2023-05-09T19:40:32.440Z,84.28
2023-05-09T19:43:05.853Z,87.39
2023-05-09T19:45:40.588Z,83.56
2023-05-09T19:48:15.695Z,85.10
2023-05-09T19:50:48.985Z,85.97
2023-05-09T19:53:21.957Z,85.84
2023-05-09T19:55:55.536Z,85.72
2023-05-09T19:58:29.045Z,86.22
2023-05-09T20:01:05.277Z,85.71
2023-05-09T20:03:41.020Z,83.81
2023-05-09T20:06:14.484Z,85.21
2023-05-09T20:08:47.576Z,83.49
2023-05-09T20:11:21.701Z,84.38
2023-05-09T20:13:54.589Z,84.13
2023-05-09T20:16:29.011Z,86.27
2023-05-09T20:19:03.927Z,86.97
2023-05-09T20:21:39.501Z,83.52
2023-05-09T20:24:12.475Z,83.63
2023-05-09T20:26:45.224Z,85.21
2023-05-09T20:29:20.910Z,85.26
2023-05-09T20:31:55.556Z,84.95
2023-05-09T20:34:28.464Z,84.83
2023-05-09T20:37:01.548Z,87.00
2023-05-09T20:39:34.737Z,84.02
2023-05-09T20:42:07.771Z,87.14
2023-05-09T20:44:42.229Z,83.66
2023-05-09T20:47:17.491Z,84.68
2023-05-09T20:49:50.552Z,84.62
2023-05-09T20:52:23.637Z,86.16
2023-05-09T20:54:56.606Z,83.76
2023-05-09T20:57:29.405Z,85.46
2023-05-09T21:00:02.241Z,84.39
2023-05-09T21:02:36.655Z,83.48
2023-05-09T21:05:10.238Z,83.81
2023-05-09T21:07:43.255Z,86.48
2023-05-09T21:10:16.389Z,84.28
2023-05-09T21:12:49.536Z,86.36
2023-05-09T21:15:22.543Z,83.85
2023-05-09T21:17:56.903Z,88.28
2023-05-09T21:20:30.002Z,85.89
2023-05-09T21:23:03.156Z,87.31
2023-05-09T21:25:35.985Z,85.48
2023-05-09T21:28:09.187Z,84.46
2023-05-09T21:30:42.054Z,87.35
2023-05-09T21:33:16.340Z,85.69
2023-05-09T21:35:49.206Z,85.13
2023-05-09T21:38:22.085Z,85.12
2023-05-09T21:40:55.391Z,89.11
2023-05-09T21:43:28.996Z,84.38
2023-05-09T21:46:01.899Z,86.68
2023-05-09T21:48:36.453Z,85.43
2023-05-09T21:51:09.586Z,86.90
2023-05-09T21:53:42.673Z,85.95
2023-05-09T21:56:15.767Z,85.53
2023-05-09T21:58:48.967Z,85.96
2023-05-09T22:01:21.761Z,87.13
2023-05-09T22:03:56.482Z,85.33
2023-05-09T22:06:29.484Z,84.83
2023-05-09T22:09:02.466Z,85.96
2023-05-09T22:11:35.504Z,87.27
2023-05-09T22:14:10.233Z,87.92
2023-05-09T22:16:43.202Z,89.73
2023-05-09T22:19:17.546Z,89.75
2023-05-09T22:21:50.784Z,88.01
2023-05-09T22:24:23.548Z,88.21
2023-05-09T22:26:56.417Z,87.52
2023-05-09T22:29:29.348Z,87.95
2023-05-09T22:32:02.269Z,88.35
2023-05-09T22:34:36.523Z,89.83
2023-05-09T22:37:10.011Z,88.59
2023-05-09T22:39:42.941Z,87.82
2023-05-09T22:42:16.141Z,88.85
2023-05-09T22:44:50.128Z,87.24
2023-05-09T22:47:22.895Z,89.52
2023-05-09T22:49:57.329Z,90.07
2023-05-09T22:52:30.160Z,87.57
2023-05-09T22:55:03.588Z,89.07
2023-05-09T22:57:36.905Z,89.95
2023-05-09T23:00:10.241Z,85.07
2023-05-09T23:02:43.109Z,88.49
2023-05-09T23:05:17.473Z,89.43
2023-05-09T23:07:50.239Z,89.93
2023-05-09T23:10:23.307Z,88.23
2023-05-09T23:12:56.120Z,89.79
2023-05-09T23:15:29.059Z,89.20
2023-05-09T23:18:01.948Z,90.09
2023-05-09T23:20:36.677Z,91.61
2023-05-09T23:23:09.657Z,90.53
2023-05-09T23:25:42.414Z,90.76
2023-05-09T23:28:15.266Z,90.07
2023-05-09T23:30:48.090Z,89.24
2023-05-09T23:33:20.900Z,90.80
2023-05-09T23:35:55.505Z,90.48
2023-05-09T23:38:28.350Z,90.31
2023-05-09T23:41:01.397Z,92.29
2023-05-09T23:43:34.964Z,91.97
2023-05-09T23:46:08.258Z,93.53
2023-05-09T23:48:41.602Z,90.83
2023-05-09T23:51:15.942Z,91.48
2023-05-09T23:53:48.758Z,94.35
2023-05-09T23:56:22.570Z,92.27
2023-05-09T23:58:55.701Z,92.87
