createdAt,value
2016-04-25T00:00:38.231Z,23.48
2016-04-25T00:01:38.250Z,23.42
2016-04-25T00:02:38.314Z,23.4
2016-04-25T00:03:38.332Z,23.29
2016-04-25T00:04:38.366Z,23.28
2016-04-25T00:05:38.402Z,23.34
2016-04-25T00:06:38.450Z,23.22
2016-04-25T00:07:38.468Z,23.34
2016-04-25T00:08:38.518Z,23.21
2016-04-25T00:09:38.536Z,23.21
2016-04-25T00:10:38.602Z,23.21
2016-04-25T00:11:38.621Z,23.19
2016-04-25T00:12:38.513Z,23.1
2016-04-25T00:13:38.687Z,23.14
2016-04-25T00:14:38.737Z,23.18
2016-04-25T00:15:38.771Z,23.04
2016-04-25T00:16:38.806Z,23.1
2016-04-25T00:17:38.840Z,23
2016-04-25T00:18:38.857Z,23.09
2016-04-25T00:19:38.922Z,23.03
2016-04-25T00:20:38.956Z,23
2016-04-25T00:21:38.991Z,23.06
2016-04-25T00:22:39.029Z,22.97
2016-04-25T00:23:39.064Z,22.97
2016-04-25T00:24:39.082Z,22.97
2016-04-25T00:25:39.148Z,23.01
2016-04-25T00:26:39.150Z,22.91
2016-04-25T00:27:39.200Z,22.97
2016-04-25T00:28:39.234Z,22.85
2016-04-25T00:29:39.283Z,22.88
2016-04-25T00:30:39.302Z,22.97
2016-04-25T00:31:39.336Z,22.92
2016-04-25T00:32:39.370Z,22.91
2016-04-25T00:33:39.420Z,22.88
2016-04-25T00:34:39.469Z,22.85
2016-04-25T00:35:39.487Z,22.79
2016-04-25T00:36:39.505Z,22.85
2016-04-25T00:37:39.556Z,22.76
2016-04-25T00:38:39.573Z,22.73
2016-04-25T00:39:39.623Z,22.75
2016-04-25T00:40:39.657Z,22.78
2016-04-25T00:41:39.691Z,22.76
2016-04-25T00:42:39.724Z,22.76
2016-04-25T00:43:39.775Z,22.79
2016-04-25T00:44:39.808Z,22.67
2016-04-25T00:45:39.842Z,22.66
2016-04-25T00:46:39.876Z,22.75
2016-04-25T00:47:39.895Z,22.75
2016-04-25T00:48:39.960Z,22.73
2016-04-25T00:49:39.978Z,22.7
2016-04-25T00:50:40.027Z,22.63
2016-04-25T00:51:40.046Z,22.67
2016-04-25T00:52:40.079Z,22.7
2016-04-25T00:53:40.114Z,22.7
2016-04-25T00:54:39.429Z,22.67
2016-04-25T00:55:40.182Z,22.59
2016-04-25T00:56:40.231Z,22.63
2016-04-25T00:57:40.266Z,22.63
2016-04-25T00:58:40.315Z,22.55
2016-04-25T00:59:40.334Z,22.61
2016-04-25T01:00:40.382Z,22.7
2016-04-25T01:01:40.400Z,22.67
2016-04-25T01:02:40.450Z,22.61
2016-04-25T01:03:40.485Z,22.59
2016-04-25T01:04:39.784Z,22.67
2016-04-25T01:05:40.553Z,22.6
2016-04-25T01:06:40.586Z,22.57
2016-04-25T01:07:40.620Z,22.57
2016-04-25T01:08:40.670Z,22.59
2016-04-25T01:09:39.954Z,22.57
2016-04-25T01:10:40.738Z,22.57
2016-04-25T01:11:40.771Z,22.55
2016-04-25T01:12:40.649Z,22.55
2016-04-25T01:13:40.824Z,22.57
2016-04-25T01:14:40.874Z,22.55
2016-04-25T01:15:40.907Z,22.54
2016-04-25T01:16:40.941Z,22.44
2016-04-25T01:17:40.975Z,22.52
2016-04-25T01:18:41.010Z,22.49
2016-04-25T01:19:41.043Z,22.49
2016-04-25T01:20:41.061Z,22.51
2016-04-25T01:21:41.126Z,22.46
2016-04-25T01:22:41.146Z,22.48
2016-04-25T01:23:41.179Z,22.48
2016-04-25T01:24:41.243Z,22.51
2016-04-25T01:25:41.262Z,22.52
2016-04-25T01:26:41.296Z,22.51
2016-04-25T01:27:41.346Z,22.48
2016-04-25T01:28:41.349Z,22.45
2016-04-25T01:29:41.398Z,22.45
2016-04-25T01:30:41.432Z,22.6
2016-04-25T01:31:41.482Z,22.51
2016-04-25T01:32:41.500Z,22.55
2016-04-25T01:33:41.565Z,22.57
2016-04-25T01:34:41.568Z,22.64
2016-04-25T01:35:41.617Z,22.63
2016-04-25T01:36:41.636Z,22.64
2016-04-25T01:37:41.686Z,22.64
2016-04-25T01:38:41.734Z,22.61
2016-04-25T01:39:41.784Z,22.63
2016-04-25T01:40:41.772Z,22.61
2016-04-25T01:41:41.837Z,22.63
2016-04-25T01:42:41.777Z,22.55
2016-04-25T01:43:41.888Z,22.61
2016-04-25T01:44:41.922Z,22.66
2016-04-25T01:45:41.972Z,22.69
2016-04-25T01:46:42.022Z,22.59
2016-04-25T01:47:42.041Z,22.6
2016-04-25T01:48:42.074Z,22.61
2016-04-25T01:49:42.124Z,22.66
2016-04-25T01:50:42.142Z,22.61
2016-04-25T01:51:42.176Z,22.63
2016-04-25T01:52:42.226Z,22.61
2016-04-25T01:53:42.244Z,22.61
2016-04-25T01:54:42.294Z,22.63
2016-04-25T01:55:42.312Z,22.7
2016-04-25T01:56:42.362Z,22.71
2016-04-25T01:57:42.395Z,22.7
2016-04-25T01:58:42.429Z,22.71
2016-04-25T01:59:42.463Z,22.76
2016-04-25T02:00:42.512Z,22.7
2016-04-25T02:01:42.532Z,22.69
2016-04-25T02:02:42.581Z,22.73
2016-04-25T02:03:42.599Z,22.69
2016-04-25T02:04:42.648Z,22.76
2016-04-25T02:05:42.667Z,22.73
2016-04-25T02:06:42.717Z,22.73
2016-04-25T02:07:42.751Z,22.61
2016-04-25T02:08:42.784Z,22.71
2016-04-25T02:09:42.818Z,22.66
2016-04-25T02:10:42.852Z,22.66
2016-04-25T02:11:42.887Z,22.66
2016-04-25T02:12:42.936Z,22.73
2016-04-25T02:13:42.953Z,22.71
2016-04-25T02:14:43.003Z,22.73
2016-04-25T02:15:43.053Z,22.7
2016-04-25T02:16:43.072Z,22.7
2016-04-25T02:17:43.105Z,22.71
2016-04-25T02:18:43.139Z,22.76
2016-04-25T02:19:43.173Z,22.75
2016-04-25T02:20:43.207Z,22.75
2016-04-25T02:21:43.242Z,22.67
2016-04-25T02:22:43.291Z,22.76
2016-04-25T02:23:43.324Z,22.69
2016-04-25T02:24:43.358Z,22.76
2016-04-25T02:25:43.392Z,22.63
2016-04-25T02:26:43.427Z,22.63
2016-04-25T02:27:43.492Z,22.75
2016-04-25T02:28:43.509Z,22.67
2016-04-25T02:29:43.544Z,22.78
2016-04-25T02:30:43.562Z,22.76
2016-04-25T02:31:43.596Z,22.67
2016-04-25T02:32:43.646Z,22.64
2016-04-25T02:33:43.680Z,22.73
2016-04-25T02:34:43.715Z,22.79
2016-04-25T02:35:43.748Z,22.71
2016-04-25T02:36:43.781Z,22.69
2016-04-25T02:37:43.815Z,22.78
2016-04-25T02:38:43.864Z,22.67
2016-04-25T02:39:43.898Z,22.76
2016-04-25T02:40:43.934Z,22.67
2016-04-25T02:41:43.967Z,22.78
2016-04-25T02:42:43.986Z,22.78
2016-04-25T02:43:43.878Z,22.67
2016-04-25T02:44:44.084Z,22.79
2016-04-25T02:45:44.103Z,22.79
2016-04-25T02:46:44.137Z,22.76
2016-04-25T02:47:44.186Z,22.7
2016-04-25T02:48:44.205Z,22.66
2016-04-25T02:49:44.255Z,22.78
2016-04-25T02:50:44.288Z,22.81
2016-04-25T02:51:44.322Z,22.67
2016-04-25T02:52:44.356Z,22.78
2016-04-25T02:53:44.390Z,22.67
2016-04-25T02:54:44.424Z,22.67
2016-04-25T02:55:44.457Z,22.69
2016-04-25T02:56:44.492Z,22.81
2016-04-25T02:57:44.541Z,22.71
2016-04-25T02:58:44.575Z,22.76
2016-04-25T02:59:44.610Z,22.73
2016-04-25T03:00:44.643Z,22.67
2016-04-25T03:01:44.677Z,22.71
2016-04-25T03:02:44.710Z,22.66
2016-04-25T03:03:44.746Z,22.78
2016-04-25T03:04:44.779Z,22.76
2016-04-25T03:05:44.828Z,22.73
2016-04-25T03:06:44.847Z,22.79
2016-04-25T03:07:44.740Z,22.76
2016-04-25T03:08:44.930Z,22.67
2016-04-25T03:09:44.979Z,22.76
2016-04-25T03:10:44.998Z,22.75
2016-04-25T03:11:45.032Z,22.78
2016-04-25T03:12:45.112Z,22.79
2016-04-25T03:13:45.803Z,22.81
2016-04-25T03:14:45.150Z,22.69
2016-04-25T03:15:45.183Z,22.78
2016-04-25T03:16:45.202Z,22.79
2016-04-25T03:17:45.251Z,22.79
2016-04-25T03:18:45.285Z,22.73
2016-04-25T03:19:45.320Z,22.78
2016-04-25T03:20:45.353Z,22.78
2016-04-25T03:21:45.386Z,22.76
2016-04-25T03:22:45.436Z,22.78
2016-04-25T03:23:45.471Z,22.79
2016-04-25T03:24:45.488Z,22.78
2016-04-25T03:25:45.538Z,22.73
2016-04-25T03:26:45.572Z,22.75
2016-04-25T03:27:46.497Z,22.79
2016-04-25T03:28:45.655Z,22.76
2016-04-25T03:29:45.674Z,22.75
2016-04-25T03:30:45.723Z,22.81
2016-04-25T03:31:45.757Z,22.78
2016-04-25T03:32:45.777Z,22.81
2016-04-25T03:33:45.825Z,22.76
2016-04-25T03:34:45.860Z,22.75
2016-04-25T03:35:45.893Z,22.79
2016-04-25T03:36:45.927Z,22.78
2016-04-25T03:37:45.962Z,22.78
2016-04-25T03:38:45.995Z,22.76
2016-04-25T03:39:46.029Z,22.81
2016-04-25T03:40:46.078Z,22.79
2016-04-25T03:41:46.097Z,22.78
2016-04-25T03:42:46.147Z,22.76
2016-04-25T03:43:46.837Z,22.75
2016-04-25T03:44:46.214Z,22.76
2016-04-25T03:45:46.248Z,22.81
2016-04-25T03:46:46.283Z,22.75
2016-04-25T03:47:46.317Z,22.73
2016-04-25T03:48:46.366Z,22.82
2016-04-25T03:49:46.384Z,22.75
2016-04-25T03:50:46.434Z,22.75
2016-04-25T03:51:46.467Z,22.79
2016-04-25T03:52:46.502Z,22.78
2016-04-25T03:53:46.536Z,22.73
2016-04-25T03:54:46.569Z,22.73
2016-04-25T03:55:46.619Z,22.76
2016-04-25T03:56:46.638Z,22.76
2016-04-25T03:57:47.156Z,22.73
2016-04-25T03:58:47.299Z,22.79
2016-04-25T03:59:46.754Z,22.81
2016-04-25T04:00:46.773Z,22.79
2016-04-25T04:01:46.824Z,22.76
2016-04-25T04:02:46.857Z,22.76
2016-04-25T04:03:46.890Z,22.76
2016-04-25T04:04:46.924Z,22.78
2016-04-25T04:05:46.974Z,22.78
2016-04-25T04:06:47.008Z,22.78
2016-04-25T04:07:47.042Z,22.82
2016-04-25T04:08:47.060Z,22.75
2016-04-25T04:09:47.110Z,22.76
2016-04-25T04:10:47.129Z,22.82
2016-04-25T04:11:47.178Z,22.76
2016-04-25T04:12:47.586Z,22.82
2016-04-25T04:13:47.433Z,22.79
2016-04-25T04:14:47.280Z,22.78
2016-04-25T04:15:47.314Z,22.79
2016-04-25T04:16:47.364Z,22.78
2016-04-25T04:17:47.381Z,22.75
2016-04-25T04:18:47.447Z,22.81
2016-04-25T04:19:47.465Z,22.79
2016-04-25T04:20:47.499Z,22.84
2016-04-25T04:21:47.549Z,22.78
2016-04-25T04:22:47.583Z,22.85
2016-04-25T04:23:47.601Z,22.82
2016-04-25T04:24:47.650Z,22.79
2016-04-25T04:25:47.669Z,22.85
2016-04-25T04:26:47.718Z,22.82
2016-04-25T04:27:47.753Z,22.84
2016-04-25T04:28:47.661Z,22.84
2016-04-25T04:29:47.820Z,22.85
2016-04-25T04:30:47.869Z,22.82
2016-04-25T04:31:47.904Z,22.79
2016-04-25T04:32:47.921Z,22.81
2016-04-25T04:33:47.956Z,22.79
2016-04-25T04:34:48.005Z,22.81
2016-04-25T04:35:48.024Z,22.81
2016-04-25T04:36:48.073Z,22.86
2016-04-25T04:37:48.107Z,22.85
2016-04-25T04:38:48.141Z,22.82
2016-04-25T04:39:48.175Z,22.79
2016-04-25T04:40:48.209Z,22.81
2016-04-25T04:41:48.259Z,22.85
2016-04-25T04:42:49.309Z,22.84
2016-04-25T04:43:48.623Z,22.88
2016-04-25T04:44:47.626Z,22.79
2016-04-25T04:45:48.394Z,22.88
2016-04-25T04:46:48.429Z,22.84
2016-04-25T04:47:48.462Z,22.84
2016-04-25T04:48:48.512Z,22.85
2016-04-25T04:49:48.545Z,22.81
2016-04-25T04:50:48.564Z,22.88
2016-04-25T04:51:48.614Z,22.88
2016-04-25T04:52:48.632Z,22.84
2016-04-25T04:53:48.681Z,22.86
2016-04-25T04:54:48.716Z,22.82
2016-04-25T04:55:48.749Z,22.82
2016-04-25T04:56:48.783Z,22.86
2016-04-25T04:57:48.817Z,22.85
2016-04-25T04:58:49.085Z,22.88
2016-04-25T04:59:48.900Z,22.88
2016-04-25T05:00:48.919Z,22.91
2016-04-25T05:01:48.969Z,22.91
2016-04-25T05:02:48.987Z,22.88
2016-04-25T05:03:49.036Z,22.85
2016-04-25T05:04:49.071Z,22.86
2016-04-25T05:05:49.105Z,22.92
2016-04-25T05:06:49.138Z,22.91
2016-04-25T05:07:49.188Z,22.88
2016-04-25T05:08:49.206Z,22.88
2016-04-25T05:09:49.256Z,22.88
2016-04-25T05:10:49.290Z,22.94
2016-04-25T05:11:49.324Z,22.86
2016-04-25T05:12:49.393Z,22.91
2016-04-25T05:13:49.486Z,22.88
2016-04-25T05:14:49.565Z,22.85
2016-04-25T05:15:49.627Z,22.91
2016-04-25T05:16:49.721Z,22.91
2016-04-25T05:17:49.776Z,22.85
2016-04-25T05:18:49.826Z,22.88
2016-04-25T05:19:49.876Z,22.86
2016-04-25T05:20:49.926Z,22.84
2016-04-25T05:21:49.975Z,22.86
2016-04-25T05:22:50.016Z,22.91
2016-04-25T05:23:50.057Z,22.86
2016-04-25T05:24:50.113Z,22.91
2016-04-25T05:25:50.136Z,22.88
2016-04-25T05:26:50.191Z,22.84
2016-04-25T05:27:50.227Z,22.84
2016-04-25T05:28:50.264Z,22.92
2016-04-25T05:29:50.299Z,22.89
2016-04-25T05:30:50.336Z,22.92
2016-04-25T05:31:50.371Z,22.86
2016-04-25T05:32:50.421Z,22.86
2016-04-25T05:33:50.456Z,22.91
2016-04-25T05:34:50.491Z,22.86
2016-04-25T05:35:50.526Z,22.86
2016-04-25T05:36:50.545Z,22.81
2016-04-25T05:37:50.595Z,22.82
2016-04-25T05:38:50.629Z,22.85
2016-04-25T05:39:50.664Z,22.86
2016-04-25T05:40:50.698Z,22.84
2016-04-25T05:41:50.732Z,22.88
2016-04-25T05:42:51.063Z,22.85
2016-04-25T05:43:50.660Z,22.88
2016-04-25T05:44:50.850Z,22.88
2016-04-25T05:45:50.883Z,22.79
2016-04-25T05:46:50.917Z,22.89
2016-04-25T05:47:50.952Z,22.86
2016-04-25T05:48:50.986Z,22.89
2016-04-25T05:49:51.036Z,22.84
2016-04-25T05:50:51.053Z,22.84
2016-04-25T05:51:51.087Z,22.85
2016-04-25T05:52:51.137Z,22.85
2016-04-25T05:53:51.155Z,22.82
2016-04-25T05:54:51.204Z,22.84
2016-04-25T05:55:51.239Z,22.84
2016-04-25T05:56:51.272Z,22.91
2016-04-25T05:57:51.479Z,22.92
2016-04-25T05:58:51.888Z,22.86
2016-04-25T05:59:51.374Z,22.92
2016-04-25T06:00:51.424Z,22.89
2016-04-25T06:01:51.442Z,22.85
2016-04-25T06:02:51.493Z,22.91
2016-04-25T06:03:51.526Z,22.81
2016-04-25T06:04:51.559Z,22.86
2016-04-25T06:05:51.610Z,22.88
2016-04-25T06:06:51.628Z,23
2016-04-25T06:07:51.677Z,22.92
2016-04-25T06:08:51.712Z,22.82
2016-04-25T06:09:51.745Z,22.97
2016-04-25T06:10:51.764Z,22.88
2016-04-25T06:11:51.812Z,22.88
2016-04-25T06:12:51.847Z,22.89
2016-04-25T06:13:51.756Z,22.99
2016-04-25T06:14:51.915Z,23
2016-04-25T06:15:51.948Z,23
2016-04-25T06:16:51.983Z,22.96
2016-04-25T06:17:52.017Z,22.91
2016-04-25T06:18:52.066Z,22.92
2016-04-25T06:19:52.084Z,22.92
2016-04-25T06:20:52.134Z,22.94
2016-04-25T06:21:52.168Z,22.91
2016-04-25T06:22:52.203Z,22.99
2016-04-25T06:23:52.237Z,23.04
2016-04-25T06:24:52.270Z,22.97
2016-04-25T06:25:52.305Z,22.88
2016-04-25T06:26:52.339Z,23.01
2016-04-25T06:27:53.436Z,22.97
2016-04-25T06:28:52.453Z,22.91
2016-04-25T06:29:52.425Z,23
2016-04-25T06:30:52.490Z,22.94
2016-04-25T06:31:52.539Z,23
2016-04-25T06:32:52.542Z,23
2016-04-25T06:33:52.592Z,22.97
2016-04-25T06:34:52.625Z,23.03
2016-04-25T06:35:52.661Z,22.91
2016-04-25T06:36:52.694Z,22.94
2016-04-25T06:37:52.727Z,22.97
2016-04-25T06:38:52.778Z,23
2016-04-25T06:39:52.810Z,23.04
2016-04-25T06:40:52.846Z,22.89
2016-04-25T06:41:52.879Z,22.96
2016-04-25T06:42:52.913Z,23.03
2016-04-25T06:43:54.071Z,23
2016-04-25T06:44:53.903Z,22.89
2016-04-25T06:45:53.015Z,22.97
2016-04-25T06:46:23.205Z,23.07
2016-04-25T06:47:23.223Z,23.21
2016-04-25T06:48:23.289Z,23.14
2016-04-25T06:49:23.290Z,23.09
2016-04-25T06:50:23.341Z,23.07
2016-04-25T06:51:23.375Z,23.19
2016-04-25T06:52:23.409Z,23.01
2016-04-25T06:53:23.442Z,23.04
2016-04-25T06:54:23.509Z,23.07
2016-04-25T06:55:23.511Z,23.07
2016-04-25T06:56:23.560Z,23.07
2016-04-25T06:57:23.594Z,23.12
2016-04-25T06:58:23.628Z,23.09
2016-04-25T06:59:24.772Z,23.09
2016-04-25T07:00:23.712Z,23.06
2016-04-25T07:01:23.730Z,23.09
2016-04-25T07:02:23.779Z,23.12
2016-04-25T07:03:23.797Z,23.14
2016-04-25T07:04:23.847Z,23.12
2016-04-25T07:05:23.881Z,23.14
2016-04-25T07:06:23.916Z,23.09
2016-04-25T07:07:25.136Z,23.01
2016-04-25T07:08:23.999Z,23.06
2016-04-25T07:09:24.017Z,23.06
2016-04-25T07:10:24.051Z,23
2016-04-25T07:11:24.085Z,23.12
2016-04-25T07:12:24.947Z,23.06
2016-04-25T07:13:24.184Z,23.06
2016-04-25T07:14:24.530Z,23.18
2016-04-25T07:15:24.236Z,23.1
2016-04-25T07:16:24.270Z,23.22
2016-04-25T07:17:25.320Z,23.19
2016-04-25T07:18:24.354Z,23.1
2016-04-25T07:19:24.388Z,23.12
2016-04-25T07:20:24.406Z,23.07
2016-04-25T07:21:24.456Z,23.16
2016-04-25T07:22:24.676Z,23.1
2016-04-25T07:23:24.539Z,23.12
2016-04-25T07:24:24.557Z,23.18
2016-04-25T07:25:24.592Z,23.21
2016-04-25T07:26:24.625Z,23.12
2016-04-25T07:27:25.737Z,23.16
2016-04-25T07:28:25.568Z,23.18
2016-04-25T07:29:26.023Z,23.16
2016-04-25T07:30:24.776Z,23.18
2016-04-25T07:31:24.826Z,23.19
2016-04-25T07:32:24.861Z,23.18
2016-04-25T07:33:25.175Z,23.19
2016-04-25T07:34:24.912Z,23.21
2016-04-25T07:35:24.962Z,23.18
2016-04-25T07:36:24.980Z,23.15
2016-04-25T07:37:25.499Z,23.18
2016-04-25T07:38:25.047Z,23.18
2016-04-25T07:39:25.098Z,23.14
2016-04-25T07:40:25.116Z,23.19
2016-04-25T07:41:25.166Z,23.22
2016-04-25T07:42:26.918Z,23.15
2016-04-25T07:43:25.280Z,23.12
2016-04-25T07:44:25.376Z,23.18
2016-04-25T07:45:25.317Z,23.18
2016-04-25T07:46:25.335Z,23.16
2016-04-25T07:47:25.401Z,23.12
2016-04-25T07:48:25.418Z,23.18
2016-04-25T07:49:25.452Z,23.18
2016-04-25T07:50:25.502Z,23.18
2016-04-25T07:51:25.520Z,23.18
2016-04-25T07:52:26.368Z,23.15
2016-04-25T07:53:25.573Z,23.16
2016-04-25T07:54:25.623Z,23.14
2016-04-25T07:55:25.673Z,23.24
2016-04-25T07:56:25.721Z,23.15
2016-04-25T07:57:26.614Z,23.16
2016-04-25T07:58:25.806Z,23.19
2016-04-25T07:59:25.651Z,23.25
2016-04-25T08:00:25.842Z,23.15
2016-04-25T08:01:25.907Z,23.21
2016-04-25T08:02:26.987Z,23.18
2016-04-25T08:03:25.959Z,23.19
2016-04-25T08:04:25.978Z,23.25
2016-04-25T08:05:26.027Z,23.25
2016-04-25T08:06:26.061Z,23.25
2016-04-25T08:07:26.580Z,23.15
2016-04-25T08:08:26.128Z,23.24
2016-04-25T08:09:26.272Z,23.21
2016-04-25T08:10:26.213Z,23.24
2016-04-25T08:11:26.231Z,23.19
2016-04-25T08:12:27.601Z,23.24
2016-04-25T08:13:26.604Z,23.22
2016-04-25T08:14:26.342Z,23.25
2016-04-25T08:15:26.391Z,23.24
2016-04-25T08:16:26.424Z,23.26
2016-04-25T08:17:26.490Z,23.29
2016-04-25T08:18:26.492Z,23.28
2016-04-25T08:19:26.511Z,23.22
2016-04-25T08:20:26.560Z,23.25
2016-04-25T08:21:26.594Z,23.25
2016-04-25T08:22:26.457Z,23.35
2016-04-25T08:23:26.679Z,23.28
2016-04-25T08:24:26.697Z,23.22
2016-04-25T08:25:26.747Z,23.22
2016-04-25T08:26:26.781Z,23.21
2016-04-25T08:27:27.064Z,23.26
2016-04-25T08:28:26.833Z,23.19
2016-04-25T08:29:26.726Z,23.19
2016-04-25T08:30:26.901Z,23.28
2016-04-25T08:31:26.950Z,23.25
2016-04-25T08:32:26.969Z,23.25
2016-04-25T08:33:27.033Z,23.25
2016-04-25T08:34:27.069Z,23.25
2016-04-25T08:35:27.086Z,23.26
2016-04-25T08:36:27.120Z,23.21
2016-04-25T08:37:27.169Z,23.24
2016-04-25T08:38:27.204Z,23.21
2016-04-25T08:39:27.238Z,23.26
2016-04-25T08:40:27.271Z,23.24
2016-04-25T08:41:27.310Z,23.28
2016-04-25T08:42:27.329Z,23.29
2016-04-25T08:43:27.862Z,23.32
2016-04-25T08:44:28.116Z,23.19
2016-04-25T08:45:27.462Z,23.29
2016-04-25T08:46:27.496Z,23.25
2016-04-25T08:47:27.545Z,23.26
2016-04-25T08:48:27.548Z,23.25
2016-04-25T08:49:27.598Z,23.28
2016-04-25T08:50:27.615Z,23.24
2016-04-25T08:51:27.665Z,23.26
2016-04-25T08:52:27.684Z,23.24
2016-04-25T08:53:27.733Z,23.19
2016-04-25T08:54:27.767Z,23.28
2016-04-25T08:55:27.801Z,23.19
2016-04-25T08:56:27.835Z,23.19
2016-04-25T08:57:27.869Z,23.21
2016-04-25T08:58:27.934Z,23.21
2016-04-25T08:59:27.953Z,23.15
2016-04-25T09:00:28.002Z,23.25
2016-04-25T09:01:28.020Z,23.25
2016-04-25T09:02:28.054Z,23.28
2016-04-25T09:03:28.088Z,23.28
2016-04-25T09:04:28.122Z,23.24
2016-04-25T09:05:28.156Z,23.25
2016-04-25T09:06:28.205Z,23.25
2016-04-25T09:07:28.224Z,23.19
2016-04-25T09:08:28.274Z,23.25
2016-04-25T09:09:28.324Z,23.25
2016-04-25T09:10:28.341Z,23.24
2016-04-25T09:11:28.376Z,23.25
2016-04-25T09:12:28.424Z,23.26
2016-04-25T09:13:28.318Z,23.19
2016-04-25T09:14:28.555Z,23.22
2016-04-25T09:15:28.511Z,23.22
2016-04-25T09:16:28.549Z,23.21
2016-04-25T09:17:28.583Z,23.22
2016-04-25T09:18:28.633Z,23.22
2016-04-25T09:19:28.666Z,23.22
2016-04-25T09:20:28.700Z,23.21
2016-04-25T09:21:28.719Z,23.19
2016-04-25T09:22:28.769Z,23.25
2016-04-25T09:23:28.802Z,23.25
2016-04-25T09:24:28.836Z,23.19
2016-04-25T09:25:28.870Z,23.18
2016-04-25T09:26:28.904Z,23.21
2016-04-25T09:27:28.954Z,23.24
2016-04-25T09:28:29.176Z,23.21
2016-04-25T09:29:29.334Z,23.25
2016-04-25T09:30:29.040Z,23.19
2016-04-25T09:31:29.089Z,23.25
2016-04-25T09:32:29.124Z,23.25
2016-04-25T09:33:29.157Z,23.28
2016-04-25T09:34:29.206Z,23.22
2016-04-25T09:35:29.225Z,23.28
2016-04-25T09:36:29.259Z,23.34
2016-04-25T09:37:29.293Z,23.29
2016-04-25T09:38:29.327Z,23.24
2016-04-25T09:39:29.376Z,23.22
2016-04-25T09:40:29.395Z,23.29
2016-04-25T09:41:29.444Z,23.34
2016-04-25T09:42:29.478Z,23.24
2016-04-25T09:43:29.528Z,23.25
2016-04-25T09:44:30.639Z,23.19
2016-04-25T09:45:29.596Z,23.16
2016-04-25T09:46:29.614Z,23.28
2016-04-25T09:47:29.648Z,23.21
2016-04-25T09:48:29.682Z,23.19
2016-04-25T09:49:29.747Z,23.22
2016-04-25T09:50:29.750Z,23.22
2016-04-25T09:51:29.799Z,23.26
2016-04-25T09:52:29.833Z,23.25
2016-04-25T09:53:29.882Z,23.22
2016-04-25T09:54:29.901Z,23.18
2016-04-25T09:55:29.935Z,23.22
2016-04-25T09:56:29.985Z,23.24
2016-04-25T09:57:30.018Z,23.22
2016-04-25T09:58:30.115Z,23.22
2016-04-25T09:59:29.977Z,23.24
2016-04-25T10:00:30.121Z,23.24
2016-04-25T10:01:30.170Z,23.28
2016-04-25T10:02:30.204Z,23.25
2016-04-25T10:03:30.222Z,23.25
2016-04-25T10:04:30.272Z,23.26
2016-04-25T10:05:30.290Z,23.25
2016-04-25T10:06:30.340Z,23.22
2016-04-25T10:07:30.373Z,23.24
2016-04-25T10:08:30.423Z,23.24
2016-04-25T10:09:30.442Z,23.22
2016-04-25T10:10:30.476Z,23.26
2016-04-25T10:11:30.509Z,23.25
2016-04-25T10:12:30.558Z,23.22
2016-04-25T10:13:30.578Z,23.24
2016-04-25T10:14:30.956Z,23.25
2016-04-25T10:15:30.661Z,23.25
2016-04-25T10:16:30.695Z,23.21
2016-04-25T10:17:30.728Z,23.26
2016-04-25T10:18:30.763Z,23.24
2016-04-25T10:19:30.813Z,23.21
2016-04-25T10:20:30.831Z,23.22
2016-04-25T10:21:30.864Z,23.28
2016-04-25T10:22:30.913Z,23.28
2016-04-25T10:23:30.932Z,23.32
2016-04-25T10:24:30.982Z,23.26
2016-04-25T10:25:31.000Z,23.21
2016-04-25T10:26:31.050Z,23.25
2016-04-25T10:27:31.099Z,23.24
2016-04-25T10:28:31.118Z,23.22
2016-04-25T10:29:31.136Z,23.19
2016-04-25T10:30:31.186Z,23.21
2016-04-25T10:31:31.100Z,23.24
2016-04-25T10:32:31.274Z,23.24
2016-04-25T10:33:31.293Z,23.26
2016-04-25T10:34:31.318Z,23.24
2016-04-25T10:35:31.418Z,23.15
2016-04-25T10:36:31.389Z,23.19
2016-04-25T10:37:31.439Z,23.18
2016-04-25T10:38:31.473Z,23.22
2016-04-25T10:39:31.507Z,23.24
2016-04-25T10:40:31.541Z,23.25
2016-04-25T10:41:31.590Z,23.21
2016-04-25T10:42:31.608Z,23.16
2016-04-25T10:43:31.923Z,23.24
2016-04-25T10:44:31.692Z,23.19
2016-04-25T10:45:31.726Z,23.22
2016-04-25T10:46:31.744Z,23.19
2016-04-25T10:47:31.809Z,23.15
2016-04-25T10:48:31.812Z,23.24
2016-04-25T10:49:31.878Z,23.16
2016-04-25T10:50:31.177Z,23.19
2016-04-25T10:51:31.930Z,23.15
2016-04-25T10:52:31.979Z,23.16
2016-04-25T10:53:32.013Z,23.22
2016-04-25T10:54:32.031Z,23.15
2016-04-25T10:55:32.097Z,23.18
2016-04-25T10:56:32.115Z,23.16
2016-04-25T10:57:32.165Z,23.12
2016-04-25T10:58:32.198Z,23.21
2016-04-25T10:59:32.655Z,23.16
2016-04-25T11:00:32.266Z,23.16
2016-04-25T11:01:32.301Z,23.19
2016-04-25T11:02:32.334Z,23.18
2016-04-25T11:03:32.352Z,23.1
2016-04-25T11:04:32.418Z,23.18
2016-04-25T11:05:32.420Z,23.12
2016-04-25T11:06:32.470Z,23.04
2016-04-25T11:07:32.504Z,23.12
2016-04-25T11:08:32.554Z,23.21
2016-04-25T11:09:32.587Z,23.09
2016-04-25T11:10:32.621Z,23.14
2016-04-25T11:11:32.656Z,23.1
2016-04-25T11:12:32.689Z,23.09
2016-04-25T11:13:32.722Z,23.1
2016-04-25T11:14:32.601Z,23.06
2016-04-25T11:15:32.791Z,23.09
2016-04-25T11:16:32.841Z,23.07
2016-04-25T11:17:32.859Z,23.07
2016-04-25T11:18:32.909Z,23.1
2016-04-25T11:19:32.927Z,23.15
2016-04-25T11:20:32.977Z,23.06
2016-04-25T11:21:33.011Z,23
2016-04-25T11:22:33.060Z,23.07
2016-04-25T11:23:33.078Z,23.15
2016-04-25T11:24:33.143Z,23.16
2016-04-25T11:25:33.021Z,23.15
2016-04-25T11:26:33.180Z,23.19
2016-04-25T11:27:33.214Z,23.07
2016-04-25T11:28:33.264Z,23.07
2016-04-25T11:29:33.141Z,23.12
2016-04-25T11:30:33.363Z,23.09
2016-04-25T11:31:33.538Z,23.15
2016-04-25T11:32:33.415Z,23.19
2016-04-25T11:33:33.433Z,23.18
2016-04-25T11:34:33.467Z,23.16
2016-04-25T11:35:33.517Z,23.18
2016-04-25T11:36:33.551Z,23.18
2016-04-25T11:37:33.600Z,23.18
2016-04-25T11:38:33.618Z,23.6
2016-04-25T11:39:33.653Z,23.85
2016-04-25T11:40:33.686Z,24.15
2016-04-25T11:41:33.720Z,24.24
2016-04-25T12:20:44.308Z,26.53
2016-04-25T12:21:43.733Z,26.9
2016-04-25T12:22:44.689Z,-39.99
2016-04-25T12:23:43.801Z,-39.99
2016-04-25T12:24:43.835Z,-39.99
2016-04-25T12:25:43.885Z,-39.99
2016-04-25T12:48:50.946Z,29.66
2016-04-25T12:49:51.012Z,29.32
2016-04-25T12:50:51.014Z,28.95
2016-04-25T12:51:51.048Z,28.65
2016-04-25T12:52:51.098Z,28.39
2016-04-25T12:53:51.132Z,28.09
2016-04-25T12:54:51.181Z,27.65
2016-04-25T12:55:51.200Z,27.37
2016-04-25T12:56:51.254Z,27.09
2016-04-25T12:57:51.413Z,26.75
2016-04-25T12:58:51.323Z,26.56
2016-04-25T12:59:52.543Z,26.44
2016-04-25T13:00:51.437Z,26.24
2016-04-25T13:01:51.456Z,26.09
2016-04-25T13:02:51.489Z,26
2016-04-25T13:03:51.992Z,25.94
2016-04-25T13:04:51.589Z,25.79
2016-04-25T13:05:51.731Z,25.7
2016-04-25T13:06:51.734Z,25.64
2016-04-25T13:07:51.706Z,25.51
2016-04-25T13:08:51.771Z,25.45
2016-04-25T13:09:51.805Z,25.38
2016-04-25T13:10:52.058Z,25.33
2016-04-25T13:11:51.873Z,25.26
2016-04-25T13:12:51.922Z,25.33
2016-04-25T13:13:51.987Z,25.08
2016-04-25T13:14:51.709Z,24.85
2016-04-25T13:15:52.040Z,24.86
2016-04-25T13:16:52.089Z,24.9
2016-04-25T13:17:52.130Z,24.89
2016-04-25T13:18:52.179Z,25.01
2016-04-25T13:19:52.229Z,25.04
2016-04-25T13:20:52.248Z,25.08
2016-04-25T13:21:52.172Z,25.12
2016-04-25T13:22:52.347Z,25.01
2016-04-25T13:23:52.412Z,25.15
2016-04-25T13:24:52.430Z,25.2
2016-04-25T13:25:52.480Z,25.3
2016-04-25T13:26:52.514Z,25.27
2016-04-25T13:27:52.563Z,25.3
2016-04-25T13:28:53.175Z,25.42
2016-04-25T13:29:53.319Z,25.47
2016-04-25T13:30:52.681Z,25.38
2016-04-25T13:31:52.730Z,25.45
2016-04-25T13:32:52.780Z,25.45
2016-04-25T13:33:52.830Z,25.56
2016-04-25T13:34:52.880Z,25.49
2016-04-25T13:35:52.913Z,25.56
2016-04-25T13:36:52.962Z,25.57
2016-04-25T13:37:52.997Z,25.59
2016-04-25T13:38:53.046Z,25.6
2016-04-25T13:39:53.111Z,25.54
2016-04-25T13:40:53.114Z,25.6
2016-04-25T13:41:53.179Z,25.64
2016-04-25T13:42:53.213Z,25.67
2016-04-25T13:43:53.263Z,25.69
2016-04-25T13:44:53.891Z,25.62
2016-04-25T13:45:53.346Z,25.75
2016-04-25T13:46:53.395Z,25.76
2016-04-25T13:47:53.445Z,25.71
2016-04-25T13:48:53.463Z,25.79
2016-04-25T13:49:53.529Z,25.75
2016-04-25T13:50:53.563Z,25.62
2016-04-25T13:51:53.612Z,25.57
2016-04-25T13:52:53.646Z,25.42
2016-04-25T13:53:53.555Z,25.39
2016-04-25T13:54:53.745Z,25.29