createdAt,value
2019-04-21T00:01:00.373Z,76.12
2019-04-21T00:01:56.400Z,76.67
2019-04-21T00:02:59.034Z,76.88
2019-04-21T00:04:03.771Z,77.40
2019-04-21T00:05:19.075Z,77.40
2019-04-21T00:06:18.701Z,77.29
2019-04-21T00:07:14.450Z,77.40
2019-04-21T00:08:27.099Z,77.50
2019-04-21T00:09:19.124Z,77.19
2019-04-21T00:10:18.400Z,77.29
2019-04-21T00:11:16.077Z,77.29
2019-04-21T00:12:14.990Z,77.40
2019-04-21T00:13:16.616Z,77.61
2019-04-21T00:14:11.419Z,77.09
2019-04-21T00:15:06.137Z,77.81
2019-04-21T00:16:00.226Z,77.71
2019-04-21T00:17:05.404Z,77.50
2019-04-21T00:18:00.624Z,78.16
2019-04-21T00:19:03.277Z,77.92
2019-04-21T00:20:07.831Z,78.75
2019-04-21T00:20:58.572Z,78.54
2019-04-21T00:22:09.910Z,78.64
2019-04-21T00:23:13.065Z,78.58
2019-04-21T00:24:08.613Z,78.68
2019-04-21T00:25:11.778Z,78.68
2019-04-21T00:26:09.056Z,78.54
2019-04-21T00:27:11.177Z,78.58
2019-04-21T00:28:14.043Z,78.68
2019-04-21T00:29:19.547Z,78.68
2019-04-21T00:30:15.841Z,78.58
2019-04-21T00:31:12.672Z,78.37
2019-04-21T00:32:10.000Z,78.68
2019-04-21T00:33:05.274Z,78.58
2019-04-21T00:33:56.755Z,78.78
2019-04-21T00:35:00.822Z,78.78
2019-04-21T00:36:05.059Z,78.58
2019-04-21T00:37:11.034Z,78.58
2019-04-21T00:38:21.598Z,79.03
2019-04-21T00:39:30.154Z,79.13
2019-04-21T00:40:16.575Z,78.92
2019-04-21T00:41:19.261Z,78.82
2019-04-21T00:42:14.158Z,78.72
2019-04-21T00:43:12.234Z,79.34
2019-04-21T00:44:08.707Z,79.55
2019-04-21T00:45:11.745Z,79.24
2019-04-21T00:46:06.745Z,78.51
2019-04-21T00:47:08.546Z,78.82
2019-04-21T00:48:16.899Z,78.61
2019-04-21T00:49:10.433Z,78.61
2019-04-21T00:50:17.929Z,78.72
2019-04-21T00:51:42.063Z,78.61
2019-04-21T00:52:28.251Z,78.82
2019-04-21T00:53:22.486Z,78.72
2019-04-21T00:54:29.369Z,78.61
2019-04-21T00:56:36.014Z,78.82
2019-04-21T00:57:17.997Z,77.85
2019-04-21T00:58:23.961Z,78.82
2019-04-21T00:59:19.566Z,78.89
2019-04-21T01:00:20.387Z,76.61
2019-04-21T01:01:18.857Z,77.23
2019-04-21T01:02:14.317Z,77.78
2019-04-21T01:03:24.755Z,77.68
2019-04-21T01:04:18.222Z,77.89
2019-04-21T01:05:36.582Z,77.78
2019-04-21T01:06:22.652Z,77.58
2019-04-21T01:07:19.402Z,77.68
2019-04-21T01:08:15.804Z,77.16
2019-04-21T01:09:13.596Z,78.09
2019-04-21T01:10:09.622Z,77.78
2019-04-21T01:11:19.215Z,77.78
2019-04-21T01:12:17.151Z,77.89
2019-04-21T01:13:23.486Z,78.09
2019-04-21T01:14:22.239Z,78.92
2019-04-21T01:15:26.106Z,78.82
2019-04-21T01:16:22.304Z,78.72
2019-04-21T01:17:19.221Z,78.72
2019-04-21T01:18:16.517Z,78.72
2019-04-21T01:19:13.927Z,78.72
2019-04-21T01:20:10.257Z,77.89
2019-04-21T01:20:54.842Z,76.75
2019-04-21T01:21:54.768Z,77.47
2019-04-21T01:22:55.854Z,77.33
2019-04-21T01:24:04.896Z,77.02
2019-04-21T01:25:05.609Z,77.58
2019-04-21T01:26:06.358Z,77.89
2019-04-21T01:27:04.712Z,77.78
2019-04-21T01:28:13.535Z,77.58
2019-04-21T01:29:11.880Z,76.54
2019-04-21T01:30:18.824Z,77.47
2019-04-21T01:31:13.148Z,76.75
2019-04-21T01:32:19.123Z,77.47
2019-04-21T01:33:21.347Z,77.47
2019-04-21T01:34:15.033Z,77.47
2019-04-21T01:35:16.408Z,77.58
2019-04-21T01:36:14.509Z,77.89
2019-04-21T01:37:15.845Z,77.78
2019-04-21T01:38:24.183Z,77.47
2019-04-21T01:39:20.392Z,78.51
2019-04-21T01:40:25.708Z,78.82
2019-04-21T01:41:21.375Z,78.51
2019-04-21T01:42:15.867Z,78.65
2019-04-21T01:43:17.591Z,78.82
2019-04-21T01:44:19.658Z,78.61
2019-04-21T01:45:18.901Z,77.61
2019-04-21T01:46:15.155Z,76.95
2019-04-21T01:47:13.158Z,77.37
2019-04-21T01:48:12.927Z,77.16
2019-04-21T01:49:10.541Z,77.06
2019-04-21T01:50:02.877Z,77.20
2019-04-21T01:51:10.045Z,77.30
2019-04-21T01:53:17.539Z,77.64
2019-04-21T01:54:14.695Z,77.85
2019-04-21T01:55:12.451Z,78.20
2019-04-21T01:56:11.872Z,78.51
2019-04-21T01:57:15.629Z,78.51
2019-04-21T01:58:12.838Z,78.96
2019-04-21T01:59:03.496Z,78.86
2019-04-21T02:00:06.356Z,78.96
2019-04-21T02:01:08.511Z,79.06
2019-04-21T02:02:21.562Z,78.86
2019-04-21T02:03:37.538Z,78.75
2019-04-21T02:04:13.954Z,78.86
2019-04-21T02:05:17.439Z,78.65
2019-04-21T02:06:19.456Z,78.86
2019-04-21T02:07:15.069Z,78.96
2019-04-21T02:08:20.131Z,78.75
2019-04-21T02:09:10.182Z,78.75
2019-04-21T02:10:22.531Z,78.96
2019-04-21T02:11:17.672Z,78.86
2019-04-21T02:13:11.785Z,78.55
2019-04-21T02:14:15.682Z,79.27
2019-04-21T02:15:23.881Z,78.96
2019-04-21T02:16:18.578Z,78.96
2019-04-21T02:17:18.692Z,79.17
2019-04-21T02:18:16.986Z,79.38
2019-04-21T02:19:11.659Z,78.86
2019-04-21T02:20:06.967Z,79.27
2019-04-21T02:21:03.956Z,78.92
2019-04-21T02:22:17.726Z,79.06
2019-04-21T02:24:23.571Z,79.69
2019-04-21T02:25:20.098Z,79.17
2019-04-21T02:26:21.149Z,79.80
2019-04-21T02:27:21.815Z,80.15
2019-04-21T02:28:22.441Z,79.80
2019-04-21T02:29:24.568Z,80.52
2019-04-21T02:30:29.617Z,80.66
2019-04-21T02:31:33.241Z,80.77
2019-04-21T02:32:24.721Z,81.18
2019-04-21T02:34:23.907Z,80.46
2019-04-21T02:36:31.958Z,80.46
2019-04-21T02:37:38.343Z,80.15
2019-04-21T02:38:30.579Z,79.94
2019-04-21T02:42:26.431Z,79.94
2019-04-21T02:43:25.139Z,79.83
2019-04-21T02:44:43.303Z,80.25
2019-04-21T02:45:30.260Z,80.25
2019-04-21T02:46:35.920Z,80.04
2019-04-21T02:47:37.204Z,79.94
2019-04-21T02:48:28.679Z,78.79
2019-04-21T02:50:28.248Z,81.01
2019-04-21T02:51:27.837Z,80.91
2019-04-21T02:52:31.918Z,81.43
2019-04-21T02:53:30.527Z,81.12
2019-04-21T02:55:22.029Z,82.46
2019-04-21T02:56:37.900Z,82.71
2019-04-21T02:57:23.059Z,82.82
2019-04-21T02:58:47.996Z,82.26
2019-04-21T02:59:43.662Z,82.05
2019-04-21T03:03:29.665Z,81.53
2019-04-21T03:04:32.107Z,82.68
2019-04-21T03:05:28.455Z,82.46
2019-04-21T03:06:31.454Z,82.46
2019-04-21T03:07:20.118Z,82.68
2019-04-21T03:08:36.275Z,83.51
2019-04-21T03:09:31.004Z,83.61
2019-04-21T03:10:37.970Z,84.06
2019-04-21T03:11:17.603Z,84.23
2019-04-21T03:12:19.669Z,84.27
2019-04-21T03:13:31.418Z,84.23
2019-04-21T03:14:46.430Z,84.17
2019-04-21T03:15:29.306Z,84.27
2019-04-21T03:16:26.035Z,84.75
2019-04-21T03:17:43.968Z,84.55
2019-04-21T03:19:32.889Z,84.38
2019-04-21T03:20:25.518Z,83.82
2019-04-21T03:21:22.072Z,84.03
2019-04-21T03:23:36.638Z,83.75
2019-04-21T03:24:29.077Z,84.69
2019-04-21T03:25:33.898Z,83.34
2019-04-21T03:28:24.204Z,84.27
2019-04-21T03:29:28.839Z,84.06
2019-04-21T03:30:45.090Z,83.75
2019-04-21T03:32:06.406Z,84.69
2019-04-21T03:34:44.917Z,83.75
2019-04-21T03:38:31.788Z,84.83
2019-04-21T03:39:30.903Z,84.27
2019-04-21T03:40:23.362Z,84.48
2019-04-21T03:42:33.779Z,84.06
2019-04-21T03:44:26.306Z,83.96
2019-04-21T03:45:34.838Z,84.48
2019-04-21T03:46:34.242Z,85.11
2019-04-21T03:47:34.556Z,85.63
2019-04-21T03:48:27.201Z,85.67
2019-04-21T03:49:32.493Z,85.77
2019-04-21T03:50:27.920Z,85.88
2019-04-21T03:53:25.982Z,85.94
2019-04-21T03:54:25.948Z,85.42
2019-04-21T03:56:45.376Z,85.83
2019-04-21T03:57:38.739Z,85.88
2019-04-21T03:58:46.834Z,85.46
2019-04-21T03:59:19.411Z,85.56
2019-04-21T04:00:43.906Z,85.56
2019-04-21T04:01:22.148Z,85.88
2019-04-21T04:02:36.551Z,86.19
2019-04-21T04:04:31.863Z,85.56
2019-04-21T04:05:35.461Z,85.98
2019-04-21T04:08:32.033Z,84.94
2019-04-21T04:10:24.425Z,83.27
2019-04-21T04:11:31.643Z,84.00
2019-04-21T04:12:20.481Z,84.42
2019-04-21T04:13:27.106Z,83.58
2019-04-21T04:15:36.775Z,84.21
2019-04-21T04:17:26.049Z,83.86
2019-04-21T04:18:39.251Z,84.00
2019-04-21T04:19:27.046Z,84.21
2019-04-21T04:21:28.334Z,84.17
2019-04-21T04:23:28.669Z,85.98
2019-04-21T04:24:39.521Z,85.56
2019-04-21T04:25:25.281Z,85.77
2019-04-21T04:26:24.447Z,85.25
2019-04-21T04:27:53.759Z,85.98
2019-04-21T04:28:28.174Z,85.56
2019-04-21T04:30:21.621Z,85.67
2019-04-21T04:31:35.356Z,85.35
2019-04-21T04:32:28.563Z,85.67
2019-04-21T04:33:27.953Z,84.94
2019-04-21T04:35:34.495Z,85.25
2019-04-21T04:36:38.862Z,85.88
2019-04-21T04:39:38.642Z,84.73
2019-04-21T04:41:24.460Z,84.52
2019-04-21T04:44:39.516Z,83.58
2019-04-21T04:45:38.667Z,84.42
2019-04-21T04:46:27.009Z,84.21
2019-04-21T04:47:22.838Z,84.06
2019-04-21T04:48:27.942Z,84.59
2019-04-21T04:49:38.593Z,83.34
2019-04-21T04:50:36.574Z,82.92
2019-04-21T04:51:33.430Z,82.51
2019-04-21T04:54:31.676Z,82.92
2019-04-21T04:57:45.154Z,83.58
2019-04-21T04:58:35.527Z,83.27
2019-04-21T04:59:35.427Z,83.44
2019-04-21T05:01:36.740Z,83.58
2019-04-21T05:02:31.756Z,83.37
2019-04-21T05:04:32.440Z,83.65
2019-04-21T05:05:29.939Z,83.90
2019-04-21T05:07:27.451Z,83.17
2019-04-21T05:08:34.422Z,82.86
2019-04-21T05:09:21.390Z,83.44
2019-04-21T05:10:31.416Z,83.44
2019-04-21T05:11:46.072Z,83.13
2019-04-21T05:12:24.846Z,83.34
2019-04-21T05:13:26.051Z,83.13
2019-04-21T05:15:16.496Z,82.89
2019-04-21T05:16:39.856Z,83.23
2019-04-21T05:17:29.867Z,82.68
2019-04-21T05:18:25.253Z,83.13
2019-04-21T05:19:21.041Z,82.82
2019-04-21T05:20:15.860Z,83.03
2019-04-21T05:21:33.268Z,83.30
2019-04-21T05:23:11.754Z,83.82
2019-04-21T05:24:12.380Z,83.72
2019-04-21T05:25:08.566Z,83.20
2019-04-21T05:26:08.466Z,83.47
2019-04-21T05:27:08.551Z,83.47
2019-04-21T05:28:04.994Z,83.05
2019-04-21T05:29:05.278Z,82.60
2019-04-21T05:30:16.899Z,82.29
2019-04-21T05:31:20.871Z,81.84
2019-04-21T05:32:14.077Z,82.04
2019-04-21T05:33:18.774Z,82.15
2019-04-21T05:34:22.091Z,81.42
2019-04-21T05:35:14.365Z,80.45
2019-04-21T05:36:14.259Z,80.35
2019-04-21T05:37:14.305Z,79.69
2019-04-21T05:38:10.442Z,79.69
2019-04-21T05:39:10.336Z,79.48
2019-04-21T05:40:09.039Z,79.13
2019-04-21T05:41:06.590Z,78.72
2019-04-21T05:42:00.923Z,78.82
2019-04-21T05:43:07.916Z,78.20
2019-04-21T05:44:12.491Z,77.99
2019-04-21T05:45:17.439Z,77.85
2019-04-21T05:46:13.950Z,77.23
2019-04-21T05:47:21.567Z,77.23
2019-04-21T05:48:24.236Z,76.46
2019-04-21T05:49:20.794Z,76.05
2019-04-21T05:50:11.604Z,76.57
2019-04-21T05:51:11.793Z,76.02
2019-04-21T05:52:07.980Z,76.64
2019-04-21T05:53:20.867Z,75.98
2019-04-21T05:54:24.562Z,75.98
2019-04-21T05:55:18.122Z,74.95
2019-04-21T05:56:16.009Z,73.60
2019-04-21T05:57:10.375Z,73.15
2019-04-21T05:58:12.054Z,73.46
2019-04-21T05:59:16.692Z,73.67
2019-04-21T06:00:19.688Z,73.84
2019-04-21T06:01:33.030Z,74.57
2019-04-21T06:03:18.656Z,74.12
2019-04-21T06:04:26.278Z,73.91
2019-04-21T06:05:23.200Z,73.71
2019-04-21T06:06:20.432Z,73.91
2019-04-21T06:07:12.241Z,73.88
2019-04-21T06:08:23.308Z,73.88
2019-04-21T06:09:17.871Z,73.95
2019-04-21T06:10:14.853Z,73.74
2019-04-21T06:11:18.109Z,73.74
2019-04-21T06:12:18.356Z,73.33
2019-04-21T06:13:22.115Z,72.99
2019-04-21T06:14:14.408Z,73.29
2019-04-21T06:15:13.772Z,73.39
2019-04-21T06:16:14.423Z,73.09
2019-04-21T06:17:19.230Z,71.75
2019-04-21T06:18:20.173Z,71.95
2019-04-21T06:19:14.226Z,71.92
2019-04-21T06:20:12.603Z,71.61
2019-04-21T06:21:28.036Z,71.68
2019-04-21T06:22:14.827Z,71.16
2019-04-21T06:23:20.943Z,69.93
2019-04-21T06:24:17.362Z,70.10
2019-04-21T06:26:43.404Z,69.65
2019-04-21T06:27:14.872Z,69.45
2019-04-21T06:28:13.585Z,70.17
2019-04-21T06:29:14.909Z,70.14
2019-04-21T06:30:16.189Z,70.52
2019-04-21T06:31:20.205Z,70.83
2019-04-21T06:33:15.435Z,71.62
2019-04-21T06:34:16.362Z,72.00
2019-04-21T06:35:24.045Z,71.89
2019-04-21T06:36:31.486Z,71.58
2019-04-21T06:37:34.795Z,71.75
2019-04-21T06:38:26.506Z,71.21
2019-04-21T06:39:18.201Z,71.41
2019-04-21T06:40:23.163Z,71.31
2019-04-21T06:41:23.759Z,70.87
2019-04-21T06:42:18.608Z,70.42
2019-04-21T06:43:30.565Z,69.91
2019-04-21T06:44:14.927Z,69.57
2019-04-21T06:45:18.787Z,68.65
2019-04-21T06:46:21.094Z,68.21
2019-04-21T06:47:26.547Z,68.30
2019-04-21T06:48:21.133Z,68.38
2019-04-21T06:49:08.622Z,68.38
2019-04-21T06:50:20.328Z,66.40
2019-04-21T06:51:16.982Z,65.04
2019-04-21T06:52:33.378Z,61.76
2019-04-21T06:53:22.135Z,60.81
2019-04-21T06:54:19.297Z,60.71
2019-04-21T06:55:14.910Z,60.88
2019-04-21T06:56:13.902Z,59.42
2019-04-21T06:57:16.572Z,58.09
2019-04-21T06:58:11.649Z,58.61
2019-04-21T06:59:09.711Z,57.45
2019-04-21T07:00:11.766Z,59.09
2019-04-21T07:01:19.056Z,58.07
2019-04-21T07:02:31.807Z,57.53
2019-04-21T07:03:21.534Z,57.22
2019-04-21T07:05:15.398Z,53.83
2019-04-21T07:06:12.539Z,53.21
2019-04-21T07:07:14.102Z,48.06
2019-04-21T07:08:30.959Z,51.12
2019-04-21T07:10:14.339Z,49.57
2019-04-21T07:11:14.049Z,47.50
2019-04-21T07:12:12.525Z,47.58
2019-04-21T07:13:19.200Z,46.67
2019-04-21T07:14:27.243Z,46.75
2019-04-21T07:15:14.766Z,46.22
2019-04-21T07:16:19.145Z,45.38
2019-04-21T07:17:22.880Z,46.40
2019-04-21T07:18:11.012Z,44.77
2019-04-21T07:19:22.123Z,45.87
2019-04-21T07:20:12.862Z,44.14
2019-04-21T07:21:14.461Z,43.71
2019-04-21T07:22:19.475Z,43.30
2019-04-21T07:23:20.416Z,42.57
2019-04-21T07:24:05.430Z,43.08
2019-04-21T07:25:16.695Z,42.98
2019-04-21T07:26:12.337Z,43.38
2019-04-21T07:27:17.458Z,43.38
2019-04-21T07:28:12.862Z,41.84
2019-04-21T07:29:14.456Z,41.24
2019-04-21T07:30:13.175Z,41.74
2019-04-21T07:31:31.952Z,41.42
2019-04-21T07:32:29.013Z,40.70
2019-04-21T07:33:37.563Z,39.26
2019-04-21T07:34:19.599Z,39.57
2019-04-21T07:35:17.507Z,40.56
2019-04-21T07:36:11.468Z,38.76
2019-04-21T07:37:11.883Z,39.65
2019-04-21T07:38:11.646Z,38.34
2019-04-21T07:39:12.097Z,39.04
2019-04-21T07:40:05.248Z,40.16
2019-04-21T07:41:02.527Z,38.95
2019-04-21T07:42:09.125Z,37.42
2019-04-21T07:43:09.093Z,39.25
2019-04-21T07:44:04.366Z,38.23
2019-04-21T07:45:05.244Z,38.23
2019-04-21T07:46:08.975Z,38.12
2019-04-21T07:47:13.403Z,38.21
2019-04-21T07:48:12.689Z,38.01
2019-04-21T07:49:17.607Z,37.71
2019-04-21T07:50:07.378Z,37.51
2019-04-21T07:51:11.065Z,38.62
2019-04-21T07:52:16.060Z,37.71
2019-04-21T07:53:16.331Z,38.62
2019-04-21T07:54:18.676Z,37.91
2019-04-21T07:56:00.778Z,36.98
2019-04-21T07:57:04.875Z,38.20
2019-04-21T07:58:05.848Z,38.30
2019-04-21T07:59:09.977Z,38.59
2019-04-21T08:01:11.701Z,39.19
2019-04-21T08:02:15.899Z,38.08
2019-04-21T08:03:16.133Z,37.65
2019-04-21T08:04:32.049Z,37.76
2019-04-21T08:05:20.500Z,38.28
2019-04-21T08:06:12.755Z,38.26
2019-04-21T08:07:15.186Z,38.99
2019-04-21T08:08:01.572Z,38.37
2019-04-21T08:09:12.242Z,37.05
2019-04-21T08:10:10.479Z,37.64
2019-04-21T08:11:09.715Z,37.64
2019-04-21T08:12:04.341Z,38.04
2019-04-21T08:13:10.028Z,38.35
2019-04-21T08:14:08.167Z,37.94
2019-04-21T08:15:15.907Z,36.52
2019-04-21T08:16:11.047Z,37.94
2019-04-21T08:17:09.878Z,37.34
2019-04-21T08:18:11.712Z,38.53
2019-04-21T08:19:17.469Z,38.33
2019-04-21T08:20:07.454Z,37.81
2019-04-21T08:21:11.012Z,36.90
2019-04-21T08:22:18.604Z,36.29
2019-04-21T08:23:13.092Z,37.60
2019-04-21T08:24:07.702Z,37.20
2019-04-21T08:25:10.302Z,37.08
2019-04-21T08:26:10.376Z,36.98
2019-04-21T08:27:11.034Z,37.48
2019-04-21T08:28:10.450Z,38.39
2019-04-21T08:29:20.375Z,38.19
2019-04-21T08:30:14.391Z,36.86
2019-04-21T08:31:14.179Z,37.06
2019-04-21T08:33:15.967Z,36.76
2019-04-21T08:34:14.091Z,36.76
2019-04-21T08:35:34.257Z,36.98
2019-04-21T08:36:19.088Z,37.18
2019-04-21T08:37:12.194Z,38.48
2019-04-21T08:38:08.772Z,36.35
2019-04-21T08:39:13.194Z,36.35
2019-04-21T08:40:17.691Z,35.53
2019-04-21T08:41:40.797Z,35.63
2019-04-21T08:42:10.885Z,35.21
2019-04-21T08:43:12.615Z,35.52
2019-04-21T08:44:18.458Z,36.12
2019-04-21T08:45:15.126Z,34.91
2019-04-21T08:46:17.327Z,35.61
2019-04-21T08:47:12.589Z,34.12
2019-04-21T08:48:10.580Z,34.70
2019-04-21T08:49:07.974Z,35.63
2019-04-21T08:50:08.245Z,35.82
2019-04-21T08:51:22.518Z,35.72
2019-04-21T08:52:23.284Z,35.52
2019-04-21T08:53:31.273Z,36.93
2019-04-21T08:54:17.015Z,35.52
2019-04-21T08:55:15.226Z,34.20
2019-04-21T08:57:10.524Z,36.02
2019-04-21T08:58:14.186Z,35.30
2019-04-21T08:59:15.174Z,36.10
2019-04-21T09:01:08.882Z,36.00
2019-04-21T09:02:10.734Z,35.60
2019-04-21T09:03:06.449Z,35.50
2019-04-21T09:04:21.182Z,37.29
2019-04-21T09:05:14.128Z,35.17
2019-04-21T09:06:13.847Z,37.19
2019-04-21T09:08:13.776Z,33.87
2019-04-21T09:09:11.920Z,35.78
2019-04-21T09:10:12.662Z,35.06
2019-04-21T09:11:09.730Z,35.46
2019-04-21T09:12:10.667Z,34.45
2019-04-21T09:13:04.433Z,32.95
2019-04-21T09:14:07.811Z,33.35
2019-04-21T09:15:08.272Z,33.35
2019-04-21T09:16:03.791Z,33.35
2019-04-21T09:17:08.303Z,32.95
2019-04-21T09:18:05.314Z,32.83
2019-04-21T09:19:04.433Z,32.03
2019-04-21T09:20:19.894Z,31.32
2019-04-21T09:21:13.697Z,32.03
2019-04-21T09:22:05.799Z,31.32
2019-04-21T09:23:06.699Z,31.71
2019-04-21T09:24:11.647Z,32.01
2019-04-21T09:25:12.229Z,30.60
2019-04-21T09:26:06.014Z,29.79
2019-04-21T09:27:08.375Z,30.50
2019-04-21T09:28:04.319Z,30.18
2019-04-21T09:29:03.422Z,30.58
2019-04-21T09:29:53.964Z,31.79
2019-04-21T09:30:55.921Z,30.58
2019-04-21T09:31:54.578Z,31.59
2019-04-21T09:32:54.522Z,31.29
2019-04-21T09:33:52.554Z,31.49
2019-04-21T09:34:52.409Z,30.79
2019-04-21T09:35:58.800Z,32.70
2019-04-21T09:36:58.760Z,30.58
2019-04-21T09:37:58.295Z,31.29
2019-04-21T09:38:58.711Z,29.27
2019-04-21T09:39:53.798Z,29.66
2019-04-21T09:40:52.493Z,29.46
2019-04-21T09:41:54.535Z,29.36
2019-04-21T09:42:55.860Z,30.16
2019-04-21T09:43:53.675Z,29.36
2019-04-21T09:44:53.797Z,29.97
2019-04-21T09:45:49.642Z,29.35
2019-04-21T09:46:53.996Z,28.75
2019-04-21T09:48:00.084Z,28.85
2019-04-21T09:48:55.434Z,28.14
2019-04-21T09:49:49.448Z,27.84
2019-04-21T09:50:50.338Z,28.55
2019-04-21T09:51:50.406Z,28.75
2019-04-21T09:52:55.356Z,28.95
2019-04-21T09:53:58.341Z,27.74
2019-04-21T09:54:58.499Z,29.05
2019-04-21T09:55:55.867Z,28.95
2019-04-21T09:56:54.982Z,27.53
2019-04-21T09:57:55.075Z,28.83
2019-04-21T09:58:56.890Z,28.34
2019-04-21T09:59:57.879Z,28.13
2019-04-21T10:01:01.143Z,28.83
2019-04-21T10:01:59.168Z,29.44
2019-04-21T10:02:56.830Z,29.82
2019-04-21T10:03:53.727Z,26.01
2019-04-21T10:04:50.163Z,26.01
2019-04-21T10:05:49.750Z,27.02
2019-04-21T10:06:49.749Z,27.33
2019-04-21T10:07:49.047Z,28.11
2019-04-21T10:08:57.493Z,28.11
2019-04-21T10:09:50.018Z,27.51
2019-04-21T10:10:49.138Z,26.51
2019-04-21T10:11:48.877Z,27.01
2019-04-21T10:12:49.944Z,26.81
2019-04-21T10:13:48.951Z,25.90
2019-04-21T10:14:49.446Z,27.61
2019-04-21T10:15:48.842Z,25.20
2019-04-21T10:16:49.561Z,24.50
2019-04-21T10:17:49.612Z,24.60
2019-04-21T10:18:48.793Z,24.90
2019-04-21T10:19:48.822Z,26.01
2019-04-21T10:20:49.178Z,25.89
2019-04-21T10:21:50.074Z,25.19
2019-04-21T10:22:49.022Z,24.59
2019-04-21T10:23:50.008Z,25.08
2019-04-21T10:24:48.914Z,24.78
2019-04-21T10:25:48.755Z,25.28
2019-04-21T10:26:49.352Z,24.27
2019-04-21T10:27:49.496Z,24.88
2019-04-21T10:28:49.023Z,24.88
2019-04-21T10:29:50.430Z,24.18
2019-04-21T10:30:49.030Z,25.28
2019-04-21T10:31:48.739Z,25.98
2019-04-21T10:32:48.658Z,25.78
2019-04-21T10:33:48.660Z,25.58
2019-04-21T10:34:49.588Z,24.98
2019-04-21T10:35:48.942Z,24.88
2019-04-21T10:36:49.089Z,24.49
2019-04-21T10:38:01.495Z,26.40
2019-04-21T10:38:51.748Z,23.69
2019-04-21T10:39:49.619Z,25.09
2019-04-21T10:40:49.704Z,24.49
2019-04-21T10:41:48.552Z,23.49
2019-04-21T10:42:48.534Z,24.99
2019-04-21T10:43:49.357Z,25.38
2019-04-21T10:44:49.370Z,27.48
2019-04-21T10:45:48.854Z,26.39
2019-04-21T10:46:50.299Z,27.29
2019-04-21T10:47:49.342Z,25.08
2019-04-21T10:48:48.647Z,25.48
2019-04-21T10:49:48.694Z,26.08
2019-04-21T10:50:49.433Z,26.17
2019-04-21T10:51:48.899Z,24.46
2019-04-21T10:52:49.088Z,25.16
2019-04-21T10:53:52.388Z,27.27
2019-04-21T10:55:06.882Z,26.37
2019-04-21T10:55:58.950Z,26.47
2019-04-21T10:56:50.689Z,26.47
2019-04-21T10:57:48.417Z,25.97
2019-04-21T10:58:48.358Z,25.66
2019-04-21T10:59:51.073Z,24.96
2019-04-21T11:00:48.502Z,25.76
2019-04-21T11:01:49.172Z,25.66
2019-04-21T11:02:48.822Z,25.15
2019-04-21T11:03:48.888Z,25.85
2019-04-21T11:04:49.014Z,25.85
2019-04-21T11:05:48.359Z,24.34
2019-04-21T11:06:48.643Z,26.46
2019-04-21T11:08:01.394Z,24.76
2019-04-21T11:08:52.386Z,24.05
2019-04-21T11:09:49.416Z,24.24
2019-04-21T11:10:48.284Z,25.24
2019-04-21T11:11:50.006Z,24.95
2019-04-21T11:12:48.218Z,24.44
2019-04-21T11:13:48.509Z,24.95
2019-04-21T11:14:49.430Z,26.95
2019-04-21T11:15:48.176Z,24.14
2019-04-21T11:16:49.426Z,25.84
2019-04-21T11:17:48.844Z,24.84
2019-04-21T11:18:48.350Z,24.44
2019-04-21T11:19:48.606Z,24.43
2019-04-21T11:20:48.944Z,25.54
2019-04-21T11:21:49.220Z,24.73
2019-04-21T11:22:49.226Z,22.74
2019-04-21T11:23:48.121Z,23.14
2019-04-21T11:24:49.073Z,23.04
2019-04-21T11:25:48.217Z,23.34
2019-04-21T11:26:48.039Z,23.25
2019-04-21T11:27:49.083Z,23.65
2019-04-21T11:28:49.166Z,23.35
2019-04-21T11:29:48.027Z,24.34
2019-04-21T11:30:48.743Z,23.54
2019-04-21T11:31:49.254Z,24.34
2019-04-21T11:32:49.431Z,24.55
2019-04-21T11:33:49.056Z,24.14
2019-04-21T11:34:49.056Z,24.34
2019-04-21T11:35:49.012Z,26.25
2019-04-21T11:36:48.117Z,23.04
2019-04-21T11:37:48.338Z,23.64
2019-04-21T11:39:05.385Z,26.25
2019-04-21T11:39:56.936Z,23.14
2019-04-21T11:40:47.882Z,22.53
2019-04-21T11:41:48.019Z,23.13
2019-04-21T11:42:48.165Z,24.83
2019-04-21T11:43:48.839Z,24.63
2019-04-21T11:44:49.275Z,24.03
2019-04-21T11:45:48.533Z,23.13
2019-04-21T11:46:48.842Z,22.84
2019-04-21T11:47:48.250Z,25.03
2019-04-21T11:48:48.376Z,23.23
2019-04-21T11:49:47.786Z,20.92
2019-04-21T11:50:48.830Z,21.12
2019-04-21T11:51:48.962Z,22.34
2019-04-21T11:52:49.237Z,21.92
2019-04-21T11:53:48.768Z,22.14
2019-04-21T11:54:48.643Z,22.04
2019-04-21T11:55:50.145Z,22.84
2019-04-21T11:56:48.557Z,23.04
2019-04-21T11:57:49.599Z,23.24
2019-04-21T11:58:47.825Z,25.45
2019-04-21T11:59:48.010Z,22.73
2019-04-21T12:00:47.690Z,24.33
2019-04-21T12:01:47.680Z,23.13
2019-04-21T12:02:47.766Z,23.83
2019-04-21T12:03:47.646Z,23.62
2019-04-21T12:04:47.659Z,24.33
2019-04-21T12:05:47.788Z,23.43
2019-04-21T12:06:49.529Z,23.43
2019-04-21T12:07:47.587Z,23.42
2019-04-21T12:08:50.992Z,23.12
2019-04-21T12:09:47.887Z,23.32
2019-04-21T12:10:47.566Z,23.52
2019-04-21T12:11:47.557Z,24.12
2019-04-21T12:12:47.571Z,23.02
2019-04-21T12:13:47.962Z,22.81
2019-04-21T12:14:48.023Z,23.31
2019-04-21T12:15:47.495Z,22.81
2019-04-21T12:16:48.682Z,22.61
2019-04-21T12:17:48.062Z,22.19
2019-04-21T12:18:47.486Z,22.89
2019-04-21T12:19:48.554Z,22.81
2019-04-21T12:20:47.443Z,22.50
2019-04-21T12:21:58.948Z,23.00
2019-04-21T12:22:49.433Z,22.41
2019-04-21T12:23:48.106Z,22.81
2019-04-21T12:24:47.426Z,23.80
2019-04-21T12:25:47.465Z,22.41
2019-04-21T12:26:47.386Z,21.81
2019-04-21T12:27:47.830Z,23.41
2019-04-21T12:28:47.922Z,21.81
2019-04-21T12:29:47.984Z,21.11
2019-04-21T12:30:47.446Z,22.81
2019-04-21T12:31:47.652Z,21.61
2019-04-21T12:32:48.555Z,21.91
2019-04-21T12:33:47.817Z,21.20
2019-04-21T12:34:49.816Z,22.31
2019-04-21T12:35:48.175Z,22.61
2019-04-21T12:36:48.628Z,22.91
2019-04-21T12:37:47.248Z,22.31
2019-04-21T12:38:53.980Z,22.00
2019-04-21T12:39:48.619Z,21.50
2019-04-21T12:40:48.487Z,20.90
2019-04-21T12:41:47.263Z,20.10
2019-04-21T12:42:48.404Z,22.02
2019-04-21T12:43:48.590Z,20.51
2019-04-21T12:44:47.535Z,21.22
2019-04-21T12:45:47.174Z,21.61
2019-04-21T12:46:47.718Z,21.01
2019-04-21T12:47:48.883Z,20.70
2019-04-21T12:48:47.144Z,20.70
2019-04-21T12:49:47.763Z,21.80
2019-04-21T12:50:47.945Z,21.28
2019-04-21T12:51:48.038Z,20.68
2019-04-21T12:52:47.468Z,20.89
2019-04-21T12:53:47.764Z,21.19
2019-04-21T12:54:48.035Z,20.40
2019-04-21T12:55:48.070Z,21.50
2019-04-21T12:56:47.640Z,22.09
2019-04-21T12:57:47.663Z,21.30
2019-04-21T12:58:47.236Z,20.59
2019-04-21T12:59:47.050Z,21.20
2019-04-21T13:00:47.164Z,21.89
2019-04-21T13:01:46.984Z,21.91
2019-04-21T13:02:47.740Z,20.70
2019-04-21T13:03:47.958Z,21.11
2019-04-21T13:04:49.287Z,21.20
2019-04-21T13:05:47.543Z,22.20
2019-04-21T13:06:47.594Z,22.11
2019-04-21T13:07:46.921Z,23.60
2019-04-21T13:08:54.509Z,21.69
2019-04-21T13:09:48.471Z,21.48
2019-04-21T13:10:46.880Z,20.59
2019-04-21T13:11:47.056Z,21.89
2019-04-21T13:12:47.994Z,22.88
2019-04-21T13:13:48.090Z,21.89
2019-04-21T13:14:47.470Z,21.78
2019-04-21T13:15:47.332Z,20.48
2019-04-21T13:16:47.786Z,20.59
2019-04-21T13:17:47.379Z,21.30
2019-04-21T13:18:47.100Z,22.50
2019-04-21T13:19:47.284Z,20.98
2019-04-21T13:20:46.817Z,21.28
2019-04-21T13:21:47.923Z,21.09
2019-04-21T13:22:48.072Z,22.39
2019-04-21T13:23:47.239Z,22.69
2019-04-21T13:24:47.591Z,21.98
2019-04-21T13:25:47.852Z,22.19
2019-04-21T13:26:52.432Z,22.39
2019-04-21T13:27:47.227Z,22.49
2019-04-21T13:28:47.925Z,21.28
2019-04-21T13:29:46.681Z,22.08
2019-04-21T13:30:46.667Z,22.27
2019-04-21T13:31:48.118Z,21.58
2019-04-21T13:32:47.047Z,21.37
2019-04-21T13:33:48.026Z,21.97
2019-04-21T13:34:47.800Z,21.37
2019-04-21T13:35:46.829Z,21.28
2019-04-21T13:36:47.709Z,21.59
2019-04-21T13:37:48.537Z,23.77
2019-04-21T13:39:23.214Z,23.77
2019-04-21T13:40:09.619Z,23.37
2019-04-21T13:41:02.458Z,22.69
2019-04-21T13:41:57.799Z,20.68
2019-04-21T13:42:51.635Z,20.78
2019-04-21T13:43:47.560Z,21.78
2019-04-21T13:44:46.674Z,21.97
2019-04-21T13:45:47.684Z,21.67
2019-04-21T13:46:47.197Z,21.97
2019-04-21T13:47:46.478Z,22.17
2019-04-21T13:48:46.620Z,19.68
2019-04-21T13:49:47.623Z,21.28
2019-04-21T13:50:47.073Z,21.08
2019-04-21T13:51:47.869Z,21.86
2019-04-21T13:52:46.854Z,23.27
2019-04-21T13:53:46.435Z,23.37
2019-04-21T13:54:47.445Z,22.86
2019-04-21T13:55:46.748Z,23.07