createdAt,value
2018-07-30T00:02:03.889Z,7.07
2018-07-30T00:04:31.982Z,6.70
2018-07-30T00:07:00.073Z,6.57
2018-07-30T00:09:28.163Z,8.37
2018-07-30T00:11:56.256Z,8.43
2018-07-30T00:14:24.351Z,7.60
2018-07-30T00:16:52.456Z,7.95
2018-07-30T00:19:20.597Z,7.10
2018-07-30T00:21:48.873Z,8.13
2018-07-30T00:24:17.445Z,8.00
2018-07-30T00:26:45.554Z,7.83
2018-07-30T00:29:14.425Z,8.03
2018-07-30T00:31:42.508Z,8.17
2018-07-30T00:34:10.617Z,8.40
2018-07-30T00:36:38.724Z,7.90
2018-07-30T00:39:09.625Z,8.47
2018-07-30T00:41:38.989Z,8.55
2018-07-30T00:44:07.386Z,8.90
2018-07-30T00:46:35.679Z,9.50
2018-07-30T00:49:03.780Z,7.77
2018-07-30T00:51:31.868Z,7.17
2018-07-30T00:54:00.143Z,8.93
2018-07-30T00:56:28.263Z,7.60
2018-07-30T00:58:56.707Z,8.43
2018-07-30T01:01:24.837Z,8.93
2018-07-30T01:03:53.154Z,9.60
2018-07-30T01:06:21.239Z,6.87
2018-07-30T01:08:49.344Z,9.17
2018-07-30T01:11:17.447Z,8.40
2018-07-30T01:13:45.575Z,9.00
2018-07-30T01:16:13.676Z,8.73
2018-07-30T01:18:41.794Z,9.30
2018-07-30T01:24:03.264Z,9.13
2018-07-30T01:26:31.352Z,8.80
2018-07-30T01:29:00.189Z,8.33
2018-07-30T01:31:28.500Z,8.47
2018-07-30T01:33:56.595Z,8.70
2018-07-30T01:36:24.700Z,8.60
2018-07-30T01:38:52.807Z,8.67
2018-07-30T01:41:20.909Z,6.80
2018-07-30T01:43:49.033Z,8.60
2018-07-30T01:46:17.123Z,9.50
2018-07-30T01:48:45.229Z,7.97
2018-07-30T01:51:13.359Z,9.37
2018-07-30T01:53:41.447Z,9.53
2018-07-30T01:56:09.931Z,9.78
2018-07-30T01:58:38.034Z,8.93
2018-07-30T02:01:06.259Z,9.47
2018-07-30T02:03:34.361Z,8.40
2018-07-30T02:06:02.452Z,8.87
2018-07-30T02:08:30.534Z,9.43
2018-07-30T02:10:58.944Z,10.03
2018-07-30T02:13:27.116Z,9.55
2018-07-30T02:15:55.206Z,9.90
2018-07-30T02:18:23.317Z,7.80
2018-07-30T02:20:51.407Z,7.87
2018-07-30T02:23:19.547Z,7.83
2018-07-30T02:25:47.836Z,9.20
2018-07-30T02:28:22.941Z,9.33
2018-07-30T02:30:51.035Z,9.55
2018-07-30T02:33:19.145Z,10.13
2018-07-30T02:35:47.284Z,8.90
2018-07-30T02:38:15.368Z,9.07
2018-07-30T02:40:43.523Z,9.40
2018-07-30T02:43:12.267Z,10.43
2018-07-30T02:45:40.376Z,7.97
2018-07-30T02:48:08.566Z,9.30
2018-07-30T02:50:36.640Z,10.60
2018-07-30T02:53:05.316Z,9.07
2018-07-30T02:55:33.392Z,8.67
2018-07-30T02:58:01.519Z,9.60
2018-07-30T03:00:30.576Z,9.63
2018-07-30T03:02:58.691Z,9.78
2018-07-30T03:05:26.814Z,10.13
2018-07-30T03:07:54.927Z,9.80
2018-07-30T03:10:23.014Z,8.50
2018-07-30T03:12:51.113Z,9.00
2018-07-30T03:15:19.205Z,9.65
2018-07-30T03:17:47.315Z,9.27
2018-07-30T03:20:15.424Z,8.77
2018-07-30T03:22:43.518Z,8.63
2018-07-30T03:25:11.633Z,9.70
2018-07-30T03:27:39.715Z,9.57
2018-07-30T03:30:09.210Z,9.93
2018-07-30T03:32:37.347Z,8.97
2018-07-30T03:35:05.967Z,9.20
2018-07-30T03:37:34.044Z,9.70
2018-07-30T03:40:02.150Z,10.40
2018-07-30T03:42:30.237Z,9.50
2018-07-30T03:44:58.341Z,9.77
2018-07-30T03:47:27.082Z,8.63
2018-07-30T03:49:55.323Z,11.20
2018-07-30T03:52:23.421Z,9.60
2018-07-30T04:00:57.982Z,10.73
2018-07-30T04:03:26.183Z,10.37
2018-07-30T04:05:54.447Z,10.37
2018-07-30T04:08:22.561Z,10.23
2018-07-30T04:10:50.741Z,10.30
2018-07-30T04:13:18.903Z,11.03
2018-07-30T04:15:47.065Z,10.75
2018-07-30T04:18:15.297Z,10.05
2018-07-30T04:20:44.302Z,10.33
2018-07-30T04:23:12.464Z,9.97
2018-07-30T04:25:40.605Z,9.20
2018-07-30T04:28:08.745Z,9.63
2018-07-30T04:30:36.962Z,9.77
2018-07-30T04:33:05.046Z,10.37
2018-07-30T04:35:33.140Z,9.23
2018-07-30T04:38:01.231Z,9.60
2018-07-30T04:40:29.324Z,9.87
2018-07-30T22:13:07.109Z,5.60
2018-07-30T22:15:35.447Z,5.22
2018-07-30T22:18:03.543Z,5.90
2018-07-30T22:20:31.705Z,4.90
2018-07-30T22:22:59.735Z,6.13
2018-07-30T22:25:27.837Z,5.03
2018-07-30T22:27:55.919Z,5.90
2018-07-30T22:30:25.020Z,5.42
2018-07-30T22:32:53.120Z,5.77
2018-07-30T22:35:21.495Z,6.30
2018-07-30T22:37:50.296Z,5.73
2018-07-30T22:40:18.397Z,6.43
2018-07-30T22:42:46.509Z,5.17
2018-07-30T22:45:14.790Z,5.30
2018-07-30T22:47:42.904Z,5.63
