createdAt,value
2019-04-28T02:43:30.711Z,97.60
2019-04-28T04:55:14.884Z,97.10
2019-04-28T04:57:44.027Z,97.00
2019-04-28T05:00:30.604Z,97.20
2019-04-28T05:06:09.683Z,97.20
2019-04-28T05:08:45.050Z,97.40
2019-04-28T05:11:21.816Z,97.10
2019-04-28T05:17:20.281Z,96.60
2019-04-28T05:20:07.103Z,96.50
2019-04-28T05:33:46.470Z,96.30
2019-04-28T05:48:11.296Z,96.20
2019-04-28T05:50:41.431Z,95.90
2019-04-28T05:53:19.299Z,95.90
2019-04-28T05:55:50.252Z,95.60
2019-04-28T05:58:20.804Z,95.70
2019-04-28T06:01:00.446Z,95.70
2019-04-28T06:03:30.640Z,95.60
2019-04-28T06:06:00.056Z,95.40
2019-04-28T06:08:40.766Z,95.10
2019-04-28T06:11:27.290Z,94.80
2019-04-28T06:13:56.281Z,94.60
2019-04-28T06:16:24.868Z,93.80
2019-04-28T06:18:53.750Z,93.90
2019-04-28T06:21:22.588Z,92.40
2019-04-28T06:23:51.832Z,91.00
2019-04-28T06:26:21.405Z,91.30
2019-04-28T06:28:51.140Z,91.20
2019-04-28T06:31:20.201Z,90.00
2019-04-28T06:33:49.225Z,84.70
2019-04-28T06:36:17.778Z,79.30
2019-04-28T06:38:46.725Z,71.80
2019-04-28T06:41:15.555Z,63.40
2019-04-28T06:43:44.386Z,61.00
2019-04-28T06:46:12.917Z,58.90
2019-04-28T06:48:42.403Z,62.50
2019-04-28T06:51:12.871Z,63.80
2019-04-28T06:53:41.628Z,68.00
2019-04-28T06:56:10.463Z,73.60
2019-04-28T06:58:59.242Z,77.20
2019-04-28T07:01:28.337Z,80.80
2019-04-28T07:03:56.961Z,84.10
2019-04-28T07:06:26.072Z,75.00
2019-04-28T07:08:55.006Z,67.50
2019-04-28T07:23:56.186Z,70.20
2019-04-28T07:26:30.574Z,69.30
2019-04-28T07:29:03.424Z,68.70
2019-04-28T10:10:50.481Z,61.00
2019-04-28T10:56:11.851Z,55.80
2019-04-28T10:58:42.704Z,54.20
2019-04-28T11:01:11.406Z,53.10
2019-04-28T11:03:44.978Z,50.00
2019-04-28T11:09:30.142Z,50.60
2019-04-28T11:24:27.352Z,49.90
2019-04-28T11:26:56.049Z,50.30
2019-04-28T11:29:24.478Z,50.40
2019-04-28T11:31:53.199Z,50.00
2019-04-28T11:34:35.234Z,49.10
2019-04-28T11:37:03.958Z,50.10
2019-04-28T11:39:34.345Z,49.80
2019-04-28T12:40:13.778Z,57.00
2019-04-28T12:42:42.466Z,56.40
2019-04-28T12:52:32.714Z,50.00
2019-04-28T12:55:01.268Z,51.80
2019-04-28T12:57:30.012Z,51.90
2019-04-28T13:00:02.677Z,51.00
2019-04-28T13:02:35.447Z,49.70
2019-04-28T13:05:09.801Z,49.80
2019-04-28T13:07:38.858Z,50.50
2019-04-28T13:10:07.880Z,46.70
2019-04-28T13:12:36.641Z,46.10
2019-04-28T13:15:06.568Z,44.20
2019-04-28T13:17:35.265Z,41.60
2019-04-28T13:20:04.413Z,41.90
2019-04-28T13:22:33.105Z,45.10
2019-04-28T13:25:01.807Z,42.40
2019-04-28T13:27:30.513Z,44.60
2019-04-28T13:29:59.192Z,42.80
2019-04-28T13:32:27.994Z,43.50
2019-04-28T13:34:56.757Z,43.80
2019-04-28T13:37:25.446Z,44.20
2019-04-28T13:40:07.625Z,45.50
2019-04-28T13:42:36.629Z,44.60
2019-04-28T13:45:09.692Z,47.10
2019-04-28T13:48:02.955Z,46.20
2019-04-28T13:50:35.837Z,47.50
2019-04-28T13:53:05.662Z,48.50
2019-04-28T13:55:48.527Z,49.00
2019-04-28T14:01:29.334Z,50.30
2019-04-28T14:04:02.086Z,49.70
2019-04-28T14:11:47.993Z,50.80
2019-04-28T14:14:16.419Z,50.80
2019-04-28T14:16:44.835Z,51.80
2019-04-28T14:19:13.630Z,52.60
2019-04-28T14:21:42.404Z,53.10
2019-04-28T14:24:11.330Z,51.70
2019-04-28T14:26:40.278Z,54.20
2019-04-28T14:29:09.012Z,52.90
2019-04-28T14:31:37.465Z,53.00
2019-04-28T14:34:05.938Z,53.50
2019-04-28T14:36:42.016Z,53.90
2019-04-28T14:39:07.316Z,54.60
2019-04-28T14:41:35.763Z,53.70
2019-04-28T14:44:04.630Z,54.20
2019-04-28T14:46:33.145Z,52.20
2019-04-28T14:49:01.930Z,54.30
2019-04-28T14:51:30.626Z,56.60
2019-04-28T14:53:59.339Z,53.60
2019-04-28T14:56:27.778Z,54.50
2019-04-28T14:58:56.470Z,53.60
2019-04-28T15:01:26.878Z,54.20
2019-04-28T15:04:21.295Z,55.90
2019-04-28T15:51:53.778Z,53.80
2019-04-28T15:54:22.260Z,54.40
2019-04-28T15:56:50.685Z,51.30
2019-04-28T16:06:03.627Z,54.60
2019-04-28T16:08:41.100Z,55.20
2019-04-28T16:11:09.819Z,53.20
2019-04-28T16:14:27.638Z,53.20
2019-04-28T19:18:41.209Z,90.30
