createdAt,value
2023-01-15T00:00:27.798Z,12.94
2023-01-15T00:01:28.014Z,12.95
2023-01-15T00:02:28.176Z,12.93
2023-01-15T00:03:28.390Z,12.95
2023-01-15T00:04:28.543Z,12.97
2023-01-15T00:05:28.665Z,12.98
2023-01-15T00:06:28.825Z,12.95
2023-01-15T00:07:28.980Z,13.00
2023-01-15T00:08:29.170Z,13.01
2023-01-15T00:09:29.363Z,13.00
2023-01-15T00:10:29.534Z,13.03
2023-01-15T00:11:29.680Z,13.04
2023-01-15T00:12:29.865Z,13.04
2023-01-15T00:13:30.050Z,13.05
2023-01-15T00:14:30.244Z,13.08
2023-01-15T00:15:30.436Z,13.08
2023-01-15T00:16:30.586Z,13.09
2023-01-15T00:17:30.774Z,13.11
2023-01-15T00:18:30.977Z,13.08
2023-01-15T00:19:31.150Z,13.09
2023-01-15T00:20:31.307Z,13.09
2023-01-15T00:21:31.462Z,13.09
2023-01-15T00:22:31.654Z,13.11
2023-01-15T00:23:31.804Z,13.11
2023-01-15T00:24:32.023Z,13.09
2023-01-15T00:25:32.149Z,13.11
2023-01-15T00:26:32.304Z,13.13
2023-01-15T00:27:32.458Z,13.13
2023-01-15T00:28:32.645Z,13.13
2023-01-15T00:29:32.857Z,13.15
2023-01-15T00:30:33.018Z,13.15
2023-01-15T00:31:33.212Z,13.15
2023-01-15T00:32:33.335Z,13.15
2023-01-15T00:33:33.516Z,13.19
2023-01-15T00:34:33.706Z,13.20
2023-01-15T00:35:33.906Z,13.19
2023-01-15T00:36:34.037Z,13.19
2023-01-15T00:37:34.185Z,13.22
2023-01-15T00:38:34.375Z,13.25
2023-01-15T00:39:34.595Z,13.27
2023-01-15T00:40:34.735Z,13.25
2023-01-15T00:41:34.883Z,13.27
2023-01-15T00:42:35.083Z,13.23
2023-01-15T00:43:35.268Z,13.25
2023-01-15T00:44:35.474Z,13.27
2023-01-15T00:45:35.624Z,13.27
2023-01-15T00:46:35.821Z,13.28
2023-01-15T00:47:35.947Z,13.25
2023-01-15T00:48:36.142Z,13.27
2023-01-15T00:49:36.319Z,13.25
2023-01-15T00:50:36.513Z,13.23
2023-01-15T00:51:36.678Z,13.27
2023-01-15T00:52:36.863Z,13.28
2023-01-15T00:53:37.019Z,13.28
2023-01-15T00:54:37.215Z,13.28
2023-01-15T00:55:37.404Z,13.27
2023-01-15T00:56:37.563Z,13.28
2023-01-15T00:57:37.723Z,13.31
2023-01-15T00:58:37.903Z,13.31
2023-01-15T00:59:38.086Z,13.33
2023-01-15T01:00:38.317Z,13.37
2023-01-15T01:01:38.622Z,13.37
2023-01-15T01:02:38.645Z,13.39
2023-01-15T01:03:38.795Z,13.42
2023-01-15T01:04:39.001Z,13.46
2023-01-15T01:05:39.144Z,13.47
2023-01-15T01:06:39.337Z,13.49
2023-01-15T01:07:39.484Z,13.49
2023-01-15T01:08:39.690Z,13.52
2023-01-15T01:09:39.853Z,13.53
2023-01-15T01:10:40.039Z,13.52
2023-01-15T01:11:40.176Z,13.53
2023-01-15T01:12:40.378Z,13.54
2023-01-15T01:13:40.548Z,13.54
2023-01-15T01:14:40.733Z,13.54
2023-01-15T01:15:40.933Z,13.56
2023-01-15T01:16:41.098Z,13.60
2023-01-15T01:17:41.276Z,13.57
2023-01-15T01:18:41.463Z,13.56
2023-01-15T01:19:41.647Z,13.59
2023-01-15T01:20:41.843Z,13.60
2023-01-15T01:21:41.992Z,13.62
2023-01-15T01:22:42.182Z,13.63
2023-01-15T01:23:42.376Z,13.65
2023-01-15T01:24:42.550Z,13.68
2023-01-15T01:25:42.750Z,13.68
2023-01-15T01:26:42.892Z,13.72
2023-01-15T01:27:43.084Z,13.75
2023-01-15T01:28:43.272Z,13.77
2023-01-15T01:29:43.455Z,13.79
2023-01-15T01:30:43.660Z,13.81
2023-01-15T01:31:43.892Z,13.83
2023-01-15T01:32:43.992Z,13.81
2023-01-15T01:33:44.153Z,13.81
2023-01-15T01:34:44.354Z,13.85
2023-01-15T01:35:44.518Z,13.85
2023-01-15T01:36:44.688Z,13.86
2023-01-15T01:37:44.833Z,13.86
2023-01-15T01:38:45.037Z,13.87
2023-01-15T01:39:45.183Z,13.89
2023-01-15T01:40:45.420Z,13.89
2023-01-15T01:41:45.543Z,13.89
2023-01-15T01:42:45.724Z,13.90
2023-01-15T01:43:45.913Z,13.90
2023-01-15T01:44:46.085Z,13.90
2023-01-15T01:45:46.320Z,13.92
2023-01-15T01:46:46.424Z,13.92
2023-01-15T01:47:46.579Z,13.92
2023-01-15T01:48:46.772Z,13.92
2023-01-15T01:49:46.927Z,13.90
2023-01-15T01:50:47.163Z,13.86
2023-01-15T01:51:47.292Z,13.86
2023-01-15T01:52:47.451Z,13.83
2023-01-15T01:53:47.638Z,13.85
2023-01-15T01:54:47.799Z,13.83
2023-01-15T01:55:47.981Z,13.83
2023-01-15T01:56:48.132Z,13.85
2023-01-15T01:57:48.324Z,13.83
2023-01-15T01:58:48.477Z,13.79
2023-01-15T01:59:48.662Z,13.81
2023-01-15T02:00:48.905Z,13.83
2023-01-15T02:01:49.114Z,13.79
2023-01-15T02:02:49.201Z,13.77
2023-01-15T02:03:49.351Z,13.71
2023-01-15T02:04:49.581Z,13.71
2023-01-15T02:05:49.721Z,13.71
2023-01-15T02:06:49.920Z,13.70
2023-01-15T02:07:50.084Z,13.70
2023-01-15T02:08:50.263Z,13.71
2023-01-15T02:09:50.431Z,13.70
2023-01-15T02:10:50.601Z,13.67
2023-01-15T02:11:50.742Z,13.67
2023-01-15T02:12:50.930Z,13.67
2023-01-15T02:13:51.113Z,13.63
2023-01-15T02:14:51.312Z,13.63
2023-01-15T02:15:51.501Z,13.65
2023-01-15T02:16:51.673Z,13.65
2023-01-15T02:17:51.841Z,13.63
2023-01-15T02:18:52.032Z,13.60
2023-01-15T02:19:52.257Z,13.62
2023-01-15T02:20:52.425Z,13.63
2023-01-15T02:21:52.577Z,13.62
2023-01-15T02:22:52.761Z,13.60
2023-01-15T02:23:52.932Z,13.60
2023-01-15T02:24:53.083Z,13.57
2023-01-15T02:25:53.251Z,13.60
2023-01-15T02:26:53.399Z,13.57
2023-01-15T02:27:53.583Z,13.60
2023-01-15T02:28:53.772Z,13.62
2023-01-15T02:29:53.962Z,13.65
2023-01-15T02:30:54.134Z,13.65
2023-01-15T02:31:54.338Z,13.65
2023-01-15T02:32:54.451Z,13.63
2023-01-15T02:33:54.639Z,13.62
2023-01-15T02:34:54.832Z,13.65
2023-01-15T02:35:54.980Z,13.59
2023-01-15T02:36:55.170Z,13.60
2023-01-15T02:37:55.353Z,13.60
2023-01-15T02:38:55.539Z,13.57
2023-01-15T02:39:55.740Z,13.57
2023-01-15T02:40:55.892Z,13.57
2023-01-15T02:41:56.072Z,13.57
2023-01-15T02:42:56.260Z,13.57
2023-01-15T02:43:56.453Z,13.56
2023-01-15T02:44:56.660Z,13.56
2023-01-15T02:45:56.855Z,13.54
2023-01-15T02:46:56.980Z,13.54
2023-01-15T02:47:57.179Z,13.56
2023-01-15T02:48:57.360Z,13.57
2023-01-15T02:49:57.560Z,13.56
2023-01-15T02:50:57.720Z,13.57
2023-01-15T02:51:57.871Z,13.57
2023-01-15T02:52:58.064Z,13.57
2023-01-15T02:53:58.241Z,13.57
2023-01-15T02:54:58.423Z,13.56
2023-01-15T02:55:58.630Z,13.56
2023-01-15T02:56:58.777Z,13.56
2023-01-15T02:57:58.961Z,13.57
2023-01-15T02:58:59.141Z,13.56
2023-01-15T02:59:59.340Z,13.56
2023-01-15T03:00:59.588Z,13.56
2023-01-15T03:01:59.772Z,13.57
2023-01-15T03:02:59.834Z,13.54
2023-01-15T03:04:00.024Z,13.56
2023-01-15T03:05:00.204Z,13.57
2023-01-15T03:06:00.411Z,13.59
2023-01-15T03:07:00.561Z,13.60
2023-01-15T03:08:00.761Z,13.62
2023-01-15T03:09:00.933Z,13.59
2023-01-15T03:10:01.127Z,13.65
2023-01-15T03:11:01.322Z,13.62
2023-01-15T03:12:01.490Z,13.62
2023-01-15T03:13:01.640Z,13.63
2023-01-15T03:14:01.820Z,13.63
2023-01-15T03:15:02.009Z,13.62
2023-01-15T03:16:02.199Z,13.65
2023-01-15T03:17:02.362Z,13.63
2023-01-15T03:18:02.543Z,13.65
2023-01-15T03:19:02.731Z,13.63
2023-01-15T03:20:02.892Z,13.59
2023-01-15T03:21:03.083Z,13.60
2023-01-15T03:22:03.232Z,13.63
2023-01-15T03:23:03.389Z,13.65
2023-01-15T03:24:03.570Z,13.68
2023-01-15T03:25:03.758Z,13.68
2023-01-15T03:26:03.989Z,13.68
2023-01-15T03:27:04.112Z,13.67
2023-01-15T03:28:04.297Z,13.65
2023-01-15T03:29:04.477Z,13.68
2023-01-15T03:30:04.668Z,13.68
2023-01-15T03:31:04.886Z,13.68
2023-01-15T03:32:05.019Z,13.70
2023-01-15T03:33:05.217Z,13.67
2023-01-15T03:34:05.389Z,13.68
2023-01-15T03:35:05.591Z,13.67
2023-01-15T03:36:05.738Z,13.68
2023-01-15T03:37:05.933Z,13.68
2023-01-15T03:38:06.111Z,13.67
2023-01-15T03:39:06.324Z,13.68
2023-01-15T03:40:06.502Z,13.65
2023-01-15T03:41:06.661Z,13.62
2023-01-15T03:42:06.821Z,13.62
2023-01-15T03:43:06.969Z,13.65
2023-01-15T03:44:07.160Z,13.62
2023-01-15T03:45:07.354Z,13.62
2023-01-15T03:46:07.600Z,13.60
2023-01-15T03:47:07.698Z,13.63
2023-01-15T03:48:07.878Z,13.63
2023-01-15T03:49:08.060Z,13.62
2023-01-15T03:50:08.271Z,13.67
2023-01-15T03:51:08.432Z,13.65
2023-01-15T03:52:08.572Z,13.65
2023-01-15T03:53:08.750Z,13.67
2023-01-15T03:54:09.026Z,13.63
2023-01-15T03:55:09.129Z,13.65
2023-01-15T03:56:09.333Z,13.60
2023-01-15T03:57:09.470Z,13.54
2023-01-15T03:58:09.659Z,13.42
2023-01-15T03:59:09.840Z,13.30
2023-01-15T04:00:10.030Z,13.19
2023-01-15T04:01:10.295Z,13.05
2023-01-15T04:02:10.497Z,12.93
2023-01-15T04:03:10.532Z,12.85
2023-01-15T04:04:10.729Z,12.73
2023-01-15T04:05:10.899Z,12.62
2023-01-15T04:06:11.142Z,12.55
2023-01-15T04:07:11.270Z,12.46
2023-01-15T04:08:11.457Z,12.35
2023-01-15T04:09:11.639Z,12.27
2023-01-15T04:10:11.828Z,12.18
2023-01-15T04:11:12.028Z,12.13
2023-01-15T04:12:12.185Z,12.10
2023-01-15T04:13:12.329Z,12.03
2023-01-15T04:14:12.536Z,11.95
2023-01-15T04:15:12.682Z,11.88
2023-01-15T04:16:12.892Z,11.78
2023-01-15T04:17:13.065Z,11.73
2023-01-15T04:18:13.258Z,11.69
2023-01-15T04:19:13.430Z,11.63
2023-01-15T04:20:13.585Z,11.60
2023-01-15T04:21:13.782Z,11.54
2023-01-15T04:22:13.953Z,11.50
2023-01-15T04:23:14.106Z,11.44
2023-01-15T04:24:14.294Z,11.36
2023-01-15T04:25:14.489Z,11.27
2023-01-15T04:26:14.666Z,11.18
2023-01-15T04:27:14.819Z,11.11
2023-01-15T04:28:15.010Z,11.00
2023-01-15T04:29:15.168Z,10.90
2023-01-15T04:30:15.328Z,10.82
2023-01-15T04:31:15.539Z,10.76
2023-01-15T04:32:15.665Z,10.68
2023-01-15T04:33:15.820Z,10.67
2023-01-15T04:34:16.008Z,10.61
2023-01-15T04:35:16.164Z,10.56
2023-01-15T04:36:16.386Z,10.53
2023-01-15T04:37:16.515Z,10.48
2023-01-15T04:38:16.667Z,10.42
2023-01-15T04:39:16.838Z,10.40
2023-01-15T04:40:16.997Z,10.34
2023-01-15T04:41:17.213Z,10.33
2023-01-15T04:42:17.328Z,10.31
2023-01-15T04:43:17.520Z,10.30
2023-01-15T04:44:17.719Z,10.28
2023-01-15T04:45:17.867Z,10.30
2023-01-15T04:46:18.159Z,10.34
2023-01-15T04:47:18.216Z,10.34
2023-01-15T04:48:18.389Z,10.35
2023-01-15T04:49:18.539Z,10.33
2023-01-15T04:50:18.711Z,10.35
2023-01-15T04:51:18.875Z,10.34
2023-01-15T04:52:19.037Z,10.34
2023-01-15T04:53:19.211Z,10.35
2023-01-15T04:54:19.364Z,10.34
2023-01-15T04:55:19.514Z,10.34
2023-01-15T04:56:19.744Z,10.33
2023-01-15T04:57:19.880Z,10.34
2023-01-15T04:58:20.077Z,10.34
2023-01-15T04:59:20.236Z,10.31
2023-01-15T05:00:20.426Z,10.31
2023-01-15T05:01:20.661Z,10.30
2023-01-15T05:02:20.899Z,10.31
2023-01-15T05:03:20.926Z,10.34
2023-01-15T05:04:21.132Z,10.37
2023-01-15T05:05:21.276Z,10.38
2023-01-15T05:06:21.469Z,10.38
2023-01-15T05:07:21.594Z,10.38
2023-01-15T05:08:21.756Z,10.35
2023-01-15T05:09:21.905Z,10.34
2023-01-15T05:10:22.105Z,10.35
2023-01-15T05:11:22.274Z,10.33
2023-01-15T05:12:22.436Z,10.33
2023-01-15T05:13:22.598Z,10.34
2023-01-15T05:14:22.755Z,10.34
2023-01-15T05:15:22.940Z,10.34
2023-01-15T05:16:23.143Z,10.34
2023-01-15T05:17:23.297Z,10.34
2023-01-15T05:18:23.465Z,10.35
2023-01-15T05:19:23.634Z,10.38
2023-01-15T05:20:23.797Z,10.40
2023-01-15T05:21:23.955Z,10.41
2023-01-15T05:22:24.144Z,10.38
2023-01-15T05:23:24.320Z,10.40
2023-01-15T05:24:24.505Z,10.40
2023-01-15T05:25:24.664Z,10.42
2023-01-15T05:26:24.827Z,10.44
2023-01-15T05:27:24.985Z,10.42
2023-01-15T05:28:25.184Z,10.46
2023-01-15T05:29:25.353Z,10.48
2023-01-15T05:30:25.514Z,10.48
2023-01-15T05:31:25.752Z,10.49
2023-01-15T05:32:25.862Z,10.48
2023-01-15T05:33:26.022Z,10.48
2023-01-15T05:34:26.186Z,10.49
2023-01-15T05:35:26.375Z,10.51
2023-01-15T05:36:26.586Z,10.51
2023-01-15T05:37:26.704Z,10.54
2023-01-15T05:38:26.895Z,10.56
2023-01-15T05:39:27.056Z,10.56
2023-01-15T05:40:27.255Z,10.59
2023-01-15T05:41:27.441Z,10.57
2023-01-15T05:42:27.595Z,10.60
2023-01-15T05:43:27.764Z,10.57
2023-01-15T05:44:27.941Z,10.54
2023-01-15T05:45:28.093Z,10.54
2023-01-15T05:46:28.362Z,10.56
2023-01-15T05:47:28.464Z,10.56
2023-01-15T05:48:28.665Z,10.54
2023-01-15T05:49:28.833Z,10.57
2023-01-15T05:50:29.151Z,10.56
2023-01-15T05:51:29.167Z,10.56
2023-01-15T05:52:29.317Z,10.54
2023-01-15T05:53:29.505Z,10.57
2023-01-15T05:54:29.705Z,10.59
2023-01-15T05:55:29.875Z,10.54
2023-01-15T05:56:30.102Z,10.60
2023-01-15T05:57:30.214Z,10.61
2023-01-15T05:58:30.403Z,10.57
2023-01-15T05:59:30.592Z,10.60
2023-01-15T06:00:30.771Z,10.61
2023-01-15T06:01:30.960Z,10.61
2023-01-15T06:02:31.143Z,10.64
2023-01-15T06:03:31.298Z,10.69
2023-01-15T06:04:31.466Z,10.71
2023-01-15T06:05:31.611Z,10.71
2023-01-15T06:06:31.793Z,10.72
2023-01-15T06:07:31.974Z,10.75
2023-01-15T06:08:32.181Z,10.76
2023-01-15T06:09:32.353Z,10.79
2023-01-15T06:10:32.519Z,10.78
2023-01-15T06:11:32.664Z,10.78
2023-01-15T06:12:32.854Z,10.81
2023-01-15T06:13:33.081Z,10.81
2023-01-15T06:14:33.232Z,10.84
2023-01-15T06:15:33.353Z,10.84
2023-01-15T06:16:33.564Z,10.87
2023-01-15T06:17:33.711Z,10.89
2023-01-15T06:18:33.902Z,10.89
2023-01-15T06:19:34.093Z,10.92
2023-01-15T06:20:34.254Z,10.90
2023-01-15T06:21:34.432Z,10.92
2023-01-15T06:22:34.624Z,10.92
2023-01-15T06:23:34.802Z,10.93
2023-01-15T06:24:35.015Z,10.93
2023-01-15T06:25:35.161Z,10.93
2023-01-15T06:26:35.333Z,10.93
2023-01-15T06:27:35.486Z,10.94
2023-01-15T06:28:35.696Z,10.96
2023-01-15T06:29:35.840Z,10.97
2023-01-15T06:30:37.437Z,10.97
2023-01-15T06:31:36.239Z,10.97
2023-01-15T06:32:36.364Z,10.97
2023-01-15T06:33:36.517Z,10.97
2023-01-15T06:34:36.690Z,10.99
2023-01-15T06:35:36.845Z,10.96
2023-01-15T06:36:37.050Z,10.93
2023-01-15T06:37:37.212Z,10.94
2023-01-15T06:38:37.382Z,10.94
2023-01-15T06:39:37.541Z,10.94
2023-01-15T06:40:37.809Z,10.90
2023-01-15T06:41:37.953Z,10.90
2023-01-15T06:42:38.113Z,10.90
2023-01-15T06:43:38.283Z,10.87
2023-01-15T06:44:38.487Z,10.89
2023-01-15T06:45:38.630Z,10.87
2023-01-15T06:46:38.908Z,10.86
2023-01-15T06:47:38.992Z,10.87
2023-01-15T06:48:39.157Z,10.84
2023-01-15T06:49:39.310Z,10.84
2023-01-15T06:50:39.504Z,10.82
2023-01-15T06:51:39.680Z,10.81
2023-01-15T06:52:39.856Z,10.79
2023-01-15T06:53:40.004Z,10.78
2023-01-15T06:54:40.171Z,10.79
2023-01-15T06:55:40.365Z,10.79
2023-01-15T06:56:40.570Z,10.78
2023-01-15T06:57:40.696Z,10.78
2023-01-15T06:58:40.880Z,10.78
2023-01-15T06:59:41.054Z,10.78
2023-01-15T07:00:41.294Z,10.76
2023-01-15T07:01:41.439Z,10.78
2023-01-15T07:02:41.570Z,10.76
2023-01-15T07:03:41.764Z,10.75
2023-01-15T07:04:41.910Z,10.78
2023-01-15T07:05:42.098Z,10.78
2023-01-15T07:06:42.285Z,10.78
2023-01-15T07:07:42.460Z,10.75
2023-01-15T07:08:42.639Z,10.78
2023-01-15T07:09:42.825Z,10.76
2023-01-15T07:10:42.993Z,10.75
2023-01-15T07:11:43.199Z,10.74
2023-01-15T07:12:43.339Z,10.74
2023-01-15T07:13:43.529Z,10.71
2023-01-15T07:14:43.708Z,10.71
2023-01-15T07:15:43.891Z,10.74
2023-01-15T07:16:44.069Z,10.72
2023-01-15T07:17:44.251Z,10.72
2023-01-15T07:18:44.440Z,10.74
2023-01-15T07:19:44.607Z,10.72
2023-01-15T07:20:44.781Z,10.72
2023-01-15T07:21:44.985Z,10.72
2023-01-15T07:22:45.127Z,10.72
2023-01-15T07:23:45.314Z,10.71
2023-01-15T07:24:45.492Z,10.72
2023-01-15T07:25:45.677Z,10.69
2023-01-15T07:26:46.031Z,10.69
2023-01-15T07:27:46.007Z,10.67
2023-01-15T07:28:46.159Z,10.69
2023-01-15T07:29:46.358Z,10.68
2023-01-15T07:30:46.543Z,10.68
2023-01-15T07:31:46.816Z,10.64
2023-01-15T07:32:46.903Z,10.68
2023-01-15T07:33:47.048Z,10.69
2023-01-15T07:34:47.226Z,10.68
2023-01-15T07:35:47.422Z,10.71
2023-01-15T07:36:47.664Z,10.69
2023-01-15T07:37:47.785Z,10.68
2023-01-15T07:38:47.940Z,10.67
2023-01-15T07:39:48.137Z,10.68
2023-01-15T07:40:48.278Z,10.69
2023-01-15T07:41:48.469Z,10.68
2023-01-15T07:42:48.648Z,10.71
2023-01-15T07:43:48.836Z,10.69
2023-01-15T07:44:49.036Z,10.72
2023-01-15T07:45:49.229Z,10.72
2023-01-15T07:46:49.418Z,10.74
2023-01-15T07:47:49.517Z,10.74
2023-01-15T07:48:49.701Z,10.75
2023-01-15T07:49:49.883Z,10.75
2023-01-15T07:50:50.045Z,10.75
2023-01-15T07:51:50.251Z,10.75
2023-01-15T07:52:52.926Z,10.75
2023-01-15T07:53:50.550Z,10.79
2023-01-15T07:54:50.763Z,10.81
2023-01-15T07:55:50.912Z,10.81
2023-01-15T07:56:51.088Z,10.81
2023-01-15T07:57:51.299Z,10.81
2023-01-15T07:58:51.471Z,10.78
2023-01-15T07:59:51.720Z,10.76
2023-01-15T08:00:51.862Z,10.78
2023-01-15T08:01:52.174Z,10.78
2023-01-15T08:02:52.225Z,10.75
2023-01-15T08:03:52.401Z,10.76
2023-01-15T08:04:52.593Z,10.79
2023-01-15T08:05:52.784Z,10.76
2023-01-15T08:06:52.912Z,10.76
2023-01-15T08:07:53.138Z,10.79
2023-01-15T08:08:53.270Z,10.81
2023-01-15T08:09:53.480Z,10.84
2023-01-15T08:10:53.615Z,10.87
2023-01-15T08:11:53.808Z,10.86
2023-01-15T08:12:57.032Z,10.86
2023-01-15T08:13:54.167Z,10.87
2023-01-15T08:14:54.305Z,10.89
2023-01-15T08:15:54.501Z,10.89
2023-01-15T08:16:54.677Z,10.89
2023-01-15T08:17:54.911Z,10.89
2023-01-15T08:18:55.029Z,10.87
2023-01-15T08:19:55.231Z,10.86
2023-01-15T08:20:55.355Z,10.86
2023-01-15T08:21:55.535Z,10.86
2023-01-15T08:22:55.684Z,10.87
2023-01-15T08:23:55.875Z,10.89
2023-01-15T08:24:56.076Z,10.90
2023-01-15T08:25:56.223Z,10.89
2023-01-15T08:26:56.394Z,10.92
2023-01-15T08:27:56.593Z,10.90
2023-01-15T08:28:56.728Z,10.90
2023-01-15T08:29:56.957Z,10.89
2023-01-15T08:30:57.105Z,10.92
2023-01-15T08:31:57.274Z,10.92
2023-01-15T08:32:57.444Z,10.94
2023-01-15T08:33:57.604Z,10.93
2023-01-15T08:34:57.766Z,10.96
2023-01-15T08:35:57.969Z,10.93
2023-01-15T08:36:58.114Z,10.90
2023-01-15T08:37:58.325Z,10.93
2023-01-15T08:38:58.491Z,10.96
2023-01-15T08:39:58.656Z,10.96
2023-01-15T08:40:59.057Z,10.97
2023-01-15T08:41:59.009Z,11.00
2023-01-15T08:42:59.183Z,11.02
2023-01-15T08:43:59.365Z,11.04
2023-01-15T08:44:59.547Z,11.04
2023-01-15T08:45:59.759Z,11.05
2023-01-15T08:46:59.905Z,11.07
2023-01-15T08:48:00.072Z,11.04
2023-01-15T08:49:00.223Z,11.07
2023-01-15T08:50:00.400Z,11.05
2023-01-15T08:51:00.553Z,11.08
2023-01-15T08:52:00.757Z,11.11
2023-01-15T08:53:00.954Z,11.14
2023-01-15T08:54:01.085Z,11.11
2023-01-15T08:55:01.293Z,11.14
2023-01-15T08:56:01.495Z,11.17
2023-01-15T08:57:01.612Z,11.17
2023-01-15T08:58:01.813Z,11.19
2023-01-15T08:59:01.989Z,11.18
2023-01-15T09:00:02.159Z,11.18
2023-01-15T09:01:02.449Z,11.18
2023-01-15T09:02:02.666Z,11.17
2023-01-15T09:03:02.683Z,11.17
2023-01-15T09:04:02.830Z,11.19
2023-01-15T09:05:03.122Z,11.22
2023-01-15T09:06:03.172Z,11.23
2023-01-15T09:07:03.388Z,11.23
2023-01-15T09:08:03.535Z,11.23
2023-01-15T09:09:03.673Z,11.29
2023-01-15T09:10:03.873Z,11.29
2023-01-15T09:11:04.072Z,11.32
2023-01-15T09:12:04.210Z,11.35
2023-01-15T09:13:04.393Z,11.36
2023-01-15T09:14:04.586Z,11.36
2023-01-15T09:15:04.772Z,11.36
2023-01-15T09:16:04.923Z,11.40
2023-01-15T09:17:05.095Z,11.41
2023-01-15T09:18:05.293Z,11.44
2023-01-15T09:19:05.469Z,11.45
2023-01-15T09:20:05.640Z,11.45
2023-01-15T09:21:05.876Z,11.44
2023-01-15T09:22:05.982Z,11.45
2023-01-15T09:23:06.185Z,11.50
2023-01-15T09:24:06.352Z,11.51
2023-01-15T09:25:06.531Z,11.54
2023-01-15T09:26:06.723Z,11.55
2023-01-15T09:27:06.911Z,11.59
2023-01-15T09:28:07.110Z,11.60
2023-01-15T09:29:07.268Z,11.62
2023-01-15T09:30:07.476Z,11.62
2023-01-15T09:31:07.689Z,11.62
2023-01-15T09:32:07.781Z,11.65
2023-01-15T09:33:07.969Z,11.62
2023-01-15T09:34:08.120Z,11.65
2023-01-15T09:35:08.282Z,11.65
2023-01-15T09:36:08.467Z,11.65
2023-01-15T09:37:08.640Z,11.63
2023-01-15T09:38:08.851Z,11.65
2023-01-15T09:39:08.989Z,11.65
2023-01-15T09:40:09.181Z,11.68
2023-01-15T09:41:09.312Z,11.68
2023-01-15T09:42:09.494Z,11.68
2023-01-15T09:43:09.682Z,11.68
2023-01-15T09:44:09.875Z,11.70
2023-01-15T09:45:10.054Z,11.73
2023-01-15T09:46:10.260Z,11.78
2023-01-15T09:47:10.421Z,11.81
2023-01-15T09:48:10.619Z,11.83
2023-01-15T09:49:10.802Z,11.84
2023-01-15T09:50:10.977Z,11.83
2023-01-15T09:51:11.145Z,11.83
2023-01-15T09:52:11.322Z,11.86
2023-01-15T09:53:11.516Z,11.87
2023-01-15T09:54:11.711Z,11.91
2023-01-15T09:55:11.879Z,11.91
2023-01-15T09:56:12.065Z,11.95
2023-01-15T09:57:12.233Z,11.95
2023-01-15T09:58:12.443Z,11.95
2023-01-15T09:59:12.588Z,12.00
2023-01-15T10:00:12.732Z,12.03
2023-01-15T10:01:12.914Z,12.07
2023-01-15T10:02:13.083Z,12.09
2023-01-15T10:03:13.294Z,12.09
2023-01-15T10:04:13.564Z,12.13
2023-01-15T10:05:13.569Z,12.17
2023-01-15T10:06:13.759Z,12.18
2023-01-15T10:07:13.930Z,12.17
2023-01-15T10:08:14.131Z,12.20
2023-01-15T10:09:14.337Z,12.20
2023-01-15T10:10:16.168Z,12.22
2023-01-15T10:11:14.671Z,12.24
2023-01-15T10:12:14.859Z,12.25
2023-01-15T10:13:15.050Z,12.24
2023-01-15T10:14:15.229Z,12.22
2023-01-15T10:15:15.407Z,12.24
2023-01-15T10:16:15.623Z,12.27
2023-01-15T10:17:15.754Z,12.31
2023-01-15T10:18:15.953Z,12.32
2023-01-15T10:19:16.112Z,12.35
2023-01-15T10:20:16.298Z,12.35
2023-01-15T10:21:16.481Z,12.32
2023-01-15T10:22:16.644Z,12.35
2023-01-15T10:23:16.833Z,12.39
2023-01-15T10:24:17.006Z,12.43
2023-01-15T10:25:17.190Z,12.46
2023-01-15T10:26:17.380Z,12.53
2023-01-15T10:27:17.564Z,12.55
2023-01-15T10:28:18.236Z,12.60
2023-01-15T10:29:17.901Z,12.62
2023-01-15T10:30:18.095Z,12.68
2023-01-15T10:31:18.287Z,12.75
2023-01-15T10:32:18.462Z,12.75
2023-01-15T10:33:18.621Z,12.76
2023-01-15T10:34:18.789Z,12.80
2023-01-15T10:35:18.969Z,12.79
2023-01-15T10:36:19.158Z,12.80
2023-01-15T10:37:19.343Z,12.80
2023-01-15T10:38:19.528Z,12.82
2023-01-15T10:39:21.235Z,12.87
2023-01-15T10:40:19.883Z,12.86
2023-01-15T10:41:20.049Z,12.90
2023-01-15T10:42:20.239Z,12.91
2023-01-15T10:43:20.404Z,12.94
2023-01-15T10:44:20.556Z,12.97
2023-01-15T10:45:20.729Z,12.95
2023-01-15T10:46:20.962Z,12.94
2023-01-15T10:47:21.112Z,12.93
2023-01-15T10:48:21.287Z,12.95
2023-01-15T10:49:21.428Z,12.97
2023-01-15T10:50:21.613Z,13.00
2023-01-15T10:51:21.789Z,13.05
2023-01-15T10:52:21.964Z,13.09
2023-01-15T10:53:22.187Z,13.12
2023-01-15T10:54:22.308Z,13.13
2023-01-15T10:55:22.486Z,13.18
2023-01-15T10:56:22.666Z,13.23
2023-01-15T10:57:22.852Z,13.27
2023-01-15T10:58:23.041Z,13.33
2023-01-15T10:59:23.224Z,13.35
2023-01-15T11:00:23.388Z,13.35
2023-01-15T11:01:23.810Z,13.38
2023-01-15T11:02:23.910Z,13.35
2023-01-15T11:03:23.928Z,13.33
2023-01-15T11:04:24.119Z,13.35
2023-01-15T11:05:24.296Z,13.37
2023-01-15T11:06:24.468Z,13.35
2023-01-15T11:07:24.647Z,13.38
2023-01-15T11:09:26.019Z,13.38
2023-01-15T11:10:25.198Z,13.38
2023-01-15T11:11:25.350Z,13.33
2023-01-15T11:12:25.533Z,13.30
2023-01-15T11:13:25.708Z,13.27
2023-01-15T11:14:25.919Z,13.25
2023-01-15T11:15:26.076Z,13.27
2023-01-15T11:16:26.258Z,13.27
2023-01-15T11:17:26.439Z,13.22
2023-01-15T11:18:26.619Z,13.16
2023-01-15T11:19:26.817Z,13.15
2023-01-15T11:20:26.965Z,13.12
2023-01-15T11:21:27.149Z,13.11
2023-01-15T11:22:27.348Z,13.09
2023-01-15T11:23:27.504Z,13.11
2023-01-15T11:24:27.676Z,13.13
2023-01-15T11:25:27.856Z,13.12
2023-01-15T11:26:28.041Z,13.13
2023-01-15T11:27:28.224Z,13.09
2023-01-15T11:28:28.409Z,13.05
2023-01-15T11:29:28.555Z,13.03
2023-01-15T11:30:28.739Z,13.04
2023-01-15T11:31:28.942Z,13.05
2023-01-15T11:32:29.080Z,13.04
2023-01-15T11:33:29.309Z,13.03
2023-01-15T11:34:29.441Z,13.04
2023-01-15T11:35:29.686Z,13.03
2023-01-15T11:36:29.813Z,13.04
2023-01-15T11:37:29.989Z,13.04
2023-01-15T11:38:30.187Z,13.03
2023-01-15T11:39:30.356Z,12.97
2023-01-15T11:40:30.557Z,13.00
2023-01-15T11:41:30.699Z,13.01
2023-01-15T11:42:30.855Z,13.00
2023-01-15T11:43:31.040Z,12.98
2023-01-15T11:44:31.235Z,12.97
2023-01-15T11:45:31.402Z,12.95
2023-01-15T11:46:31.663Z,12.95
2023-01-15T11:47:31.757Z,12.97
2023-01-15T11:48:31.936Z,12.97
2023-01-15T11:49:32.127Z,12.94
2023-01-15T11:50:32.268Z,12.95
2023-01-15T11:51:32.474Z,12.98
2023-01-15T11:52:32.638Z,12.94
2023-01-15T11:53:32.843Z,12.91
2023-01-15T11:54:32.993Z,12.93
2023-01-15T11:55:33.171Z,12.91
2023-01-15T11:56:33.384Z,12.93
2023-01-15T11:57:33.530Z,12.94
2023-01-15T11:58:33.720Z,12.87
2023-01-15T11:59:34.634Z,12.91
2023-01-15T12:00:34.031Z,12.90
2023-01-15T12:01:34.214Z,12.91
2023-01-15T12:02:34.375Z,12.91
2023-01-15T12:03:34.641Z,12.90
2023-01-15T12:04:34.771Z,12.85
2023-01-15T12:05:34.899Z,12.87
2023-01-15T12:06:35.077Z,12.93
2023-01-15T12:07:35.270Z,12.94
2023-01-15T12:08:35.418Z,12.93
2023-01-15T12:09:35.606Z,12.91
2023-01-15T12:10:35.778Z,12.91
2023-01-15T12:11:35.971Z,12.90
2023-01-15T12:12:36.147Z,12.90
2023-01-15T12:13:36.345Z,12.87
2023-01-15T12:14:36.566Z,12.90
2023-01-15T12:15:36.673Z,12.90
2023-01-15T12:16:36.869Z,12.90
2023-01-15T12:17:37.651Z,12.87
2023-01-15T12:18:37.220Z,12.90
2023-01-15T12:19:37.354Z,12.90
2023-01-15T12:20:37.529Z,12.86
2023-01-15T12:21:37.718Z,12.86
2023-01-15T12:22:37.867Z,12.85
2023-01-15T12:23:38.067Z,12.85
2023-01-15T12:24:38.208Z,12.83
2023-01-15T12:25:38.405Z,12.83
2023-01-15T12:26:38.579Z,12.82
2023-01-15T12:27:38.771Z,12.82
2023-01-15T12:28:38.967Z,12.85
2023-01-15T12:29:39.219Z,12.83
2023-01-15T12:30:39.323Z,12.86
2023-01-15T12:31:39.624Z,12.85
2023-01-15T12:32:39.665Z,12.87
2023-01-15T12:33:39.854Z,12.90
2023-01-15T12:34:39.987Z,12.91
2023-01-15T12:35:40.179Z,12.94
2023-01-15T12:36:40.369Z,12.95
2023-01-15T12:37:40.557Z,12.98
2023-01-15T12:38:40.749Z,12.98
2023-01-15T12:39:40.923Z,12.97
2023-01-15T12:40:41.106Z,12.98
2023-01-15T12:41:41.296Z,12.94
2023-01-15T12:42:41.478Z,12.91
2023-01-15T12:43:41.680Z,12.86
2023-01-15T12:44:41.854Z,12.85
2023-01-15T12:45:42.048Z,12.85
2023-01-15T12:46:42.244Z,12.82
2023-01-15T12:47:42.380Z,12.76
2023-01-15T12:48:42.607Z,12.75
2023-01-15T12:49:42.754Z,12.75
2023-01-15T12:50:42.950Z,12.72
2023-01-15T12:51:43.116Z,12.72
2023-01-15T12:52:43.257Z,12.73
2023-01-15T12:53:43.575Z,12.67
2023-01-15T12:54:43.614Z,12.67
2023-01-15T12:55:43.774Z,12.64