createdAt,value
2022-10-17T00:04:50.404Z,3.00
2022-10-17T00:09:52.573Z,3.00
2022-10-17T00:14:54.884Z,2.83
2022-10-17T00:20:15.693Z,2.93
2022-10-17T00:25:18.186Z,3.30
2022-10-17T00:30:20.379Z,2.77
2022-10-17T00:35:22.497Z,2.83
2022-10-17T00:40:24.700Z,2.53
2022-10-17T00:45:32.076Z,2.63
2022-10-17T00:50:35.674Z,2.60
2022-10-17T00:55:47.995Z,2.70
2022-10-17T01:00:57.946Z,2.80
2022-10-17T01:06:02.415Z,2.97
2022-10-17T01:11:23.478Z,2.97
2022-10-17T01:16:29.722Z,3.20
2022-10-17T01:22:00.875Z,2.93
2022-10-17T01:27:11.128Z,2.47
2022-10-17T01:32:39.419Z,3.10
2022-10-17T01:38:11.200Z,2.50
2022-10-17T01:43:39.598Z,2.77
2022-10-17T01:48:43.625Z,3.03
2022-10-17T01:54:00.771Z,4.40
2022-10-17T01:59:12.530Z,2.57
2022-10-17T02:04:33.373Z,2.53
2022-10-17T02:09:54.149Z,2.60
2022-10-17T02:15:11.273Z,2.83
2022-10-17T02:20:16.592Z,2.70
2022-10-17T02:25:22.669Z,3.13
2022-10-17T02:30:41.926Z,2.77
2022-10-17T02:35:48.084Z,3.00
2022-10-17T02:40:52.036Z,2.97
2022-10-17T02:45:54.962Z,2.27
2022-10-17T02:51:15.756Z,3.40
2022-10-17T02:56:19.945Z,3.00
2022-10-17T03:01:22.334Z,2.97
2022-10-17T03:06:24.724Z,3.40
2022-10-17T03:11:27.243Z,2.67
2022-10-17T03:16:29.675Z,2.80
2022-10-17T03:21:50.496Z,3.43
2022-10-17T03:27:11.411Z,3.10
2022-10-17T03:32:15.385Z,3.13
2022-10-17T03:37:17.783Z,3.00
2022-10-17T03:42:20.409Z,3.10
2022-10-17T03:47:22.891Z,3.43
2022-10-17T03:52:26.211Z,2.70
2022-10-17T03:57:29.201Z,3.10
2022-10-17T04:02:49.972Z,3.10
2022-10-17T04:08:13.027Z,3.00
2022-10-17T04:13:35.555Z,2.57
2022-10-17T04:18:37.846Z,3.10
2022-10-17T04:23:40.285Z,3.20
2022-10-17T04:28:53.384Z,3.10
2022-10-17T04:33:56.179Z,2.90
2022-10-17T04:38:58.474Z,3.97
2022-10-17T04:44:01.141Z,3.43
2022-10-17T04:49:05.827Z,3.00
2022-10-17T04:54:08.641Z,3.10
2022-10-17T04:59:16.711Z,2.93
2022-10-17T05:04:23.930Z,3.53
2022-10-17T05:09:33.638Z,3.10
2022-10-17T05:14:35.993Z,2.97
2022-10-17T05:19:38.253Z,3.20
2022-10-17T05:24:41.926Z,4.13
2022-10-17T05:30:04.004Z,3.77
2022-10-17T05:35:09.267Z,3.53
2022-10-17T05:40:12.953Z,3.43
2022-10-17T05:45:16.713Z,3.43
2022-10-17T05:50:21.824Z,5.10
2022-10-17T05:55:42.450Z,3.70
2022-10-17T06:06:12.085Z,3.53
2022-10-17T06:11:37.025Z,3.40
2022-10-17T06:16:40.742Z,3.87
2022-10-17T06:21:43.092Z,3.73
2022-10-17T06:27:11.004Z,4.30
2022-10-17T06:32:16.171Z,3.73
2022-10-17T06:37:22.356Z,3.53
2022-10-17T06:42:24.796Z,3.57
2022-10-17T06:48:09.057Z,3.50
2022-10-17T06:53:34.338Z,3.80
2022-10-17T06:59:00.784Z,2.80
2022-10-17T07:04:28.585Z,4.10
2022-10-17T07:09:31.867Z,3.70
2022-10-17T07:14:35.647Z,3.23
2022-10-17T07:19:37.875Z,4.00
2022-10-17T07:24:40.210Z,4.00
2022-10-17T07:29:50.452Z,4.40
2022-10-17T07:35:10.862Z,3.33
2022-10-17T07:40:14.007Z,4.00
2022-10-17T07:45:18.598Z,3.83
2022-10-17T07:50:21.788Z,3.73
2022-10-17T07:55:24.098Z,4.50
2022-10-17T08:00:27.321Z,3.63
2022-10-17T08:05:30.291Z,3.77
2022-10-17T08:10:32.641Z,3.20
2022-10-17T08:15:34.890Z,4.40
2022-10-17T08:20:37.403Z,4.00
2022-10-17T08:25:40.201Z,4.00
2022-10-17T08:30:42.398Z,3.77
2022-10-17T08:35:44.566Z,4.67
2022-10-17T08:40:49.781Z,3.70
2022-10-17T08:45:55.538Z,3.93
2022-10-17T08:51:11.336Z,3.80
2022-10-17T08:56:44.470Z,4.37
2022-10-17T09:02:10.986Z,5.00
2022-10-17T09:07:13.091Z,4.30
2022-10-17T09:12:23.031Z,3.47
2022-10-17T09:17:52.885Z,4.13
2022-10-17T09:23:16.786Z,4.50
2022-10-17T09:28:35.403Z,4.50
2022-10-17T09:33:53.751Z,4.60
2022-10-17T09:39:01.724Z,5.30
2022-10-17T09:44:25.010Z,3.63
2022-10-17T09:49:34.124Z,4.53
2022-10-17T09:54:48.323Z,4.10
2022-10-17T10:00:02.538Z,4.57
2022-10-17T10:05:19.329Z,4.43
2022-10-17T10:10:27.854Z,4.47
2022-10-17T10:15:41.327Z,5.50
2022-10-17T10:20:47.017Z,5.07
2022-10-17T10:25:53.052Z,4.80
2022-10-17T10:30:56.362Z,4.30
2022-10-17T10:36:03.846Z,5.70
2022-10-17T10:41:08.516Z,7.50
2022-10-17T10:46:26.902Z,6.93
2022-10-17T10:51:49.414Z,4.93
2022-10-17T10:56:54.729Z,5.90
2022-10-17T11:02:00.456Z,5.13
2022-10-17T11:07:06.870Z,5.30
2022-10-17T11:12:14.037Z,4.90
2022-10-17T11:17:26.089Z,5.27
2022-10-17T11:22:32.413Z,5.30
2022-10-17T11:27:35.431Z,9.17
2022-10-17T11:32:45.536Z,6.43
2022-10-17T11:38:11.406Z,6.47
2022-10-17T11:43:20.408Z,5.17
2022-10-17T11:48:30.838Z,5.70
2022-10-17T11:54:04.984Z,5.67
2022-10-17T11:59:25.135Z,5.73
2022-10-17T12:05:10.688Z,6.67
2022-10-17T12:10:39.766Z,7.27
2022-10-17T12:16:19.116Z,8.40
2022-10-17T12:21:22.733Z,8.60
2022-10-17T12:26:29.694Z,7.93
2022-10-17T12:31:34.096Z,7.73
2022-10-17T12:36:38.178Z,6.30
2022-10-17T12:41:43.237Z,6.03
2022-10-17T12:47:08.198Z,7.73
2022-10-17T12:52:16.497Z,6.70
2022-10-17T12:57:30.302Z,7.47
2022-10-17T13:02:33.449Z,8.47
2022-10-17T13:07:36.500Z,7.30
2022-10-17T13:12:41.362Z,8.57
2022-10-17T13:18:02.238Z,9.90
2022-10-17T13:23:04.466Z,10.20
2022-10-17T13:28:12.964Z,7.07
2022-10-17T13:33:47.619Z,7.47
2022-10-17T13:39:15.072Z,6.73
2022-10-17T13:49:35.578Z,7.77
2022-10-17T13:54:43.049Z,7.67
2022-10-17T13:59:47.958Z,7.50
2022-10-17T14:05:18.132Z,6.87
2022-10-17T14:10:26.434Z,6.20
2022-10-17T14:15:30.315Z,7.43
2022-10-17T14:26:22.693Z,7.37
2022-10-17T14:31:33.622Z,8.70
2022-10-17T14:36:42.847Z,7.40
2022-10-17T14:41:46.492Z,7.05
2022-10-17T14:46:52.921Z,7.20
2022-10-17T14:52:14.885Z,6.67
2022-10-17T14:57:34.639Z,7.20
2022-10-17T15:02:36.798Z,7.97
2022-10-17T15:07:57.273Z,7.47
2022-10-17T15:13:26.165Z,7.00
2022-10-17T15:18:41.454Z,8.13
2022-10-17T15:23:43.758Z,7.47
2022-10-17T15:28:47.650Z,7.93
2022-10-17T15:33:50.527Z,8.57
2022-10-17T15:38:55.765Z,8.13
2022-10-17T15:43:58.442Z,6.77
2022-10-17T15:49:11.908Z,7.97
2022-10-17T15:54:14.245Z,8.80
2022-10-17T15:59:19.069Z,8.03
2022-10-17T16:04:40.186Z,7.70
2022-10-17T16:09:42.333Z,8.23
2022-10-17T16:14:44.692Z,8.00
2022-10-17T16:20:09.002Z,8.73
2022-10-17T16:25:31.288Z,7.47
2022-10-17T16:30:51.776Z,8.20
2022-10-17T16:35:54.004Z,7.80
2022-10-17T16:40:56.616Z,8.17
2022-10-17T16:46:04.417Z,7.80
2022-10-17T16:51:25.660Z,7.57
2022-10-17T16:56:33.235Z,7.40
2022-10-17T17:01:37.061Z,8.23
2022-10-17T17:06:39.379Z,7.27
2022-10-17T17:11:41.673Z,8.13
2022-10-17T17:16:44.023Z,7.07
2022-10-17T17:21:51.113Z,7.77
2022-10-17T17:26:55.159Z,8.47
2022-10-17T17:31:57.356Z,7.27
2022-10-17T17:36:59.591Z,7.80
2022-10-17T17:42:01.930Z,7.77
2022-10-17T17:47:11.287Z,7.07
2022-10-17T17:52:13.688Z,8.07
2022-10-17T17:57:15.956Z,6.67
2022-10-17T18:02:18.228Z,7.67
2022-10-17T18:07:20.461Z,7.53
2022-10-17T18:12:47.010Z,7.77
2022-10-17T18:18:07.806Z,8.00
2022-10-17T18:23:10.902Z,8.30
2022-10-17T18:28:15.619Z,9.07
2022-10-17T18:33:17.912Z,7.50
2022-10-17T18:38:20.226Z,8.13
2022-10-17T18:43:22.455Z,7.30
2022-10-17T18:48:24.708Z,7.87
2022-10-17T18:53:27.086Z,7.97
2022-10-17T18:58:47.857Z,8.37
2022-10-17T19:04:08.571Z,7.80
2022-10-17T19:09:14.497Z,8.57
2022-10-17T19:14:17.091Z,8.27
2022-10-17T19:19:38.655Z,8.10
2022-10-17T19:24:40.842Z,8.37
2022-10-17T19:30:02.172Z,8.43
2022-10-17T19:35:06.162Z,8.53
2022-10-17T19:40:28.772Z,7.97
2022-10-17T19:45:31.218Z,7.27
2022-10-17T19:50:34.916Z,8.30
2022-10-17T19:55:38.895Z,8.13
2022-10-17T20:01:03.461Z,6.53
2022-10-17T20:06:06.029Z,8.60
2022-10-17T20:11:11.597Z,7.67
2022-10-17T20:16:20.675Z,7.73
2022-10-17T20:21:35.551Z,8.35
2022-10-17T20:26:39.464Z,7.90
2022-10-17T20:31:43.626Z,8.20
2022-10-17T20:36:46.348Z,7.47
2022-10-17T20:41:48.722Z,7.90
2022-10-17T20:47:01.884Z,7.63
2022-10-17T20:52:04.772Z,8.63
2022-10-17T20:57:07.002Z,8.23
2022-10-17T21:02:11.729Z,9.30
2022-10-17T21:07:14.057Z,7.80
2022-10-17T21:12:25.894Z,7.97
2022-10-17T21:17:33.764Z,7.67
2022-10-17T21:22:36.139Z,7.33
2022-10-17T21:27:38.428Z,8.23
2022-10-17T21:32:51.651Z,7.40
2022-10-17T21:37:54.032Z,7.77
2022-10-17T21:42:56.149Z,7.33
2022-10-17T21:48:18.590Z,7.43
2022-10-17T21:53:21.279Z,7.20
2022-10-17T21:58:42.148Z,7.03
2022-10-17T22:04:05.264Z,6.70
2022-10-17T22:09:27.106Z,7.90
2022-10-17T22:14:29.348Z,6.43
2022-10-17T22:19:31.615Z,5.93
2022-10-17T22:24:34.238Z,6.67
2022-10-17T22:29:36.679Z,7.23
2022-10-17T22:34:38.778Z,6.63
2022-10-17T22:39:40.844Z,6.63
2022-10-17T22:45:04.959Z,6.33
2022-10-17T22:50:07.267Z,6.43
2022-10-17T22:55:10.111Z,5.97
2022-10-17T23:00:12.497Z,5.87
2022-10-17T23:05:14.625Z,6.10
2022-10-17T23:10:16.772Z,5.97
2022-10-17T23:15:18.956Z,5.13
2022-10-17T23:20:21.176Z,6.53
2022-10-17T23:25:23.828Z,5.60
2022-10-17T23:30:26.189Z,5.60
2022-10-17T23:35:46.863Z,5.50
2022-10-17T23:41:07.951Z,4.87
2022-10-17T23:46:11.438Z,6.20
2022-10-17T23:51:32.368Z,5.23
2022-10-17T23:56:34.440Z,5.27
